createdAt,value
2018-09-12T00:00:51.776Z,51.89
2018-09-12T00:05:54.787Z,51.70
2018-09-12T00:10:57.882Z,52.01
2018-09-12T00:16:02.993Z,52.21
2018-09-12T00:21:08.408Z,52.31
2018-09-12T00:26:12.800Z,53.06
2018-09-12T00:31:15.934Z,53.36
2018-09-12T00:36:18.986Z,53.15
2018-09-12T00:41:21.973Z,53.00
2018-09-12T00:46:25.067Z,53.50
2018-09-12T00:51:28.054Z,53.91
2018-09-12T00:56:34.464Z,53.47
2018-09-12T01:01:38.444Z,53.75
2018-09-12T01:06:42.369Z,54.20
2018-09-12T01:11:45.439Z,54.41
2018-09-12T01:16:53.087Z,54.49
2018-09-12T01:21:58.754Z,55.17
2018-09-12T01:27:05.712Z,54.90
2018-09-12T01:32:10.336Z,55.83
2018-09-12T01:37:14.235Z,55.70
2018-09-12T01:42:17.230Z,56.19
2018-09-12T01:47:20.294Z,55.86
2018-09-12T01:52:23.354Z,56.72
2018-09-12T01:57:26.381Z,57.21
2018-09-12T02:02:29.526Z,57.55
2018-09-12T02:07:38.021Z,57.99
2018-09-12T02:12:42.578Z,57.87
2018-09-12T02:17:45.686Z,57.79
2018-09-12T02:22:48.666Z,58.18
2018-09-12T02:27:51.657Z,57.96
2018-09-12T02:32:54.647Z,57.64
2018-09-12T02:37:57.686Z,58.05
2018-09-12T02:43:05.772Z,58.89
2018-09-12T02:48:09.955Z,60.54
2018-09-12T02:53:12.938Z,61.15
2018-09-12T02:58:15.940Z,61.75
2018-09-12T03:03:18.927Z,61.48
2018-09-12T03:08:22.010Z,61.04
2018-09-12T03:13:25.042Z,60.91
2018-09-12T03:18:32.709Z,61.65
2018-09-12T03:23:38.113Z,61.66
2018-09-12T03:28:42.723Z,61.17
2018-09-12T03:33:45.807Z,60.99
2018-09-12T03:38:48.814Z,61.06
2018-09-12T03:43:51.838Z,60.64
2018-09-12T03:48:54.820Z,60.99
2018-09-12T03:53:58.965Z,60.75
2018-09-12T03:59:06.131Z,60.88
2018-09-12T04:04:11.197Z,61.99
2018-09-12T04:09:14.283Z,61.86
2018-09-12T04:14:17.284Z,62.15
2018-09-12T04:19:20.361Z,62.03
2018-09-12T04:24:23.459Z,61.88
2018-09-12T04:29:26.426Z,61.78
2018-09-12T04:34:31.434Z,61.06
2018-09-12T04:39:38.624Z,61.69
2018-09-12T04:44:46.743Z,61.48
2018-09-12T04:49:51.340Z,61.28
2018-09-12T04:54:54.375Z,61.33
2018-09-12T04:59:57.386Z,61.92
2018-09-12T05:05:00.774Z,61.65
2018-09-12T05:10:04.874Z,61.64
2018-09-12T05:15:07.918Z,61.66
2018-09-12T05:20:10.956Z,61.60
2018-09-12T05:25:14.068Z,62.13
2018-09-12T05:30:18.587Z,61.56
2018-09-12T05:35:23.053Z,61.66
2018-09-12T05:40:29.562Z,61.77
2018-09-12T05:45:34.988Z,61.88
2018-09-12T05:50:38.036Z,61.74
2018-09-12T05:55:41.074Z,61.40
2018-09-12T06:00:44.214Z,61.32
2018-09-12T06:05:47.233Z,61.62
2018-09-12T06:10:50.911Z,61.41
2018-09-12T06:15:56.989Z,61.56
2018-09-12T06:21:03.034Z,61.14
2018-09-12T06:26:07.390Z,60.78
2018-09-12T06:31:10.416Z,60.59
2018-09-12T06:36:13.455Z,61.15
2018-09-12T06:41:16.518Z,61.43
2018-09-12T06:46:19.621Z,61.16
2018-09-12T06:51:22.632Z,60.88
2018-09-12T06:56:31.052Z,60.79
2018-09-12T07:01:36.845Z,61.51
2018-09-12T07:06:39.962Z,61.24
2018-09-12T07:11:43.107Z,61.00
2018-09-12T07:16:46.380Z,60.80
2018-09-12T07:21:50.319Z,61.18
2018-09-12T07:26:54.988Z,60.69
2018-09-12T07:32:02.550Z,59.23
2018-09-12T07:37:05.858Z,58.56
2018-09-12T07:42:09.412Z,57.87
2018-09-12T07:47:12.467Z,58.17
2018-09-12T07:52:15.527Z,56.82
2018-09-12T07:57:20.096Z,57.39
2018-09-12T08:02:26.007Z,57.14
2018-09-12T08:07:31.317Z,57.21
2018-09-12T08:12:35.134Z,58.18
2018-09-12T08:17:38.213Z,57.73
2018-09-12T08:22:41.230Z,58.56
2018-09-12T08:27:44.413Z,59.20
2018-09-12T08:32:48.528Z,59.92
2018-09-12T08:37:53.246Z,59.15
2018-09-12T08:43:00.048Z,56.94
2018-09-12T08:48:03.878Z,57.58
2018-09-12T08:53:06.891Z,58.07
2018-09-12T08:58:09.917Z,58.13
2018-09-12T09:03:12.927Z,58.78
2018-09-12T09:08:15.962Z,58.98
2018-09-12T09:13:20.797Z,59.02
2018-09-12T09:18:26.797Z,59.82
2018-09-12T09:23:32.282Z,59.95
2018-09-12T09:28:36.976Z,61.59
2018-09-12T09:33:42.638Z,63.72
2018-09-12T09:38:45.949Z,65.16
2018-09-12T09:43:49.007Z,65.06
2018-09-12T09:48:52.030Z,65.97
2018-09-12T09:53:55.087Z,67.21
2018-09-12T09:58:58.101Z,68.93
2018-09-12T10:04:08.158Z,69.70
2018-09-12T10:09:17.518Z,70.29
2018-09-12T10:14:20.501Z,69.12
2018-09-12T10:19:23.574Z,69.59
2018-09-12T10:24:26.679Z,71.30
2018-09-12T10:29:30.032Z,71.48
2018-09-12T10:34:38.620Z,70.62
2018-09-12T10:39:42.872Z,69.15
2018-09-12T10:44:45.939Z,67.59
2018-09-12T10:49:49.001Z,65.04
2018-09-12T10:54:52.010Z,62.00
2018-09-12T10:59:55.036Z,61.25
2018-09-12T11:04:58.066Z,60.95
2018-09-12T11:10:05.736Z,62.48
2018-09-12T11:15:09.930Z,63.41
2018-09-12T11:20:13.710Z,63.38
2018-09-12T11:25:17.845Z,63.63
2018-09-12T11:30:21.844Z,63.09
2018-09-12T11:35:26.167Z,64.14
2018-09-12T11:40:30.386Z,65.12
2018-09-12T11:45:36.670Z,65.11
2018-09-12T11:50:39.870Z,64.83
2018-09-12T11:55:42.899Z,65.88
2018-09-12T12:00:47.077Z,66.77
2018-09-12T12:05:50.598Z,68.30
2018-09-12T12:10:54.265Z,68.81
2018-09-12T12:15:58.376Z,69.39
2018-09-12T12:21:03.938Z,69.65
2018-09-12T12:26:07.754Z,72.65
2018-09-12T12:31:11.495Z,76.18
2018-09-12T12:36:15.551Z,78.71
2018-09-12T12:41:19.601Z,79.24
2018-09-12T12:46:24.153Z,80.27
2018-09-12T12:51:27.267Z,79.83
2018-09-12T12:56:30.292Z,80.57
2018-09-12T13:01:34.002Z,81.33
2018-09-12T13:06:38.433Z,81.24
2018-09-12T13:11:44.000Z,81.62
2018-09-12T13:16:50.455Z,81.36
2018-09-12T13:21:54.202Z,81.58
2018-09-12T13:26:57.531Z,81.43
2018-09-12T13:32:00.636Z,82.86
2018-09-12T13:37:03.722Z,82.76
2018-09-12T13:42:06.828Z,82.26
2018-09-12T13:47:09.803Z,81.08
2018-09-12T13:52:17.501Z,82.22
2018-09-12T13:57:21.336Z,80.57
2018-09-12T14:02:26.071Z,81.20
2018-09-12T14:07:29.197Z,81.56
2018-09-12T14:12:32.305Z,81.14
2018-09-12T14:17:35.483Z,81.27
2018-09-12T14:22:38.637Z,80.00
2018-09-12T14:27:42.036Z,79.03
2018-09-12T14:32:45.438Z,78.96
2018-09-12T14:37:50.805Z,77.78
2018-09-12T14:42:54.718Z,77.20
2018-09-12T14:47:57.965Z,76.90
2018-09-12T14:53:01.512Z,75.83
2018-09-12T14:58:04.717Z,76.14
2018-09-12T15:03:07.765Z,76.04
2018-09-12T15:08:10.828Z,75.80
2018-09-12T15:13:17.925Z,77.07
2018-09-12T15:18:24.076Z,77.43
2018-09-12T15:23:27.163Z,76.56
2018-09-12T15:28:30.207Z,76.45
2018-09-12T15:33:33.250Z,76.91
2018-09-12T15:38:36.382Z,76.49
2018-09-12T15:43:39.522Z,77.21
2018-09-12T15:48:43.995Z,76.82
2018-09-12T15:53:49.540Z,75.08
2018-09-12T15:58:54.364Z,75.48
2018-09-12T16:03:57.715Z,75.93
2018-09-12T16:09:01.764Z,77.53
2018-09-12T16:14:07.538Z,78.59
2018-09-12T16:19:11.877Z,79.15
2018-09-12T16:24:19.145Z,79.85
2018-09-12T16:29:23.508Z,80.10
2018-09-12T16:34:28.106Z,81.08
2018-09-12T16:39:31.299Z,81.37
2018-09-12T16:44:37.450Z,81.98
2018-09-12T16:49:43.118Z,81.13
2018-09-12T16:54:46.206Z,80.67
2018-09-12T16:59:49.307Z,80.85
2018-09-12T17:04:52.688Z,80.41
2018-09-12T17:09:57.028Z,80.91
2018-09-12T17:15:00.762Z,80.49
2018-09-12T17:20:05.361Z,80.97
2018-09-12T17:25:13.391Z,80.55
2018-09-12T17:30:16.457Z,81.29
2018-09-12T17:35:19.497Z,81.49
2018-09-12T17:40:23.658Z,80.99
2018-09-12T17:45:26.769Z,80.80
2018-09-12T17:50:30.253Z,80.17
2018-09-12T17:55:35.848Z,80.56
2018-09-12T18:00:42.087Z,80.70
2018-09-12T18:05:46.464Z,79.91
2018-09-12T18:10:49.800Z,81.01
2018-09-12T18:15:52.862Z,81.00
2018-09-12T18:20:56.139Z,80.94
2018-09-12T18:25:59.193Z,80.15
2018-09-12T18:31:05.509Z,78.05
2018-09-12T18:36:11.207Z,77.64
2018-09-12T18:41:15.593Z,78.41
2018-09-12T18:46:18.599Z,77.99
2018-09-12T18:51:21.707Z,77.95
2018-09-12T18:56:24.767Z,78.07
2018-09-12T19:01:27.810Z,77.69
2018-09-12T19:06:32.046Z,78.19
2018-09-12T19:11:37.533Z,78.30
2018-09-12T19:16:42.644Z,79.29
2018-09-12T19:21:47.671Z,79.54
2018-09-12T19:26:51.009Z,80.11
2018-09-12T19:31:54.139Z,81.06
2018-09-12T19:36:57.674Z,81.88
2018-09-12T19:42:02.686Z,82.90
2018-09-12T19:47:08.834Z,82.71
2018-09-12T19:52:12.990Z,83.92
2018-09-12T19:57:17.930Z,83.13
2018-09-12T20:02:26.787Z,82.38
2018-09-12T20:07:31.334Z,81.85
2018-09-12T20:12:36.598Z,80.60
2018-09-12T20:17:41.281Z,79.98
2018-09-12T20:22:46.842Z,80.56
2018-09-12T20:27:51.379Z,79.72
2018-09-12T20:32:56.038Z,79.54
2018-09-12T20:37:59.151Z,78.93
2018-09-12T20:43:02.719Z,77.75
2018-09-12T20:48:08.420Z,78.07
2018-09-12T20:53:15.174Z,78.29
2018-09-12T20:58:19.407Z,77.74
2018-09-12T21:03:22.439Z,77.69
2018-09-12T21:08:25.474Z,78.27
2018-09-12T21:13:28.519Z,77.58
2018-09-12T21:18:31.562Z,77.18
2018-09-12T21:23:41.936Z,77.15
2018-09-12T21:28:46.726Z,77.22
2018-09-12T21:33:49.901Z,76.77
2018-09-12T21:38:53.249Z,76.52
2018-09-12T21:43:56.272Z,76.72
2018-09-12T21:48:59.346Z,76.65
2018-09-12T21:54:02.349Z,76.41
2018-09-12T21:59:10.148Z,75.88
2018-09-12T22:04:13.931Z,75.91
2018-09-12T22:09:19.758Z,76.91
2018-09-12T22:14:22.797Z,76.46
2018-09-12T22:19:25.815Z,76.17
2018-09-12T22:24:28.989Z,76.15
2018-09-12T22:29:33.569Z,76.84
2018-09-12T22:34:40.243Z,76.63
2018-09-12T22:39:43.846Z,76.34
2018-09-12T22:44:46.879Z,75.67
2018-09-12T22:49:49.937Z,76.56
2018-09-12T22:54:52.934Z,76.25
2018-09-12T22:59:57.080Z,76.50
2018-09-12T23:05:00.677Z,76.58
2018-09-12T23:10:07.398Z,77.08
2018-09-12T23:15:13.979Z,76.52
2018-09-12T23:20:17.112Z,76.32
2018-09-12T23:25:20.196Z,76.47
2018-09-12T23:30:23.306Z,76.93
2018-09-12T23:35:27.184Z,77.38
2018-09-12T23:40:31.137Z,78.50
2018-09-12T23:45:35.759Z,79.39
2018-09-12T23:50:40.768Z,79.04
2018-09-12T23:55:44.901Z,79.00
