createdAt,value
2018-12-15T00:00:47.205Z,95389.25
2018-12-15T00:03:15.817Z,95394.05
2018-12-15T00:05:44.676Z,95402.03
2018-12-15T00:08:13.234Z,95396.19
2018-12-15T00:10:41.776Z,95400.45
2018-12-15T00:13:10.378Z,95355.38
2018-12-15T00:15:40.770Z,95407.11
2018-12-15T00:18:09.365Z,95404.96
2018-12-15T00:20:37.924Z,95398.82
2018-12-15T00:23:06.432Z,95397.72
2018-12-15T00:25:34.968Z,95393.22
2018-12-15T00:28:03.551Z,95400.66
2018-12-15T00:30:32.188Z,95403.59
2018-12-15T00:33:00.769Z,95387.88
2018-12-15T00:35:29.326Z,95392.95
2018-12-15T00:37:57.870Z,95385.48
2018-12-15T00:40:26.438Z,95382.75
2018-12-15T00:42:55.039Z,95381.42
2018-12-15T00:45:23.615Z,95377.99
2018-12-15T00:47:52.177Z,95374.83
2018-12-15T00:50:20.715Z,95378.25
2018-12-15T00:52:49.290Z,95373.44
2018-12-15T00:55:17.861Z,95377.97
2018-12-15T00:57:46.791Z,95374.77
2018-12-15T01:00:15.428Z,95370.53
2018-12-15T01:02:44.022Z,95376.64
2018-12-15T01:05:13.009Z,95381.16
2018-12-15T01:07:41.614Z,95375.84
2018-12-15T01:10:10.260Z,95374.52
2018-12-15T01:12:38.818Z,95384.66
2018-12-15T01:15:07.385Z,95371.91
2018-12-15T01:17:35.945Z,95370.57
2018-12-15T01:20:05.406Z,95375.34
2018-12-15T01:22:33.977Z,95369.45
2018-12-15T01:25:02.541Z,95371.84
2018-12-15T01:27:31.051Z,95374.49
2018-12-15T01:29:59.599Z,95367.03
2018-12-15T01:32:28.131Z,95358.77
2018-12-15T01:34:56.696Z,95339.31
2018-12-15T01:37:25.242Z,95336.31
2018-12-15T01:39:53.812Z,95367.20
2018-12-15T01:42:22.623Z,95376.30
2018-12-15T01:44:51.133Z,95356.91
2018-12-15T01:47:19.667Z,95340.95
2018-12-15T01:49:48.208Z,95336.92
2018-12-15T01:52:16.803Z,95336.41
2018-12-15T01:54:45.377Z,95343.61
2018-12-15T01:57:13.923Z,95360.64
2018-12-15T01:59:42.817Z,95354.77
2018-12-15T02:02:11.359Z,95372.05
2018-12-15T02:04:39.862Z,95359.85
2018-12-15T02:07:08.386Z,95347.91
2018-12-15T02:09:36.939Z,95358.55
2018-12-15T02:12:05.657Z,95338.02
2018-12-15T02:14:34.362Z,95326.35
2018-12-15T02:17:02.939Z,95336.16
2018-12-15T02:19:31.813Z,95334.56
2018-12-15T02:22:00.402Z,95333.48
2018-12-15T02:24:29.008Z,95335.59
2018-12-15T02:26:57.642Z,95332.66
2018-12-15T02:29:26.197Z,95345.95
2018-12-15T02:31:54.803Z,95336.09
2018-12-15T02:34:23.339Z,95345.13
2018-12-15T02:36:51.935Z,95332.09
2018-12-15T02:39:20.524Z,95343.77
2018-12-15T02:41:49.040Z,95336.87
2018-12-15T02:44:17.582Z,95332.30
2018-12-15T02:46:46.103Z,95335.52
2018-12-15T02:49:14.710Z,95346.92
2018-12-15T02:51:43.243Z,95339.66
2018-12-15T02:54:11.800Z,95335.77
2018-12-15T02:56:40.349Z,95323.77
2018-12-15T02:59:08.956Z,95325.89
2018-12-15T03:01:37.548Z,95308.28
2018-12-15T03:04:06.117Z,94782.24
2018-12-15T03:06:34.702Z,95328.00
2018-12-15T03:09:03.617Z,95331.99
2018-12-15T03:11:32.176Z,95328.75
2018-12-15T03:14:00.794Z,95309.28
2018-12-15T03:16:29.368Z,95320.23
2018-12-15T03:19:01.171Z,95322.88
2018-12-15T03:21:29.796Z,95323.39
2018-12-15T03:23:58.310Z,95335.87
2018-12-15T03:26:26.882Z,95332.94
2018-12-15T03:28:55.409Z,95351.80
2018-12-15T03:31:24.225Z,95343.00
2018-12-15T03:33:52.789Z,95347.30
2018-12-15T03:36:21.345Z,95354.47
2018-12-15T03:38:49.874Z,95351.80
2018-12-15T03:41:18.435Z,95344.91
2018-12-15T03:43:46.988Z,95328.67
2018-12-15T03:46:15.618Z,95330.80
2018-12-15T03:48:44.189Z,95351.56
2018-12-15T03:51:12.787Z,95336.95
2018-12-15T03:53:41.378Z,95343.11
2018-12-15T03:56:09.957Z,95356.41
2018-12-15T03:58:38.553Z,95349.48
2018-12-15T04:01:07.171Z,95336.67
2018-12-15T04:03:35.729Z,95313.28
2018-12-15T04:06:04.347Z,95330.31
2018-12-15T04:08:32.885Z,95341.00
2018-12-15T04:11:01.442Z,95342.34
2018-12-15T04:13:30.600Z,95344.20
2018-12-15T04:15:59.160Z,95342.56
2018-12-15T04:18:27.698Z,95332.50
2018-12-15T04:20:56.317Z,95349.02
2018-12-15T04:23:24.881Z,95335.98
2018-12-15T04:25:53.410Z,95338.88
2018-12-15T04:28:22.087Z,95345.30
2018-12-15T04:30:50.692Z,95350.04
2018-12-15T04:33:19.224Z,95344.72
2018-12-15T04:35:47.779Z,95326.38
2018-12-15T04:38:16.357Z,95333.30
2018-12-15T04:40:45.015Z,95306.44
2018-12-15T04:43:13.553Z,95341.51
2018-12-15T04:45:42.164Z,95338.28
2018-12-15T04:48:11.515Z,95317.73
2018-12-15T04:50:40.162Z,95317.45
2018-12-15T04:53:08.707Z,95320.34
2018-12-15T04:55:37.267Z,95325.38
2018-12-15T04:58:05.813Z,95351.70
2018-12-15T05:00:34.430Z,95336.53
2018-12-15T05:03:03.009Z,95337.05
2018-12-15T05:05:31.563Z,95331.49
2018-12-15T05:08:00.962Z,95333.94
2018-12-15T05:10:29.537Z,95336.34
2018-12-15T05:12:58.111Z,95330.31
2018-12-15T05:15:26.664Z,95334.03
2018-12-15T05:17:55.207Z,95346.20
2018-12-15T05:20:23.721Z,95340.31
2018-12-15T05:22:52.443Z,95341.16
2018-12-15T05:25:21.059Z,95327.88
2018-12-15T05:27:49.667Z,95330.53
2018-12-15T05:30:18.245Z,95325.54
2018-12-15T05:32:46.811Z,95345.75
2018-12-15T05:35:15.380Z,95348.12
2018-12-15T05:37:43.991Z,95332.42
2018-12-15T05:40:12.716Z,95337.20
2018-12-15T05:42:41.286Z,95334.30
2018-12-15T05:45:09.946Z,95341.16
2018-12-15T05:47:38.501Z,95330.43
2018-12-15T05:50:07.169Z,95334.41
2018-12-15T05:52:35.733Z,95337.28
2018-12-15T05:55:04.515Z,95330.03
2018-12-15T05:57:33.022Z,95327.08
2018-12-15T06:00:01.596Z,95339.39
2018-12-15T06:02:30.484Z,95333.52
2018-12-15T06:04:59.821Z,95340.39
2018-12-15T06:07:28.401Z,95336.11
2018-12-15T06:09:56.942Z,95323.03
2018-12-15T06:12:25.502Z,95333.41
2018-12-15T06:14:54.092Z,95330.49
2018-12-15T06:17:22.683Z,95331.53
2018-12-15T06:19:51.242Z,95331.83
2018-12-15T06:22:20.749Z,95320.94
2018-12-15T06:24:49.308Z,95318.53
2018-12-15T06:27:18.157Z,95334.80
2018-12-15T06:29:46.757Z,95341.70
2018-12-15T06:32:15.302Z,95344.14
2018-12-15T06:34:43.834Z,95352.06
2018-12-15T06:37:12.361Z,95173.19
2018-12-15T06:39:40.963Z,95354.22
2018-12-15T06:42:09.495Z,95351.28
2018-12-15T06:44:38.079Z,95361.34
2018-12-15T06:47:06.643Z,95364.73
2018-12-15T06:49:35.434Z,95372.09
2018-12-15T06:52:03.996Z,95357.91
2018-12-15T06:54:32.538Z,95359.47
2018-12-15T06:57:01.076Z,95364.01
2018-12-15T06:59:29.665Z,95354.39
2018-12-15T07:01:58.236Z,95360.75
2018-12-15T07:04:26.824Z,95361.05
2018-12-15T07:06:55.385Z,95365.00
2018-12-15T07:09:23.975Z,95355.77
2018-12-15T07:11:52.586Z,95371.36
2018-12-15T07:14:21.311Z,95372.67
2018-12-15T07:16:49.946Z,95374.80
2018-12-15T07:19:18.474Z,95371.60
2018-12-15T07:21:47.102Z,95377.76
2018-12-15T07:24:15.661Z,95378.42
2018-12-15T07:26:44.244Z,95378.84
2018-12-15T07:29:12.842Z,95374.39
2018-12-15T07:31:41.378Z,95374.36
2018-12-15T07:34:09.981Z,95361.80
2018-12-15T07:36:38.874Z,95375.72
2018-12-15T07:39:08.422Z,95378.92
2018-12-15T07:41:37.078Z,95381.44
2018-12-15T07:44:05.705Z,95386.21
2018-12-15T07:46:34.250Z,95385.20
2018-12-15T07:49:02.839Z,95377.95
2018-12-15T07:51:31.386Z,95386.00
2018-12-15T07:53:59.938Z,95386.44
2018-12-15T07:56:28.559Z,95384.73
2018-12-15T07:58:57.156Z,95387.84
2018-12-15T08:01:25.741Z,95392.81
2018-12-15T08:03:54.462Z,95385.05
2018-12-15T08:06:23.135Z,95405.80
2018-12-15T08:08:51.719Z,95409.25
2018-12-15T08:11:25.489Z,95404.16
2018-12-15T08:13:58.267Z,95395.84
2018-12-15T08:16:26.819Z,95399.77
2018-12-15T08:18:58.107Z,95390.08
2018-12-15T08:21:25.976Z,95398.02
2018-12-15T08:23:54.531Z,95390.27
2018-12-15T08:26:23.118Z,95394.58
2018-12-15T08:28:51.665Z,95398.42
2018-12-15T08:31:20.193Z,95397.40
2018-12-15T08:33:48.800Z,95397.89
2018-12-15T08:36:17.490Z,95399.00
2018-12-15T08:38:46.201Z,95401.75
2018-12-15T08:41:14.764Z,95408.09
2018-12-15T08:43:43.354Z,95403.77
2018-12-15T08:46:16.461Z,95395.38
2018-12-15T08:48:44.989Z,95394.73
2018-12-15T08:51:13.672Z,95399.39
2018-12-15T08:53:43.049Z,95402.12
2018-12-15T08:56:11.707Z,95399.11
2018-12-15T08:58:44.837Z,95394.13
2018-12-15T09:01:13.617Z,95394.09
2018-12-15T09:03:42.204Z,95393.33
2018-12-15T09:06:10.766Z,95392.66
2018-12-15T09:08:39.410Z,95390.88
2018-12-15T09:11:07.970Z,95380.63
2018-12-15T09:13:36.544Z,95379.02
2018-12-15T09:16:05.131Z,95389.47
2018-12-15T09:18:33.730Z,95378.07
2018-12-15T09:21:02.372Z,95379.94
2018-12-15T09:23:30.945Z,95380.44
2018-12-15T09:25:59.514Z,95375.35
2018-12-15T09:28:28.161Z,95366.58
2018-12-15T09:30:56.777Z,95359.17
2018-12-15T09:33:25.435Z,95208.58
2018-12-15T09:35:54.001Z,95360.78
2018-12-15T09:38:22.556Z,95352.36
2018-12-15T09:40:51.092Z,95356.64
2018-12-15T09:43:19.707Z,95351.73
2018-12-15T09:45:48.258Z,95359.80
2018-12-15T09:48:17.101Z,95364.03
2018-12-15T09:50:45.845Z,95356.14
2018-12-15T09:53:14.604Z,95355.75
2018-12-15T09:55:43.135Z,95352.27
2018-12-15T09:58:11.722Z,95350.66
2018-12-15T10:00:40.362Z,95342.83
2018-12-15T10:03:08.905Z,95341.31
2018-12-15T10:05:37.495Z,95347.23
2018-12-15T10:08:06.057Z,95353.61
2018-12-15T10:10:34.603Z,95349.29
2018-12-15T10:13:03.258Z,95355.97
2018-12-15T10:15:31.763Z,95344.55
2018-12-15T10:18:00.332Z,95345.55
2018-12-15T10:20:34.124Z,95346.47
2018-12-15T10:23:02.734Z,95348.20
2018-12-15T10:25:31.569Z,95341.89
2018-12-15T10:28:00.252Z,95344.28
2018-12-15T10:30:33.870Z,95339.62
2018-12-15T10:33:02.667Z,95335.39
2018-12-15T10:35:31.241Z,95338.91
2018-12-15T10:37:59.760Z,95326.92
2018-12-15T10:40:28.319Z,95322.33
2018-12-15T10:42:56.893Z,95324.06
2018-12-15T10:45:25.473Z,95320.28
2018-12-15T10:47:54.133Z,95306.78
2018-12-15T10:50:22.739Z,95301.44
2018-12-15T10:52:51.297Z,95298.17
2018-12-15T10:55:19.866Z,95296.67
2018-12-15T10:57:48.466Z,95303.80
2018-12-15T11:00:22.136Z,95285.33
2018-12-15T11:02:51.943Z,95288.25
2018-12-15T11:05:20.761Z,95286.21
2018-12-15T11:07:49.319Z,95263.81
2018-12-15T11:10:17.905Z,95263.76
2018-12-15T11:12:46.476Z,95253.70
2018-12-15T11:15:15.020Z,95248.62
2018-12-15T11:17:43.725Z,95250.80
2018-12-15T11:20:12.299Z,95255.56
2018-12-15T11:22:41.023Z,95253.87
2018-12-15T11:25:09.694Z,95265.36
2018-12-15T11:27:38.299Z,95249.27
2018-12-15T11:30:20.283Z,95239.92
2018-12-15T11:32:49.234Z,95241.55
2018-12-15T11:35:17.866Z,95237.19
2018-12-15T11:37:46.537Z,95236.79
2018-12-15T11:40:15.133Z,95233.06
2018-12-15T11:42:43.679Z,95233.73
2018-12-15T11:45:12.263Z,95229.72
2018-12-15T11:47:40.922Z,95232.67
2018-12-15T11:50:10.006Z,95242.73
2018-12-15T11:52:38.668Z,95237.12
2018-12-15T11:55:07.370Z,95233.02
2018-12-15T11:57:35.984Z,95232.69
2018-12-15T12:00:12.527Z,95228.77
2018-12-15T12:02:41.239Z,95227.77
2018-12-15T12:05:10.162Z,95213.42
2018-12-15T12:07:38.811Z,95224.55
2018-12-15T12:10:07.926Z,95205.56
2018-12-15T12:12:36.592Z,95207.13
2018-12-15T12:15:06.719Z,95195.00
2018-12-15T12:17:35.404Z,95209.80
2018-12-15T12:20:05.420Z,95209.14
2018-12-15T12:22:34.143Z,95189.80
2018-12-15T12:25:02.731Z,95182.27
2018-12-15T12:27:31.317Z,95190.77
2018-12-15T12:29:59.906Z,95195.80
2018-12-15T12:32:28.484Z,95192.09
2018-12-15T12:34:57.037Z,95202.33
2018-12-15T12:37:25.591Z,95207.67
2018-12-15T12:39:54.132Z,95212.53
2018-12-15T12:42:22.739Z,95206.92
2018-12-15T12:44:51.304Z,95201.09
2018-12-15T12:47:19.945Z,95202.43
2018-12-15T12:49:48.473Z,95202.92
2018-12-15T12:52:17.012Z,95214.09
2018-12-15T12:54:45.591Z,95204.15
2018-12-15T12:57:14.171Z,95212.17
2018-12-15T12:59:42.723Z,95212.53
2018-12-15T13:02:11.281Z,95206.44
2018-12-15T13:04:39.808Z,95210.50
2018-12-15T13:07:08.402Z,95209.96
2018-12-15T13:09:37.741Z,95214.69
2018-12-15T13:12:06.334Z,95215.74
2018-12-15T13:14:34.902Z,95220.16
2018-12-15T13:17:03.569Z,95220.80
2018-12-15T13:19:32.102Z,95203.89
2018-12-15T13:22:00.670Z,95219.97
2018-12-15T13:24:29.452Z,95218.15
2018-12-15T13:26:59.347Z,95224.62
2018-12-15T13:29:28.409Z,95223.77
2018-12-15T13:31:56.999Z,95217.05
2018-12-15T13:34:25.597Z,95215.22
2018-12-15T13:36:54.433Z,95207.34
2018-12-15T13:39:23.315Z,95226.09
2018-12-15T13:41:52.000Z,95241.55
2018-12-15T13:44:20.787Z,95233.03
2018-12-15T13:46:49.543Z,95230.55
2018-12-15T13:49:18.083Z,95222.48
2018-12-15T13:51:46.701Z,95226.75
2018-12-15T13:54:15.263Z,95208.80
2018-12-15T13:56:43.862Z,95217.45
2018-12-15T13:59:12.431Z,95222.97
2018-12-15T14:01:41.031Z,95223.77
2018-12-15T14:04:09.660Z,95228.27
2018-12-15T14:06:38.250Z,95230.41
2018-12-15T14:09:08.598Z,95230.84
2018-12-15T14:11:37.200Z,95233.73
2018-12-15T14:14:05.789Z,95231.55
2018-12-15T14:16:34.400Z,95225.35
2018-12-15T14:19:02.981Z,95223.89
2018-12-15T14:21:31.593Z,95224.96
2018-12-15T14:24:00.280Z,95211.86
2018-12-15T14:26:28.921Z,95219.20
2018-12-15T14:28:57.555Z,95218.41
2018-12-15T14:31:26.286Z,95220.85
2018-12-15T14:33:54.905Z,95210.27
2018-12-15T14:36:23.515Z,95210.90
2018-12-15T14:38:52.238Z,95203.45
2018-12-15T14:41:20.851Z,95209.34
2018-12-15T14:43:49.523Z,95203.83
2018-12-15T14:46:18.147Z,95188.11
2018-12-15T14:48:46.830Z,95202.41
2018-12-15T14:51:15.507Z,95202.41
2018-12-15T14:53:44.140Z,95206.56
2018-12-15T14:56:12.720Z,95200.11
2018-12-15T14:58:41.283Z,95194.19
2018-12-15T15:01:09.869Z,95199.44
2018-12-15T15:03:38.458Z,95207.70
2018-12-15T15:06:06.992Z,95187.31
2018-12-15T15:08:35.594Z,95198.45
2018-12-15T15:11:04.348Z,95193.01
2018-12-15T15:13:34.719Z,95197.20
2018-12-15T15:16:03.929Z,95201.59
2018-12-15T15:18:32.613Z,95190.09
2018-12-15T15:21:01.335Z,95175.45
2018-12-15T15:23:29.945Z,95186.95
2018-12-15T15:25:59.631Z,95184.00
2018-12-15T15:28:28.440Z,95178.88
2018-12-15T15:30:57.089Z,95173.84
2018-12-15T15:33:25.696Z,95192.86
2018-12-15T15:35:54.227Z,95189.39
2018-12-15T15:38:22.764Z,95187.52
2018-12-15T15:40:51.469Z,95193.94
2018-12-15T15:43:20.204Z,95205.11
2018-12-15T15:45:48.791Z,95203.19
2018-12-15T15:48:17.355Z,95200.52
2018-12-15T15:50:45.952Z,95202.16
2018-12-15T15:53:14.862Z,95189.30
2018-12-15T15:55:43.418Z,95179.14
2018-12-15T15:58:12.113Z,95179.14
2018-12-15T16:00:40.717Z,95181.99
2018-12-15T16:03:09.312Z,95176.59
2018-12-15T16:05:37.922Z,95162.70
2018-12-15T16:08:06.532Z,95169.69
2018-12-15T16:10:35.041Z,95178.78
2018-12-15T16:13:03.594Z,95180.42
2018-12-15T16:15:32.152Z,95172.46
2018-12-15T16:18:00.681Z,95171.61
2018-12-15T16:20:29.419Z,95174.83
2018-12-15T16:22:58.052Z,95161.52
2018-12-15T16:25:26.812Z,95166.63
2018-12-15T16:28:10.192Z,95174.92
2018-12-15T16:30:38.964Z,95184.84
2018-12-15T16:33:07.585Z,95187.56
2018-12-15T16:35:36.258Z,95184.05
2018-12-15T16:38:04.847Z,95185.97
2018-12-15T16:40:33.352Z,95187.84
2018-12-15T16:43:01.898Z,95168.60
2018-12-15T16:45:30.474Z,95170.69
2018-12-15T16:47:59.135Z,95007.38
2018-12-15T16:50:27.722Z,95178.34
2018-12-15T16:52:56.477Z,95168.19
2018-12-15T16:55:25.078Z,95175.67
2018-12-15T16:57:53.985Z,95170.33
2018-12-15T17:00:22.589Z,95175.13
2018-12-15T17:02:51.219Z,95175.19
2018-12-15T17:05:19.841Z,95167.06
2018-12-15T17:07:48.392Z,95172.95
2018-12-15T17:10:16.933Z,95169.69
2018-12-15T17:12:45.506Z,95177.06
2018-12-15T17:15:14.112Z,95172.97
2018-12-15T17:17:42.719Z,95170.77
2018-12-15T17:20:11.509Z,95181.69
2018-12-15T17:22:40.116Z,95165.59
2018-12-15T17:25:09.051Z,95159.66
2018-12-15T17:27:37.717Z,95173.88
2018-12-15T17:30:15.413Z,95168.86
2018-12-15T17:32:44.042Z,95177.98
2018-12-15T17:35:12.649Z,95175.05
2018-12-15T17:37:41.275Z,95161.46
2018-12-15T17:40:11.107Z,95167.58
2018-12-15T17:42:39.867Z,95164.36
2018-12-15T17:45:08.831Z,95166.45
2018-12-15T17:47:38.143Z,95155.01
2018-12-15T17:50:08.706Z,95159.55
2018-12-15T17:52:37.540Z,95162.84
2018-12-15T17:55:06.766Z,95166.91
2018-12-15T17:57:36.009Z,95168.79
2018-12-15T18:00:14.641Z,95177.83
2018-12-15T18:02:43.836Z,95188.33
2018-12-15T18:05:12.545Z,95181.78
2018-12-15T18:07:41.158Z,95173.12
2018-12-15T18:10:10.274Z,95178.58
2018-12-15T18:12:38.905Z,95175.05
2018-12-15T18:15:08.056Z,95165.95
2018-12-15T18:17:36.682Z,95161.69
2018-12-15T18:20:05.943Z,95093.67
2018-12-15T18:22:34.467Z,95160.41
2018-12-15T18:25:03.095Z,95169.59
2018-12-15T18:27:31.688Z,95167.98
2018-12-15T18:30:00.259Z,95165.62
2018-12-15T18:32:28.854Z,95174.08
2018-12-15T18:34:57.521Z,95182.20
2018-12-15T18:37:26.180Z,95194.23
2018-12-15T18:39:54.788Z,95186.52
2018-12-15T18:42:23.398Z,95184.67
2018-12-15T18:44:51.977Z,95192.02
2018-12-15T18:47:20.600Z,95175.05
2018-12-15T18:49:49.228Z,95165.42
2018-12-15T18:52:17.911Z,95169.22
2018-12-15T18:54:46.454Z,95185.00
2018-12-15T18:57:15.374Z,95179.91
2018-12-15T18:59:44.385Z,95171.53
2018-12-15T19:02:12.957Z,95172.22
2018-12-15T19:04:41.531Z,95174.64
2018-12-15T19:07:10.079Z,95166.52
2018-12-15T19:09:38.633Z,95171.91
2018-12-15T19:12:07.199Z,95161.05
2018-12-15T19:14:35.774Z,95143.13
2018-12-15T19:17:04.571Z,95150.30
2018-12-15T19:19:33.980Z,95167.31
2018-12-15T19:22:02.486Z,95162.81
2018-12-15T19:24:31.032Z,95168.22
2018-12-15T19:26:59.684Z,95159.77
2018-12-15T19:29:28.235Z,95153.39
2018-12-15T19:31:56.889Z,95158.91
2018-12-15T19:34:25.474Z,95052.81
2018-12-15T19:36:54.037Z,95155.55
2018-12-15T19:39:22.636Z,95147.84
2018-12-15T19:41:51.223Z,95157.68
2018-12-15T19:44:19.790Z,95148.27
2018-12-15T19:46:48.368Z,95142.51
2018-12-15T19:49:17.186Z,95143.20
2018-12-15T19:51:45.746Z,95150.14
2018-12-15T19:54:14.301Z,95143.25
2018-12-15T19:56:42.903Z,95143.41
2018-12-15T19:59:14.690Z,95142.64
2018-12-15T20:01:43.950Z,95153.87
2018-12-15T20:04:12.593Z,95141.80
2018-12-15T20:06:41.188Z,95136.45
2018-12-15T20:09:10.497Z,95145.91
2018-12-15T20:11:39.263Z,95137.89
2018-12-15T20:14:07.880Z,95127.63
2018-12-15T20:16:36.431Z,95135.96
2018-12-15T20:19:05.137Z,95138.37
2018-12-15T20:21:36.062Z,95144.09
2018-12-15T20:24:05.165Z,95147.42
2018-12-15T20:26:33.768Z,95132.88
2018-12-15T20:29:02.366Z,95143.30
2018-12-15T20:31:31.399Z,95145.92
2018-12-15T20:33:59.904Z,95153.14
2018-12-15T20:36:28.552Z,95149.94
2018-12-15T20:38:57.391Z,95145.56
2018-12-15T20:41:25.956Z,95151.64
2018-12-15T20:43:54.561Z,95154.21
2018-12-15T20:46:24.145Z,95150.80
2018-12-15T20:48:52.943Z,95147.04
2018-12-15T20:51:22.632Z,95144.11
2018-12-15T20:53:51.555Z,95139.81
2018-12-15T20:56:20.157Z,95132.22
2018-12-15T20:58:49.017Z,95135.27
2018-12-15T21:01:17.729Z,95133.08
2018-12-15T21:03:46.304Z,95142.80
2018-12-15T21:06:14.925Z,95127.19
2018-12-15T21:08:43.504Z,95128.27
2018-12-15T21:11:12.036Z,95128.04
2018-12-15T21:13:40.612Z,95132.48
2018-12-15T21:16:09.480Z,95121.35
2018-12-15T21:18:38.128Z,95132.48
2018-12-15T21:21:07.283Z,95130.52
2018-12-15T21:23:35.858Z,95126.39
2018-12-15T21:26:04.539Z,95142.44
2018-12-15T21:28:33.192Z,95128.64
2018-12-15T21:31:01.822Z,95114.22
2018-12-15T21:33:30.406Z,95100.56
2018-12-15T21:35:59.012Z,95085.97
2018-12-15T21:38:27.619Z,95076.67
2018-12-15T21:40:56.203Z,95093.00
2018-12-15T21:43:24.886Z,95101.88
2018-12-15T21:45:53.576Z,95106.42
2018-12-15T21:48:22.464Z,95102.46
2018-12-15T21:50:51.048Z,95107.64
2018-12-15T21:53:19.648Z,95115.86
2018-12-15T21:55:48.236Z,95121.38
2018-12-15T21:58:16.871Z,95105.70
2018-12-15T22:00:45.389Z,95100.36
2018-12-15T22:03:13.973Z,95105.70
2018-12-15T22:05:42.562Z,95100.48
2018-12-15T22:08:11.146Z,95102.56
2018-12-15T22:10:39.691Z,95096.64
2018-12-15T22:13:08.289Z,95097.94
2018-12-15T22:15:36.820Z,95088.81
2018-12-15T22:18:05.381Z,95086.94
2018-12-15T22:20:34.180Z,95081.41
2018-12-15T22:23:02.755Z,95080.29
2018-12-15T22:25:31.430Z,95090.39
2018-12-15T22:27:59.986Z,95095.62
2018-12-15T22:30:28.574Z,95091.51
2018-12-15T22:32:57.396Z,95081.09
2018-12-15T22:35:25.955Z,95076.16
2018-12-15T22:37:54.503Z,95065.31
2018-12-15T22:40:23.057Z,95065.54
2018-12-15T22:42:51.676Z,95071.97
2018-12-15T22:45:20.168Z,95080.77
2018-12-15T22:47:48.754Z,95068.05
2018-12-15T22:50:17.301Z,95074.26
2018-12-15T22:52:45.868Z,95074.42
2018-12-15T22:55:14.394Z,95074.75
2018-12-15T22:57:42.939Z,95067.87
2018-12-15T23:00:14.384Z,95070.58
2018-12-15T23:02:43.056Z,95062.30
2018-12-15T23:05:11.778Z,95060.83
2018-12-15T23:07:40.698Z,95060.63
2018-12-15T23:10:09.633Z,95066.25
2018-12-15T23:12:38.196Z,95058.02
2018-12-15T23:15:08.020Z,95064.11
2018-12-15T23:17:36.621Z,95063.41
2018-12-15T23:20:06.670Z,95061.85
2018-12-15T23:22:35.278Z,95047.52
2018-12-15T23:25:04.345Z,95049.48
2018-12-15T23:27:32.879Z,95046.49
2018-12-15T23:30:01.772Z,95038.77
2018-12-15T23:32:30.446Z,95043.29
2018-12-15T23:34:58.994Z,95039.88
2018-12-15T23:37:27.522Z,94937.72
2018-12-15T23:39:56.079Z,95051.72
2018-12-15T23:42:24.669Z,95043.62
2018-12-15T23:44:53.210Z,95041.48
2018-12-15T23:47:21.784Z,95035.41
2018-12-15T23:49:50.408Z,95038.41
2018-12-15T23:52:23.245Z,95040.28
2018-12-15T23:54:49.587Z,95048.72
2018-12-15T23:57:18.135Z,95037.88
2018-12-15T23:59:46.771Z,95030.60
