createdAt,value
2023-03-01T00:00:32.374Z,84.78
2023-03-01T00:01:32.358Z,84.67
2023-03-01T00:03:42.621Z,84.50
2023-03-01T00:04:42.636Z,84.08
2023-03-01T00:05:42.562Z,84.05
2023-03-01T00:06:42.611Z,84.05
2023-03-01T00:07:42.545Z,84.50
2023-03-01T00:08:42.550Z,82.82
2023-03-01T00:09:42.535Z,82.78
2023-03-01T00:10:42.547Z,84.47
2023-03-01T00:11:42.674Z,84.40
2023-03-01T00:12:42.487Z,84.05
2023-03-01T00:13:42.479Z,83.94
2023-03-01T00:14:42.481Z,83.48
2023-03-01T00:15:42.478Z,81.24
2023-03-01T00:16:42.477Z,81.38
2023-03-01T00:17:42.451Z,82.12
2023-03-01T00:18:42.432Z,82.01
2023-03-01T00:19:42.419Z,82.12
2023-03-01T00:20:42.424Z,82.79
2023-03-01T00:21:42.444Z,84.44
2023-03-01T00:22:42.388Z,83.11
2023-03-01T00:23:42.373Z,82.54
2023-03-01T00:24:42.386Z,82.16
2023-03-01T00:25:42.349Z,82.16
2023-03-01T00:26:42.352Z,82.79
2023-03-01T00:27:42.339Z,82.79
2023-03-01T00:28:42.330Z,83.42
2023-03-01T00:29:42.320Z,82.79
2023-03-01T00:30:42.372Z,82.16
2023-03-01T00:31:42.295Z,82.26
2023-03-01T00:32:42.282Z,84.16
2023-03-01T00:33:42.273Z,84.89
2023-03-01T00:34:42.264Z,84.37
2023-03-01T00:35:42.274Z,84.05
2023-03-01T00:36:42.298Z,84.16
2023-03-01T00:37:42.236Z,84.30
2023-03-01T00:38:42.245Z,84.05
2023-03-01T00:39:42.212Z,85.00
2023-03-01T00:40:42.252Z,85.21
2023-03-01T00:41:42.194Z,85.11
2023-03-01T00:42:42.189Z,83.95
2023-03-01T00:43:42.175Z,83.53
2023-03-01T00:44:42.170Z,84.27
2023-03-01T00:45:42.168Z,85.85
2023-03-01T00:46:42.149Z,85.74
2023-03-01T00:47:42.140Z,86.27
2023-03-01T00:48:42.132Z,86.37
2023-03-01T00:49:42.114Z,84.86
2023-03-01T00:50:42.117Z,84.89
2023-03-01T00:51:42.099Z,84.69
2023-03-01T00:52:42.088Z,84.16
2023-03-01T00:53:42.068Z,84.37
2023-03-01T00:54:42.059Z,85.74
2023-03-01T00:55:42.104Z,85.63
2023-03-01T00:56:42.040Z,85.11
2023-03-01T00:57:42.054Z,84.47
2023-03-01T00:58:42.029Z,84.47
2023-03-01T00:59:42.006Z,84.05
2023-03-01T01:00:42.017Z,84.94
2023-03-01T01:01:42.005Z,84.66
2023-03-01T01:02:42.022Z,84.66
2023-03-01T01:03:41.963Z,84.66
2023-03-01T01:04:41.959Z,84.66
2023-03-01T01:05:41.973Z,84.87
2023-03-01T01:06:41.938Z,85.08
2023-03-01T01:07:41.918Z,86.07
2023-03-01T01:08:41.913Z,86.87
2023-03-01T01:09:41.900Z,86.91
2023-03-01T01:10:41.898Z,87.23
2023-03-01T01:11:41.932Z,87.54
2023-03-01T01:12:41.898Z,87.54
2023-03-01T01:13:41.858Z,87.33
2023-03-01T01:14:41.850Z,86.80
2023-03-01T01:15:41.934Z,86.49
2023-03-01T01:16:41.855Z,86.49
2023-03-01T01:17:41.845Z,85.96
2023-03-01T01:18:41.810Z,85.33
2023-03-01T01:19:41.823Z,84.69
2023-03-01T01:20:41.801Z,84.31
2023-03-01T01:21:41.789Z,84.42
2023-03-01T01:22:41.759Z,83.47
2023-03-01T01:23:41.744Z,83.68
2023-03-01T01:24:41.739Z,82.94
2023-03-01T01:25:41.730Z,83.47
2023-03-01T01:26:41.731Z,84.63
2023-03-01T01:27:41.705Z,83.68
2023-03-01T01:28:41.698Z,83.47
2023-03-01T01:29:41.683Z,84.31
2023-03-01T01:30:41.674Z,84.20
2023-03-01T01:31:41.675Z,84.31
2023-03-01T01:32:41.663Z,86.70
2023-03-01T01:33:41.641Z,87.86
2023-03-01T01:34:41.631Z,88.01
2023-03-01T01:35:41.740Z,87.76
2023-03-01T01:36:41.631Z,88.49
2023-03-01T01:37:41.611Z,88.01
2023-03-01T01:38:41.590Z,87.58
2023-03-01T01:39:41.575Z,87.05
2023-03-01T01:40:41.573Z,87.41
2023-03-01T01:41:41.567Z,87.58
2023-03-01T01:42:41.555Z,87.48
2023-03-01T01:43:41.532Z,86.88
2023-03-01T01:44:41.526Z,87.20
2023-03-01T01:45:41.517Z,88.11
2023-03-01T01:46:41.569Z,88.26
2023-03-01T01:47:41.496Z,87.62
2023-03-01T01:48:41.481Z,87.94
2023-03-01T01:49:41.476Z,87.62
2023-03-01T01:50:41.481Z,87.52
2023-03-01T01:51:41.461Z,86.15
2023-03-01T01:52:41.436Z,86.35
2023-03-01T01:53:41.427Z,86.15
2023-03-01T01:54:41.413Z,85.61
2023-03-01T01:55:41.407Z,86.88
2023-03-01T01:56:41.418Z,86.95
2023-03-01T01:57:41.386Z,86.84
2023-03-01T01:58:41.367Z,87.69
2023-03-01T01:59:41.361Z,87.58
2023-03-01T02:00:41.359Z,87.58
2023-03-01T02:01:41.340Z,88.85
2023-03-01T02:02:41.432Z,89.27
2023-03-01T02:03:41.455Z,88.49
2023-03-01T02:04:41.307Z,88.70
2023-03-01T02:05:41.303Z,89.02
2023-03-01T02:06:41.302Z,89.65
2023-03-01T02:07:41.291Z,89.97
2023-03-01T02:08:41.265Z,89.12
2023-03-01T02:09:41.248Z,88.92
2023-03-01T02:10:41.242Z,88.49
2023-03-01T02:11:41.234Z,88.18
2023-03-01T02:12:41.229Z,87.48
2023-03-01T02:13:41.213Z,87.33
2023-03-01T02:14:41.198Z,87.12
2023-03-01T02:15:41.189Z,87.79
2023-03-01T02:16:41.175Z,87.86
2023-03-01T02:17:41.187Z,87.58
2023-03-01T02:18:41.162Z,87.69
2023-03-01T02:19:41.153Z,87.69
2023-03-01T02:20:41.133Z,87.02
2023-03-01T02:21:41.126Z,85.43
2023-03-01T02:22:41.134Z,85.16
2023-03-01T02:23:41.107Z,85.68
2023-03-01T02:24:41.094Z,87.58
2023-03-01T02:25:41.090Z,88.85
2023-03-01T02:26:41.075Z,88.75
2023-03-01T02:27:41.086Z,88.75
2023-03-01T02:28:41.051Z,88.11
2023-03-01T02:29:41.045Z,88.32
2023-03-01T02:30:41.041Z,88.32
2023-03-01T02:31:41.078Z,88.95
2023-03-01T02:32:41.028Z,88.01
2023-03-01T02:33:40.999Z,88.11
2023-03-01T02:34:41.004Z,88.53
2023-03-01T02:35:40.999Z,88.11
2023-03-01T02:36:40.981Z,87.37
2023-03-01T02:37:40.972Z,86.95
2023-03-01T02:38:40.952Z,86.74
2023-03-01T02:39:40.950Z,86.35
2023-03-01T02:40:40.930Z,88.01
2023-03-01T02:41:40.914Z,87.58
2023-03-01T02:45:32.886Z,88.11
2023-03-01T02:46:33.313Z,87.09
2023-03-01T02:47:32.865Z,87.69
2023-03-01T02:48:32.846Z,88.21
2023-03-01T02:49:32.837Z,88.53
2023-03-01T02:50:32.826Z,88.43
2023-03-01T02:51:32.820Z,88.57
2023-03-01T02:52:32.795Z,88.53
2023-03-01T02:53:32.809Z,88.95
2023-03-01T02:54:32.776Z,89.69
2023-03-01T02:55:32.771Z,89.37
2023-03-01T02:56:32.930Z,90.33
2023-03-01T02:57:32.745Z,89.86
2023-03-01T02:58:32.745Z,89.34
2023-03-01T02:59:32.726Z,89.12
2023-03-01T03:00:32.721Z,88.70
2023-03-01T03:01:32.706Z,88.07
2023-03-01T03:02:32.691Z,88.92
2023-03-01T03:03:32.723Z,89.86
2023-03-01T03:04:32.687Z,89.65
2023-03-01T03:05:32.660Z,89.76
2023-03-01T03:06:32.745Z,89.51
2023-03-01T03:07:32.644Z,90.18
2023-03-01T03:08:32.674Z,89.23
2023-03-01T03:09:32.624Z,89.23
2023-03-01T03:10:32.604Z,88.92
2023-03-01T03:11:32.595Z,88.49
2023-03-01T03:12:32.582Z,88.24
2023-03-01T03:13:32.582Z,87.44
2023-03-01T03:14:32.556Z,86.28
2023-03-01T03:15:32.561Z,86.34
2023-03-01T03:16:32.965Z,86.38
2023-03-01T03:17:32.535Z,86.59
2023-03-01T03:18:32.535Z,86.38
2023-03-01T03:19:32.517Z,86.70
2023-03-01T03:20:32.508Z,87.54
2023-03-01T03:21:32.495Z,87.65
2023-03-01T03:22:32.474Z,86.91
2023-03-01T03:23:32.474Z,86.80
2023-03-01T03:24:32.492Z,86.70
2023-03-01T03:25:32.447Z,86.91
2023-03-01T03:26:32.691Z,86.38
2023-03-01T03:27:32.497Z,86.80
2023-03-01T03:28:32.435Z,87.44
2023-03-01T03:29:32.411Z,87.05
2023-03-01T03:30:32.408Z,86.38
2023-03-01T03:31:32.440Z,86.49
2023-03-01T03:32:32.440Z,86.91
2023-03-01T03:33:32.375Z,86.49
2023-03-01T03:34:32.354Z,86.49
2023-03-01T03:35:32.401Z,86.49
2023-03-01T03:36:32.504Z,87.61
2023-03-01T03:37:32.316Z,88.66
2023-03-01T03:38:32.316Z,88.45
2023-03-01T03:39:32.296Z,88.49
2023-03-01T03:40:32.288Z,88.87
2023-03-01T03:41:32.275Z,88.66
2023-03-01T03:42:32.267Z,88.98
2023-03-01T03:43:32.277Z,88.35
2023-03-01T03:44:32.260Z,88.35
2023-03-01T03:45:32.282Z,88.81
2023-03-01T03:46:32.707Z,89.09
2023-03-01T03:47:32.258Z,88.92
2023-03-01T03:48:32.260Z,88.13
2023-03-01T03:49:32.191Z,87.96
2023-03-01T03:50:32.183Z,87.65
2023-03-01T03:51:32.174Z,87.54
2023-03-01T03:52:32.156Z,86.91
2023-03-01T03:53:32.163Z,87.33
2023-03-01T03:54:32.136Z,87.54
2023-03-01T03:55:32.147Z,87.33
2023-03-01T03:56:32.489Z,86.07
2023-03-01T03:57:32.107Z,86.28
2023-03-01T03:58:32.113Z,85.85
2023-03-01T03:59:32.124Z,86.07
2023-03-01T04:00:32.070Z,85.96
2023-03-01T04:01:32.104Z,85.75
2023-03-01T04:02:32.116Z,85.75
2023-03-01T04:03:32.061Z,85.96
2023-03-01T04:04:32.031Z,85.01
2023-03-01T04:05:32.021Z,84.48
2023-03-01T04:06:32.312Z,85.11
2023-03-01T04:07:31.998Z,85.64
2023-03-01T04:08:32.000Z,86.59
2023-03-01T04:09:31.982Z,87.33
2023-03-01T04:10:31.970Z,86.84
2023-03-01T04:11:31.964Z,87.02
2023-03-01T04:12:31.951Z,86.49
2023-03-01T04:13:31.953Z,86.91
2023-03-01T04:14:31.932Z,87.08
2023-03-01T04:15:31.922Z,87.08
2023-03-01T04:16:32.459Z,88.03
2023-03-01T04:17:31.901Z,88.35
2023-03-01T04:18:31.899Z,88.56
2023-03-01T04:19:31.885Z,88.77
2023-03-01T04:20:31.874Z,88.31
2023-03-01T04:21:31.867Z,87.46
2023-03-01T04:22:31.842Z,85.92
2023-03-01T04:23:31.841Z,86.38
2023-03-01T04:24:31.836Z,87.23
2023-03-01T04:25:31.815Z,87.90
2023-03-01T04:26:32.138Z,88.07
2023-03-01T04:27:31.792Z,88.21
2023-03-01T04:28:31.780Z,87.44
2023-03-01T04:29:31.783Z,87.65
2023-03-01T04:30:31.757Z,87.44
2023-03-01T04:31:31.811Z,86.70
2023-03-01T04:32:31.838Z,86.91
2023-03-01T04:33:31.732Z,86.91
2023-03-01T04:34:31.728Z,86.91
2023-03-01T04:35:31.803Z,86.87
2023-03-01T04:36:32.093Z,87.19
2023-03-01T04:37:31.686Z,87.19
2023-03-01T04:38:31.673Z,87.40
2023-03-01T04:39:31.674Z,87.15
2023-03-01T04:40:31.655Z,86.98
2023-03-01T04:41:31.657Z,86.66
2023-03-01T04:42:31.624Z,86.83
2023-03-01T04:43:31.620Z,86.66
2023-03-01T04:44:31.626Z,86.20
2023-03-01T04:45:31.611Z,86.83
2023-03-01T04:46:31.858Z,86.72
2023-03-01T04:47:31.579Z,87.19
2023-03-01T04:48:31.572Z,87.99
2023-03-01T04:49:31.569Z,88.31
2023-03-01T04:50:31.565Z,88.31
2023-03-01T04:51:31.537Z,89.00
2023-03-01T04:52:31.552Z,90.06
2023-03-01T04:53:31.510Z,88.90
2023-03-01T04:54:31.518Z,88.27
2023-03-01T04:55:31.494Z,88.54
2023-03-01T04:56:31.817Z,88.33
2023-03-01T04:57:31.475Z,88.71
2023-03-01T04:58:31.465Z,88.40
2023-03-01T04:59:31.470Z,88.25
2023-03-01T05:00:31.440Z,87.62
2023-03-01T05:01:31.442Z,86.46
2023-03-01T05:02:31.443Z,85.48
2023-03-01T05:03:31.408Z,85.33
2023-03-01T05:04:31.479Z,84.70
2023-03-01T05:05:31.393Z,84.49
2023-03-01T05:06:31.719Z,84.70
2023-03-01T05:07:31.363Z,83.83
2023-03-01T05:08:31.351Z,83.83
2023-03-01T05:09:31.356Z,83.09
2023-03-01T05:10:31.329Z,82.98
2023-03-01T05:11:31.333Z,82.84
2023-03-01T05:12:31.315Z,82.67
2023-03-01T05:13:31.308Z,82.67
2023-03-01T05:14:31.301Z,82.78
2023-03-01T05:15:31.361Z,82.67
2023-03-01T05:16:33.015Z,82.21
2023-03-01T05:17:31.262Z,82.04
2023-03-01T05:18:31.249Z,81.83
2023-03-01T05:19:31.249Z,81.69
2023-03-01T05:20:31.236Z,81.83
2023-03-01T05:21:32.400Z,81.73
2023-03-01T05:22:32.354Z,81.79
2023-03-01T05:23:32.343Z,81.83
2023-03-01T05:24:32.375Z,82.25
2023-03-01T05:25:32.335Z,81.83
2023-03-01T05:26:32.353Z,82.04
2023-03-01T05:27:32.327Z,81.93
2023-03-01T05:28:32.301Z,82.18
2023-03-01T05:29:32.307Z,82.46
2023-03-01T05:30:32.338Z,82.50
2023-03-01T05:31:32.364Z,82.71
2023-03-01T05:32:32.274Z,82.39
2023-03-01T05:33:32.252Z,82.18
2023-03-01T05:34:32.272Z,81.97
2023-03-01T05:35:32.273Z,82.11
2023-03-01T05:36:32.645Z,82.68
2023-03-01T05:37:32.214Z,82.99
2023-03-01T05:38:32.196Z,82.99
2023-03-01T05:39:32.212Z,82.78
2023-03-01T05:40:32.175Z,83.34
2023-03-01T05:41:32.195Z,84.44
2023-03-01T05:42:32.145Z,84.33
2023-03-01T05:43:32.178Z,83.91
2023-03-01T05:44:32.194Z,84.86
2023-03-01T05:45:32.128Z,84.23
2023-03-01T05:46:32.480Z,82.79
2023-03-01T05:47:32.115Z,83.53
2023-03-01T05:48:32.115Z,85.31
2023-03-01T05:49:32.109Z,85.99
2023-03-01T05:50:32.070Z,86.69
2023-03-01T05:51:33.093Z,87.21
2023-03-01T05:52:32.070Z,85.85
2023-03-01T05:53:32.061Z,84.37
2023-03-01T05:54:32.062Z,84.79
2023-03-01T05:55:32.044Z,86.16
2023-03-01T05:56:32.430Z,87.36
2023-03-01T05:57:32.018Z,87.53
2023-03-01T05:58:32.015Z,87.32
2023-03-01T05:59:32.033Z,87.68
2023-03-01T06:00:31.990Z,87.36
2023-03-01T06:01:31.985Z,87.68
2023-03-01T06:02:32.009Z,87.00
2023-03-01T06:03:31.967Z,87.15
2023-03-01T06:04:32.007Z,87.21
2023-03-01T06:05:32.046Z,87.42
2023-03-01T06:06:32.281Z,87.68
2023-03-01T06:07:31.921Z,87.21
2023-03-01T06:08:31.914Z,86.69
2023-03-01T06:09:31.942Z,86.05
2023-03-01T06:10:31.882Z,86.10
2023-03-01T06:11:31.879Z,85.25
2023-03-01T06:12:31.865Z,84.72
2023-03-01T06:13:31.889Z,86.52
2023-03-01T06:14:31.862Z,87.36
2023-03-01T06:15:31.895Z,87.40
2023-03-01T06:16:32.368Z,87.57
2023-03-01T06:17:31.817Z,87.36
2023-03-01T06:18:31.824Z,86.87
2023-03-01T06:19:31.828Z,86.20
2023-03-01T06:20:31.828Z,85.78
2023-03-01T06:21:31.809Z,85.04
2023-03-01T06:22:31.786Z,84.97
2023-03-01T06:23:31.760Z,85.18
2023-03-01T06:24:31.762Z,85.14
2023-03-01T06:25:31.756Z,85.18
2023-03-01T06:26:32.001Z,84.87
2023-03-01T06:27:31.730Z,85.29
2023-03-01T06:28:31.719Z,86.66
2023-03-01T06:29:31.771Z,87.19
2023-03-01T06:30:31.734Z,87.08
2023-03-01T06:31:31.902Z,86.45
2023-03-01T06:32:31.741Z,85.92
2023-03-01T06:33:31.727Z,85.96
2023-03-01T06:34:31.822Z,85.18
2023-03-01T06:35:31.760Z,85.64
2023-03-01T06:36:32.103Z,86.70
2023-03-01T06:37:31.650Z,87.40
2023-03-01T06:38:31.600Z,87.08
2023-03-01T06:39:31.647Z,86.72
2023-03-01T06:40:31.612Z,86.72
2023-03-01T06:41:31.578Z,87.25
2023-03-01T06:42:31.568Z,87.53
2023-03-01T06:43:31.554Z,87.53
2023-03-01T06:44:31.566Z,87.36
2023-03-01T06:45:32.548Z,86.94
2023-03-01T06:46:31.945Z,86.83
2023-03-01T06:47:31.538Z,86.30
2023-03-01T06:48:31.517Z,85.99
2023-03-01T06:49:31.506Z,85.99
2023-03-01T06:50:31.553Z,85.85
2023-03-01T06:51:31.472Z,86.47
2023-03-01T06:52:31.481Z,86.90
2023-03-01T06:53:31.482Z,86.90
2023-03-01T06:54:31.458Z,86.86
2023-03-01T06:55:31.435Z,86.54
2023-03-01T06:56:31.722Z,86.76
2023-03-01T06:57:31.413Z,86.02
2023-03-01T06:58:31.414Z,85.55
2023-03-01T06:59:31.444Z,85.77
2023-03-01T07:00:31.504Z,85.62
2023-03-01T07:01:31.441Z,85.62
2023-03-01T07:02:31.446Z,85.31
2023-03-01T07:03:32.044Z,85.41
2023-03-01T07:04:31.377Z,84.99
2023-03-01T07:05:31.398Z,85.62
2023-03-01T07:06:31.810Z,85.31
2023-03-01T07:07:31.388Z,84.89
2023-03-01T07:08:31.335Z,84.95
2023-03-01T07:09:31.303Z,84.78
2023-03-01T07:10:31.360Z,84.95
2023-03-01T07:11:31.330Z,85.06
2023-03-01T07:12:31.318Z,85.02
2023-03-01T07:13:31.287Z,84.32
2023-03-01T07:14:31.248Z,84.49
2023-03-01T07:15:31.251Z,83.65
2023-03-01T07:16:31.940Z,84.08
2023-03-01T07:17:31.345Z,83.97
2023-03-01T07:18:31.274Z,83.72
2023-03-01T07:19:31.266Z,83.93
2023-03-01T07:20:31.274Z,83.09
2023-03-01T07:21:31.205Z,82.42
2023-03-01T07:22:31.247Z,82.53
2023-03-01T07:23:31.259Z,82.74
2023-03-01T07:24:31.293Z,83.05
2023-03-01T07:25:31.207Z,82.74
2023-03-01T07:26:31.474Z,82.39
2023-03-01T07:27:31.207Z,81.96
2023-03-01T07:28:31.237Z,81.96
2023-03-01T07:29:31.142Z,81.20
2023-03-01T07:30:31.160Z,82.17
2023-03-01T07:31:31.145Z,81.02
2023-03-01T07:32:31.179Z,81.72
2023-03-01T07:33:31.165Z,81.26
2023-03-01T07:35:57.072Z,80.46
2023-03-01T07:35:58.797Z,80.00
2023-03-01T07:36:58.799Z,80.38
2023-03-01T07:37:58.765Z,79.86
2023-03-01T07:38:58.677Z,79.55
2023-03-01T07:39:58.707Z,80.38
2023-03-01T07:40:58.691Z,79.55
2023-03-01T07:41:59.099Z,79.51
2023-03-01T07:42:58.640Z,78.99
2023-03-01T07:43:58.687Z,78.64
2023-03-01T07:44:58.703Z,78.32
2023-03-01T07:45:58.722Z,78.11
2023-03-01T07:46:58.617Z,78.01
2023-03-01T07:47:58.564Z,77.66
2023-03-01T07:48:58.605Z,77.34
2023-03-01T07:49:58.584Z,77.00
2023-03-01T07:50:58.560Z,77.14
2023-03-01T07:51:58.522Z,77.00
2023-03-01T07:52:58.565Z,76.37
2023-03-01T07:53:59.578Z,75.84
2023-03-01T07:54:58.588Z,75.74
2023-03-01T07:55:58.555Z,75.53
2023-03-01T07:56:58.554Z,75.71
2023-03-01T07:57:58.462Z,74.98
2023-03-01T07:58:59.667Z,74.98
2023-03-01T07:59:58.487Z,75.15
2023-03-01T08:00:58.448Z,75.88
2023-03-01T08:01:58.487Z,75.04
2023-03-01T08:02:58.446Z,73.79
2023-03-01T08:03:58.440Z,74.21
2023-03-01T08:04:58.509Z,74.91
2023-03-01T08:05:58.592Z,74.18
2023-03-01T08:06:58.410Z,74.49
2023-03-01T08:07:58.380Z,73.62
2023-03-01T08:08:58.379Z,73.10
2023-03-01T08:09:58.342Z,74.91
2023-03-01T08:10:58.464Z,74.38
2023-03-01T08:11:58.448Z,73.24
2023-03-01T08:12:58.383Z,73.93
2023-03-01T08:13:58.420Z,73.48
2023-03-01T08:14:58.319Z,72.68
2023-03-01T08:15:58.362Z,72.54
2023-03-01T08:16:58.405Z,72.64
2023-03-01T08:17:58.279Z,73.72
2023-03-01T08:18:58.288Z,74.35
2023-03-01T08:19:58.294Z,73.10
2023-03-01T08:20:58.264Z,73.62
2023-03-01T08:21:58.316Z,72.96
2023-03-01T08:22:58.407Z,73.48
2023-03-01T08:23:58.216Z,74.14
2023-03-01T08:24:58.249Z,74.42
2023-03-01T08:25:58.204Z,73.90
2023-03-01T08:26:58.202Z,73.27
2023-03-01T08:27:58.159Z,72.64
2023-03-01T08:28:58.220Z,72.54
2023-03-01T08:29:58.200Z,71.36
2023-03-01T08:30:58.138Z,71.22
2023-03-01T08:31:58.189Z,70.94
2023-03-01T08:32:58.212Z,71.67
2023-03-01T08:33:58.172Z,71.98
2023-03-01T08:34:58.120Z,73.10
2023-03-01T08:35:58.286Z,73.41
2023-03-01T08:36:58.114Z,72.65
2023-03-01T08:37:58.102Z,72.51
2023-03-01T08:38:58.108Z,73.35
2023-03-01T08:39:58.142Z,73.49
2023-03-01T08:40:58.097Z,72.51
2023-03-01T08:41:58.084Z,71.16
2023-03-01T08:42:58.077Z,70.32
2023-03-01T08:43:58.059Z,71.96
2023-03-01T08:44:58.355Z,72.45
2023-03-01T08:45:58.101Z,70.36
2023-03-01T08:46:58.332Z,68.77
2023-03-01T08:47:58.077Z,67.73
2023-03-01T08:48:58.034Z,67.52
2023-03-01T08:49:57.959Z,67.42
2023-03-01T08:50:57.990Z,66.14
2023-03-01T08:51:58.023Z,65.75
2023-03-01T08:52:57.976Z,65.72
2023-03-01T08:53:57.939Z,65.83
2023-03-01T08:54:57.938Z,65.90
2023-03-01T08:55:57.991Z,65.38
2023-03-01T08:56:57.946Z,65.80
2023-03-01T08:57:57.920Z,64.97
2023-03-01T08:58:57.898Z,65.66
2023-03-01T08:59:57.902Z,66.53
2023-03-01T09:00:57.905Z,63.90
2023-03-01T09:01:58.662Z,63.79
2023-03-01T09:02:57.916Z,63.69
2023-03-01T09:03:57.905Z,63.90
2023-03-01T09:04:57.858Z,63.76
2023-03-01T09:05:57.850Z,63.48
2023-03-01T09:06:57.783Z,63.45
2023-03-01T09:07:57.921Z,62.73
2023-03-01T09:08:57.794Z,63.59
2023-03-01T09:09:57.773Z,63.87
2023-03-01T09:10:57.794Z,62.28
2023-03-01T09:11:57.801Z,65.19
2023-03-01T09:12:57.756Z,62.49
2023-03-01T09:13:57.715Z,62.02
2023-03-01T09:14:57.722Z,61.76
2023-03-01T09:15:57.699Z,61.36
2023-03-01T09:16:57.791Z,59.41
2023-03-01T09:17:57.695Z,56.98
2023-03-01T09:18:57.646Z,57.68
2023-03-01T09:19:57.654Z,54.69
2023-03-01T09:20:57.688Z,54.64
2023-03-01T09:21:57.685Z,52.96
2023-03-01T09:22:57.667Z,53.30
2023-03-01T09:23:57.618Z,53.97
2023-03-01T09:24:57.662Z,52.63
2023-03-01T09:25:57.603Z,54.33
2023-03-01T09:26:57.609Z,53.23
2023-03-01T09:27:57.548Z,54.21
2023-03-01T09:28:57.624Z,54.15
2023-03-01T09:30:03.024Z,45.95
2023-03-01T09:30:58.675Z,48.31
2023-03-01T09:31:57.615Z,46.64
2023-03-01T09:32:57.541Z,48.75
2023-03-01T09:33:57.596Z,45.90
2023-03-01T09:34:57.552Z,49.90
2023-03-01T09:35:57.591Z,46.50
2023-03-01T09:36:57.599Z,45.50
2023-03-01T09:37:57.489Z,48.28
2023-03-01T09:38:58.070Z,45.50
2023-03-01T09:39:57.549Z,45.17
2023-03-01T09:41:03.643Z,44.24
2023-03-01T09:42:10.770Z,45.35
2023-03-01T09:43:12.789Z,46.89
2023-03-01T09:43:58.489Z,44.04
2023-03-01T09:44:57.515Z,46.48
2023-03-01T09:45:57.490Z,45.61
2023-03-01T09:46:57.540Z,43.06
2023-03-01T09:47:57.405Z,44.29
2023-03-01T09:48:57.753Z,42.67
2023-03-01T09:49:57.519Z,45.47
2023-03-01T09:50:57.479Z,41.89
2023-03-01T09:51:57.538Z,42.43
2023-03-01T09:52:57.376Z,43.20
2023-03-01T09:53:57.361Z,43.35
2023-03-01T09:54:59.611Z,41.28
2023-03-01T09:55:58.337Z,40.37
2023-03-01T09:56:57.359Z,41.13
2023-03-01T09:57:57.349Z,40.01
2023-03-01T09:58:58.764Z,40.30
2023-03-01T09:59:57.330Z,40.50
2023-03-01T10:00:57.354Z,38.87
2023-03-01T10:01:57.268Z,38.67
2023-03-01T10:02:57.331Z,39.09
2023-03-01T10:03:57.386Z,39.09
2023-03-01T10:04:57.305Z,38.60
2023-03-01T10:05:57.983Z,39.42
2023-03-01T10:06:57.302Z,40.55
2023-03-01T10:07:57.294Z,38.60
2023-03-01T10:08:57.282Z,39.15
2023-03-01T10:09:57.373Z,40.67
2023-03-01T10:10:57.340Z,40.37
2023-03-01T10:11:57.300Z,39.33
2023-03-01T10:12:57.654Z,39.03
2023-03-01T10:13:57.451Z,40.53
2023-03-01T10:21:44.033Z,38.15
2023-03-01T10:22:16.033Z,37.45
2023-03-01T10:23:18.591Z,37.65
2023-03-01T10:24:17.425Z,37.85
2023-03-01T10:25:25.412Z,38.51
2023-03-01T10:26:14.854Z,37.15
2023-03-01T10:27:14.864Z,35.05
2023-03-01T10:28:14.832Z,37.43
2023-03-01T10:29:14.821Z,37.30
2023-03-01T10:30:14.824Z,38.92
2023-03-01T10:31:14.831Z,36.25
2023-03-01T10:32:14.805Z,36.34
2023-03-01T10:33:14.761Z,35.44
2023-03-01T10:34:14.753Z,36.12
2023-03-01T10:35:15.924Z,35.11
2023-03-01T10:36:14.753Z,35.17
2023-03-01T10:37:14.719Z,35.38
2023-03-01T10:38:14.725Z,33.38
2023-03-01T10:39:14.692Z,34.14
2023-03-01T10:40:14.694Z,36.08
2023-03-01T10:41:14.699Z,36.10
2023-03-01T10:42:14.756Z,35.99
2023-03-01T10:43:14.657Z,34.80
2023-03-01T10:44:14.677Z,35.82
2023-03-01T10:45:14.628Z,35.02
2023-03-01T10:46:14.700Z,36.08
2023-03-01T10:47:14.656Z,35.92
2023-03-01T10:48:14.622Z,37.08
2023-03-01T10:49:14.604Z,34.62
2023-03-01T10:50:14.633Z,33.30
2023-03-01T10:51:14.625Z,34.03
2023-03-01T10:52:14.589Z,33.72
2023-03-01T10:53:14.546Z,34.11
2023-03-01T10:54:14.531Z,33.01
2023-03-01T10:55:14.526Z,33.60
2023-03-01T10:56:14.548Z,33.53
2023-03-01T10:57:14.525Z,34.53
2023-03-01T10:58:14.497Z,33.33
2023-03-01T10:59:14.493Z,34.14
2023-03-01T11:00:14.488Z,35.66
2023-03-01T11:01:14.530Z,34.74
2023-03-01T11:02:24.041Z,35.72
2023-03-01T11:03:15.447Z,33.99
2023-03-01T11:04:14.522Z,34.28
2023-03-01T11:05:14.435Z,33.58
2023-03-01T11:06:14.408Z,33.44
2023-03-01T11:07:14.426Z,32.80
2023-03-01T11:08:14.384Z,34.19
2023-03-01T11:09:14.413Z,32.07
2023-03-01T11:10:14.426Z,32.38
2023-03-01T11:11:14.398Z,32.93
2023-03-01T11:12:14.390Z,32.66
2023-03-01T11:13:14.383Z,33.97
2023-03-01T11:14:25.887Z,33.17
2023-03-01T11:15:15.356Z,32.37
2023-03-01T11:16:14.357Z,33.48
2023-03-01T11:17:14.336Z,33.39
2023-03-01T11:18:14.564Z,33.44
2023-03-01T11:19:14.283Z,32.71
2023-03-01T11:20:14.298Z,31.86
2023-03-01T11:21:14.281Z,32.86
2023-03-01T11:22:14.325Z,31.83
2023-03-01T11:23:14.309Z,31.66
2023-03-01T11:24:14.245Z,31.77
2023-03-01T11:25:14.241Z,32.76
2023-03-01T11:26:14.217Z,32.20
2023-03-01T11:27:14.222Z,29.99
2023-03-01T11:28:14.189Z,30.44
2023-03-01T11:29:14.183Z,31.47
2023-03-01T11:30:14.193Z,31.77
2023-03-01T11:31:14.277Z,32.28
2023-03-01T11:32:14.235Z,31.93
2023-03-01T11:33:14.340Z,32.90
2023-03-01T11:34:14.166Z,31.62
2023-03-01T11:35:14.141Z,30.67
2023-03-01T11:36:14.129Z,28.85
2023-03-01T11:37:14.126Z,28.94
2023-03-01T11:38:14.088Z,29.62
2023-03-01T11:39:14.073Z,28.83
2023-03-01T11:40:14.177Z,28.68
2023-03-01T11:41:14.076Z,29.72
2023-03-01T11:42:19.101Z,31.87
2023-03-01T11:43:15.141Z,31.06
2023-03-01T11:44:14.044Z,32.95
2023-03-01T11:45:14.032Z,31.61
2023-03-01T11:46:14.069Z,29.40
2023-03-01T11:47:14.293Z,29.33
2023-03-01T11:48:14.012Z,30.86
2023-03-01T11:49:13.986Z,30.83
2023-03-01T11:50:13.966Z,30.90
2023-03-01T11:51:15.104Z,29.27
2023-03-01T11:52:13.959Z,29.24
2023-03-01T11:53:13.941Z,28.83
2023-03-01T11:54:13.922Z,29.02
2023-03-01T11:55:13.908Z,27.87
2023-03-01T11:56:13.905Z,30.04
2023-03-01T11:57:13.941Z,30.34
2023-03-01T11:58:13.893Z,30.86
2023-03-01T11:59:15.200Z,29.64
2023-03-01T12:00:13.968Z,29.76
2023-03-01T12:01:15.030Z,30.07
2023-03-01T12:02:15.081Z,31.57
2023-03-01T12:03:15.059Z,31.97
2023-03-01T12:04:15.057Z,30.32
2023-03-01T12:05:15.349Z,29.32
2023-03-01T12:06:15.015Z,30.83
2023-03-01T12:07:15.021Z,30.70
2023-03-01T12:08:15.020Z,29.89
2023-03-01T12:09:15.024Z,29.89
2023-03-01T12:10:15.027Z,29.49
2023-03-01T12:11:14.977Z,29.47
2023-03-01T12:12:14.972Z,28.48
2023-03-01T12:13:15.016Z,29.22
2023-03-01T12:14:15.018Z,29.41
2023-03-01T12:15:14.952Z,29.72
2023-03-01T12:16:16.266Z,29.27
2023-03-01T12:17:14.920Z,29.17
2023-03-01T12:18:14.921Z,28.58
2023-03-01T12:19:14.892Z,28.08
2023-03-01T12:20:15.079Z,29.00
2023-03-01T12:21:14.823Z,28.82
2023-03-01T12:22:14.833Z,29.66
2023-03-01T12:23:20.394Z,29.46
2023-03-01T12:24:16.864Z,29.17
2023-03-01T12:25:15.820Z,30.96
2023-03-01T12:26:14.980Z,31.87
2023-03-01T12:27:15.003Z,31.02
2023-03-01T12:28:14.832Z,29.39
2023-03-01T12:29:14.851Z,29.56
2023-03-01T12:30:14.819Z,28.05
2023-03-01T12:31:14.888Z,27.75
2023-03-01T12:32:17.102Z,28.69
2023-03-01T12:33:18.501Z,28.94
2023-03-01T12:34:15.851Z,31.58
2023-03-01T12:35:14.797Z,29.05
2023-03-01T12:36:14.784Z,29.22
2023-03-01T12:37:14.742Z,29.11
2023-03-01T12:38:14.755Z,29.73
2023-03-01T12:39:14.704Z,30.32
2023-03-01T12:40:14.645Z,29.20
2023-03-01T12:41:14.673Z,29.80
2023-03-01T12:42:14.709Z,30.51
2023-03-01T12:43:14.644Z,28.96
2023-03-01T12:44:14.654Z,28.83
2023-03-01T12:45:14.675Z,27.83
2023-03-01T12:46:14.703Z,27.40
2023-03-01T12:47:14.627Z,28.11
2023-03-01T12:48:14.680Z,27.51
2023-03-01T12:49:14.615Z,27.23
2023-03-01T12:50:14.596Z,28.06
2023-03-01T12:51:14.574Z,29.86
2023-03-01T12:52:14.594Z,28.91
2023-03-01T12:53:14.587Z,27.30
2023-03-01T12:54:14.551Z,26.81
2023-03-01T12:55:14.566Z,28.41
2023-03-01T12:56:14.514Z,27.33
2023-03-01T12:57:14.500Z,27.04
2023-03-01T12:58:14.459Z,28.14
2023-03-01T12:59:14.506Z,26.82
2023-03-01T13:00:14.441Z,28.63
2023-03-01T13:01:14.479Z,27.51
2023-03-01T13:02:14.463Z,27.50
2023-03-01T13:03:14.437Z,25.89