createdAt,value
2022-10-02T09:31:33.231Z,2.03
2022-10-02T09:34:25.754Z,2.13
2022-10-02T09:37:28.220Z,2.17
2022-10-02T09:40:13.602Z,2.30
2022-10-02T09:43:31.638Z,2.20
2022-10-02T09:46:04.663Z,1.98
2022-10-02T09:48:34.074Z,2.03
2022-10-02T09:51:20.191Z,2.22
2022-10-02T09:54:24.557Z,1.80
2022-10-02T09:56:53.939Z,2.40
2022-10-02T09:59:30.768Z,1.70
2022-10-02T10:02:40.494Z,2.30
2022-10-02T10:05:39.258Z,2.10
2022-10-02T10:08:15.336Z,1.98
2022-10-02T10:11:03.767Z,1.25
2022-10-02T10:13:51.787Z,1.70
2022-10-02T10:16:41.249Z,1.58
2022-10-02T10:19:45.371Z,1.52
2022-10-02T10:22:31.354Z,2.53
2022-10-02T10:25:28.201Z,2.10
2022-10-02T10:28:12.998Z,1.77
2022-10-02T10:31:10.044Z,1.92
2022-10-02T10:34:02.654Z,1.70
2022-10-02T10:37:13.248Z,1.98
2022-10-02T10:40:16.379Z,1.60
2022-10-02T10:43:07.632Z,2.05
2022-10-02T10:45:57.234Z,1.85
2022-10-02T10:48:29.600Z,2.33
2022-10-02T10:51:36.245Z,1.77
2022-10-02T10:54:48.690Z,1.42
2022-10-02T10:57:46.316Z,1.42
2022-10-02T11:00:26.676Z,1.67
2022-10-02T11:03:32.291Z,1.65
2022-10-02T11:06:26.409Z,1.17
2022-10-02T11:09:11.631Z,1.58
2022-10-02T11:12:00.105Z,2.33
2022-10-02T11:14:45.826Z,1.73
2022-10-02T11:17:15.758Z,1.70
2022-10-02T11:20:06.574Z,1.75
2022-10-02T11:23:21.120Z,1.70
2022-10-02T11:26:08.467Z,1.95
2022-10-02T11:28:51.228Z,1.60
2022-10-02T11:31:40.290Z,1.70
2022-10-02T11:34:28.892Z,1.70
2022-10-02T11:36:55.505Z,1.40
2022-10-02T11:40:07.849Z,1.80
2022-10-02T11:43:14.110Z,1.80
2022-10-02T11:46:09.094Z,1.80
2022-10-02T11:49:03.270Z,2.20
2022-10-02T11:52:19.168Z,1.92
2022-10-02T11:55:22.367Z,2.05
2022-10-02T11:58:18.438Z,1.80
2022-10-02T12:01:14.734Z,1.65
2022-10-02T12:04:02.161Z,1.70
2022-10-02T12:06:28.740Z,2.30
2022-10-02T12:09:11.190Z,2.08
2022-10-02T12:11:56.662Z,2.05
2022-10-02T12:14:45.088Z,2.40
2022-10-02T12:17:42.808Z,1.30
2022-10-02T12:20:45.595Z,1.73
2022-10-02T12:23:43.329Z,2.42
2022-10-02T12:26:44.985Z,1.92
2022-10-02T12:29:19.131Z,2.30
2022-10-02T12:34:53.422Z,1.50
2022-10-02T12:37:42.517Z,1.90
2022-10-02T12:40:26.386Z,2.30
2022-10-02T12:43:13.778Z,1.85
2022-10-02T12:46:13.409Z,2.08
2022-10-02T12:48:52.333Z,1.88
2022-10-02T12:51:40.715Z,2.15
2022-10-02T12:54:42.958Z,2.00
2022-10-02T12:57:53.253Z,1.95
2022-10-02T13:00:23.848Z,1.73
2022-10-02T13:03:00.986Z,1.70
2022-10-02T13:05:51.301Z,1.80
2022-10-02T13:08:55.041Z,1.92
2022-10-02T13:11:40.400Z,1.70
2022-10-02T13:14:41.851Z,2.13
2022-10-02T13:17:36.125Z,2.10
2022-10-02T13:20:20.651Z,2.05
2022-10-02T13:23:15.077Z,2.05
2022-10-02T13:26:21.217Z,1.70
2022-10-02T13:29:19.292Z,1.92
2022-10-02T13:32:04.104Z,1.70
2022-10-02T13:34:52.457Z,1.92
2022-10-02T13:37:34.967Z,1.35
2022-10-02T13:40:18.094Z,1.08
2022-10-02T13:43:16.148Z,2.17
2022-10-02T13:46:11.109Z,1.70
2022-10-02T13:49:02.542Z,1.77
2022-10-02T13:51:45.361Z,1.70
2022-10-02T13:54:37.733Z,1.70
2022-10-02T13:57:20.998Z,1.70
2022-10-02T13:59:59.830Z,1.63
2022-10-02T14:02:29.166Z,1.50
2022-10-02T14:05:21.848Z,1.77
2022-10-02T14:08:06.558Z,1.45
2022-10-02T14:10:42.601Z,2.08
2022-10-02T14:13:26.096Z,1.95
2022-10-02T14:15:55.792Z,1.87
2022-10-02T14:18:28.344Z,2.13
2022-10-02T14:21:09.694Z,2.10
2022-10-02T14:23:38.156Z,2.10
2022-10-02T14:26:22.909Z,2.05
2022-10-02T14:29:33.170Z,1.83
2022-10-02T14:32:41.463Z,1.73
2022-10-02T14:35:20.451Z,1.92
2022-10-02T14:38:20.772Z,1.50
2022-10-02T14:40:59.191Z,1.67
2022-10-02T14:43:51.974Z,1.85
2022-10-02T14:46:50.666Z,1.65
2022-10-02T14:49:26.904Z,1.75
2022-10-02T14:52:12.393Z,2.25
2022-10-02T14:54:50.615Z,1.55
2022-10-02T14:57:47.063Z,1.70
2022-10-02T15:00:22.274Z,1.77
2022-10-02T15:03:13.512Z,2.30
2022-10-02T15:06:14.673Z,1.85
2022-10-02T15:08:58.521Z,2.30
2022-10-02T15:11:52.840Z,1.48
2022-10-02T15:14:33.737Z,1.67
2022-10-02T15:17:27.579Z,1.80
2022-10-02T15:20:15.171Z,2.20
2022-10-02T15:22:57.790Z,2.00
2022-10-02T15:25:24.458Z,2.10
2022-10-02T15:28:24.256Z,1.80
2022-10-02T15:31:26.270Z,1.98
2022-10-02T15:34:04.747Z,1.80
2022-10-02T15:36:43.889Z,1.70
2022-10-02T15:39:27.117Z,1.70
2022-10-02T15:42:10.851Z,1.80
2022-10-02T15:45:07.360Z,1.67
2022-10-02T15:48:04.919Z,1.80
2022-10-02T15:50:51.390Z,1.95
2022-10-02T15:53:36.122Z,1.80
2022-10-02T15:56:30.997Z,1.77
2022-10-02T15:59:06.619Z,1.70
2022-10-02T16:02:01.076Z,1.65
2022-10-02T16:04:52.475Z,1.83
2022-10-02T16:07:36.503Z,1.50
2022-10-02T16:10:22.567Z,1.95
2022-10-02T16:13:17.390Z,1.83
2022-10-02T16:15:53.631Z,2.08
2022-10-02T16:18:38.660Z,2.22
2022-10-02T16:21:18.955Z,3.83
2022-10-02T16:24:09.000Z,3.55
2022-10-02T16:27:00.968Z,3.30
2022-10-02T16:30:02.029Z,4.30
2022-10-02T16:32:40.824Z,2.17
2022-10-02T16:35:45.178Z,2.28
2022-10-02T16:38:42.823Z,2.20
2022-10-02T16:41:27.670Z,1.80
2022-10-02T16:44:32.439Z,2.08
2022-10-02T16:47:05.621Z,2.45
2022-10-02T16:49:45.340Z,2.20
2022-10-02T16:52:50.389Z,2.20
2022-10-02T16:58:15.493Z,2.42
2022-10-02T17:01:15.614Z,2.72
2022-10-02T17:04:05.919Z,2.60
2022-10-02T17:06:40.289Z,2.80
2022-10-02T17:09:45.207Z,2.95
2022-10-02T17:12:35.932Z,2.45
2022-10-02T17:15:18.652Z,2.35
2022-10-02T17:18:08.821Z,2.63
2022-10-02T17:20:47.835Z,2.50
2022-10-02T17:24:16.596Z,2.67
2022-10-02T17:27:00.876Z,1.92
2022-10-02T17:29:39.077Z,2.00
2022-10-02T17:32:09.383Z,2.03
2022-10-02T17:34:49.338Z,2.08
2022-10-02T17:37:20.892Z,2.03
2022-10-02T17:40:22.855Z,2.03
2022-10-02T17:43:10.847Z,2.20
2022-10-02T17:46:19.005Z,2.00
2022-10-02T17:48:53.359Z,2.10
2022-10-02T17:51:52.207Z,1.90
2022-10-02T17:54:44.109Z,1.98
2022-10-02T17:57:13.764Z,2.08
2022-10-02T18:00:04.195Z,2.17
2022-10-02T18:03:01.649Z,1.83
2022-10-02T18:05:56.086Z,2.13
2022-10-02T18:08:57.067Z,2.60
2022-10-02T18:11:26.815Z,2.15
2022-10-02T18:13:59.590Z,2.22
2022-10-02T18:16:41.997Z,2.22
2022-10-02T18:19:27.678Z,2.22
2022-10-02T18:22:17.078Z,2.55
2022-10-02T18:25:14.329Z,2.88
2022-10-02T18:28:04.782Z,2.47
2022-10-02T18:31:03.185Z,2.80
2022-10-02T18:34:07.618Z,2.45
2022-10-02T18:37:09.504Z,2.45
2022-10-02T18:39:58.274Z,2.80
2022-10-02T18:42:49.192Z,3.20
2022-10-02T18:45:29.579Z,3.50
2022-10-02T18:48:27.122Z,3.00
2022-10-02T18:51:11.998Z,3.17
2022-10-02T18:53:53.896Z,2.70
2022-10-02T18:56:46.576Z,3.10
2022-10-02T18:59:32.081Z,2.65
2022-10-02T19:02:04.655Z,3.40
2022-10-02T19:04:53.094Z,2.95
2022-10-02T19:07:27.324Z,3.58
2022-10-02T19:12:44.444Z,3.22
2022-10-02T19:15:22.522Z,3.47
2022-10-02T19:18:00.990Z,3.38
2022-10-02T19:20:40.600Z,3.53
2022-10-02T19:23:15.588Z,2.85
2022-10-02T19:25:50.538Z,3.20
2022-10-02T19:28:21.405Z,2.70
2022-10-02T19:30:52.331Z,3.10
2022-10-02T19:33:23.511Z,3.30
2022-10-02T19:35:51.722Z,2.72
2022-10-02T19:38:18.260Z,3.15
2022-10-02T19:40:51.982Z,3.03
2022-10-02T19:43:28.064Z,2.95
2022-10-02T19:45:59.831Z,2.95
2022-10-02T19:48:28.470Z,3.08
2022-10-02T19:51:04.559Z,3.00
2022-10-02T19:53:34.540Z,3.33
2022-10-02T19:56:27.187Z,2.60
2022-10-02T19:59:10.695Z,2.70
2022-10-02T20:01:54.695Z,2.65
2022-10-02T20:04:24.491Z,2.90
2022-10-02T20:06:56.809Z,3.50
2022-10-02T20:09:31.750Z,3.10
2022-10-02T20:12:04.310Z,2.85
2022-10-02T20:14:42.396Z,3.45
2022-10-02T20:17:12.660Z,3.58
2022-10-02T20:19:50.686Z,3.25
2022-10-02T20:22:48.263Z,3.60
2022-10-02T20:25:20.676Z,3.65
2022-10-02T20:27:53.593Z,3.67
2022-10-02T20:30:23.121Z,3.40
2022-10-02T20:32:50.647Z,3.35
2022-10-02T20:35:44.998Z,3.50
2022-10-02T20:38:20.955Z,3.80
2022-10-02T20:40:53.188Z,4.38
2022-10-02T20:43:32.707Z,3.78
2022-10-02T20:46:33.690Z,4.35
2022-10-02T20:49:40.243Z,4.70
2022-10-02T20:52:50.370Z,5.25
2022-10-02T20:55:37.464Z,5.40
2022-10-02T20:58:39.048Z,4.95
2022-10-02T21:01:30.099Z,4.28
2022-10-02T21:04:22.048Z,4.40
2022-10-02T21:07:26.401Z,4.13
2022-10-02T21:10:21.471Z,4.32
2022-10-02T21:13:16.527Z,3.67
2022-10-02T21:18:30.771Z,3.45
2022-10-02T21:21:22.315Z,2.97
2022-10-02T21:23:54.755Z,2.78
2022-10-02T21:26:36.958Z,2.80
2022-10-02T21:29:16.409Z,2.90
2022-10-02T21:31:53.743Z,2.88
2022-10-02T21:34:46.585Z,2.75
2022-10-02T21:37:47.522Z,2.70
2022-10-02T21:40:58.533Z,2.92
2022-10-02T21:43:37.498Z,2.85
2022-10-02T21:46:41.247Z,2.92
2022-10-02T21:49:36.171Z,3.28
2022-10-02T21:52:37.242Z,3.00
2022-10-02T21:55:21.735Z,2.75
2022-10-02T21:58:25.902Z,2.83
2022-10-02T22:01:16.337Z,3.15
2022-10-02T22:03:57.744Z,3.25
2022-10-02T22:06:51.166Z,2.72
2022-10-02T22:09:20.433Z,2.55
2022-10-02T22:12:08.700Z,2.67
2022-10-02T22:14:44.828Z,3.42
2022-10-02T22:17:29.368Z,2.65
2022-10-02T22:20:06.098Z,2.67
2022-10-02T22:22:55.219Z,2.03
2022-10-02T22:25:41.567Z,2.60
2022-10-02T22:28:28.031Z,2.33
2022-10-02T22:30:54.764Z,2.38
2022-10-02T22:33:37.267Z,2.22
2022-10-02T22:36:36.954Z,3.00
2022-10-02T22:39:11.810Z,2.45
2022-10-02T22:41:50.940Z,2.40
2022-10-02T22:44:18.029Z,2.30
2022-10-02T22:46:53.661Z,2.15
2022-10-02T22:49:34.825Z,2.28
2022-10-02T22:52:33.309Z,2.38
2022-10-02T22:55:11.521Z,2.25
2022-10-02T22:57:58.603Z,2.50
