createdAt,value
2023-05-20T00:02:03.473Z,71.00
2023-05-20T00:04:33.058Z,70.80
2023-05-20T00:07:02.076Z,70.90
2023-05-20T00:09:31.176Z,70.70
2023-05-20T00:12:00.232Z,70.50
2023-05-20T00:14:29.250Z,70.40
2023-05-20T00:16:58.428Z,70.70
2023-05-20T00:19:27.698Z,70.70
2023-05-20T00:21:59.130Z,70.20
2023-05-20T00:24:28.629Z,70.30
2023-05-20T00:26:57.729Z,70.30
2023-05-20T00:29:26.890Z,70.30
2023-05-20T00:31:56.119Z,70.10
2023-05-20T00:34:25.176Z,70.00
2023-05-20T00:36:54.175Z,69.90
2023-05-20T00:39:23.225Z,69.80
2023-05-20T00:41:52.264Z,69.70
2023-05-20T00:44:25.190Z,69.60
2023-05-20T00:46:54.811Z,69.40
2023-05-20T00:49:25.046Z,69.30
2023-05-20T00:51:54.133Z,68.90
2023-05-20T00:54:24.144Z,68.90
2023-05-20T00:56:53.533Z,68.80
2023-05-20T00:59:22.773Z,68.70
2023-05-20T01:01:52.168Z,68.90
2023-05-20T01:04:21.309Z,68.50
2023-05-20T01:06:50.941Z,68.30
2023-05-20T01:09:20.187Z,68.40
2023-05-20T01:12:19.613Z,68.00
2023-05-20T01:14:58.045Z,68.20
2023-05-20T01:17:29.353Z,67.70
2023-05-20T01:20:00.809Z,67.60
2023-05-20T01:22:30.855Z,67.50
2023-05-20T01:25:01.301Z,67.50
2023-05-20T01:27:31.529Z,67.50
2023-05-20T01:30:00.682Z,67.40
2023-05-20T01:32:46.586Z,67.20
2023-05-20T01:35:16.631Z,67.30
2023-05-20T01:37:46.457Z,67.10
2023-05-20T01:40:17.905Z,67.00
2023-05-20T01:42:47.875Z,67.50
2023-05-20T01:45:16.878Z,66.60
2023-05-20T01:47:47.825Z,66.60
2023-05-20T01:50:16.976Z,66.50
2023-05-20T01:52:46.024Z,66.40
2023-05-20T01:55:15.076Z,66.20
2023-05-20T01:57:44.138Z,66.10
2023-05-20T02:00:13.591Z,66.00
2023-05-20T02:02:42.908Z,65.70
2023-05-20T02:05:12.369Z,65.50
2023-05-20T02:07:41.409Z,65.00
2023-05-20T02:10:11.057Z,64.80
2023-05-20T02:12:40.218Z,65.00
2023-05-20T02:15:09.735Z,64.70
2023-05-20T02:17:39.097Z,64.50
2023-05-20T02:20:09.302Z,64.20
2023-05-20T02:22:38.791Z,64.00
2023-05-20T02:25:08.439Z,63.70
2023-05-20T02:27:37.608Z,63.70
2023-05-20T02:30:07.052Z,63.40
2023-05-20T02:32:36.188Z,63.30
2023-05-20T02:35:05.310Z,62.90
2023-05-20T02:37:34.434Z,62.70
2023-05-20T02:40:03.519Z,61.50
2023-05-20T02:42:32.500Z,61.70
2023-05-20T02:45:01.577Z,61.90
2023-05-20T02:47:30.793Z,61.60
2023-05-20T02:49:59.807Z,61.50
2023-05-20T02:52:28.791Z,61.20
2023-05-20T02:54:58.099Z,61.00
2023-05-20T02:57:28.581Z,60.70
2023-05-20T02:59:58.042Z,60.20
2023-05-20T03:02:27.026Z,60.00
2023-05-20T03:04:56.099Z,59.70
2023-05-20T03:07:25.390Z,59.70
2023-05-20T03:09:54.456Z,59.50
2023-05-20T03:12:23.633Z,58.90
2023-05-20T03:14:56.395Z,59.20
2023-05-20T03:17:25.443Z,59.10
2023-05-20T03:19:54.488Z,59.10
2023-05-20T03:22:23.469Z,59.10
2023-05-20T03:24:54.096Z,58.90
2023-05-20T03:27:23.162Z,58.70
2023-05-20T03:29:52.577Z,58.50
2023-05-20T03:32:21.889Z,58.00
2023-05-20T03:34:50.904Z,57.90
2023-05-20T03:37:19.932Z,57.80
2023-05-20T03:39:48.977Z,57.50
2023-05-20T03:42:18.148Z,58.00
2023-05-20T03:44:47.230Z,57.80
2023-05-20T03:47:16.482Z,57.80
2023-05-20T03:49:45.521Z,57.70
2023-05-20T03:52:14.596Z,57.70
2023-05-20T03:54:43.685Z,57.10
2023-05-20T03:57:12.729Z,57.30
2023-05-20T03:59:41.857Z,57.30
2023-05-20T04:02:11.818Z,57.30
2023-05-20T04:04:44.253Z,57.30
2023-05-20T04:07:13.346Z,57.30
2023-05-20T04:09:42.309Z,57.30
2023-05-20T04:12:11.268Z,56.90
2023-05-20T04:14:43.378Z,56.90
2023-05-20T04:17:12.366Z,56.90
2023-05-20T04:19:41.380Z,56.40
2023-05-20T04:22:10.460Z,56.50
2023-05-20T04:24:39.637Z,56.30
2023-05-20T04:27:09.069Z,56.30
2023-05-20T04:29:38.201Z,56.10
2023-05-20T04:32:08.935Z,55.90
2023-05-20T04:34:38.532Z,55.70
2023-05-20T04:37:10.756Z,55.50
2023-05-20T04:39:40.491Z,55.10
2023-05-20T04:42:09.862Z,55.30
2023-05-20T04:44:40.241Z,54.80
2023-05-20T04:47:10.730Z,54.90
2023-05-20T04:49:40.139Z,54.60
2023-05-20T04:52:09.449Z,54.50
2023-05-20T04:54:38.498Z,54.30
2023-05-20T04:57:08.281Z,54.40
2023-05-20T04:59:37.254Z,54.40
2023-05-20T05:02:06.414Z,53.80
2023-05-20T05:04:35.469Z,54.00
2023-05-20T05:07:04.625Z,54.20
2023-05-20T05:09:34.779Z,54.00
2023-05-20T05:12:04.081Z,55.00
2023-05-20T05:14:33.121Z,54.30
2023-05-20T05:17:02.191Z,54.10
2023-05-20T05:19:31.180Z,53.80
2023-05-20T05:22:00.244Z,53.60
2023-05-20T05:24:29.278Z,53.70
2023-05-20T05:26:58.471Z,53.20
2023-05-20T05:29:27.455Z,53.30
2023-05-20T05:31:56.493Z,53.20
2023-05-20T05:34:25.460Z,52.70
2023-05-20T05:36:54.510Z,52.50
2023-05-20T05:39:23.581Z,53.00
2023-05-20T05:41:52.710Z,52.20
2023-05-20T05:44:21.689Z,51.80
2023-05-20T05:46:50.709Z,51.70
2023-05-20T05:49:19.757Z,50.80
2023-05-20T05:51:48.884Z,50.60
2023-05-20T05:54:17.889Z,50.50
2023-05-20T05:56:46.949Z,51.10
2023-05-20T05:59:17.361Z,51.00
2023-05-20T06:01:46.659Z,50.60
2023-05-20T06:04:15.892Z,49.60
2023-05-20T06:06:45.056Z,50.30
2023-05-20T06:09:14.085Z,50.80
2023-05-20T06:11:43.556Z,50.50
2023-05-20T06:14:12.643Z,49.50
2023-05-20T06:16:41.755Z,49.80
2023-05-20T06:19:10.876Z,50.80
2023-05-20T06:21:39.875Z,50.30
2023-05-20T06:24:08.954Z,50.00
2023-05-20T06:26:38.308Z,51.10
2023-05-20T06:29:07.364Z,50.70
2023-05-20T06:31:36.406Z,50.80
2023-05-20T06:34:05.611Z,50.90
2023-05-20T06:36:35.152Z,50.60
2023-05-20T06:39:05.415Z,50.60
2023-05-20T06:41:34.480Z,50.60
2023-05-20T06:44:03.445Z,50.20
2023-05-20T06:46:32.415Z,49.40
2023-05-20T06:49:01.950Z,50.00
2023-05-20T06:51:31.019Z,49.90
2023-05-20T06:54:00.120Z,50.00
2023-05-20T06:56:29.494Z,50.10
2023-05-20T06:58:58.472Z,49.60
2023-05-20T07:01:27.572Z,50.10
2023-05-20T07:03:56.604Z,49.70
2023-05-20T07:06:25.739Z,49.40
2023-05-20T07:08:54.718Z,49.40
2023-05-20T07:11:24.388Z,48.90
2023-05-20T07:13:54.670Z,49.10
2023-05-20T07:16:24.014Z,48.60
2023-05-20T07:18:53.104Z,48.80
2023-05-20T07:21:22.159Z,49.00
2023-05-20T07:23:51.143Z,49.60
2023-05-20T07:26:20.200Z,49.10
2023-05-20T07:28:49.330Z,48.80
2023-05-20T07:31:18.466Z,49.00
2023-05-20T07:33:47.700Z,48.80
2023-05-20T07:36:16.944Z,49.10
2023-05-20T07:38:56.826Z,48.80
2023-05-20T07:41:31.345Z,49.10
2023-05-20T07:44:00.395Z,49.30
2023-05-20T07:46:29.423Z,49.20
2023-05-20T07:48:58.881Z,49.20
2023-05-20T07:51:27.990Z,49.40
2023-05-20T07:53:57.355Z,48.70
2023-05-20T07:56:26.388Z,48.90
2023-05-20T07:58:59.962Z,48.70
2023-05-20T08:01:29.295Z,48.80
2023-05-20T08:03:58.627Z,48.10
2023-05-20T08:06:29.666Z,48.60
2023-05-20T08:08:59.024Z,48.50
2023-05-20T08:11:28.041Z,48.80
2023-05-20T08:13:57.124Z,49.10
2023-05-20T08:16:26.166Z,49.00
2023-05-20T08:18:55.295Z,48.80
2023-05-20T08:21:24.717Z,48.60
2023-05-20T08:23:53.801Z,48.70
2023-05-20T08:26:23.219Z,48.70
2023-05-20T08:28:52.429Z,48.10
2023-05-20T08:31:21.594Z,48.00
2023-05-20T08:33:50.812Z,47.90
2023-05-20T08:36:20.684Z,48.00
2023-05-20T08:38:50.144Z,48.20
2023-05-20T08:41:19.204Z,48.10
2023-05-20T08:43:49.264Z,48.20
2023-05-20T08:46:20.202Z,48.00
2023-05-20T08:48:49.623Z,47.90
2023-05-20T08:51:23.767Z,47.90
2023-05-20T08:53:53.380Z,47.80
2023-05-20T08:56:23.480Z,47.40
2023-05-20T08:58:52.475Z,47.70
2023-05-20T09:01:26.228Z,47.80
2023-05-20T09:03:55.408Z,48.10
2023-05-20T09:06:25.302Z,48.30
2023-05-20T09:08:54.288Z,48.30
2023-05-20T09:11:24.303Z,48.10
2023-05-20T09:13:53.329Z,48.30
2023-05-20T09:16:22.458Z,48.90
2023-05-20T09:18:53.645Z,48.20
2023-05-20T09:21:30.633Z,48.30
2023-05-20T09:24:03.101Z,48.30
2023-05-20T09:26:32.268Z,48.20
2023-05-20T09:29:01.949Z,48.10
2023-05-20T09:31:35.068Z,48.00
2023-05-20T09:34:04.496Z,48.10
2023-05-20T09:36:36.533Z,48.00
2023-05-20T09:39:06.431Z,48.00
2023-05-20T09:41:46.276Z,47.80
2023-05-20T09:44:17.536Z,47.80
2023-05-20T09:46:49.050Z,48.00
2023-05-20T09:49:19.240Z,47.90
2023-05-20T09:51:49.499Z,47.90
2023-05-20T09:54:21.247Z,47.80
2023-05-20T09:56:50.972Z,48.00
2023-05-20T09:59:23.248Z,48.00
2023-05-20T10:01:52.449Z,48.30
2023-05-20T10:04:23.149Z,48.20
2023-05-20T10:07:07.907Z,48.00
2023-05-20T10:09:58.647Z,47.80
2023-05-20T10:13:09.308Z,46.80
2023-05-20T10:15:54.149Z,46.80
2023-05-20T10:18:41.499Z,47.70
2023-05-20T10:21:25.632Z,47.30
2023-05-20T10:23:55.393Z,47.80
2023-05-20T10:26:24.351Z,48.20
2023-05-20T10:28:53.330Z,48.20
2023-05-20T10:31:26.832Z,48.20
2023-05-20T10:33:57.323Z,48.10
2023-05-20T10:36:30.336Z,48.20
2023-05-20T10:39:02.015Z,47.90
2023-05-20T10:41:32.027Z,45.90
2023-05-20T10:44:05.805Z,48.00
2023-05-20T10:46:53.874Z,48.10
2023-05-20T10:49:27.669Z,48.30
2023-05-20T10:51:57.213Z,48.50
2023-05-20T10:54:26.445Z,48.30
2023-05-20T10:56:56.351Z,48.30
2023-05-20T10:59:25.565Z,48.60
2023-05-20T11:01:55.202Z,48.50
2023-05-20T11:04:24.604Z,48.60
2023-05-20T11:06:57.261Z,48.80
2023-05-20T11:09:26.818Z,48.80
2023-05-20T11:11:56.683Z,48.70
2023-05-20T11:14:26.055Z,49.00
2023-05-20T11:16:57.695Z,49.10
2023-05-20T11:19:30.054Z,49.00
2023-05-20T11:21:59.139Z,49.20
2023-05-20T11:24:29.838Z,49.30
2023-05-20T11:26:59.250Z,49.50
2023-05-20T11:29:30.230Z,49.40
2023-05-20T11:31:59.575Z,49.40
2023-05-20T11:34:34.575Z,49.60
2023-05-20T11:37:03.811Z,49.70
2023-05-20T11:39:33.069Z,49.80
2023-05-20T11:42:02.172Z,49.80
2023-05-20T11:44:31.193Z,49.90
2023-05-20T11:47:04.752Z,50.10
2023-05-20T11:49:41.959Z,50.00
2023-05-20T11:52:12.939Z,50.10
2023-05-20T11:54:42.117Z,50.20
2023-05-20T11:57:12.616Z,50.30
2023-05-20T11:59:41.681Z,50.40
2023-05-20T12:02:10.691Z,50.60
2023-05-20T12:04:39.741Z,50.70
2023-05-20T12:07:10.732Z,50.70
2023-05-20T12:09:39.735Z,50.80
2023-05-20T12:12:09.253Z,50.90
2023-05-20T12:14:38.273Z,51.00
2023-05-20T12:17:07.641Z,51.10
2023-05-20T12:19:37.845Z,51.30
2023-05-20T12:22:08.032Z,51.40
2023-05-20T12:24:37.173Z,51.50
2023-05-20T12:27:07.553Z,51.50
2023-05-20T12:29:36.590Z,51.60
2023-05-20T12:32:05.810Z,51.70
2023-05-20T12:34:34.872Z,51.70
2023-05-20T12:37:03.887Z,51.80
2023-05-20T12:39:32.860Z,51.80
2023-05-20T12:42:02.276Z,52.00
2023-05-20T12:44:31.279Z,52.00
2023-05-20T12:47:00.577Z,52.10
2023-05-20T12:49:29.729Z,52.10
2023-05-20T12:51:59.897Z,52.20
2023-05-20T12:54:30.447Z,52.20
2023-05-20T12:56:59.980Z,52.20
2023-05-20T12:59:28.978Z,52.30
2023-05-20T13:01:58.026Z,52.40
2023-05-20T13:04:27.111Z,52.30
2023-05-20T13:06:56.528Z,52.40
2023-05-20T13:09:25.565Z,52.30
2023-05-20T13:11:54.625Z,52.40
2023-05-20T13:14:23.675Z,52.50
2023-05-20T13:16:56.749Z,52.50
2023-05-20T13:19:26.419Z,52.50
2023-05-20T13:21:55.877Z,52.60
2023-05-20T13:24:24.926Z,52.70
2023-05-20T13:26:57.188Z,52.70
2023-05-20T13:29:26.204Z,52.70
2023-05-20T13:31:55.437Z,52.70
2023-05-20T13:34:24.588Z,52.80
2023-05-20T13:36:53.666Z,52.80
2023-05-20T13:39:22.647Z,52.80
2023-05-20T13:41:52.089Z,52.80
2023-05-20T13:44:21.081Z,52.90
2023-05-20T13:46:50.160Z,52.80
2023-05-20T13:49:20.237Z,53.10
2023-05-20T13:51:49.273Z,53.10
2023-05-20T13:54:18.318Z,53.10
2023-05-20T13:56:47.327Z,53.20
2023-05-20T13:59:16.362Z,53.20
2023-05-20T14:01:46.419Z,53.20
2023-05-20T14:04:15.616Z,53.30
2023-05-20T14:06:44.716Z,53.40
2023-05-20T14:09:13.779Z,53.40
2023-05-20T14:11:42.799Z,53.50
2023-05-20T14:14:12.090Z,53.60
2023-05-20T14:16:41.174Z,53.50
2023-05-20T14:19:10.242Z,53.60
2023-05-20T14:21:39.259Z,53.60
2023-05-20T14:24:08.498Z,53.70
2023-05-20T14:26:37.635Z,53.70
2023-05-20T14:29:06.860Z,53.80
2023-05-20T14:31:35.985Z,53.80
2023-05-20T14:34:05.065Z,53.90
2023-05-20T14:36:34.231Z,53.90
2023-05-20T14:39:03.473Z,54.00
2023-05-20T14:41:32.547Z,54.10
2023-05-20T14:44:01.809Z,54.20
2023-05-20T14:46:30.868Z,54.30
2023-05-20T14:48:59.946Z,54.30
2023-05-20T14:51:29.060Z,54.40
2023-05-20T14:53:58.089Z,54.50
2023-05-20T14:56:27.908Z,54.40
2023-05-20T14:58:56.949Z,54.50
2023-05-20T15:01:26.042Z,54.50
2023-05-20T15:03:55.134Z,54.50
2023-05-20T15:06:24.665Z,54.70
2023-05-20T15:08:54.776Z,54.70
2023-05-20T15:11:23.782Z,54.80
2023-05-20T15:13:52.815Z,54.90
2023-05-20T15:16:25.324Z,54.80
2023-05-20T15:18:54.581Z,55.00
2023-05-20T15:21:23.758Z,55.10
2023-05-20T15:23:52.717Z,55.10
2023-05-20T15:26:22.926Z,55.30
2023-05-20T15:28:52.156Z,55.30
2023-05-20T15:31:21.185Z,55.30
2023-05-20T15:33:50.339Z,55.40
2023-05-20T15:36:19.494Z,55.40
2023-05-20T15:38:48.568Z,55.40
2023-05-20T15:41:17.977Z,55.50
2023-05-20T15:43:47.225Z,55.50
2023-05-20T15:46:16.328Z,55.60
2023-05-20T15:48:45.438Z,55.60
2023-05-20T15:51:15.957Z,55.80
2023-05-20T15:53:45.075Z,55.80
2023-05-20T15:56:14.822Z,55.90
2023-05-20T15:58:45.060Z,56.00
2023-05-20T16:01:14.100Z,56.00
2023-05-20T16:03:43.277Z,56.00
2023-05-20T16:06:13.836Z,56.30
2023-05-20T16:08:42.893Z,56.30
2023-05-20T16:11:12.670Z,56.30
2023-05-20T16:13:41.677Z,56.40
2023-05-20T16:16:10.687Z,56.50
2023-05-20T16:18:39.812Z,56.60
2023-05-20T16:21:09.300Z,56.60
2023-05-20T16:23:38.313Z,56.60
2023-05-20T16:26:07.515Z,56.60
2023-05-20T16:28:36.855Z,56.80
2023-05-20T16:31:06.124Z,56.70
2023-05-20T16:33:35.192Z,56.80
2023-05-20T16:36:04.252Z,57.60
2023-05-20T16:38:35.473Z,57.20
2023-05-20T16:41:04.525Z,57.20
2023-05-20T16:43:33.522Z,57.20
2023-05-20T16:46:02.783Z,57.40
2023-05-20T16:48:31.894Z,57.50
2023-05-20T16:51:00.871Z,57.50
2023-05-20T16:53:29.893Z,58.20
2023-05-20T16:55:58.850Z,57.60
2023-05-20T16:58:27.880Z,57.80
2023-05-20T17:00:56.886Z,57.80
2023-05-20T17:03:25.990Z,58.00
2023-05-20T17:05:55.087Z,58.00
2023-05-20T17:08:24.163Z,58.00
2023-05-20T17:10:54.198Z,58.30
2023-05-20T17:13:23.618Z,58.40
2023-05-20T17:15:52.914Z,58.50
2023-05-20T17:18:22.060Z,58.50
2023-05-20T17:20:51.032Z,58.70
2023-05-20T17:23:20.076Z,58.90
2023-05-20T17:25:49.152Z,58.90
2023-05-20T17:28:18.169Z,59.00
2023-05-20T17:30:47.285Z,59.20
2023-05-20T17:33:16.532Z,59.10
2023-05-20T17:35:45.671Z,59.50
2023-05-20T17:38:14.661Z,59.60
2023-05-20T17:40:43.660Z,59.60
2023-05-20T17:43:12.675Z,59.80
2023-05-20T17:45:41.737Z,59.90
2023-05-20T17:48:11.841Z,60.00
2023-05-20T17:50:41.046Z,60.20
2023-05-20T17:53:10.224Z,60.20
2023-05-20T17:55:39.980Z,60.60
2023-05-20T17:58:08.985Z,60.80
2023-05-20T18:00:43.201Z,60.90
2023-05-20T18:03:12.445Z,61.10
2023-05-20T18:05:41.609Z,61.90
2023-05-20T18:08:10.653Z,61.30
2023-05-20T18:10:39.938Z,61.30
2023-05-20T18:13:08.968Z,61.60
2023-05-20T18:15:38.309Z,61.70
2023-05-20T18:18:07.501Z,62.00
2023-05-20T18:20:36.707Z,62.10
2023-05-20T18:23:05.913Z,62.20
2023-05-20T18:25:34.986Z,62.20
2023-05-20T18:28:04.405Z,62.60
2023-05-20T18:30:33.532Z,62.70
2023-05-20T18:33:02.650Z,62.70
2023-05-20T18:35:32.021Z,62.60
2023-05-20T18:38:00.993Z,62.70
2023-05-20T18:40:30.266Z,62.80
2023-05-20T18:43:00.154Z,63.00
2023-05-20T18:45:29.126Z,63.30
2023-05-20T18:48:00.504Z,63.40
2023-05-20T18:50:29.590Z,63.60
2023-05-20T18:52:58.918Z,63.80
2023-05-20T18:55:28.028Z,63.80
2023-05-20T18:57:57.103Z,63.70
2023-05-20T19:00:26.486Z,63.80
2023-05-20T19:02:59.148Z,64.00
2023-05-20T19:05:28.232Z,64.00
2023-05-20T19:07:57.267Z,64.10
2023-05-20T19:10:27.850Z,64.30
2023-05-20T19:12:58.109Z,64.10
2023-05-20T19:15:27.366Z,64.10
2023-05-20T19:17:56.514Z,64.40
2023-05-20T19:20:25.692Z,64.50
2023-05-20T19:22:54.839Z,64.50
2023-05-20T19:25:24.292Z,64.70
2023-05-20T19:27:53.255Z,65.60
2023-05-20T19:30:22.512Z,65.00
2023-05-20T19:32:51.680Z,65.10
2023-05-20T19:35:22.401Z,65.20
2023-05-20T19:37:51.377Z,65.20
2023-05-20T19:40:20.529Z,65.30
2023-05-20T19:42:51.278Z,65.40
2023-05-20T19:45:22.930Z,65.80
2023-05-20T19:47:52.659Z,66.00
2023-05-20T19:50:21.765Z,65.90
2023-05-20T19:52:50.966Z,65.90
2023-05-20T19:55:19.938Z,66.20
2023-05-20T19:57:54.380Z,66.30
2023-05-20T20:00:23.698Z,66.10
2023-05-20T20:02:52.789Z,66.40
2023-05-20T20:05:32.027Z,67.00
2023-05-20T20:08:01.119Z,67.20
2023-05-20T20:10:33.624Z,67.50
2023-05-20T20:13:02.652Z,67.90
2023-05-20T20:15:33.013Z,67.40
2023-05-20T20:18:04.415Z,67.10
2023-05-20T20:20:40.972Z,67.10
2023-05-20T20:23:10.726Z,67.20
2023-05-20T20:25:40.608Z,67.90
2023-05-20T20:28:11.268Z,67.30
2023-05-20T20:30:40.259Z,67.60
2023-05-20T20:33:10.820Z,68.00
2023-05-20T20:35:39.936Z,68.00
2023-05-20T20:38:16.117Z,67.90
2023-05-20T20:40:46.155Z,68.00
2023-05-20T20:43:20.976Z,67.90
2023-05-20T20:45:54.224Z,68.20
2023-05-20T20:48:27.779Z,68.50
2023-05-20T20:50:57.650Z,68.90
2023-05-20T20:53:26.775Z,68.60
2023-05-20T20:55:58.163Z,68.60
2023-05-20T20:58:28.300Z,68.50
2023-05-20T21:00:57.355Z,68.40
2023-05-20T21:03:27.560Z,68.50
2023-05-20T21:05:56.580Z,68.60
2023-05-20T21:08:28.880Z,68.60
2023-05-20T21:11:00.412Z,68.70
2023-05-20T21:13:30.117Z,68.60
2023-05-20T21:15:59.812Z,68.60
2023-05-20T21:18:28.804Z,68.70
2023-05-20T21:20:58.017Z,68.80
2023-05-20T21:23:27.109Z,68.70
2023-05-20T21:25:56.139Z,68.80
2023-05-20T21:28:25.158Z,68.80
2023-05-20T21:30:54.176Z,68.90
2023-05-20T21:33:23.175Z,69.20
2023-05-20T21:35:52.213Z,69.00
2023-05-20T21:38:21.204Z,69.20
2023-05-20T21:40:50.225Z,69.20
2023-05-20T21:43:19.160Z,69.10
2023-05-20T21:45:48.195Z,69.50
2023-05-20T21:48:17.459Z,69.50
2023-05-20T21:50:46.529Z,69.50
2023-05-20T21:53:15.569Z,69.40
2023-05-20T21:55:44.555Z,69.60
2023-05-20T21:58:13.531Z,69.30
2023-05-20T22:00:42.483Z,69.50
2023-05-20T22:03:13.177Z,69.50
2023-05-20T22:05:47.044Z,69.60
2023-05-20T22:08:18.086Z,69.60
2023-05-20T22:10:47.175Z,70.00
2023-05-20T22:13:16.171Z,70.20
2023-05-20T22:15:45.201Z,70.30
2023-05-20T22:18:15.886Z,70.40
2023-05-20T22:20:45.012Z,70.40
2023-05-20T22:23:13.961Z,70.50
2023-05-20T22:25:42.919Z,70.40
2023-05-20T22:28:12.097Z,70.50
2023-05-20T22:30:41.059Z,70.50
2023-05-20T22:33:10.052Z,70.70
2023-05-20T22:35:39.092Z,70.70
2023-05-20T22:38:08.244Z,70.90
2023-05-20T22:40:37.324Z,71.00
2023-05-20T22:43:06.384Z,71.00
2023-05-20T22:45:35.814Z,71.00
2023-05-20T22:48:05.788Z,70.90
2023-05-20T22:50:37.568Z,71.30
2023-05-20T22:53:06.612Z,71.10
2023-05-20T22:55:35.834Z,71.10
2023-05-20T22:58:05.027Z,71.30
2023-05-20T23:00:34.304Z,71.20
2023-05-20T23:03:03.406Z,72.00
2023-05-20T23:05:32.932Z,71.10
2023-05-20T23:08:02.051Z,71.00
2023-05-20T23:10:31.049Z,71.00
2023-05-20T23:13:00.033Z,71.10
2023-05-20T23:15:29.268Z,71.30
2023-05-20T23:17:58.362Z,71.40
2023-05-20T23:20:30.409Z,71.40
2023-05-20T23:23:03.402Z,71.40
2023-05-20T23:25:37.744Z,71.50
2023-05-20T23:28:07.520Z,71.30
2023-05-20T23:30:37.689Z,71.50
2023-05-20T23:33:06.902Z,71.30
2023-05-20T23:35:36.101Z,71.10
2023-05-20T23:38:05.242Z,71.10
2023-05-20T23:40:34.220Z,72.00
2023-05-20T23:43:03.284Z,71.20
2023-05-20T23:45:32.285Z,71.10
2023-05-20T23:48:02.518Z,71.10
2023-05-20T23:50:33.744Z,70.60
2023-05-20T23:53:02.892Z,70.90
2023-05-20T23:55:33.129Z,70.80
2023-05-20T23:58:02.232Z,70.40
