createdAt,value
2022-08-07T00:00:18.717Z,1.60
2022-08-07T00:01:44.232Z,1.30
2022-08-07T00:02:36.711Z,1.50
2022-08-07T00:03:17.399Z,1.50
2022-08-07T00:04:16.379Z,1.40
2022-08-07T00:05:17.469Z,1.50
2022-08-07T00:06:16.360Z,1.50
2022-08-07T00:07:16.351Z,1.40
2022-08-07T00:08:16.557Z,1.50
2022-08-07T00:09:21.127Z,1.60
2022-08-07T00:10:26.919Z,1.40
2022-08-07T00:11:19.772Z,1.50
2022-08-07T00:12:19.352Z,1.60
2022-08-07T00:13:23.972Z,1.40
2022-08-07T00:14:17.261Z,1.40
2022-08-07T00:15:16.275Z,1.50
2022-08-07T00:16:17.490Z,1.60
2022-08-07T00:17:17.501Z,1.40
2022-08-07T00:18:19.440Z,1.60
2022-08-07T00:19:21.686Z,1.50
2022-08-07T00:20:29.808Z,1.40
2022-08-07T00:21:57.053Z,1.40
2022-08-07T00:22:34.578Z,1.60
2022-08-07T00:23:17.294Z,1.60
2022-08-07T00:24:16.179Z,1.40
2022-08-07T00:25:17.311Z,1.40
2022-08-07T00:26:48.660Z,1.60
2022-08-07T00:27:17.426Z,1.60
2022-08-07T00:28:16.105Z,1.70
2022-08-07T00:29:17.116Z,1.70
2022-08-07T00:30:26.617Z,1.60
2022-08-07T00:31:17.769Z,1.60
2022-08-07T00:32:16.057Z,1.60
2022-08-07T00:33:16.048Z,1.60
2022-08-07T00:34:16.299Z,1.70
2022-08-07T00:35:17.028Z,1.80
2022-08-07T00:36:16.965Z,1.70
2022-08-07T00:37:16.372Z,1.60
2022-08-07T00:38:16.003Z,1.60
2022-08-07T00:39:17.372Z,1.70
2022-08-07T00:40:15.970Z,1.60
2022-08-07T00:41:16.960Z,1.60
2022-08-07T00:42:15.960Z,1.70
2022-08-07T00:43:59.388Z,1.70
2022-08-07T00:44:16.951Z,1.50
2022-08-07T00:45:16.262Z,1.70
2022-08-07T00:46:15.900Z,1.80
2022-08-07T00:48:08.078Z,1.60
2022-08-07T00:48:16.968Z,1.60
2022-08-07T00:50:16.821Z,1.50
2022-08-07T00:50:33.068Z,1.70
2022-08-07T00:51:16.845Z,1.70
2022-08-07T00:52:19.827Z,1.50
2022-08-07T00:53:16.144Z,1.60
2022-08-07T00:54:15.803Z,1.30
2022-08-07T00:55:17.415Z,1.60
2022-08-07T00:56:16.795Z,1.50
2022-08-07T00:57:15.773Z,1.50
2022-08-07T00:58:15.779Z,1.60
2022-08-07T00:59:15.974Z,1.70
2022-08-07T01:00:15.744Z,1.30
2022-08-07T01:01:15.815Z,1.60
2022-08-07T01:02:27.978Z,1.50
2022-08-07T01:03:16.705Z,1.40
2022-08-07T01:04:24.813Z,1.50
2022-08-07T01:05:19.184Z,1.60
2022-08-07T01:06:15.862Z,1.50
2022-08-07T01:07:15.672Z,1.60
2022-08-07T01:08:15.661Z,1.60
2022-08-07T01:10:02.413Z,1.50
2022-08-07T01:10:16.627Z,1.60
2022-08-07T01:12:05.014Z,1.50
2022-08-07T01:12:30.058Z,1.60
2022-08-07T01:13:16.629Z,1.80
2022-08-07T01:14:16.656Z,1.40
2022-08-07T01:15:17.658Z,1.60
2022-08-07T01:16:15.559Z,1.40
2022-08-07T01:17:16.540Z,1.60
2022-08-07T01:18:16.848Z,1.70
2022-08-07T01:19:19.246Z,1.70
2022-08-07T01:20:16.889Z,1.40
2022-08-07T01:21:22.779Z,1.50
2022-08-07T01:22:22.827Z,1.60
2022-08-07T01:23:16.781Z,1.40
2022-08-07T01:24:21.197Z,1.50
2022-08-07T01:25:54.326Z,1.90
2022-08-07T01:26:16.773Z,1.60
2022-08-07T01:27:19.648Z,1.70
2022-08-07T01:28:22.800Z,1.50
2022-08-07T01:29:15.412Z,1.50
2022-08-07T01:30:15.701Z,1.50
2022-08-07T01:31:17.758Z,1.70
2022-08-07T01:32:15.362Z,1.40
2022-08-07T01:33:15.351Z,1.40
2022-08-07T01:34:15.356Z,1.50
2022-08-07T01:35:17.282Z,1.60
2022-08-07T01:36:16.804Z,1.60
2022-08-07T01:37:15.324Z,1.60
2022-08-07T01:38:15.308Z,1.70
2022-08-07T01:39:16.346Z,1.60
2022-08-07T01:40:15.623Z,1.70
2022-08-07T01:41:25.835Z,1.50
2022-08-07T01:42:38.329Z,1.70
2022-08-07T01:43:16.247Z,1.60
2022-08-07T01:44:15.224Z,1.90
2022-08-07T01:45:17.953Z,1.60
2022-08-07T01:46:15.204Z,1.60
2022-08-07T01:48:17.676Z,1.60
2022-08-07T01:48:20.088Z,1.40
2022-08-07T01:49:16.155Z,1.60
2022-08-07T01:50:16.165Z,1.50
2022-08-07T01:52:01.153Z,1.70
2022-08-07T01:52:16.141Z,1.80
2022-08-07T01:53:21.777Z,1.70
2022-08-07T01:54:36.305Z,1.70
2022-08-07T01:55:22.313Z,1.60
2022-08-07T01:56:16.091Z,1.60
2022-08-07T01:57:20.677Z,1.60
2022-08-07T01:58:29.597Z,1.60
2022-08-07T01:59:16.052Z,1.60
2022-08-07T02:00:15.029Z,1.50
2022-08-07T02:01:25.552Z,1.80
2022-08-07T02:02:33.040Z,1.50
2022-08-07T02:03:21.926Z,1.80
2022-08-07T02:04:16.071Z,1.70
2022-08-07T02:05:15.836Z,1.60
2022-08-07T02:06:31.737Z,1.70
2022-08-07T02:07:15.955Z,1.60
2022-08-07T02:08:14.945Z,1.60
2022-08-07T02:09:33.916Z,1.80
2022-08-07T02:10:15.912Z,1.70
2022-08-07T02:12:04.170Z,1.60
2022-08-07T02:12:15.898Z,1.60
2022-08-07T02:13:14.890Z,1.60
2022-08-07T02:14:40.267Z,1.60
2022-08-07T02:15:16.166Z,1.70
2022-08-07T02:16:14.833Z,1.70
2022-08-07T02:17:15.160Z,1.70
2022-08-07T02:18:15.811Z,1.70
2022-08-07T02:20:04.238Z,2.00
2022-08-07T02:20:17.128Z,1.60
2022-08-07T02:21:16.117Z,1.80
2022-08-07T02:22:14.775Z,1.80
2022-08-07T02:23:14.768Z,1.60
2022-08-07T02:24:17.850Z,1.80
2022-08-07T02:25:17.502Z,1.70
2022-08-07T02:26:32.424Z,1.70
2022-08-07T02:27:16.051Z,1.70
2022-08-07T02:28:14.708Z,1.90
2022-08-07T02:29:15.691Z,1.80
2022-08-07T02:30:15.675Z,1.80
2022-08-07T02:31:28.960Z,1.60
2022-08-07T02:32:15.669Z,1.70
2022-08-07T02:33:14.860Z,1.70
2022-08-07T02:34:17.958Z,2.00
2022-08-07T02:35:14.630Z,1.80
2022-08-07T02:36:29.540Z,1.60
2022-08-07T02:37:15.604Z,1.70
2022-08-07T02:38:15.621Z,1.80
2022-08-07T02:39:17.202Z,1.70
2022-08-07T02:40:31.077Z,1.70
2022-08-07T02:41:21.896Z,1.70
2022-08-07T02:42:16.303Z,1.70
2022-08-07T02:43:14.870Z,1.60
2022-08-07T02:44:14.501Z,1.70
2022-08-07T02:45:58.748Z,1.80
2022-08-07T02:46:15.488Z,2.00
2022-08-07T02:47:19.441Z,1.80
2022-08-07T02:48:15.955Z,1.90
2022-08-07T02:49:56.507Z,1.60
2022-08-07T02:50:15.487Z,1.60
2022-08-07T02:51:42.829Z,1.80
2022-08-07T02:52:15.417Z,1.80
2022-08-07T02:53:15.402Z,1.60
2022-08-07T02:54:14.694Z,1.70
2022-08-07T02:55:27.251Z,1.90
2022-08-07T02:56:21.255Z,1.70
2022-08-07T02:57:15.367Z,1.70
2022-08-07T02:58:14.335Z,2.10
2022-08-07T02:59:14.338Z,1.90
2022-08-07T03:00:14.548Z,1.70
2022-08-07T03:01:18.919Z,1.90
2022-08-07T03:02:15.338Z,1.70
2022-08-07T03:03:14.277Z,1.90
2022-08-07T03:04:15.266Z,1.80
2022-08-07T03:05:20.590Z,1.80
2022-08-07T03:06:16.409Z,1.70
2022-08-07T03:07:14.237Z,1.80
2022-08-07T03:08:14.547Z,1.80
2022-08-07T03:09:14.207Z,1.90
2022-08-07T03:10:14.476Z,1.80
2022-08-07T03:11:14.188Z,1.80
2022-08-07T03:12:21.788Z,1.80
2022-08-07T03:13:15.367Z,1.90
2022-08-07T03:14:14.149Z,1.90
2022-08-07T03:15:14.160Z,1.60
2022-08-07T03:16:15.395Z,2.00
2022-08-07T03:17:14.119Z,2.00
2022-08-07T03:18:17.672Z,1.80
2022-08-07T03:19:15.104Z,1.80
2022-08-07T03:20:14.114Z,1.80
2022-08-07T03:21:14.086Z,1.80
2022-08-07T03:22:19.002Z,1.90
2022-08-07T03:23:19.060Z,1.70
2022-08-07T03:24:19.559Z,1.90
2022-08-07T03:25:15.022Z,2.00
2022-08-07T03:26:15.559Z,1.90
2022-08-07T03:27:15.013Z,1.90
2022-08-07T03:28:38.460Z,2.00
2022-08-07T03:29:14.986Z,2.00
2022-08-07T03:30:13.953Z,2.00
2022-08-07T03:31:13.957Z,2.10
2022-08-07T03:32:14.233Z,1.70
2022-08-07T03:33:14.178Z,2.00
2022-08-07T03:34:18.794Z,1.90
2022-08-07T03:35:17.571Z,2.00
2022-08-07T03:36:13.900Z,2.00
2022-08-07T03:37:14.161Z,1.90
2022-08-07T03:38:13.875Z,1.60
2022-08-07T03:39:13.910Z,1.60
2022-08-07T03:40:15.427Z,1.80
2022-08-07T03:41:14.160Z,1.80
2022-08-07T03:42:13.830Z,1.90
2022-08-07T03:43:14.739Z,1.90
2022-08-07T03:44:13.910Z,1.80
2022-08-07T03:45:30.371Z,1.80
2022-08-07T03:46:18.606Z,1.60
2022-08-07T03:47:14.732Z,1.80
2022-08-07T03:48:13.761Z,1.80
2022-08-07T03:49:13.742Z,1.80
2022-08-07T03:50:13.730Z,1.70
2022-08-07T03:51:14.023Z,1.70
2022-08-07T03:52:26.052Z,1.80
2022-08-07T03:53:14.689Z,1.80
2022-08-07T03:54:36.344Z,1.80
2022-08-07T03:55:14.661Z,2.00
2022-08-07T03:56:13.865Z,1.90
2022-08-07T03:58:34.295Z,1.80
2022-08-07T03:59:05.550Z,1.60
2022-08-07T03:59:15.090Z,1.60
2022-08-07T04:00:13.615Z,1.80
2022-08-07T04:01:13.802Z,1.90
2022-08-07T04:02:13.579Z,2.00
2022-08-07T04:03:13.815Z,1.90
2022-08-07T04:04:17.249Z,2.00
2022-08-07T04:05:13.543Z,1.90
2022-08-07T04:06:37.442Z,2.00
2022-08-07T04:07:17.385Z,1.90
2022-08-07T04:08:15.852Z,1.80
2022-08-07T04:09:15.671Z,1.80
2022-08-07T04:10:15.758Z,2.00
2022-08-07T04:12:23.692Z,1.80
2022-08-07T04:12:24.568Z,1.80
2022-08-07T04:13:15.453Z,1.90
2022-08-07T04:14:39.019Z,1.90
2022-08-07T04:15:14.746Z,1.80
2022-08-07T04:16:13.426Z,1.90
2022-08-07T04:17:20.009Z,2.00
2022-08-07T04:18:57.688Z,1.80
2022-08-07T04:19:14.928Z,1.60
2022-08-07T04:20:13.387Z,1.90
2022-08-07T04:21:13.620Z,2.00
2022-08-07T04:22:17.479Z,1.80
2022-08-07T04:23:19.467Z,1.90
2022-08-07T04:24:30.653Z,2.00
2022-08-07T04:25:14.340Z,1.80
2022-08-07T04:26:13.321Z,1.70
2022-08-07T04:27:20.395Z,1.70
2022-08-07T04:28:14.560Z,1.80
2022-08-07T04:29:13.289Z,1.80
2022-08-07T04:30:35.581Z,1.80
2022-08-07T04:31:20.195Z,1.90
2022-08-07T04:32:14.239Z,1.80
2022-08-07T04:33:14.030Z,1.90
2022-08-07T04:34:16.476Z,1.90
2022-08-07T04:35:13.213Z,1.70
2022-08-07T04:36:13.473Z,1.90
2022-08-07T04:37:15.460Z,1.90
2022-08-07T04:38:14.184Z,1.80
2022-08-07T04:39:13.204Z,1.80
2022-08-07T04:40:13.154Z,1.90
2022-08-07T04:41:18.986Z,1.80
2022-08-07T04:42:14.123Z,1.60
2022-08-07T04:43:13.119Z,1.80
2022-08-07T04:44:18.598Z,1.70
2022-08-07T04:45:14.105Z,1.70
2022-08-07T04:46:16.970Z,1.60
2022-08-07T04:47:57.232Z,1.70
2022-08-07T04:48:14.483Z,1.80
2022-08-07T04:49:14.941Z,1.60
2022-08-07T04:50:14.034Z,1.80
2022-08-07T04:51:13.013Z,1.80
2022-08-07T04:52:13.028Z,1.70
2022-08-07T04:53:16.511Z,1.90
2022-08-07T04:54:14.275Z,1.70
2022-08-07T04:55:15.615Z,1.90
2022-08-07T04:58:10.969Z,1.90
2022-08-07T04:58:12.100Z,1.90
2022-08-07T04:58:34.935Z,1.90
2022-08-07T05:00:09.819Z,1.80
2022-08-07T05:00:17.282Z,1.60
2022-08-07T05:01:13.990Z,1.90
2022-08-07T05:02:16.968Z,1.80
2022-08-07T05:03:17.028Z,1.90
2022-08-07T05:04:17.862Z,1.70
2022-08-07T05:05:53.911Z,1.80
2022-08-07T05:06:19.195Z,1.80
2022-08-07T05:07:19.989Z,1.50
2022-08-07T05:08:13.826Z,2.00
2022-08-07T05:09:12.841Z,1.70
2022-08-07T05:10:12.797Z,1.70
2022-08-07T05:11:19.733Z,1.80
2022-08-07T05:12:15.400Z,1.70
2022-08-07T05:14:55.215Z,1.60
2022-08-07T05:14:55.449Z,1.90
2022-08-07T05:15:13.762Z,1.90
2022-08-07T05:16:14.039Z,1.60
2022-08-07T05:17:12.970Z,1.80
2022-08-07T05:18:13.710Z,1.80
2022-08-07T05:19:12.721Z,1.80
2022-08-07T05:20:12.702Z,1.60
2022-08-07T05:21:12.693Z,1.70
2022-08-07T05:22:12.661Z,1.60
2022-08-07T05:23:15.551Z,1.80
2022-08-07T05:24:12.650Z,1.70
2022-08-07T05:25:25.883Z,1.70
2022-08-07T05:26:18.902Z,1.70
2022-08-07T05:27:54.627Z,1.80
2022-08-07T05:28:20.120Z,1.60
2022-08-07T05:29:13.585Z,1.70
2022-08-07T05:30:12.599Z,1.70
2022-08-07T05:31:12.566Z,1.70
2022-08-07T05:32:12.554Z,1.60
2022-08-07T05:33:12.836Z,1.40
2022-08-07T05:34:12.549Z,1.70
2022-08-07T05:35:12.547Z,1.50
2022-08-07T05:36:22.311Z,1.60
2022-08-07T05:37:13.505Z,1.70
2022-08-07T05:38:13.810Z,1.50
2022-08-07T05:40:17.574Z,1.70
2022-08-07T05:40:18.507Z,1.60
2022-08-07T05:41:15.790Z,1.80
2022-08-07T05:42:12.875Z,1.60
2022-08-07T05:43:12.449Z,1.60
2022-08-07T05:44:13.001Z,1.50
2022-08-07T05:45:14.403Z,1.70
2022-08-07T05:46:13.410Z,1.50
2022-08-07T05:47:18.148Z,1.30
2022-08-07T05:48:13.380Z,1.60
2022-08-07T05:49:14.302Z,1.50
2022-08-07T05:50:12.380Z,1.70
2022-08-07T05:51:12.346Z,1.40
2022-08-07T05:52:12.328Z,1.50
2022-08-07T05:54:13.381Z,1.50
2022-08-07T05:54:31.096Z,1.30
2022-08-07T05:55:13.312Z,1.50
2022-08-07T05:56:12.507Z,1.50
2022-08-07T05:57:12.299Z,1.50
2022-08-07T05:58:12.972Z,1.50
2022-08-07T05:59:12.270Z,1.50
2022-08-07T06:00:16.636Z,1.50
2022-08-07T06:01:13.266Z,1.50
2022-08-07T06:02:12.254Z,1.60
2022-08-07T06:03:12.214Z,1.50
2022-08-07T06:04:12.182Z,1.50
2022-08-07T06:05:15.616Z,1.60
2022-08-07T06:06:12.184Z,1.70
2022-08-07T06:07:22.708Z,1.60
2022-08-07T06:08:30.620Z,1.30
2022-08-07T06:09:13.147Z,1.60
2022-08-07T06:10:15.303Z,1.40
2022-08-07T06:11:12.353Z,1.60
2022-08-07T06:12:15.243Z,1.60
2022-08-07T06:13:13.735Z,1.60
2022-08-07T06:14:20.892Z,1.50
2022-08-07T06:15:15.302Z,1.60
2022-08-07T06:16:13.390Z,1.40
2022-08-07T06:17:12.055Z,1.60
2022-08-07T06:18:12.316Z,1.40
2022-08-07T06:19:17.808Z,1.50
2022-08-07T06:20:25.496Z,1.40
2022-08-07T06:22:14.629Z,1.60
2022-08-07T06:22:20.687Z,1.60
2022-08-07T06:23:46.214Z,1.50
2022-08-07T06:24:46.225Z,1.50
2022-08-07T06:25:12.948Z,1.60
2022-08-07T06:26:12.127Z,1.40
2022-08-07T06:27:11.948Z,1.60
2022-08-07T06:28:14.833Z,1.50
2022-08-07T06:29:11.898Z,1.40
2022-08-07T06:30:32.009Z,1.50
2022-08-07T06:31:12.901Z,1.50
2022-08-07T06:32:13.345Z,1.50
2022-08-07T06:33:16.603Z,1.50
2022-08-07T06:34:12.867Z,1.70
2022-08-07T06:35:18.019Z,1.60
2022-08-07T06:36:14.118Z,1.50
2022-08-07T06:37:26.939Z,1.30
2022-08-07T06:38:19.316Z,1.50
2022-08-07T06:40:17.562Z,1.50
2022-08-07T06:40:20.183Z,1.50
2022-08-07T06:41:13.036Z,1.60
2022-08-07T06:42:11.805Z,1.30
2022-08-07T06:43:21.633Z,1.60
2022-08-07T06:44:12.725Z,1.60
2022-08-07T06:45:11.703Z,1.50
2022-08-07T06:46:12.444Z,1.50
2022-08-07T06:47:12.245Z,1.50
2022-08-07T06:48:11.691Z,1.60
2022-08-07T06:49:11.685Z,1.70
2022-08-07T06:50:11.656Z,1.50
2022-08-07T06:51:11.623Z,1.30
2022-08-07T06:52:11.635Z,1.70
2022-08-07T06:53:18.637Z,1.60
2022-08-07T06:54:12.613Z,1.50
2022-08-07T06:55:32.878Z,1.70
2022-08-07T06:56:15.554Z,1.60
2022-08-07T06:57:11.555Z,1.60
2022-08-07T06:58:11.579Z,1.80
2022-08-07T07:00:17.688Z,1.50
2022-08-07T07:00:18.256Z,1.40
2022-08-07T07:01:12.523Z,1.50
2022-08-07T07:02:11.641Z,1.40
2022-08-07T07:03:13.992Z,1.50
2022-08-07T07:04:27.793Z,1.40
2022-08-07T07:05:13.035Z,1.40
2022-08-07T07:06:11.658Z,1.40
2022-08-07T07:07:58.391Z,1.30
2022-08-07T07:08:18.688Z,1.40
2022-08-07T07:09:12.419Z,1.40
2022-08-07T07:10:11.420Z,1.40
2022-08-07T07:11:13.536Z,1.50
2022-08-07T07:12:19.261Z,1.50
2022-08-07T07:13:12.391Z,1.50
2022-08-07T07:14:11.369Z,1.40
2022-08-07T07:15:23.555Z,1.40
2022-08-07T07:16:12.621Z,1.30
2022-08-07T07:17:16.209Z,1.40
2022-08-07T07:18:12.322Z,1.40
2022-08-07T07:19:56.226Z,1.50
2022-08-07T07:20:12.301Z,1.50
2022-08-07T07:21:13.663Z,1.50
2022-08-07T07:22:36.835Z,1.40
2022-08-07T07:24:08.820Z,1.80
2022-08-07T07:24:12.959Z,1.50
2022-08-07T07:26:31.084Z,1.40
2022-08-07T07:26:34.046Z,1.60
2022-08-07T07:27:12.230Z,1.60
2022-08-07T07:28:42.369Z,1.40
2022-08-07T07:29:56.197Z,1.50
2022-08-07T07:30:12.400Z,1.60
2022-08-07T07:31:12.183Z,1.40
2022-08-07T07:32:12.359Z,1.30
2022-08-07T07:33:12.007Z,1.50
2022-08-07T07:34:11.138Z,1.40
2022-08-07T07:35:11.142Z,1.40
2022-08-07T07:36:12.890Z,1.60
2022-08-07T07:37:22.193Z,1.40
2022-08-07T07:38:12.372Z,1.20
2022-08-07T07:39:11.107Z,1.30
2022-08-07T07:40:15.125Z,1.40
2022-08-07T07:41:11.076Z,1.20
2022-08-07T07:42:13.875Z,1.30
2022-08-07T07:43:18.504Z,1.40
2022-08-07T07:44:17.013Z,1.10
2022-08-07T07:45:12.015Z,1.20
2022-08-07T07:46:38.538Z,1.10
2022-08-07T07:47:22.676Z,0.90
2022-08-07T07:48:11.987Z,1.30
2022-08-07T07:50:35.337Z,1.20
2022-08-07T07:50:35.564Z,1.10
2022-08-07T07:51:11.947Z,1.00
2022-08-07T07:52:11.174Z,1.00
2022-08-07T07:53:20.659Z,1.20
2022-08-07T07:54:11.994Z,1.10
2022-08-07T07:55:11.635Z,1.00
2022-08-07T07:56:10.890Z,1.20
2022-08-07T07:57:11.195Z,1.10
2022-08-07T07:58:11.069Z,1.00
2022-08-07T07:59:10.860Z,1.10
2022-08-07T08:00:10.828Z,1.00
2022-08-07T08:02:02.264Z,1.10
2022-08-07T08:02:11.858Z,1.30
2022-08-07T08:03:16.645Z,1.00
2022-08-07T08:04:12.299Z,0.90
2022-08-07T08:05:14.141Z,0.90
2022-08-07T08:06:12.995Z,0.90
2022-08-07T08:07:11.179Z,0.80
2022-08-07T08:08:35.206Z,0.90
2022-08-07T08:09:12.086Z,0.90
2022-08-07T08:10:10.720Z,0.90
2022-08-07T08:11:16.153Z,1.20
2022-08-07T08:12:11.719Z,0.90
2022-08-07T08:13:15.253Z,0.80
2022-08-07T08:14:10.680Z,1.00
2022-08-07T08:15:11.063Z,0.90
2022-08-07T08:16:12.590Z,0.90
2022-08-07T08:17:55.781Z,0.90
2022-08-07T08:18:17.806Z,0.80
2022-08-07T08:20:16.279Z,0.90
2022-08-07T08:20:18.026Z,0.90
2022-08-07T08:21:11.598Z,0.90
2022-08-07T08:22:11.202Z,0.90
2022-08-07T08:23:10.586Z,1.00
2022-08-07T08:24:36.477Z,0.90
2022-08-07T08:25:25.009Z,1.00
2022-08-07T08:26:11.548Z,0.90
2022-08-07T08:27:10.769Z,0.80
2022-08-07T08:28:10.568Z,0.80
2022-08-07T08:29:10.499Z,0.80
2022-08-07T08:30:14.194Z,0.90
2022-08-07T08:31:14.851Z,0.80
2022-08-07T08:32:18.663Z,0.80
2022-08-07T08:33:16.192Z,0.90
2022-08-07T08:34:12.581Z,0.90
2022-08-07T08:35:11.428Z,0.80
2022-08-07T08:36:11.418Z,0.80
2022-08-07T08:38:01.795Z,0.80
2022-08-07T08:38:13.350Z,0.70
2022-08-07T08:39:10.425Z,0.60
2022-08-07T08:40:12.360Z,0.80
2022-08-07T08:41:11.970Z,0.60
2022-08-07T08:42:10.350Z,0.70
2022-08-07T08:43:10.599Z,0.80
2022-08-07T08:44:10.345Z,0.70
2022-08-07T08:45:13.365Z,0.60
2022-08-07T08:46:10.303Z,0.60
2022-08-07T08:47:11.400Z,0.60
2022-08-07T08:48:10.776Z,0.60
2022-08-07T08:49:10.287Z,0.60
2022-08-07T08:50:11.075Z,0.70
2022-08-07T08:51:14.277Z,1.20
2022-08-07T08:52:13.942Z,0.60
2022-08-07T08:53:11.239Z,0.70
2022-08-07T08:54:10.216Z,0.70
2022-08-07T08:55:10.210Z,0.60
2022-08-07T08:56:13.146Z,0.70
2022-08-07T08:57:10.199Z,0.60
2022-08-07T08:58:13.245Z,0.60
2022-08-07T08:59:13.861Z,0.80
2022-08-07T09:00:11.250Z,0.60
2022-08-07T09:01:15.071Z,0.90
2022-08-07T09:02:11.171Z,0.60
2022-08-07T09:03:10.099Z,0.90
2022-08-07T09:04:11.195Z,0.80
2022-08-07T09:05:10.081Z,0.50
2022-08-07T09:06:10.546Z,0.60
2022-08-07T09:07:11.151Z,0.70
2022-08-07T09:08:10.052Z,0.70
2022-08-07T09:09:20.749Z,0.70
2022-08-07T09:10:11.051Z,0.70
2022-08-07T09:11:10.011Z,0.60
2022-08-07T09:12:30.305Z,0.60
2022-08-07T09:13:10.983Z,0.60
2022-08-07T09:14:09.996Z,0.70
2022-08-07T09:16:25.762Z,0.60
2022-08-07T09:16:25.843Z,0.60
2022-08-07T09:17:10.956Z,0.70
2022-08-07T09:18:16.739Z,0.70
2022-08-07T09:19:51.242Z,0.60
2022-08-07T09:20:34.702Z,0.50
2022-08-07T09:21:13.576Z,0.60
2022-08-07T09:24:29.309Z,0.60
2022-08-07T09:24:33.733Z,0.70
2022-08-07T09:24:54.915Z,0.80
2022-08-07T09:25:17.347Z,0.70
2022-08-07T09:26:10.838Z,0.60
2022-08-07T09:27:13.410Z,0.60
2022-08-07T09:29:22.348Z,0.80
2022-08-07T09:30:06.306Z,0.80
2022-08-07T09:30:12.764Z,0.60
2022-08-07T09:31:09.802Z,0.60
2022-08-07T09:32:18.478Z,0.60
2022-08-07T09:33:24.100Z,0.60
2022-08-07T09:34:10.764Z,0.70
2022-08-07T09:36:04.928Z,0.60
2022-08-07T09:36:10.731Z,0.70
2022-08-07T09:37:09.734Z,0.80
2022-08-07T09:38:10.393Z,0.80
2022-08-07T09:39:18.134Z,0.60
2022-08-07T09:40:10.728Z,0.60
2022-08-07T09:41:09.685Z,0.60
2022-08-07T09:42:10.294Z,0.60
2022-08-07T09:43:10.659Z,0.60
2022-08-07T09:44:19.936Z,0.50
2022-08-07T09:47:23.434Z,0.60
2022-08-07T09:47:23.514Z,0.80
2022-08-07T09:47:51.297Z,0.60
2022-08-07T09:48:11.919Z,0.60
2022-08-07T09:50:00.935Z,0.60
2022-08-07T09:50:19.210Z,0.70
2022-08-07T09:51:20.239Z,0.70
2022-08-07T09:52:33.773Z,0.70
2022-08-07T09:53:12.512Z,0.70
2022-08-07T09:54:16.270Z,1.70
2022-08-07T09:55:17.097Z,0.90
2022-08-07T09:56:13.150Z,1.00
2022-08-07T09:57:13.034Z,0.90
2022-08-07T09:58:09.500Z,0.70
2022-08-07T09:59:14.505Z,0.70
2022-08-07T10:00:14.696Z,0.60
2022-08-07T10:01:14.911Z,0.70
2022-08-07T10:02:10.431Z,0.60
2022-08-07T10:04:03.192Z,0.60
2022-08-07T10:04:14.146Z,0.60
2022-08-07T10:05:12.601Z,0.60
2022-08-07T10:06:12.055Z,0.70
2022-08-07T10:07:11.573Z,0.60
2022-08-07T10:08:10.385Z,0.60
2022-08-07T10:09:09.535Z,0.50
2022-08-07T10:10:20.982Z,0.60
2022-08-07T10:11:59.831Z,0.60
2022-08-07T10:12:18.145Z,0.60
2022-08-07T10:13:10.950Z,0.70
2022-08-07T10:14:11.128Z,0.70
2022-08-07T10:15:15.431Z,0.60
2022-08-07T10:16:10.620Z,0.50
2022-08-07T10:17:16.626Z,0.60
2022-08-07T10:18:10.258Z,0.60
2022-08-07T10:19:11.636Z,0.60
2022-08-07T10:20:12.974Z,0.60
2022-08-07T10:21:19.495Z,0.60
2022-08-07T10:22:15.811Z,0.60
2022-08-07T10:23:10.192Z,0.50
2022-08-07T10:24:10.062Z,0.60
2022-08-07T10:25:09.170Z,0.60
2022-08-07T10:26:10.323Z,0.60
2022-08-07T10:27:10.233Z,0.70
2022-08-07T10:28:09.163Z,0.70
2022-08-07T10:29:09.331Z,0.60
2022-08-07T10:30:12.336Z,0.70
2022-08-07T10:31:11.152Z,0.70
2022-08-07T10:32:36.566Z,0.70
2022-08-07T10:33:10.072Z,0.60
2022-08-07T10:34:15.123Z,0.60
2022-08-07T10:35:14.909Z,0.70
2022-08-07T10:36:12.652Z,0.70
2022-08-07T10:37:12.468Z,0.60
2022-08-07T10:38:21.857Z,0.60
2022-08-07T10:39:10.054Z,0.60
2022-08-07T10:40:09.393Z,0.70
2022-08-07T10:41:09.366Z,0.70
2022-08-07T10:42:09.731Z,0.60
2022-08-07T10:43:09.987Z,0.70
2022-08-07T10:44:09.223Z,0.60
2022-08-07T10:45:09.759Z,0.60
2022-08-07T10:46:09.922Z,0.60
2022-08-07T10:47:11.805Z,0.60
2022-08-07T10:48:09.736Z,0.60
2022-08-07T10:49:08.899Z,0.60
2022-08-07T10:50:08.892Z,0.60
2022-08-07T10:51:16.894Z,1.00
2022-08-07T10:52:13.195Z,0.80
2022-08-07T10:53:09.152Z,0.70
2022-08-07T10:54:09.368Z,0.70
2022-08-07T10:55:20.886Z,0.70
2022-08-07T10:56:11.176Z,0.70
2022-08-07T10:57:09.825Z,0.70
2022-08-07T10:58:08.885Z,0.70
2022-08-07T10:59:08.776Z,0.70
2022-08-07T11:00:08.991Z,0.80
2022-08-07T11:01:11.500Z,0.70
2022-08-07T11:02:27.160Z,1.00
2022-08-07T11:03:11.375Z,0.80
2022-08-07T11:04:17.016Z,0.70
2022-08-07T11:05:10.632Z,0.70
2022-08-07T11:06:09.533Z,0.70
2022-08-07T11:07:14.918Z,0.70
2022-08-07T11:08:09.959Z,0.90
2022-08-07T11:09:11.519Z,0.70
2022-08-07T11:10:12.866Z,0.70
2022-08-07T11:11:09.401Z,0.70
2022-08-07T11:12:08.888Z,0.70
2022-08-07T11:13:42.374Z,0.50
2022-08-07T11:14:45.145Z,0.60
2022-08-07T11:15:17.433Z,0.60
2022-08-07T11:16:12.230Z,0.70
2022-08-07T11:17:08.960Z,0.80
2022-08-07T11:18:09.563Z,0.70
2022-08-07T11:19:11.895Z,0.70
2022-08-07T11:20:09.782Z,0.80
2022-08-07T11:21:08.853Z,0.80
2022-08-07T11:22:18.800Z,0.60
2022-08-07T11:23:10.397Z,0.70
2022-08-07T11:24:08.912Z,0.60
2022-08-07T11:25:08.905Z,0.60
2022-08-07T11:26:08.910Z,0.90
2022-08-07T11:27:08.905Z,0.70
2022-08-07T11:28:09.138Z,0.90
2022-08-07T11:29:13.054Z,0.70
2022-08-07T11:30:18.040Z,0.70
2022-08-07T11:31:11.387Z,0.50
2022-08-07T11:32:08.769Z,0.60
2022-08-07T11:33:14.180Z,0.60
2022-08-07T11:34:10.275Z,0.70
2022-08-07T11:35:11.288Z,0.70
2022-08-07T11:36:10.145Z,0.70
2022-08-07T11:37:09.394Z,0.70
2022-08-07T11:38:10.419Z,0.80
2022-08-07T11:39:08.433Z,0.70
2022-08-07T11:40:08.352Z,0.70
2022-08-07T11:41:08.314Z,0.70
2022-08-07T11:42:08.312Z,0.60
2022-08-07T11:43:10.013Z,0.70
2022-08-07T11:44:12.490Z,0.60
2022-08-07T11:45:08.263Z,0.70
2022-08-07T11:46:08.245Z,0.70
2022-08-07T11:47:08.222Z,0.70
2022-08-07T11:48:17.975Z,0.70
2022-08-07T11:49:51.022Z,0.60
2022-08-07T11:50:31.611Z,0.60
2022-08-07T11:51:09.824Z,0.60
2022-08-07T11:52:08.444Z,0.80
2022-08-07T11:53:08.168Z,0.70
2022-08-07T11:54:10.170Z,0.70
2022-08-07T11:55:13.168Z,0.70
2022-08-07T11:56:26.599Z,0.70
2022-08-07T11:57:11.393Z,0.70
2022-08-07T11:58:16.331Z,0.70
2022-08-07T12:00:11.373Z,0.70
2022-08-07T12:00:18.678Z,0.60
2022-08-07T12:01:09.432Z,0.60
2022-08-07T12:02:17.680Z,0.70
2022-08-07T12:03:44.712Z,0.60
2022-08-07T12:04:09.429Z,0.70
2022-08-07T12:05:09.091Z,0.60
2022-08-07T12:06:37.554Z,0.70
2022-08-07T12:07:17.358Z,0.60
2022-08-07T12:08:11.359Z,0.70
2022-08-07T12:09:08.994Z,0.60
2022-08-07T12:10:09.021Z,0.50
2022-08-07T12:11:20.523Z,0.70
2022-08-07T12:12:11.397Z,0.70
2022-08-07T12:13:11.712Z,0.60
2022-08-07T12:14:09.780Z,0.70
2022-08-07T12:15:08.205Z,0.70
2022-08-07T12:16:09.303Z,0.80
2022-08-07T12:17:09.126Z,0.70
2022-08-07T12:18:11.389Z,0.80
2022-08-07T12:19:07.965Z,0.60
2022-08-07T12:20:18.595Z,0.60
2022-08-07T12:21:08.966Z,0.50
2022-08-07T12:22:37.475Z,0.60
2022-08-07T12:23:08.999Z,0.70
2022-08-07T12:24:38.080Z,0.60
2022-08-07T12:25:08.802Z,0.70
2022-08-07T12:26:23.403Z,0.60
2022-08-07T12:27:16.327Z,0.60
2022-08-07T12:28:11.130Z,0.60
2022-08-07T12:29:07.952Z,0.70
2022-08-07T12:30:07.982Z,0.60
2022-08-07T12:31:09.311Z,0.80
2022-08-07T12:32:12.683Z,0.80
2022-08-07T12:33:18.706Z,0.60
2022-08-07T12:34:11.036Z,0.70
2022-08-07T12:35:08.448Z,0.60
2022-08-07T12:36:11.116Z,0.60
2022-08-07T12:37:08.193Z,0.60
2022-08-07T12:38:10.109Z,0.60
2022-08-07T12:39:42.681Z,0.60
2022-08-07T12:40:23.988Z,0.50
2022-08-07T12:41:09.944Z,0.70
2022-08-07T12:42:07.599Z,0.90
2022-08-07T12:43:09.399Z,0.60
2022-08-07T12:44:12.903Z,0.70
2022-08-07T12:45:09.005Z,0.80
2022-08-07T12:46:07.855Z,0.70
2022-08-07T12:47:07.999Z,0.70
2022-08-07T12:48:08.007Z,0.60
2022-08-07T12:49:10.226Z,0.70
2022-08-07T12:50:38.443Z,0.60
2022-08-07T12:51:17.440Z,0.60
2022-08-07T12:52:14.022Z,0.70
2022-08-07T12:53:18.150Z,0.70
2022-08-07T12:54:36.782Z,0.70
2022-08-07T12:55:09.717Z,0.70
2022-08-07T12:56:09.236Z,0.70
2022-08-07T12:57:09.727Z,0.70
2022-08-07T12:58:07.495Z,0.70
2022-08-07T12:59:08.318Z,0.70
2022-08-07T13:00:20.844Z,0.70
2022-08-07T13:01:08.540Z,0.60
2022-08-07T13:02:09.684Z,0.80
2022-08-07T13:03:07.376Z,0.60
2022-08-07T13:04:09.807Z,0.60
2022-08-07T13:06:02.061Z,0.80
2022-08-07T13:06:21.414Z,0.60
2022-08-07T13:07:08.346Z,0.60
2022-08-07T13:08:12.304Z,0.70
2022-08-07T13:10:10.137Z,0.70
2022-08-07T13:10:21.395Z,0.70
2022-08-07T13:11:08.620Z,0.60
2022-08-07T13:12:10.473Z,0.70
2022-08-07T13:13:08.270Z,0.70
2022-08-07T13:14:07.253Z,0.60
2022-08-07T13:15:07.242Z,0.70
2022-08-07T13:16:07.232Z,0.60
2022-08-07T13:17:07.235Z,0.60
2022-08-07T13:18:07.524Z,0.60