createdAt,value
2023-03-31T00:01:10.016Z,0.00
2023-03-31T00:02:10.073Z,0.00
2023-03-31T00:04:02.936Z,0.00
2023-03-31T00:05:02.816Z,0.00
2023-03-31T00:06:55.586Z,0.00
2023-03-31T00:07:55.529Z,0.00
2023-03-31T00:09:48.384Z,0.00
2023-03-31T00:10:48.350Z,0.00
2023-03-31T00:12:41.183Z,0.00
2023-03-31T00:13:41.107Z,0.00
2023-03-31T00:15:33.981Z,0.00
2023-03-31T00:16:33.942Z,0.00
2023-03-31T00:18:27.354Z,0.00
2023-03-31T00:19:26.904Z,0.00
2023-03-31T00:21:19.757Z,0.00
2023-03-31T00:22:19.688Z,0.00
2023-03-31T00:24:12.553Z,0.00
2023-03-31T00:25:12.505Z,0.00
2023-03-31T00:27:05.358Z,0.00
2023-03-31T00:28:05.289Z,0.00
2023-03-31T00:29:58.140Z,0.00
2023-03-31T00:30:58.080Z,0.00
2023-03-31T00:32:50.989Z,0.00
2023-03-31T00:33:50.902Z,0.00
2023-03-31T00:35:43.781Z,0.00
2023-03-31T00:36:43.670Z,0.00
2023-03-31T00:38:36.537Z,0.00
2023-03-31T00:39:36.486Z,0.00
2023-03-31T00:41:29.339Z,0.00
2023-03-31T00:42:29.269Z,0.00
2023-03-31T00:44:22.122Z,0.00
2023-03-31T00:45:22.058Z,0.00
2023-03-31T00:47:14.922Z,0.00
2023-03-31T00:48:14.904Z,0.00
2023-03-31T00:50:07.747Z,0.00
2023-03-31T00:51:07.651Z,0.00
2023-03-31T00:53:00.509Z,0.00
2023-03-31T00:54:00.446Z,0.00
2023-03-31T00:55:53.324Z,0.00
2023-03-31T00:56:53.424Z,0.00
2023-03-31T00:58:46.091Z,0.00
2023-03-31T00:59:46.035Z,0.00
2023-03-31T01:01:38.953Z,0.00
2023-03-31T01:02:38.888Z,0.00
2023-03-31T01:04:32.186Z,0.00
2023-03-31T01:05:32.121Z,0.00
2023-03-31T01:06:32.065Z,0.00
2023-03-31T01:07:32.010Z,0.00
2023-03-31T01:08:31.953Z,0.00
2023-03-31T01:09:31.900Z,0.00
2023-03-31T01:10:31.841Z,0.00
2023-03-31T01:11:31.800Z,0.00
2023-03-31T01:12:31.728Z,0.00
2023-03-31T01:13:31.678Z,0.00
2023-03-31T01:14:31.624Z,0.00
2023-03-31T01:15:31.564Z,0.00
2023-03-31T01:16:31.526Z,0.00
2023-03-31T01:17:31.633Z,0.00
2023-03-31T01:18:31.423Z,0.00
2023-03-31T01:19:31.340Z,0.00
2023-03-31T01:20:31.282Z,0.00
2023-03-31T01:21:31.227Z,0.00
2023-03-31T01:22:31.178Z,0.00
2023-03-31T01:23:31.112Z,0.00
2023-03-31T01:24:31.057Z,0.00
2023-03-31T01:25:31.008Z,0.00
2023-03-31T01:26:30.940Z,0.00
2023-03-31T01:27:30.896Z,0.00
2023-03-31T01:28:30.829Z,0.00
2023-03-31T01:29:30.773Z,0.00
2023-03-31T01:30:30.720Z,0.00
2023-03-31T01:31:30.736Z,0.00
2023-03-31T01:32:30.640Z,0.00
2023-03-31T01:33:30.554Z,0.00
2023-03-31T01:34:30.497Z,0.00
2023-03-31T01:35:30.484Z,0.00
2023-03-31T01:36:30.391Z,0.00
2023-03-31T01:37:30.331Z,0.00
2023-03-31T01:38:30.272Z,0.00
2023-03-31T01:39:30.224Z,0.00
2023-03-31T01:40:30.171Z,0.00
2023-03-31T01:41:30.112Z,0.00
2023-03-31T01:42:30.050Z,0.00
2023-03-31T01:43:30.005Z,0.00
2023-03-31T01:44:29.939Z,0.00
2023-03-31T01:45:29.882Z,0.00
2023-03-31T01:46:29.854Z,0.00
2023-03-31T01:47:29.798Z,0.00
2023-03-31T01:48:29.716Z,0.00
2023-03-31T01:49:29.660Z,0.00
2023-03-31T01:50:29.602Z,0.00
2023-03-31T01:51:29.548Z,0.00
2023-03-31T01:52:29.554Z,0.00
2023-03-31T01:53:29.434Z,0.00
2023-03-31T01:54:29.382Z,0.00
2023-03-31T01:55:29.321Z,0.00
2023-03-31T01:56:29.260Z,0.00
2023-03-31T01:57:29.286Z,0.00
2023-03-31T01:58:29.155Z,0.00
2023-03-31T01:59:29.106Z,0.00
2023-03-31T02:00:29.062Z,0.00
2023-03-31T02:01:29.008Z,0.00
2023-03-31T02:02:29.072Z,0.00
2023-03-31T02:03:28.935Z,0.00
2023-03-31T02:04:28.813Z,0.00
2023-03-31T02:05:28.772Z,0.00
2023-03-31T02:06:49.691Z,0.00
2023-03-31T02:07:28.646Z,0.00
2023-03-31T02:08:28.595Z,0.00
2023-03-31T02:09:28.537Z,0.00
2023-03-31T02:10:28.481Z,0.00
2023-03-31T02:11:28.424Z,0.00
2023-03-31T02:12:28.371Z,0.00
2023-03-31T02:13:28.334Z,0.00
2023-03-31T02:14:28.252Z,0.00
2023-03-31T02:15:28.212Z,0.00
2023-03-31T02:16:28.239Z,0.00
2023-03-31T02:17:28.103Z,0.00
2023-03-31T02:18:28.032Z,0.00
2023-03-31T02:19:27.976Z,0.00
2023-03-31T02:20:27.929Z,0.00
2023-03-31T02:21:27.860Z,0.00
2023-03-31T02:22:27.809Z,0.00
2023-03-31T02:23:27.750Z,0.00
2023-03-31T02:24:27.692Z,0.00
2023-03-31T02:25:27.644Z,0.00
2023-03-31T02:26:27.593Z,0.00
2023-03-31T02:27:27.525Z,0.00
2023-03-31T02:28:27.466Z,0.00
2023-03-31T02:29:27.413Z,0.00
2023-03-31T02:30:27.359Z,0.00
2023-03-31T02:31:27.383Z,0.00
2023-03-31T02:32:27.270Z,0.00
2023-03-31T02:33:27.189Z,0.00
2023-03-31T02:34:27.137Z,0.00
2023-03-31T02:35:27.089Z,0.00
2023-03-31T02:36:27.024Z,0.00
2023-03-31T02:37:26.962Z,0.00
2023-03-31T02:38:26.925Z,0.00
2023-03-31T02:39:26.853Z,0.00
2023-03-31T02:40:26.794Z,0.00
2023-03-31T02:41:26.740Z,0.00
2023-03-31T02:42:26.686Z,0.00
2023-03-31T02:43:26.627Z,0.00
2023-03-31T02:44:26.570Z,0.00
2023-03-31T02:45:26.538Z,0.00
2023-03-31T02:46:26.500Z,0.00
2023-03-31T02:47:26.461Z,0.00
2023-03-31T02:48:26.354Z,0.00
2023-03-31T02:49:26.294Z,0.00
2023-03-31T02:50:26.238Z,0.00
2023-03-31T02:51:26.186Z,0.00
2023-03-31T02:52:26.122Z,0.00
2023-03-31T02:53:26.071Z,0.00
2023-03-31T02:54:26.013Z,0.00
2023-03-31T02:55:25.954Z,0.00
2023-03-31T02:56:25.899Z,0.00
2023-03-31T02:57:25.981Z,0.00
2023-03-31T02:58:25.792Z,0.00
2023-03-31T02:59:25.730Z,0.00
2023-03-31T03:00:25.679Z,0.00
2023-03-31T03:01:25.683Z,0.00
2023-03-31T03:02:25.632Z,0.00
2023-03-31T03:03:25.565Z,0.00
2023-03-31T03:04:25.458Z,0.00
2023-03-31T03:05:25.393Z,0.00
2023-03-31T03:06:25.343Z,0.00
2023-03-31T03:07:25.282Z,0.00
2023-03-31T03:08:25.234Z,0.00
2023-03-31T03:09:25.171Z,0.00
2023-03-31T03:10:25.121Z,0.00
2023-03-31T03:11:25.061Z,0.00
2023-03-31T03:12:25.007Z,0.00
2023-03-31T03:13:24.950Z,0.00
2023-03-31T03:14:24.896Z,0.00
2023-03-31T03:15:24.842Z,0.00
2023-03-31T03:16:24.862Z,0.00
2023-03-31T03:17:24.766Z,0.00
2023-03-31T03:18:24.670Z,0.00
2023-03-31T03:19:24.628Z,0.00
2023-03-31T03:20:24.574Z,0.00
2023-03-31T03:21:24.507Z,0.00
2023-03-31T03:22:24.470Z,0.00
2023-03-31T03:23:24.390Z,0.00
2023-03-31T03:24:24.334Z,0.00
2023-03-31T03:25:24.283Z,0.00
2023-03-31T03:26:24.214Z,0.00
2023-03-31T03:27:24.162Z,0.00
2023-03-31T03:28:24.106Z,0.00
2023-03-31T03:29:24.048Z,0.00
2023-03-31T03:30:24.009Z,0.00
2023-03-31T03:31:24.209Z,0.00
2023-03-31T03:32:23.886Z,0.00
2023-03-31T03:33:23.832Z,0.00
2023-03-31T03:34:23.780Z,0.00
2023-03-31T03:35:23.746Z,0.00
2023-03-31T03:36:23.772Z,0.00
2023-03-31T03:37:23.609Z,0.00
2023-03-31T03:38:23.555Z,0.00
2023-03-31T03:39:23.486Z,0.00
2023-03-31T03:40:23.437Z,0.00
2023-03-31T03:41:23.384Z,0.00
2023-03-31T03:42:23.320Z,0.00
2023-03-31T03:43:23.281Z,0.00
2023-03-31T03:44:23.212Z,0.00
2023-03-31T03:45:23.153Z,0.00
2023-03-31T03:46:23.164Z,0.00
2023-03-31T03:47:23.148Z,0.00
2023-03-31T03:48:22.987Z,0.00
2023-03-31T03:49:22.928Z,0.00
2023-03-31T03:50:22.871Z,0.00
2023-03-31T03:51:22.828Z,0.00
2023-03-31T03:52:22.762Z,0.00
2023-03-31T03:53:22.722Z,0.00
2023-03-31T03:54:22.649Z,0.00
2023-03-31T03:55:22.591Z,0.00
2023-03-31T03:56:22.538Z,0.00
2023-03-31T03:57:22.529Z,0.00
2023-03-31T03:58:22.422Z,0.00
2023-03-31T03:59:22.379Z,0.00
2023-03-31T04:00:22.318Z,0.00
2023-03-31T04:01:22.267Z,0.00
2023-03-31T04:02:22.254Z,0.00
2023-03-31T04:03:22.165Z,0.00
2023-03-31T04:04:22.086Z,0.00
2023-03-31T04:05:22.031Z,0.00
2023-03-31T04:06:21.982Z,0.00
2023-03-31T04:07:21.923Z,0.00
2023-03-31T04:08:21.854Z,0.00
2023-03-31T04:09:21.800Z,0.00
2023-03-31T04:10:21.743Z,0.00
2023-03-31T04:11:21.700Z,0.00
2023-03-31T04:12:21.630Z,0.00
2023-03-31T04:13:21.580Z,0.00
2023-03-31T04:14:21.520Z,0.00
2023-03-31T04:15:21.464Z,0.00
2023-03-31T04:16:21.435Z,0.00
2023-03-31T04:17:21.353Z,0.00
2023-03-31T04:18:21.299Z,0.00
2023-03-31T04:19:21.237Z,0.00
2023-03-31T04:20:21.189Z,0.00
2023-03-31T04:21:21.122Z,0.00
2023-03-31T04:22:21.068Z,0.00
2023-03-31T04:23:21.137Z,0.00
2023-03-31T04:24:21.720Z,0.00
2023-03-31T04:25:20.916Z,0.00
2023-03-31T04:26:20.844Z,0.00
2023-03-31T04:27:20.787Z,0.00
2023-03-31T04:28:20.734Z,0.00
2023-03-31T04:29:20.738Z,0.00
2023-03-31T04:30:20.622Z,0.00
2023-03-31T04:31:20.689Z,0.00
2023-03-31T04:32:20.507Z,0.00
2023-03-31T04:33:20.451Z,0.00
2023-03-31T04:34:20.396Z,0.00
2023-03-31T04:35:20.343Z,0.00
2023-03-31T04:36:20.283Z,0.00
2023-03-31T04:37:20.225Z,0.00
2023-03-31T04:38:20.169Z,0.00
2023-03-31T04:39:20.121Z,0.00
2023-03-31T04:40:20.066Z,0.00
2023-03-31T04:41:20.004Z,0.00
2023-03-31T04:42:19.945Z,0.00
2023-03-31T04:43:19.886Z,0.00
2023-03-31T04:44:19.829Z,0.00
2023-03-31T04:45:19.780Z,0.00
2023-03-31T04:46:19.744Z,0.00
2023-03-31T04:47:19.658Z,0.00
2023-03-31T04:48:19.606Z,0.00
2023-03-31T04:49:19.546Z,0.00
2023-03-31T04:50:19.491Z,0.00
2023-03-31T04:51:19.438Z,0.00
2023-03-31T04:52:19.377Z,0.00
2023-03-31T04:53:19.326Z,0.00
2023-03-31T04:54:19.271Z,0.00
2023-03-31T04:55:19.225Z,0.00
2023-03-31T04:56:19.156Z,0.00
2023-03-31T04:57:19.123Z,0.00
2023-03-31T04:58:19.048Z,0.00
2023-03-31T04:59:18.988Z,0.00
2023-03-31T05:00:18.932Z,0.00
2023-03-31T05:01:18.914Z,0.00
2023-03-31T05:02:18.863Z,0.00
2023-03-31T05:03:18.863Z,0.00
2023-03-31T05:04:18.711Z,0.00
2023-03-31T05:05:18.651Z,0.00
2023-03-31T05:06:18.599Z,0.00
2023-03-31T05:07:18.542Z,0.00
2023-03-31T05:08:18.491Z,0.00
2023-03-31T05:09:18.429Z,0.00
2023-03-31T05:10:18.372Z,0.00
2023-03-31T05:11:18.331Z,0.00
2023-03-31T05:12:18.271Z,0.00
2023-03-31T05:13:18.223Z,0.00
2023-03-31T05:14:18.151Z,0.00
2023-03-31T05:15:18.098Z,0.00
2023-03-31T05:16:18.075Z,0.00
2023-03-31T05:17:17.992Z,0.00
2023-03-31T05:18:17.931Z,0.00
2023-03-31T05:19:17.874Z,0.00
2023-03-31T05:20:17.815Z,0.00
2023-03-31T05:21:17.779Z,0.00
2023-03-31T05:22:17.708Z,0.00
2023-03-31T05:23:17.650Z,0.00
2023-03-31T05:24:17.590Z,0.00
2023-03-31T05:25:17.538Z,0.00
2023-03-31T05:26:17.491Z,0.00
2023-03-31T05:27:17.434Z,0.00
2023-03-31T05:28:17.364Z,0.00
2023-03-31T05:29:17.310Z,0.00
2023-03-31T05:30:17.263Z,0.00
2023-03-31T05:31:17.256Z,0.00
2023-03-31T05:32:17.144Z,0.00
2023-03-31T05:33:17.084Z,0.00
2023-03-31T05:34:17.031Z,0.00
2023-03-31T05:35:16.976Z,0.00
2023-03-31T05:36:16.943Z,0.00
2023-03-31T05:37:16.884Z,0.00
2023-03-31T05:38:16.808Z,0.00
2023-03-31T05:39:16.752Z,0.00
2023-03-31T05:40:16.693Z,0.00
2023-03-31T05:41:16.637Z,0.00
2023-03-31T05:42:16.596Z,0.00
2023-03-31T05:43:16.527Z,0.00
2023-03-31T05:44:16.472Z,0.00
2023-03-31T05:45:16.414Z,0.00
2023-03-31T05:46:16.398Z,0.00
2023-03-31T05:47:16.302Z,0.00
2023-03-31T05:48:16.237Z,0.00
2023-03-31T05:49:16.187Z,0.00
2023-03-31T05:50:16.128Z,0.00
2023-03-31T05:51:16.073Z,0.00
2023-03-31T05:52:16.016Z,0.00
2023-03-31T05:53:15.959Z,0.00
2023-03-31T05:54:15.900Z,0.00
2023-03-31T05:55:15.844Z,0.00
2023-03-31T05:56:15.791Z,0.00
2023-03-31T05:57:15.773Z,0.00
2023-03-31T05:58:15.682Z,0.00
2023-03-31T05:59:15.639Z,0.00
2023-03-31T06:00:15.579Z,0.00
2023-03-31T06:01:18.138Z,0.00
2023-03-31T06:02:15.521Z,0.00
2023-03-31T06:03:15.450Z,0.00
2023-03-31T06:04:15.387Z,0.00
2023-03-31T06:05:15.305Z,0.00
2023-03-31T06:06:15.267Z,0.00
2023-03-31T06:07:15.169Z,0.00
2023-03-31T06:08:15.112Z,0.00
2023-03-31T06:09:15.063Z,0.00
2023-03-31T06:10:15.004Z,0.00
2023-03-31T06:11:14.950Z,4.00
2023-03-31T06:12:14.896Z,0.00
2023-03-31T06:13:14.834Z,0.00
2023-03-31T06:14:14.777Z,0.00
2023-03-31T06:15:14.733Z,0.00
2023-03-31T06:16:14.690Z,4.00
2023-03-31T06:17:14.616Z,4.00
2023-03-31T06:18:14.559Z,4.00
2023-03-31T06:19:14.491Z,4.00
2023-03-31T06:20:27.237Z,4.00
2023-03-31T06:21:14.385Z,4.00
2023-03-31T06:22:14.330Z,4.00
2023-03-31T06:23:14.272Z,4.00
2023-03-31T06:24:14.219Z,4.00
2023-03-31T06:25:14.161Z,4.00
2023-03-31T06:26:14.113Z,4.00
2023-03-31T06:27:14.050Z,0.00
2023-03-31T06:28:14.001Z,0.00
2023-03-31T06:29:13.932Z,0.00
2023-03-31T06:30:13.880Z,0.00
2023-03-31T06:31:13.842Z,0.00
2023-03-31T06:32:13.760Z,4.00
2023-03-31T06:33:13.713Z,4.00
2023-03-31T06:34:13.651Z,4.00
2023-03-31T06:35:13.592Z,4.00
2023-03-31T06:36:13.567Z,8.00
2023-03-31T06:37:13.478Z,8.00
2023-03-31T06:38:13.439Z,8.00
2023-03-31T06:39:13.366Z,4.00
2023-03-31T06:40:13.334Z,8.00
2023-03-31T06:41:13.301Z,8.00
2023-03-31T06:42:13.199Z,4.00
2023-03-31T06:43:13.167Z,4.00
2023-03-31T06:44:13.084Z,8.00
2023-03-31T06:45:13.036Z,8.00
2023-03-31T06:46:13.061Z,4.00
2023-03-31T06:47:12.963Z,4.00
2023-03-31T06:48:12.859Z,4.00
2023-03-31T06:49:12.902Z,4.00
2023-03-31T06:50:12.744Z,0.00
2023-03-31T06:51:12.693Z,0.00
2023-03-31T06:52:12.633Z,0.00
2023-03-31T06:53:12.580Z,0.00
2023-03-31T06:54:12.735Z,4.00
2023-03-31T06:55:12.476Z,4.00
2023-03-31T06:56:12.410Z,4.00
2023-03-31T06:57:12.396Z,4.00
2023-03-31T06:58:12.297Z,4.00
2023-03-31T06:59:12.250Z,4.00
2023-03-31T07:00:12.197Z,4.00
2023-03-31T07:01:12.424Z,4.00
2023-03-31T07:02:12.126Z,4.00
2023-03-31T07:03:12.113Z,0.00
2023-03-31T07:04:11.969Z,4.00
2023-03-31T07:05:11.925Z,4.00
2023-03-31T07:06:11.850Z,0.00
2023-03-31T07:07:11.788Z,0.00
2023-03-31T07:08:11.739Z,4.00
2023-03-31T07:09:11.679Z,4.00
2023-03-31T07:10:11.623Z,4.00
2023-03-31T07:11:11.765Z,4.00
2023-03-31T07:12:11.514Z,0.00
2023-03-31T07:13:11.452Z,4.00
2023-03-31T07:14:11.394Z,4.00
2023-03-31T07:15:11.340Z,4.00
2023-03-31T07:16:11.292Z,4.00
2023-03-31T07:17:11.222Z,4.00
2023-03-31T07:18:11.164Z,4.00
2023-03-31T07:19:11.118Z,4.00
2023-03-31T07:20:11.060Z,4.00
2023-03-31T07:21:11.282Z,4.00
2023-03-31T07:22:10.945Z,4.00
2023-03-31T07:23:10.903Z,4.00
2023-03-31T07:24:10.834Z,4.00
2023-03-31T07:25:10.775Z,8.00
2023-03-31T07:26:10.719Z,8.00
2023-03-31T07:27:10.666Z,8.00
2023-03-31T07:28:10.602Z,8.00
2023-03-31T07:29:10.550Z,12.00
2023-03-31T07:30:10.495Z,12.00
2023-03-31T07:31:10.441Z,16.00
2023-03-31T07:32:10.443Z,12.00
2023-03-31T07:33:10.427Z,16.00
2023-03-31T07:34:10.267Z,16.00
2023-03-31T07:35:10.229Z,20.00
2023-03-31T07:36:13.243Z,20.00
2023-03-31T07:37:10.101Z,16.00
2023-03-31T07:38:10.048Z,20.00
2023-03-31T07:39:09.984Z,24.00
2023-03-31T07:40:09.933Z,24.00
2023-03-31T07:41:10.295Z,20.00
2023-03-31T07:42:09.820Z,16.00
2023-03-31T07:43:09.758Z,16.00
2023-03-31T07:44:09.705Z,16.00
2023-03-31T07:45:09.646Z,20.00
2023-03-31T07:46:09.872Z,20.00
2023-03-31T07:47:09.534Z,24.00
2023-03-31T07:48:09.548Z,28.00
2023-03-31T07:49:09.426Z,36.00
2023-03-31T07:50:09.362Z,48.00
2023-03-31T07:51:09.338Z,48.00
2023-03-31T07:52:09.251Z,48.00
2023-03-31T07:53:09.197Z,68.00
2023-03-31T07:54:09.146Z,88.00
2023-03-31T07:55:09.082Z,100.00
2023-03-31T07:56:09.028Z,116.00
2023-03-31T07:57:09.011Z,100.00
2023-03-31T07:58:08.922Z,72.00
2023-03-31T07:59:08.877Z,92.00
2023-03-31T08:00:08.804Z,92.00
2023-03-31T08:01:08.896Z,104.00
2023-03-31T08:02:08.709Z,72.00
2023-03-31T08:03:08.687Z,80.00
2023-03-31T08:04:10.025Z,92.00
2023-03-31T08:05:08.531Z,68.00
2023-03-31T08:06:08.648Z,56.00
2023-03-31T08:07:08.425Z,52.00
2023-03-31T08:08:08.362Z,40.00
2023-03-31T08:09:08.307Z,32.00
2023-03-31T08:10:08.236Z,48.00
2023-03-31T08:11:08.340Z,40.00
2023-03-31T08:12:08.126Z,32.00
2023-03-31T08:13:08.076Z,28.00
2023-03-31T08:14:08.027Z,36.00
2023-03-31T08:15:07.999Z,48.00
2023-03-31T08:16:08.121Z,64.00
2023-03-31T08:17:07.848Z,52.00
2023-03-31T08:18:07.814Z,100.00
2023-03-31T08:19:07.736Z,100.00
2023-03-31T08:20:08.145Z,112.00
2023-03-31T08:21:07.862Z,108.00
2023-03-31T08:22:07.562Z,72.00
2023-03-31T08:23:07.550Z,116.00
2023-03-31T08:24:07.447Z,116.00
2023-03-31T08:25:07.395Z,108.00
2023-03-31T08:26:07.687Z,108.00
2023-03-31T08:27:11.911Z,92.00
2023-03-31T08:28:07.230Z,100.00
2023-03-31T08:29:07.261Z,100.00
2023-03-31T08:30:07.113Z,100.00
2023-03-31T08:31:07.105Z,100.00
2023-03-31T08:32:07.286Z,112.00
2023-03-31T08:33:06.991Z,104.00
2023-03-31T08:34:06.982Z,108.00
2023-03-31T08:35:06.836Z,104.00
2023-03-31T08:36:06.950Z,104.00
2023-03-31T08:37:06.719Z,104.00
2023-03-31T08:38:06.662Z,104.00
2023-03-31T08:39:06.618Z,104.00
2023-03-31T08:40:06.548Z,108.00
2023-03-31T08:41:06.488Z,108.00
2023-03-31T08:42:08.119Z,104.00
2023-03-31T08:43:06.379Z,108.00
2023-03-31T08:44:06.329Z,104.00
2023-03-31T08:45:06.271Z,108.00
2023-03-31T08:46:06.496Z,104.00
2023-03-31T08:47:06.151Z,108.00
2023-03-31T08:48:07.447Z,108.00
2023-03-31T08:49:06.050Z,108.00
2023-03-31T08:50:05.992Z,108.00
2023-03-31T08:51:06.091Z,108.00
2023-03-31T08:52:05.892Z,108.00
2023-03-31T08:53:05.820Z,108.00
2023-03-31T08:54:05.782Z,108.00
2023-03-31T08:55:05.736Z,108.00
2023-03-31T08:56:05.811Z,112.00
2023-03-31T08:57:05.624Z,112.00
2023-03-31T08:58:05.534Z,112.00
2023-03-31T08:59:05.484Z,112.00
2023-03-31T09:00:05.424Z,112.00
2023-03-31T09:01:05.566Z,116.00
2023-03-31T09:02:05.391Z,112.00
2023-03-31T09:03:07.422Z,112.00
2023-03-31T09:04:06.820Z,112.00
2023-03-31T09:05:05.142Z,116.00
2023-03-31T09:06:05.087Z,116.00
2023-03-31T09:07:05.032Z,116.00
2023-03-31T09:08:04.984Z,116.00
2023-03-31T09:09:04.923Z,116.00
2023-03-31T09:10:04.868Z,116.00
2023-03-31T09:11:04.846Z,116.00
2023-03-31T09:12:04.749Z,120.00
2023-03-31T09:13:04.711Z,116.00
2023-03-31T09:14:04.632Z,120.00
2023-03-31T09:15:04.575Z,120.00
2023-03-31T09:16:04.797Z,128.00
2023-03-31T09:17:04.483Z,88.00
2023-03-31T09:18:04.457Z,56.00
2023-03-31T09:19:04.354Z,140.00
2023-03-31T09:20:04.311Z,92.00
2023-03-31T09:21:04.457Z,96.00
2023-03-31T09:22:04.185Z,132.00
2023-03-31T09:23:04.131Z,136.00
2023-03-31T09:24:04.076Z,172.00
2023-03-31T09:25:04.021Z,168.00
2023-03-31T09:26:04.175Z,108.00
2023-03-31T09:27:03.989Z,124.00
2023-03-31T09:28:03.862Z,136.00
2023-03-31T09:29:03.794Z,120.00
2023-03-31T09:30:03.743Z,136.00
2023-03-31T09:31:03.722Z,192.00
2023-03-31T09:32:03.639Z,180.00
2023-03-31T09:33:03.618Z,116.00
2023-03-31T09:34:03.520Z,120.00
2023-03-31T09:35:03.458Z,200.00
2023-03-31T09:36:03.581Z,96.00
2023-03-31T09:37:03.353Z,80.00
2023-03-31T09:38:03.293Z,132.00
2023-03-31T09:39:03.233Z,192.00
2023-03-31T09:40:03.174Z,128.00
2023-03-31T09:41:03.122Z,144.00
2023-03-31T09:42:03.070Z,152.00
2023-03-31T09:43:03.020Z,100.00
2023-03-31T09:44:02.956Z,64.00
2023-03-31T09:45:02.896Z,72.00
2023-03-31T09:46:09.671Z,208.00
2023-03-31T09:47:02.969Z,84.00
2023-03-31T09:48:02.809Z,204.00
2023-03-31T09:49:02.674Z,108.00
2023-03-31T09:50:02.632Z,184.00
2023-03-31T09:51:02.573Z,128.00
2023-03-31T09:52:02.511Z,124.00
2023-03-31T09:53:02.448Z,108.00
2023-03-31T09:54:02.391Z,128.00
2023-03-31T09:55:02.490Z,204.00
2023-03-31T09:56:02.284Z,168.00
2023-03-31T09:57:02.274Z,120.00
2023-03-31T09:58:02.192Z,116.00
2023-03-31T09:59:02.128Z,120.00
2023-03-31T10:00:02.060Z,112.00
2023-03-31T10:01:02.068Z,100.00
2023-03-31T10:02:02.071Z,96.00
2023-03-31T10:03:01.930Z,136.00
2023-03-31T10:04:01.873Z,136.00
2023-03-31T10:05:01.783Z,212.00
2023-03-31T10:06:01.768Z,228.00
2023-03-31T10:07:01.668Z,188.00
2023-03-31T10:08:01.619Z,192.00
2023-03-31T10:09:01.576Z,220.00
2023-03-31T10:10:01.521Z,200.00
2023-03-31T10:11:01.449Z,192.00
2023-03-31T10:12:01.406Z,184.00
2023-03-31T10:13:01.325Z,192.00
2023-03-31T10:14:01.294Z,200.00
2023-03-31T10:15:01.241Z,220.00
2023-03-31T10:16:01.178Z,220.00
2023-03-31T10:17:01.103Z,200.00
2023-03-31T10:18:01.074Z,204.00
2023-03-31T10:19:00.992Z,276.00
2023-03-31T10:20:00.937Z,192.00
2023-03-31T10:21:00.886Z,152.00
2023-03-31T10:22:00.827Z,228.00
2023-03-31T10:23:00.773Z,240.00
2023-03-31T10:24:00.717Z,252.00
2023-03-31T10:25:00.662Z,244.00
2023-03-31T10:26:00.608Z,204.00
2023-03-31T10:27:00.555Z,228.00
2023-03-31T10:28:00.504Z,156.00
2023-03-31T10:29:00.435Z,220.00
2023-03-31T10:30:00.383Z,236.00
2023-03-31T10:31:00.334Z,248.00
2023-03-31T10:32:00.298Z,248.00
2023-03-31T10:33:08.451Z,212.00
2023-03-31T10:34:00.153Z,280.00
2023-03-31T10:35:00.140Z,296.00
2023-03-31T10:36:00.104Z,336.00
2023-03-31T10:36:59.998Z,168.00
2023-03-31T10:37:59.931Z,156.00
2023-03-31T10:38:59.870Z,272.00
2023-03-31T10:39:59.815Z,152.00
2023-03-31T10:40:59.870Z,88.00
2023-03-31T10:41:59.708Z,88.00
2023-03-31T10:42:59.661Z,96.00
2023-03-31T10:43:59.599Z,92.00
2023-03-31T10:44:59.537Z,116.00
2023-03-31T10:45:59.497Z,108.00
2023-03-31T10:46:59.470Z,164.00
2023-03-31T10:47:59.404Z,204.00
2023-03-31T10:48:59.314Z,252.00
2023-03-31T10:49:59.256Z,184.00
2023-03-31T10:50:59.201Z,96.00
2023-03-31T10:51:59.157Z,148.00
2023-03-31T10:52:59.086Z,1356.00
2023-03-31T10:53:59.034Z,1520.00
2023-03-31T10:54:58.978Z,1360.00
2023-03-31T10:55:58.933Z,128.00
2023-03-31T10:56:58.997Z,1112.00
2023-03-31T10:57:58.813Z,564.00
2023-03-31T10:59:05.442Z,968.00
2023-03-31T10:59:58.739Z,136.00
2023-03-31T11:00:58.646Z,104.00
2023-03-31T11:02:00.435Z,216.00
2023-03-31T11:02:58.670Z,104.00
2023-03-31T11:03:58.618Z,100.00
2023-03-31T11:04:58.415Z,56.00
2023-03-31T11:05:58.363Z,92.00
2023-03-31T11:06:58.313Z,80.00
2023-03-31T11:07:58.264Z,64.00
2023-03-31T11:08:58.201Z,48.00
2023-03-31T11:09:58.151Z,48.00
2023-03-31T11:10:58.084Z,52.00
2023-03-31T11:11:58.034Z,44.00
2023-03-31T11:12:57.981Z,52.00
2023-03-31T11:13:57.923Z,52.00
2023-03-31T11:14:57.863Z,48.00
2023-03-31T11:15:57.853Z,72.00
2023-03-31T11:16:57.786Z,80.00
2023-03-31T11:17:57.725Z,88.00
2023-03-31T11:18:57.688Z,76.00
2023-03-31T11:19:57.597Z,64.00
2023-03-31T11:20:57.538Z,64.00
2023-03-31T11:21:57.480Z,60.00
2023-03-31T11:22:57.424Z,36.00
2023-03-31T11:23:57.364Z,28.00
2023-03-31T11:24:57.309Z,32.00
2023-03-31T11:25:57.250Z,32.00
2023-03-31T11:26:57.202Z,48.00
2023-03-31T11:27:57.138Z,52.00
2023-03-31T11:28:57.084Z,36.00
2023-03-31T11:29:57.148Z,32.00
2023-03-31T11:30:56.972Z,28.00
2023-03-31T11:31:57.008Z,28.00
2023-03-31T11:32:56.911Z,28.00
2023-03-31T11:33:56.809Z,24.00
2023-03-31T11:34:56.775Z,28.00
2023-03-31T11:35:56.803Z,24.00
2023-03-31T11:36:56.641Z,28.00
2023-03-31T11:37:56.585Z,20.00
2023-03-31T11:38:56.529Z,20.00
2023-03-31T11:39:56.476Z,20.00
2023-03-31T11:40:56.430Z,24.00
2023-03-31T11:41:56.368Z,24.00
2023-03-31T11:42:56.342Z,28.00
2023-03-31T11:43:56.257Z,16.00
2023-03-31T11:44:56.200Z,20.00
2023-03-31T11:45:56.159Z,20.00
2023-03-31T11:46:56.104Z,24.00
2023-03-31T11:47:56.083Z,28.00
2023-03-31T11:48:55.982Z,32.00
2023-03-31T11:49:55.923Z,32.00
2023-03-31T11:50:55.875Z,36.00
2023-03-31T11:51:55.845Z,36.00
2023-03-31T11:52:55.760Z,44.00
2023-03-31T11:53:55.704Z,44.00
2023-03-31T11:54:55.663Z,52.00
2023-03-31T11:55:55.593Z,52.00
2023-03-31T11:56:55.548Z,48.00
2023-03-31T11:57:55.475Z,48.00
2023-03-31T11:58:55.424Z,48.00
2023-03-31T11:59:55.368Z,52.00
2023-03-31T12:00:55.304Z,52.00
2023-03-31T12:01:55.258Z,48.00
2023-03-31T12:02:55.272Z,52.00
2023-03-31T12:03:55.195Z,52.00
2023-03-31T12:04:55.096Z,52.00
2023-03-31T12:05:55.214Z,52.00
2023-03-31T12:06:54.986Z,52.00
2023-03-31T12:07:54.917Z,48.00
2023-03-31T12:08:54.863Z,48.00
2023-03-31T12:09:54.815Z,48.00
2023-03-31T12:10:54.759Z,52.00
2023-03-31T12:11:54.700Z,52.00
2023-03-31T12:12:54.648Z,56.00
2023-03-31T12:13:54.594Z,64.00
2023-03-31T12:14:54.548Z,68.00
2023-03-31T12:15:54.498Z,76.00
2023-03-31T12:16:54.421Z,80.00
2023-03-31T12:17:54.392Z,88.00
2023-03-31T12:18:54.556Z,100.00
2023-03-31T12:19:54.263Z,104.00
2023-03-31T12:20:54.194Z,120.00
2023-03-31T12:21:54.139Z,124.00
2023-03-31T12:22:54.108Z,148.00
2023-03-31T12:23:54.036Z,180.00
2023-03-31T12:24:53.987Z,208.00
2023-03-31T12:25:53.926Z,232.00
2023-03-31T12:26:53.867Z,360.00
2023-03-31T12:27:53.812Z,472.00
2023-03-31T12:28:53.751Z,492.00
2023-03-31T12:29:53.701Z,440.00
2023-03-31T12:30:55.061Z,432.00
2023-03-31T12:31:53.709Z,320.00
2023-03-31T12:32:53.564Z,340.00
2023-03-31T12:33:53.485Z,428.00
2023-03-31T12:34:53.419Z,392.00
2023-03-31T12:35:53.406Z,344.00
2023-03-31T12:36:55.370Z,300.00
2023-03-31T12:37:53.252Z,244.00
2023-03-31T12:38:53.206Z,244.00
2023-03-31T12:39:53.147Z,268.00
2023-03-31T12:40:53.089Z,240.00
2023-03-31T12:41:53.054Z,252.00
2023-03-31T12:42:52.982Z,288.00
2023-03-31T12:43:52.932Z,272.00
2023-03-31T12:44:52.867Z,224.00
2023-03-31T12:45:52.817Z,164.00
2023-03-31T12:46:52.897Z,172.00
2023-03-31T12:47:52.741Z,140.00
2023-03-31T12:48:54.913Z,240.00
2023-03-31T12:49:52.596Z,276.00
2023-03-31T12:50:52.532Z,308.00
2023-03-31T12:51:52.482Z,324.00
2023-03-31T12:52:52.422Z,296.00
2023-03-31T12:53:52.373Z,296.00
2023-03-31T12:54:52.432Z,304.00
2023-03-31T12:55:52.279Z,280.00
2023-03-31T12:56:52.268Z,296.00
2023-03-31T12:57:52.154Z,252.00
2023-03-31T12:58:52.091Z,128.00
2023-03-31T12:59:52.038Z,196.00
2023-03-31T13:00:52.035Z,184.00
2023-03-31T13:01:51.988Z,176.00
2023-03-31T13:02:51.920Z,148.00
2023-03-31T13:03:51.818Z,152.00
2023-03-31T13:04:51.770Z,200.00
2023-03-31T13:05:51.706Z,168.00
2023-03-31T13:06:51.646Z,152.00
2023-03-31T13:07:51.603Z,152.00
2023-03-31T13:08:51.594Z,204.00
2023-03-31T13:09:51.488Z,204.00
2023-03-31T13:10:51.460Z,220.00
2023-03-31T13:11:51.368Z,164.00
2023-03-31T13:12:51.327Z,200.00
2023-03-31T13:14:00.329Z,180.00
2023-03-31T13:14:51.207Z,160.00
2023-03-31T13:15:51.151Z,176.00
2023-03-31T13:16:52.207Z,168.00
2023-03-31T13:17:51.079Z,144.00
2023-03-31T13:18:50.990Z,164.00