createdAt,value
2022-09-23T00:00:18.160Z,1021.636670
2022-09-23T00:05:18.519Z,1021.617823
2022-09-23T00:10:18.527Z,1021.634685
2022-09-23T00:15:18.013Z,1021.593510
2022-09-23T00:20:18.038Z,1021.599802
2022-09-23T00:25:18.034Z,1021.577509
2022-09-23T00:30:18.582Z,1021.555539
2022-09-23T00:35:18.059Z,1021.517580
2022-09-23T00:40:18.158Z,1021.461250
2022-09-23T00:45:18.009Z,1021.461362
2022-09-23T00:50:18.035Z,1021.471041
2022-09-23T00:55:18.302Z,1021.468867
2022-09-23T01:00:18.093Z,1021.439032
2022-09-23T01:05:18.406Z,1021.416497
2022-09-23T01:10:18.078Z,1021.370626
2022-09-23T01:15:18.115Z,1021.355321
2022-09-23T01:20:18.089Z,1021.286025
2022-09-23T01:25:18.042Z,1021.228609
2022-09-23T01:30:18.388Z,1021.199883
2022-09-23T01:35:18.370Z,1021.117221
2022-09-23T01:40:18.060Z,1021.071182
2022-09-23T01:45:18.370Z,1021.011905
2022-09-23T01:50:18.138Z,1020.991483
2022-09-23T01:55:18.274Z,1020.937323
2022-09-23T02:00:18.137Z,1020.891425
2022-09-23T02:05:17.930Z,1020.854886
2022-09-23T02:10:18.038Z,1020.795600
2022-09-23T02:15:18.094Z,1020.782908
2022-09-23T02:20:18.023Z,1020.731890
2022-09-23T02:25:17.992Z,1020.694080
2022-09-23T02:30:18.121Z,1020.705099
2022-09-23T02:35:18.415Z,1020.692406
2022-09-23T02:40:18.697Z,1020.656398
2022-09-23T02:45:18.045Z,1020.674451
2022-09-23T02:50:18.003Z,1020.609927
2022-09-23T02:55:18.303Z,1020.585529
2022-09-23T03:00:18.217Z,1020.548237
2022-09-23T03:05:18.119Z,1020.511916
2022-09-23T03:10:18.038Z,1020.473082
2022-09-23T03:15:18.011Z,1020.441527
2022-09-23T03:20:18.011Z,1020.378896
2022-09-23T03:25:18.203Z,1020.359056
2022-09-23T03:30:18.127Z,1020.285095
2022-09-23T03:35:18.238Z,1020.294916
2022-09-23T03:40:18.074Z,1020.276883
2022-09-23T03:45:17.999Z,1020.231480
2022-09-23T03:50:18.463Z,1020.253339
2022-09-23T03:55:18.348Z,1020.197200
2022-09-23T04:00:18.115Z,1020.117621
2022-09-23T04:05:17.978Z,1020.091040
2022-09-23T04:10:17.996Z,1020.045536
2022-09-23T04:15:18.133Z,1020.040794
2022-09-23T04:20:18.162Z,1020.022092
2022-09-23T04:25:18.686Z,1019.979769
2022-09-23T04:30:18.023Z,1019.936980
2022-09-23T04:35:18.585Z,1019.927222
2022-09-23T04:40:18.362Z,1019.920139
2022-09-23T04:45:18.409Z,1019.908976
2022-09-23T04:50:18.058Z,1019.865639
2022-09-23T04:55:18.188Z,1019.870609
2022-09-23T05:00:18.196Z,1019.847796
2022-09-23T05:05:17.980Z,1019.866160
2022-09-23T05:10:17.967Z,1019.870792
2022-09-23T05:15:18.149Z,1019.817681
2022-09-23T05:20:18.354Z,1019.822035
2022-09-23T05:25:17.967Z,1019.816975
2022-09-23T05:30:18.065Z,1019.812559
2022-09-23T05:35:18.022Z,1019.829130
2022-09-23T05:40:18.110Z,1019.827536
2022-09-23T05:45:18.426Z,1019.779056
2022-09-23T05:50:18.116Z,1019.706874
2022-09-23T05:55:18.271Z,1019.623574
2022-09-23T06:00:18.223Z,1019.582550
2022-09-23T06:05:18.280Z,1019.536907
2022-09-23T06:10:18.154Z,1019.538536
2022-09-23T06:15:18.026Z,1019.448741
2022-09-23T06:20:18.012Z,1019.416759
2022-09-23T06:25:17.975Z,1019.352388
2022-09-23T06:30:18.023Z,1019.290884
2022-09-23T06:35:26.321Z,1019.284611
2022-09-23T06:40:18.163Z,1019.297309
2022-09-23T06:45:18.022Z,1019.244457
2022-09-23T06:50:18.059Z,1019.205276
2022-09-23T06:55:18.502Z,1019.192848
2022-09-23T07:00:18.090Z,1019.144811
2022-09-23T07:05:18.367Z,1019.165563
2022-09-23T07:10:18.374Z,1019.193994
2022-09-23T07:15:18.436Z,1019.176220
2022-09-23T07:20:18.102Z,1019.157598
2022-09-23T07:25:18.494Z,1019.133632
2022-09-23T07:30:24.844Z,1019.139228
2022-09-23T07:35:18.050Z,1019.136187
2022-09-23T07:40:18.216Z,1019.097233
2022-09-23T07:45:17.975Z,1019.058768
2022-09-23T07:50:17.934Z,1019.030999
2022-09-23T07:55:21.015Z,1019.011544
2022-09-23T08:00:18.222Z,1018.993238
2022-09-23T08:05:17.927Z,1018.994858
2022-09-23T08:10:17.975Z,1019.009403
2022-09-23T08:15:18.041Z,1019.047947
2022-09-23T08:20:18.150Z,1018.949020
2022-09-23T08:25:20.955Z,1018.914033
2022-09-23T08:30:18.105Z,1018.899390
2022-09-23T08:35:18.025Z,1018.947963
2022-09-23T08:40:15.755Z,1018.905561
2022-09-23T08:45:15.802Z,1018.860593
2022-09-23T08:50:17.975Z,1018.759107
2022-09-23T08:55:18.227Z,1018.718797
2022-09-23T09:00:18.176Z,1018.606020
2022-09-23T09:05:18.347Z,1018.558661
2022-09-23T09:10:18.365Z,1018.553010
2022-09-23T09:15:17.951Z,1018.521242
2022-09-23T09:20:18.018Z,1018.485978
2022-09-23T09:25:18.072Z,1018.466943
2022-09-23T09:30:18.270Z,1018.442777
2022-09-23T09:35:15.465Z,1018.389944
2022-09-23T09:40:15.612Z,1018.353042
2022-09-23T09:45:15.505Z,1018.294132
2022-09-23T09:50:15.478Z,1018.246215
2022-09-23T09:55:15.610Z,1018.164192
2022-09-23T10:00:15.595Z,1018.129245
2022-09-23T10:05:15.529Z,1018.084626
2022-09-23T10:10:22.256Z,1018.038939
2022-09-23T10:15:15.465Z,1017.974361
2022-09-23T10:20:15.447Z,1017.890455
2022-09-23T10:25:15.404Z,1017.843621
2022-09-23T10:30:15.482Z,1017.838187
2022-09-23T10:35:15.425Z,1017.799596
2022-09-23T10:40:15.494Z,1017.790647
2022-09-23T10:45:15.498Z,1017.727087
2022-09-23T10:50:15.618Z,1017.702412
2022-09-23T10:55:15.942Z,1017.743147
2022-09-23T11:00:15.841Z,1017.712495
2022-09-23T11:05:15.671Z,1017.668498
2022-09-23T11:10:28.985Z,1017.554415
2022-09-23T11:15:15.951Z,1017.480017
2022-09-23T11:20:15.432Z,1017.340026
2022-09-23T11:25:15.574Z,1017.338284
2022-09-23T11:30:15.559Z,1017.324374
2022-09-23T11:35:15.431Z,1017.275321
2022-09-23T11:40:15.633Z,1017.222760
2022-09-23T11:45:15.457Z,1017.097206
2022-09-23T11:50:15.461Z,1017.051042
2022-09-23T11:55:22.066Z,1017.029136
2022-09-23T12:00:15.431Z,1017.018307
2022-09-23T12:05:15.500Z,1016.992194
2022-09-23T12:10:15.469Z,1016.953347
2022-09-23T12:15:15.459Z,1016.833744
2022-09-23T12:20:15.476Z,1016.801193
2022-09-23T12:25:15.597Z,1016.820154
2022-09-23T12:30:15.435Z,1016.774090
2022-09-23T12:35:15.800Z,1016.740608
2022-09-23T12:40:15.719Z,1016.737502
2022-09-23T12:45:15.817Z,1016.734278
2022-09-23T12:50:18.422Z,1016.728241
2022-09-23T12:55:15.602Z,1016.676351
2022-09-23T13:00:15.792Z,1016.625517
2022-09-23T13:05:15.412Z,1016.519580
2022-09-23T13:10:15.379Z,1016.464768
2022-09-23T13:15:15.436Z,1016.438804
2022-09-23T13:20:18.399Z,1016.372215
2022-09-23T13:25:17.969Z,1016.264069
2022-09-23T13:30:21.238Z,1016.192077
2022-09-23T13:35:17.921Z,1016.029069
2022-09-23T13:40:17.862Z,1015.998702
2022-09-23T13:45:17.958Z,1015.934035
2022-09-23T13:50:18.174Z,1015.874978
2022-09-23T13:55:18.139Z,1015.801000
2022-09-23T14:00:17.941Z,1015.827397
2022-09-23T14:05:18.009Z,1015.723088
2022-09-23T14:10:17.802Z,1015.680812
2022-09-23T14:15:18.072Z,1015.623510
2022-09-23T14:20:17.882Z,1015.598610
2022-09-23T14:25:17.838Z,1015.557533
2022-09-23T14:30:17.844Z,1015.548447
2022-09-23T14:35:17.849Z,1015.534285
2022-09-23T14:40:18.026Z,1015.540569
2022-09-23T14:45:17.805Z,1015.440720
2022-09-23T14:50:17.900Z,1015.378336
2022-09-23T14:55:17.988Z,1015.336514
2022-09-23T15:00:18.098Z,1015.304247
2022-09-23T15:05:18.358Z,1015.327324
2022-09-23T15:10:18.098Z,1015.250509
2022-09-23T15:15:18.523Z,1015.210663
2022-09-23T15:20:17.889Z,1015.213645
2022-09-23T15:25:17.887Z,1015.223021
2022-09-23T15:30:17.858Z,1015.255158
2022-09-23T15:35:17.817Z,1015.259215
2022-09-23T15:40:18.065Z,1015.232659
2022-09-23T15:45:17.893Z,1015.205173
2022-09-23T15:50:17.831Z,1015.156610
2022-09-23T15:55:18.021Z,1015.111743
2022-09-23T16:00:18.053Z,1015.102825
2022-09-23T16:05:17.780Z,1015.073803
2022-09-23T16:10:17.868Z,1015.079943
2022-09-23T16:15:17.886Z,1015.039725
2022-09-23T16:20:17.853Z,1015.021437
2022-09-23T16:25:17.879Z,1014.991832
2022-09-23T16:30:17.840Z,1014.996266
2022-09-23T16:35:17.943Z,1015.040569
2022-09-23T16:40:18.024Z,1015.117448
2022-09-23T16:45:17.862Z,1015.172921
2022-09-23T16:50:17.888Z,1015.217111
2022-09-23T16:55:18.025Z,1015.247043
2022-09-23T17:00:17.899Z,1015.253194
2022-09-23T17:05:18.133Z,1015.248969
2022-09-23T17:10:18.051Z,1015.247736
2022-09-23T17:15:17.770Z,1015.291840
2022-09-23T17:20:17.803Z,1015.315105
2022-09-23T17:25:18.103Z,1015.292898
2022-09-23T17:30:17.813Z,1015.273841
2022-09-23T17:35:17.771Z,1015.331974
2022-09-23T17:40:17.979Z,1015.360023
2022-09-23T17:45:17.769Z,1015.369557
2022-09-23T17:50:17.752Z,1015.359248
2022-09-23T17:55:18.222Z,1015.379599
2022-09-23T18:00:17.822Z,1015.409791
2022-09-23T18:05:18.115Z,1015.425894
2022-09-23T18:10:18.100Z,1015.424581
2022-09-23T18:15:20.059Z,1015.439731
2022-09-23T18:20:17.742Z,1015.448018
2022-09-23T18:25:38.216Z,1015.460409
2022-09-23T18:30:17.831Z,1015.396102
2022-09-23T18:35:17.963Z,1015.304815
2022-09-23T18:40:17.738Z,1015.259059
2022-09-23T18:45:18.187Z,1015.334762
2022-09-23T18:50:18.280Z,1015.300011
2022-09-23T18:55:18.895Z,1015.324033
2022-09-23T19:00:17.923Z,1015.344894
2022-09-23T19:05:17.802Z,1015.374348
2022-09-23T19:10:17.765Z,1015.397240
2022-09-23T19:15:17.685Z,1015.355032
2022-09-23T19:20:17.689Z,1015.406411
2022-09-23T19:25:17.901Z,1015.358755
2022-09-23T19:30:17.835Z,1015.290674
2022-09-23T19:35:17.759Z,1015.255879
2022-09-23T19:40:17.760Z,1015.256892
2022-09-23T19:45:17.762Z,1015.270571
2022-09-23T19:50:17.720Z,1015.283769
2022-09-23T19:55:18.057Z,1015.302218
2022-09-23T20:00:17.799Z,1015.344226
2022-09-23T20:05:20.242Z,1015.316793
2022-09-23T20:10:17.650Z,1015.333517
2022-09-23T20:15:17.758Z,1015.331203
2022-09-23T20:20:17.906Z,1015.390420
2022-09-23T20:25:17.920Z,1015.340638
2022-09-23T20:30:17.753Z,1015.323964
2022-09-23T20:35:18.051Z,1015.250192
2022-09-23T20:40:17.753Z,1015.161517
2022-09-23T20:45:17.763Z,1015.123560
2022-09-23T20:50:18.053Z,1015.054533
2022-09-23T20:55:18.180Z,1014.964565
2022-09-23T21:00:17.996Z,1014.916144
2022-09-23T21:05:18.509Z,1014.904617
2022-09-23T21:10:18.063Z,1014.866176
2022-09-23T21:15:17.795Z,1014.849663
2022-09-23T21:20:17.762Z,1014.886874
2022-09-23T21:25:33.878Z,1014.881674
2022-09-23T21:30:18.010Z,1014.866790
2022-09-23T21:35:17.803Z,1014.846969
2022-09-23T21:40:17.756Z,1014.861473
2022-09-23T21:45:18.071Z,1014.860137
2022-09-23T21:50:17.724Z,1014.830920
2022-09-23T21:55:17.890Z,1014.820218
2022-09-23T22:00:18.006Z,1014.795852
2022-09-23T22:05:17.750Z,1014.767869
2022-09-23T22:10:17.726Z,1014.719494
2022-09-23T22:15:17.708Z,1014.693134
2022-09-23T22:20:17.989Z,1014.639044
2022-09-23T22:25:18.002Z,1014.611938
2022-09-23T22:30:17.889Z,1014.596039
2022-09-23T22:35:17.821Z,1014.548977
2022-09-23T22:40:18.016Z,1014.543671
2022-09-23T22:45:18.003Z,1014.533935
2022-09-23T22:50:17.782Z,1014.530623
2022-09-23T22:55:18.016Z,1014.491453
2022-09-23T23:00:18.291Z,1014.495831
2022-09-23T23:05:17.625Z,1014.493571
2022-09-23T23:10:18.435Z,1014.448286
2022-09-23T23:15:17.895Z,1014.459111
2022-09-23T23:20:17.648Z,1014.460026
2022-09-23T23:25:17.696Z,1014.392777
2022-09-23T23:30:17.624Z,1014.392134
2022-09-23T23:35:17.825Z,1014.371110
2022-09-23T23:40:17.904Z,1014.321513
2022-09-23T23:45:17.755Z,1014.324358
2022-09-23T23:50:17.633Z,1014.241179
2022-09-23T23:55:18.157Z,1014.196061
