createdAt,value
2017-12-12T00:00:10.994Z,18.00
2017-12-12T00:01:10.863Z,2.20
2017-12-12T00:02:10.734Z,1.10
2017-12-12T00:03:10.605Z,0.60
2017-12-12T00:04:10.473Z,0.50
2017-12-12T00:05:10.344Z,0.50
2017-12-12T00:06:10.217Z,0.60
2017-12-12T00:07:10.087Z,0.50
2017-12-12T00:08:09.953Z,0.50
2017-12-12T00:09:09.824Z,1.30
2017-12-12T00:10:09.691Z,0.60
2017-12-12T00:11:09.562Z,0.60
2017-12-12T00:12:09.431Z,0.60
2017-12-12T00:13:09.300Z,0.50
2017-12-12T00:14:09.170Z,0.50
2017-12-12T00:15:09.040Z,0.50
2017-12-12T00:16:08.910Z,1.00
2017-12-12T00:17:08.781Z,0.50
2017-12-12T00:18:08.650Z,0.50
2017-12-12T00:19:08.519Z,0.50
2017-12-12T00:20:08.389Z,0.50
2017-12-12T00:21:08.267Z,0.50
2017-12-12T00:22:08.127Z,0.50
2017-12-12T00:23:07.996Z,0.50
2017-12-12T00:24:07.868Z,4.80
2017-12-12T00:25:07.737Z,5.60
2017-12-12T00:26:07.607Z,1.20
2017-12-12T00:27:07.476Z,0.50
2017-12-12T00:28:07.346Z,0.50
2017-12-12T00:29:07.216Z,0.50
2017-12-12T00:30:07.086Z,0.50
2017-12-12T00:31:06.953Z,0.60
2017-12-12T00:32:06.830Z,0.70
2017-12-12T00:33:06.694Z,0.60
2017-12-12T00:34:06.565Z,2.70
2017-12-12T00:35:06.433Z,0.80
2017-12-12T00:36:06.303Z,0.60
2017-12-12T00:37:06.175Z,0.60
2017-12-12T00:38:06.042Z,0.60
2017-12-12T00:39:05.913Z,1.00
2017-12-12T00:40:05.783Z,3.00
2017-12-12T00:41:05.653Z,5.10
2017-12-12T00:42:05.521Z,3.10
2017-12-12T00:43:05.389Z,3.30
2017-12-12T00:44:05.260Z,3.30
2017-12-12T00:45:05.129Z,1.60
2017-12-12T00:46:04.997Z,1.70
2017-12-12T00:47:04.870Z,2.00
2017-12-12T00:48:04.738Z,1.20
2017-12-12T00:49:04.607Z,1.20
2017-12-12T00:50:04.479Z,1.90
2017-12-12T00:51:04.347Z,3.10
2017-12-12T00:52:04.217Z,2.50
2017-12-12T00:53:04.089Z,4.80
2017-12-12T00:54:03.956Z,6.40
2017-12-12T00:55:03.824Z,20.70
2017-12-12T00:56:03.694Z,11.70
2017-12-12T00:57:03.567Z,3.50
2017-12-12T00:58:03.436Z,1.10
2017-12-12T00:59:03.301Z,0.70
2017-12-12T01:00:03.176Z,0.60
2017-12-12T01:01:03.043Z,0.60
2017-12-12T01:02:02.913Z,3.30
2017-12-12T01:03:02.781Z,1.90
2017-12-12T01:04:02.658Z,0.50
2017-12-12T01:05:02.518Z,0.60
2017-12-12T01:06:02.391Z,0.60
2017-12-12T01:07:02.257Z,0.60
2017-12-12T01:08:02.127Z,0.60
2017-12-12T01:09:01.999Z,0.50
2017-12-12T01:10:01.864Z,1.40
2017-12-12T01:11:01.741Z,0.50
2017-12-12T01:12:01.602Z,0.60
2017-12-12T01:13:01.473Z,0.50
2017-12-12T01:14:01.342Z,0.50
2017-12-12T01:15:01.209Z,1.10
2017-12-12T01:16:01.080Z,0.70
2017-12-12T01:17:00.953Z,0.60
2017-12-12T01:18:00.819Z,0.60
2017-12-12T01:19:00.686Z,1.10
2017-12-12T01:20:00.554Z,0.60
2017-12-12T01:21:00.425Z,0.90
2017-12-12T01:22:00.353Z,2.10
2017-12-12T01:23:00.165Z,0.60
2017-12-12T01:24:00.031Z,0.70
2017-12-12T01:24:59.902Z,0.60
2017-12-12T01:25:59.773Z,0.60
2017-12-12T01:26:59.640Z,0.50
2017-12-12T01:27:59.513Z,1.20
2017-12-12T01:28:59.378Z,0.50
2017-12-12T01:29:59.251Z,0.50
2017-12-12T01:30:59.116Z,0.50
2017-12-12T01:31:58.986Z,0.50
2017-12-12T01:32:58.858Z,0.60
2017-12-12T01:33:58.728Z,2.90
2017-12-12T01:34:58.595Z,6.10
2017-12-12T01:35:58.463Z,0.70
2017-12-12T01:36:58.333Z,1.50
2017-12-12T01:37:58.201Z,1.40
2017-12-12T01:38:58.169Z,0.80
2017-12-12T01:39:57.942Z,0.90
2017-12-12T01:40:57.811Z,0.80
2017-12-12T01:41:57.704Z,0.70
2017-12-12T01:42:57.549Z,0.70
2017-12-12T01:43:57.418Z,0.70
2017-12-12T01:44:57.289Z,0.70
2017-12-12T01:45:57.157Z,0.60
2017-12-12T01:46:57.024Z,8.10
2017-12-12T01:47:56.897Z,8.30
2017-12-12T01:48:56.766Z,14.30
2017-12-12T01:49:56.636Z,4.90
2017-12-12T01:50:56.503Z,1.60
2017-12-12T01:51:56.373Z,1.10
2017-12-12T01:52:56.244Z,0.60
2017-12-12T01:53:56.111Z,0.90
2017-12-12T01:54:55.980Z,1.00
2017-12-12T01:55:55.850Z,0.90
2017-12-12T01:56:55.719Z,0.70
2017-12-12T01:57:55.588Z,0.80
2017-12-12T01:58:55.461Z,0.60
2017-12-12T01:59:55.329Z,0.80
2017-12-12T02:00:55.198Z,0.60
2017-12-12T02:01:55.069Z,0.90
2017-12-12T02:02:54.937Z,3.50
2017-12-12T02:03:54.805Z,7.70
2017-12-12T02:04:54.674Z,6.00
2017-12-12T02:05:54.587Z,1.40
2017-12-12T02:06:54.412Z,1.10
2017-12-12T02:07:54.289Z,0.70
2017-12-12T02:08:54.152Z,0.70
2017-12-12T02:09:54.021Z,0.50
2017-12-12T02:10:53.890Z,0.50
2017-12-12T02:11:53.762Z,0.50
2017-12-12T02:12:53.630Z,0.50
2017-12-12T02:13:53.500Z,0.60
2017-12-12T02:14:53.365Z,0.50
2017-12-12T02:15:53.238Z,0.70
2017-12-12T02:16:53.108Z,0.50
2017-12-12T02:17:52.976Z,0.50
2017-12-12T02:18:52.844Z,4.10
2017-12-12T02:19:52.716Z,0.70
2017-12-12T02:20:52.586Z,0.60
2017-12-12T02:21:52.455Z,0.50
2017-12-12T02:22:52.324Z,4.10
2017-12-12T02:23:52.192Z,1.00
2017-12-12T02:24:52.144Z,0.80
2017-12-12T02:25:51.933Z,1.30
2017-12-12T02:26:51.802Z,0.70
2017-12-12T02:27:51.669Z,0.50
2017-12-12T02:28:51.541Z,0.50
2017-12-12T02:29:51.410Z,0.50
2017-12-12T02:30:51.350Z,0.50
2017-12-12T02:31:51.147Z,0.50
2017-12-12T02:32:51.015Z,0.50
2017-12-12T02:33:50.890Z,0.50
2017-12-12T02:34:50.755Z,0.50
2017-12-12T02:35:50.628Z,0.50
2017-12-12T02:36:50.494Z,0.60
2017-12-12T02:37:50.365Z,0.60
2017-12-12T02:38:50.233Z,0.50
2017-12-12T02:39:50.101Z,0.50
2017-12-12T02:40:49.971Z,1.40
2017-12-12T02:41:49.841Z,13.80
2017-12-12T02:42:49.712Z,4.80
2017-12-12T02:43:49.579Z,1.00
2017-12-12T02:44:49.446Z,1.70
2017-12-12T02:45:49.318Z,0.70
2017-12-12T02:46:49.189Z,0.70
2017-12-12T02:47:49.057Z,0.60
2017-12-12T02:48:48.925Z,0.60
2017-12-12T02:49:48.794Z,5.90
2017-12-12T02:50:48.665Z,5.50
2017-12-12T02:51:48.534Z,24.10
2017-12-12T02:52:48.402Z,4.10
2017-12-12T02:53:48.275Z,1.10
2017-12-12T02:54:48.139Z,0.70
2017-12-12T02:55:48.012Z,0.80
2017-12-12T02:56:47.883Z,0.80
2017-12-12T02:57:47.749Z,1.70
2017-12-12T02:58:47.621Z,0.70
2017-12-12T02:59:47.487Z,0.80
2017-12-12T03:00:47.356Z,0.80
2017-12-12T03:01:47.252Z,0.70
2017-12-12T03:02:47.096Z,0.80
2017-12-12T03:03:46.969Z,0.80
2017-12-12T03:04:46.835Z,1.30
2017-12-12T03:05:46.704Z,1.40
2017-12-12T03:06:46.573Z,1.60
2017-12-12T03:07:46.443Z,1.50
2017-12-12T03:08:46.314Z,1.00
2017-12-12T03:09:46.181Z,0.80
2017-12-12T03:10:46.052Z,0.80
2017-12-12T03:11:45.920Z,0.80
2017-12-12T03:12:45.792Z,0.80
2017-12-12T03:13:45.659Z,2.80
2017-12-12T03:14:45.528Z,19.30
2017-12-12T03:15:45.399Z,8.20
2017-12-12T03:16:45.269Z,5.60
2017-12-12T03:17:45.136Z,1.80
2017-12-12T03:18:45.050Z,1.40
2017-12-12T03:19:44.876Z,1.50
2017-12-12T03:20:44.745Z,1.40
2017-12-12T03:21:44.624Z,1.20
2017-12-12T03:22:44.484Z,1.10
2017-12-12T03:23:44.353Z,1.10
2017-12-12T03:24:44.237Z,1.00
2017-12-12T03:25:44.118Z,1.10
2017-12-12T03:26:43.963Z,1.40
2017-12-12T03:27:43.831Z,1.30
2017-12-12T03:28:43.701Z,1.30
2017-12-12T03:29:43.571Z,1.10
2017-12-12T03:30:43.441Z,1.00
2017-12-12T03:31:43.310Z,1.00
2017-12-12T03:32:43.179Z,1.00
2017-12-12T03:33:43.049Z,1.10
2017-12-12T03:34:42.919Z,1.30
2017-12-12T03:35:42.787Z,1.10
2017-12-12T03:36:42.655Z,0.60
2017-12-12T03:37:42.529Z,1.00
2017-12-12T03:38:42.396Z,0.80
2017-12-12T03:39:42.265Z,1.00
2017-12-12T03:40:42.135Z,1.00
2017-12-12T03:41:42.005Z,1.30
2017-12-12T03:42:41.873Z,2.00
2017-12-12T03:43:41.742Z,1.70
2017-12-12T03:44:41.613Z,2.00
2017-12-12T03:45:41.480Z,1.50
2017-12-12T03:46:41.350Z,1.30
2017-12-12T03:47:41.220Z,0.80
2017-12-12T03:48:41.089Z,0.80
2017-12-12T03:49:40.961Z,0.90
2017-12-12T03:50:40.832Z,0.80
2017-12-12T03:51:40.696Z,0.80
2017-12-12T03:52:40.578Z,0.70
2017-12-12T03:53:40.436Z,0.70
2017-12-12T03:54:40.346Z,0.50
2017-12-12T03:55:40.174Z,1.00
2017-12-12T03:56:40.046Z,1.20
2017-12-12T03:57:39.912Z,1.10
2017-12-12T03:58:39.782Z,1.10
2017-12-12T03:59:39.651Z,1.20
2017-12-12T04:00:39.520Z,1.10
2017-12-12T04:01:39.388Z,1.20
2017-12-12T04:02:39.258Z,1.40
2017-12-12T04:03:39.125Z,1.10
2017-12-12T04:04:38.993Z,1.10
2017-12-12T04:05:38.863Z,1.00
2017-12-12T04:06:38.732Z,0.90
2017-12-12T04:07:38.602Z,1.00
2017-12-12T04:08:38.470Z,1.50
2017-12-12T04:09:38.341Z,137.20
2017-12-12T04:10:38.209Z,286.20
2017-12-12T04:11:38.076Z,275.20
2017-12-12T04:12:37.945Z,60.10
2017-12-12T04:13:37.814Z,2.40
2017-12-12T04:14:37.685Z,2.60
2017-12-12T04:15:37.552Z,2.40
2017-12-12T04:16:37.422Z,2.30
2017-12-12T04:17:37.293Z,2.50
2017-12-12T04:18:37.165Z,2.20
2017-12-12T04:19:37.029Z,2.30
2017-12-12T04:20:36.896Z,2.30
2017-12-12T04:21:36.768Z,2.30
2017-12-12T04:22:36.632Z,2.30
2017-12-12T04:23:36.505Z,1.90
2017-12-12T04:24:36.373Z,1.70
2017-12-12T04:25:36.244Z,1.70
2017-12-12T04:26:36.113Z,1.30
2017-12-12T04:27:35.979Z,0.90
2017-12-12T04:28:35.850Z,0.80
2017-12-12T04:29:35.719Z,0.70
2017-12-12T04:30:35.588Z,0.80
2017-12-12T04:31:35.455Z,0.50
2017-12-12T04:32:35.325Z,0.60
2017-12-12T04:33:35.196Z,0.70
2017-12-12T04:34:35.066Z,0.50
2017-12-12T04:35:34.932Z,0.50
2017-12-12T04:36:34.804Z,0.90
2017-12-12T04:37:34.671Z,0.90
2017-12-12T04:38:34.539Z,0.70
2017-12-12T04:39:34.410Z,0.60
2017-12-12T04:40:34.278Z,0.80
2017-12-12T04:41:34.152Z,0.50
2017-12-12T04:42:34.017Z,0.50
2017-12-12T04:43:33.888Z,0.50
2017-12-12T04:44:33.756Z,0.50
2017-12-12T04:45:33.628Z,0.50
2017-12-12T04:46:33.493Z,0.60
2017-12-12T04:47:33.364Z,0.60
2017-12-12T04:48:33.233Z,0.70
2017-12-12T04:49:33.103Z,33.90
2017-12-12T04:50:32.969Z,14.90
2017-12-12T04:51:32.838Z,1.70
2017-12-12T04:52:32.707Z,1.70
2017-12-12T04:53:32.578Z,1.80
2017-12-12T04:54:32.446Z,1.50
2017-12-12T04:55:32.320Z,1.40
2017-12-12T04:56:32.184Z,1.30
2017-12-12T04:57:32.057Z,1.10
2017-12-12T04:58:31.921Z,1.10
2017-12-12T04:59:31.798Z,1.30
2017-12-12T05:00:31.661Z,1.50
2017-12-12T05:01:31.529Z,1.10
2017-12-12T05:02:31.400Z,1.10
2017-12-12T05:03:31.269Z,1.10
2017-12-12T05:04:31.139Z,1.10
2017-12-12T05:05:31.009Z,1.00
2017-12-12T05:06:30.877Z,6.10
2017-12-12T05:07:30.744Z,31.80
2017-12-12T05:08:30.616Z,127.30
2017-12-12T05:09:30.482Z,153.90
2017-12-12T05:10:30.359Z,87.60
2017-12-12T05:11:30.222Z,31.20
2017-12-12T05:12:30.092Z,3.80
2017-12-12T05:13:29.958Z,1.70
2017-12-12T05:14:29.828Z,2.10
2017-12-12T05:15:29.699Z,2.60
2017-12-12T05:16:29.567Z,3.60
2017-12-12T05:17:29.435Z,4.40
2017-12-12T05:18:29.303Z,4.80
2017-12-12T05:19:29.176Z,4.30
2017-12-12T05:20:29.044Z,11.70
2017-12-12T05:21:28.912Z,3.30
2017-12-12T05:22:28.780Z,3.00
2017-12-12T05:23:28.651Z,3.20
2017-12-12T05:24:28.518Z,3.00
2017-12-12T05:25:28.389Z,3.20
2017-12-12T05:26:28.259Z,3.70
2017-12-12T05:27:28.125Z,3.70
2017-12-12T05:28:27.997Z,4.20
2017-12-12T05:29:27.866Z,8.10
2017-12-12T05:30:27.732Z,57.70
2017-12-12T05:31:27.605Z,97.10
2017-12-12T05:32:27.472Z,106.70
2017-12-12T05:33:27.342Z,49.50
2017-12-12T05:34:27.211Z,10.40
2017-12-12T05:35:27.085Z,3.30
2017-12-12T05:36:26.951Z,2.90
2017-12-12T05:37:26.827Z,2.30
2017-12-12T05:38:26.689Z,3.50
2017-12-12T05:39:26.556Z,3.50
2017-12-12T05:40:26.425Z,4.00
2017-12-12T05:41:26.294Z,5.30
2017-12-12T05:42:26.165Z,6.40
2017-12-12T05:43:26.031Z,6.20
2017-12-12T05:44:25.902Z,6.90
2017-12-12T05:45:25.773Z,5.40
2017-12-12T05:46:25.641Z,5.90
2017-12-12T05:47:25.517Z,6.00
2017-12-12T05:48:25.380Z,42.10
2017-12-12T05:49:25.248Z,75.20
2017-12-12T05:50:25.118Z,67.20
2017-12-12T05:51:24.987Z,55.60
2017-12-12T05:52:24.855Z,30.30
2017-12-12T05:53:24.725Z,35.20
2017-12-12T05:54:24.594Z,44.10
2017-12-12T05:55:24.461Z,16.10
2017-12-12T05:56:24.330Z,14.50
2017-12-12T05:57:24.202Z,13.30
2017-12-12T05:58:24.159Z,24.00
2017-12-12T05:59:23.938Z,28.70
2017-12-12T06:00:23.811Z,14.50
2017-12-12T06:01:23.677Z,24.20
2017-12-12T06:02:23.542Z,12.70
2017-12-12T06:03:23.414Z,6.10
2017-12-12T06:04:23.283Z,2.70
2017-12-12T06:05:23.152Z,9.60
2017-12-12T06:06:23.021Z,3.70
2017-12-12T06:07:22.888Z,4.60
2017-12-12T06:08:22.760Z,6.30
2017-12-12T06:09:22.630Z,4.70
2017-12-12T06:10:22.503Z,5.40
2017-12-12T06:11:22.365Z,4.60
2017-12-12T06:12:22.794Z,5.80
2017-12-12T06:13:22.106Z,3.90
2017-12-12T06:14:21.973Z,5.30
2017-12-12T06:15:21.843Z,5.40
2017-12-12T06:16:21.714Z,3.80
2017-12-12T06:17:21.582Z,8.00
2017-12-12T06:18:21.450Z,8.10
2017-12-12T06:19:21.319Z,6.60
2017-12-12T06:20:21.187Z,10.70
2017-12-12T06:21:21.057Z,24.60
2017-12-12T06:22:20.927Z,83.80
2017-12-12T06:23:20.793Z,45.30
2017-12-12T06:24:20.669Z,74.10
2017-12-12T06:25:20.537Z,35.90
2017-12-12T06:26:20.404Z,11.60
2017-12-12T06:27:20.275Z,10.50
2017-12-12T06:28:20.141Z,12.00
2017-12-12T06:29:20.020Z,12.40
2017-12-12T06:30:19.884Z,19.10
2017-12-12T06:31:19.752Z,22.30
2017-12-12T06:32:19.621Z,26.70
2017-12-12T06:33:19.488Z,28.60
2017-12-12T06:34:19.358Z,23.20
2017-12-12T06:35:19.227Z,12.30
2017-12-12T06:36:19.098Z,13.30
2017-12-12T06:37:19.015Z,16.90
2017-12-12T06:38:18.832Z,49.50
2017-12-12T06:39:18.722Z,99.20
2017-12-12T06:40:18.574Z,33.80
2017-12-12T06:41:18.444Z,8.90
2017-12-12T06:42:18.317Z,9.60
2017-12-12T06:43:18.184Z,8.00
2017-12-12T06:44:18.050Z,9.70
2017-12-12T06:45:17.922Z,29.60
2017-12-12T06:46:17.791Z,31.10
2017-12-12T06:47:17.660Z,9.70
2017-12-12T06:48:17.528Z,17.50
2017-12-12T06:49:17.400Z,16.90
2017-12-12T06:50:17.267Z,16.80
2017-12-12T06:51:17.138Z,4.70
2017-12-12T06:52:17.006Z,9.40
2017-12-12T06:53:16.877Z,14.20
2017-12-12T06:54:16.746Z,7.20
2017-12-12T06:55:16.614Z,7.30
2017-12-12T06:56:16.483Z,7.90
2017-12-12T06:57:16.353Z,5.10
2017-12-12T06:58:16.222Z,4.20
2017-12-12T06:59:16.093Z,16.20
2017-12-12T07:00:15.960Z,9.50
2017-12-12T07:01:15.829Z,19.20
2017-12-12T07:02:15.704Z,16.50
2017-12-12T07:03:15.571Z,10.00
2017-12-12T07:04:15.436Z,38.70
2017-12-12T07:05:15.313Z,5.90
2017-12-12T07:06:15.178Z,7.10
2017-12-12T07:07:15.045Z,3.00
2017-12-12T07:08:14.916Z,5.00
2017-12-12T07:09:14.786Z,6.60
2017-12-12T07:10:14.655Z,6.90
2017-12-12T07:11:14.521Z,9.90
2017-12-12T07:12:14.394Z,22.20
2017-12-12T07:13:14.268Z,7.50
2017-12-12T07:14:14.133Z,16.50
2017-12-12T07:15:14.002Z,9.90
2017-12-12T07:16:13.869Z,12.60
2017-12-12T07:17:13.741Z,7.30
2017-12-12T07:18:13.608Z,4.00
2017-12-12T07:19:13.480Z,12.70
2017-12-12T07:20:13.347Z,9.30
2017-12-12T07:21:13.220Z,12.70
2017-12-12T07:22:13.085Z,5.80
2017-12-12T07:23:12.955Z,16.20
2017-12-12T07:24:12.824Z,13.20
2017-12-12T07:25:12.694Z,21.30
2017-12-12T07:26:12.648Z,27.10
2017-12-12T07:27:12.437Z,10.90
2017-12-12T07:28:12.301Z,3.70
2017-12-12T07:29:12.171Z,2.70
2017-12-12T07:30:12.039Z,4.80
2017-12-12T07:31:11.909Z,9.10
2017-12-12T07:32:11.777Z,6.40
2017-12-12T07:33:11.648Z,5.80
2017-12-12T07:34:11.518Z,3.20
2017-12-12T07:35:11.389Z,6.40
2017-12-12T07:36:11.256Z,6.40
2017-12-12T07:37:11.126Z,1.70
2017-12-12T07:38:10.995Z,0.70
2017-12-12T07:39:10.863Z,1.20
2017-12-12T07:40:10.735Z,5.00
2017-12-12T07:41:10.601Z,6.10
2017-12-12T07:42:10.473Z,9.20
2017-12-12T07:43:10.342Z,3.70
2017-12-12T07:44:10.209Z,2.70
2017-12-12T07:45:10.079Z,2.60
2017-12-12T07:46:09.951Z,3.10
2017-12-12T07:47:09.816Z,14.30
2017-12-12T07:48:09.685Z,6.90
2017-12-12T07:49:09.561Z,5.70
2017-12-12T07:50:09.422Z,8.10
2017-12-12T07:51:09.291Z,3.50
2017-12-12T07:52:09.165Z,3.30
2017-12-12T07:53:09.035Z,4.10
2017-12-12T07:54:08.904Z,0.90
2017-12-12T07:55:08.770Z,1.10
2017-12-12T07:56:08.641Z,0.80
2017-12-12T07:57:08.510Z,2.30
2017-12-12T07:58:08.377Z,2.20
2017-12-12T07:59:08.246Z,1.00
2017-12-12T08:00:08.119Z,0.70
2017-12-12T08:01:07.985Z,2.00
2017-12-12T08:02:07.856Z,0.70
2017-12-12T08:03:07.725Z,3.90
2017-12-12T08:04:07.592Z,4.10
2017-12-12T08:05:07.462Z,4.20
2017-12-12T08:06:07.330Z,3.10
2017-12-12T08:07:07.202Z,6.50
2017-12-12T08:08:07.071Z,2.10
2017-12-12T08:09:06.939Z,0.70
2017-12-12T08:10:06.807Z,2.00
2017-12-12T08:11:06.693Z,2.40
2017-12-12T08:12:06.546Z,4.60
2017-12-12T08:13:06.426Z,1.30
2017-12-12T08:14:06.284Z,15.30
2017-12-12T08:15:06.152Z,3.60
2017-12-12T08:16:06.023Z,6.70
2017-12-12T08:17:05.896Z,2.20
2017-12-12T08:18:05.764Z,3.90
2017-12-12T08:19:05.632Z,1.60
2017-12-12T08:20:05.505Z,0.90
2017-12-12T08:21:05.373Z,0.50
2017-12-12T08:22:05.238Z,0.70
2017-12-12T08:23:05.110Z,1.50
2017-12-12T08:24:04.977Z,3.20
2017-12-12T08:25:04.850Z,1.50
2017-12-12T08:26:04.714Z,1.10
2017-12-12T08:27:04.585Z,0.90
2017-12-12T08:28:04.455Z,0.90
2017-12-12T08:29:04.327Z,1.80
2017-12-12T08:30:04.195Z,9.00
2017-12-12T08:31:04.063Z,7.40
2017-12-12T08:32:03.931Z,6.40
2017-12-12T08:33:03.801Z,6.50
2017-12-12T08:34:03.671Z,5.10
2017-12-12T08:35:03.541Z,6.20
2017-12-12T08:36:03.409Z,4.80
2017-12-12T08:37:03.323Z,7.40
2017-12-12T08:38:03.149Z,8.10
2017-12-12T08:39:03.017Z,10.10
2017-12-12T08:40:02.887Z,14.00
2017-12-12T08:41:02.755Z,6.40
2017-12-12T08:42:02.625Z,6.00
2017-12-12T08:43:02.494Z,8.10
2017-12-12T08:44:02.362Z,11.90
2017-12-12T08:45:02.232Z,9.60
2017-12-12T08:46:02.101Z,3.10
2017-12-12T08:47:01.974Z,5.50
2017-12-12T08:48:01.841Z,14.90
2017-12-12T08:49:01.709Z,8.70
2017-12-12T08:50:01.578Z,5.90
2017-12-12T08:51:01.446Z,11.70
2017-12-12T08:52:01.318Z,41.30
2017-12-12T08:53:01.190Z,33.90
2017-12-12T08:54:01.057Z,32.40
2017-12-12T08:55:00.926Z,27.50
2017-12-12T08:56:00.793Z,19.00
2017-12-12T08:57:00.665Z,19.80
2017-12-12T08:58:00.534Z,50.30
2017-12-12T08:59:00.403Z,47.70
2017-12-12T09:00:00.271Z,32.30
2017-12-12T09:01:00.142Z,57.60
2017-12-12T09:02:00.013Z,37.00
2017-12-12T09:02:59.880Z,38.50
2017-12-12T09:03:59.751Z,14.10
2017-12-12T09:04:59.619Z,23.10
2017-12-12T09:05:59.487Z,8.50
2017-12-12T09:06:59.354Z,31.40
2017-12-12T09:07:59.224Z,71.50
2017-12-12T09:08:59.095Z,94.60
2017-12-12T09:09:58.963Z,30.10
2017-12-12T09:10:58.836Z,59.40
2017-12-12T09:11:58.705Z,44.20
2017-12-12T09:12:58.570Z,63.70
2017-12-12T09:13:58.439Z,66.10
2017-12-12T09:14:58.309Z,64.60
2017-12-12T09:15:58.177Z,103.30
2017-12-12T09:16:58.048Z,109.60
2017-12-12T09:17:57.917Z,135.70
2017-12-12T09:18:57.786Z,122.60
2017-12-12T09:19:57.655Z,95.80
2017-12-12T09:20:57.523Z,79.20
2017-12-12T09:21:57.391Z,64.70
2017-12-12T09:22:57.263Z,90.10
2017-12-12T09:23:57.131Z,122.90
2017-12-12T09:24:56.999Z,101.60
2017-12-12T09:25:56.873Z,96.60
2017-12-12T09:26:56.736Z,186.70
2017-12-12T09:27:56.608Z,62.10
2017-12-12T09:28:56.476Z,107.30
2017-12-12T09:29:56.344Z,149.80
2017-12-12T09:30:56.216Z,143.30
2017-12-12T09:31:56.082Z,73.10
2017-12-12T09:32:55.954Z,62.40
2017-12-12T09:33:55.822Z,48.40
2017-12-12T09:34:55.690Z,251.80
2017-12-12T09:35:55.560Z,103.90
2017-12-12T09:36:55.430Z,19.30
2017-12-12T09:37:55.298Z,263.10
2017-12-12T09:38:55.167Z,336.80
2017-12-12T09:39:55.037Z,219.60
2017-12-12T09:40:54.906Z,140.10
2017-12-12T09:41:54.774Z,80.70
2017-12-12T09:42:54.643Z,88.00
2017-12-12T09:43:54.517Z,139.50
2017-12-12T09:44:54.383Z,245.90
2017-12-12T09:45:54.251Z,212.70
2017-12-12T09:46:54.123Z,299.80
2017-12-12T09:47:53.988Z,167.20
2017-12-12T09:48:53.860Z,185.60
2017-12-12T09:49:53.730Z,130.90
2017-12-12T09:50:53.597Z,157.80
2017-12-12T09:51:53.467Z,208.20
2017-12-12T09:52:53.337Z,274.30
2017-12-12T09:53:53.204Z,165.00
2017-12-12T09:54:53.172Z,183.70
2017-12-12T09:55:52.944Z,163.80
2017-12-12T09:56:52.813Z,64.90
2017-12-12T09:57:52.682Z,75.70
2017-12-12T09:58:52.549Z,129.80
2017-12-12T09:59:52.419Z,121.80
2017-12-12T10:00:52.288Z,240.10
2017-12-12T10:01:52.156Z,186.90
2017-12-12T10:02:52.026Z,202.80
2017-12-12T10:03:51.898Z,246.20
2017-12-12T10:04:51.765Z,122.10
2017-12-12T10:05:51.634Z,82.10
2017-12-12T10:06:51.503Z,25.10
2017-12-12T10:07:51.372Z,48.20
2017-12-12T10:08:51.241Z,7.60
2017-12-12T10:09:51.112Z,7.80
2017-12-12T10:10:50.980Z,6.50
2017-12-12T10:11:50.851Z,6.70
2017-12-12T10:12:50.719Z,8.40
2017-12-12T10:13:50.587Z,5.20
2017-12-12T10:14:50.458Z,5.20
2017-12-12T10:15:50.330Z,4.70
2017-12-12T10:16:50.197Z,3.80
2017-12-12T10:17:50.065Z,4.50
2017-12-12T10:18:49.942Z,24.50
2017-12-12T10:19:49.804Z,87.70
2017-12-12T10:20:49.676Z,7.80
2017-12-12T10:21:49.544Z,5.00
2017-12-12T10:22:49.415Z,5.00
2017-12-12T10:23:49.287Z,4.80
2017-12-12T10:24:49.153Z,3.60
2017-12-12T10:25:49.022Z,56.30
2017-12-12T10:26:48.890Z,76.80
2017-12-12T10:27:48.760Z,4.90
2017-12-12T10:28:48.629Z,4.70
2017-12-12T10:29:48.499Z,4.20
2017-12-12T10:30:48.367Z,6.70
2017-12-12T10:31:48.350Z,6.50
2017-12-12T10:32:48.108Z,6.20
2017-12-12T10:33:47.978Z,6.20
2017-12-12T10:34:47.845Z,23.60
2017-12-12T10:35:47.719Z,91.80
2017-12-12T10:36:47.586Z,71.00
2017-12-12T10:37:47.454Z,53.10
2017-12-12T10:38:47.326Z,138.50
2017-12-12T10:39:47.194Z,244.50
2017-12-12T10:40:47.065Z,195.00
2017-12-12T10:41:46.931Z,82.90
2017-12-12T10:42:46.803Z,94.90
2017-12-12T10:43:46.673Z,103.20
2017-12-12T10:44:46.540Z,161.80
2017-12-12T10:45:46.411Z,40.90
2017-12-12T10:46:46.278Z,75.70
2017-12-12T10:47:46.147Z,59.00
2017-12-12T10:48:46.019Z,60.00
2017-12-12T10:49:45.886Z,56.50
2017-12-12T10:50:45.756Z,26.50
2017-12-12T10:51:45.629Z,16.50
2017-12-12T10:52:45.496Z,95.70
2017-12-12T10:53:45.364Z,222.40
2017-12-12T10:54:45.232Z,222.30
2017-12-12T10:55:45.104Z,255.80
2017-12-12T10:56:44.971Z,330.90
2017-12-12T10:57:44.841Z,386.50
2017-12-12T10:58:44.709Z,485.90
2017-12-12T10:59:44.580Z,536.00
2017-12-12T11:00:44.449Z,470.30
2017-12-12T11:01:44.376Z,249.90
2017-12-12T11:02:44.189Z,209.50
2017-12-12T11:03:44.057Z,314.90
2017-12-12T11:04:43.923Z,454.40
2017-12-12T11:05:43.794Z,407.20
2017-12-12T11:06:43.659Z,430.00
2017-12-12T11:07:43.527Z,487.60
2017-12-12T11:08:43.400Z,429.80
2017-12-12T11:09:43.266Z,523.10
2017-12-12T11:10:43.136Z,475.40
2017-12-12T11:11:43.005Z,532.80
2017-12-12T11:12:42.874Z,467.00
2017-12-12T11:13:42.742Z,473.40
2017-12-12T11:14:42.612Z,335.50
2017-12-12T11:15:42.478Z,202.50
2017-12-12T11:16:42.352Z,187.60
2017-12-12T11:17:42.217Z,309.30
2017-12-12T11:18:42.086Z,324.80
2017-12-12T11:19:41.951Z,244.70
2017-12-12T11:20:41.821Z,318.60
2017-12-12T11:21:41.690Z,276.90
2017-12-12T11:22:41.560Z,349.90
2017-12-12T11:23:41.430Z,393.00
2017-12-12T11:24:41.297Z,230.80
2017-12-12T11:25:41.163Z,325.80
2017-12-12T11:26:41.034Z,283.30
2017-12-12T11:27:40.899Z,226.40
2017-12-12T11:28:40.794Z,199.90
2017-12-12T11:29:40.641Z,152.70
2017-12-12T11:30:40.508Z,122.70
2017-12-12T11:31:40.376Z,177.00
2017-12-12T11:32:40.246Z,204.00
2017-12-12T11:33:40.279Z,105.90
2017-12-12T11:34:39.981Z,254.00
2017-12-12T11:35:39.851Z,161.00
2017-12-12T11:36:39.721Z,116.60
2017-12-12T11:37:39.630Z,179.00
2017-12-12T11:38:39.456Z,128.00
2017-12-12T11:39:39.328Z,244.20
2017-12-12T11:40:39.194Z,194.00
2017-12-12T11:41:39.060Z,131.80
2017-12-12T11:42:38.930Z,197.80
2017-12-12T11:43:38.800Z,311.30
2017-12-12T11:44:38.669Z,313.50
2017-12-12T11:45:38.538Z,236.30
2017-12-12T11:46:38.405Z,299.80
2017-12-12T11:47:38.276Z,245.30
2017-12-12T11:48:38.162Z,340.00
2017-12-12T11:49:38.012Z,171.00
2017-12-12T11:50:37.883Z,92.80
2017-12-12T11:51:37.749Z,117.80
2017-12-12T11:52:37.618Z,102.30
2017-12-12T11:53:37.485Z,104.00
2017-12-12T11:54:37.353Z,49.90
2017-12-12T11:55:37.231Z,28.80
2017-12-12T11:56:37.092Z,17.30
2017-12-12T11:57:36.959Z,97.70
2017-12-12T11:58:36.826Z,101.10
2017-12-12T11:59:36.698Z,81.90
2017-12-12T12:00:36.565Z,83.00
2017-12-12T12:01:36.434Z,172.40
2017-12-12T12:02:36.303Z,162.00
2017-12-12T12:03:36.169Z,246.10
2017-12-12T12:04:36.039Z,121.60
2017-12-12T12:05:35.908Z,253.20
2017-12-12T12:06:35.775Z,265.20
2017-12-12T12:07:35.645Z,225.20
2017-12-12T12:08:35.513Z,132.70
2017-12-12T12:09:35.381Z,62.50
2017-12-12T12:10:35.257Z,23.20
2017-12-12T12:11:35.116Z,17.70
2017-12-12T12:12:34.990Z,25.50
2017-12-12T12:13:34.853Z,15.90
2017-12-12T12:14:34.724Z,14.00
2017-12-12T12:15:34.590Z,7.80
2017-12-12T12:16:34.460Z,7.00
2017-12-12T12:17:34.328Z,6.80
2017-12-12T12:18:34.195Z,10.30
2017-12-12T12:19:34.069Z,3.90
2017-12-12T12:20:33.933Z,3.70
2017-12-12T12:21:33.802Z,4.70
2017-12-12T12:22:33.670Z,4.00
2017-12-12T12:23:33.541Z,4.10
2017-12-12T12:24:33.412Z,5.10
2017-12-12T12:25:33.278Z,5.50
2017-12-12T12:26:33.147Z,4.80
2017-12-12T12:27:33.018Z,4.60
2017-12-12T12:28:32.884Z,63.30
2017-12-12T12:29:32.753Z,275.00
2017-12-12T12:30:32.621Z,307.80
2017-12-12T12:31:32.492Z,218.90
2017-12-12T12:32:32.363Z,76.80
2017-12-12T12:33:32.228Z,143.20
2017-12-12T12:34:32.100Z,338.60
2017-12-12T12:35:31.967Z,335.30
2017-12-12T12:36:31.835Z,115.90
2017-12-12T12:37:31.702Z,126.10
2017-12-12T12:38:31.570Z,106.90
2017-12-12T12:39:31.441Z,228.60
2017-12-12T12:40:31.309Z,205.30
2017-12-12T12:41:31.179Z,336.90
2017-12-12T12:42:31.049Z,110.80
2017-12-12T12:43:30.914Z,55.30
2017-12-12T12:44:30.783Z,5.60
2017-12-12T12:45:30.730Z,4.70
2017-12-12T12:46:30.520Z,3.70
2017-12-12T12:47:30.390Z,3.30
2017-12-12T12:48:30.256Z,6.70
2017-12-12T12:49:30.126Z,4.50
2017-12-12T12:50:29.994Z,8.20
2017-12-12T12:51:29.865Z,345.10
2017-12-12T12:52:29.735Z,336.10
2017-12-12T12:53:29.600Z,158.50
2017-12-12T12:54:29.469Z,44.70
2017-12-12T12:55:29.338Z,23.00
2017-12-12T12:56:29.208Z,7.30
2017-12-12T12:57:29.077Z,10.10
2017-12-12T12:58:28.947Z,2.20
2017-12-12T12:59:28.813Z,2.60
2017-12-12T13:00:28.714Z,2.50
2017-12-12T13:01:28.665Z,2.50
2017-12-12T13:02:28.420Z,2.90