createdAt,value
2022-12-15T00:00:12.835Z,5.70
2022-12-15T00:02:59.201Z,5.22
2022-12-15T00:05:50.009Z,5.70
2022-12-15T00:08:36.861Z,5.28
2022-12-15T00:11:23.676Z,5.18
2022-12-15T00:14:10.126Z,5.03
2022-12-15T00:16:56.956Z,5.25
2022-12-15T00:19:43.644Z,5.35
2022-12-15T00:22:30.055Z,5.40
2022-12-15T00:25:16.450Z,5.55
2022-12-15T00:28:02.688Z,5.32
2022-12-15T00:30:49.747Z,5.35
2022-12-15T00:33:36.527Z,5.70
2022-12-15T00:36:23.450Z,5.75
2022-12-15T00:38:51.464Z,5.38
2022-12-15T00:41:19.346Z,5.15
2022-12-15T00:43:47.616Z,5.93
2022-12-15T00:46:33.903Z,5.90
2022-12-15T00:49:02.495Z,5.45
2022-12-15T00:51:48.788Z,5.07
2022-12-15T00:54:35.030Z,5.88
2022-12-15T00:57:21.181Z,5.32
2022-12-15T01:00:07.658Z,5.68
2022-12-15T01:02:54.082Z,5.60
2022-12-15T01:05:40.543Z,5.45
2022-12-15T01:08:26.822Z,5.22
2022-12-15T01:11:13.134Z,5.57
2022-12-15T01:13:59.586Z,5.45
2022-12-15T01:16:45.920Z,5.63
2022-12-15T01:19:32.340Z,5.40
2022-12-15T01:22:00.376Z,5.18
2022-12-15T01:24:28.152Z,5.57
2022-12-15T01:26:56.560Z,5.18
2022-12-15T01:29:25.362Z,5.22
2022-12-15T01:31:53.351Z,5.40
2022-12-15T01:34:22.874Z,4.82
2022-12-15T01:36:50.738Z,5.05
2022-12-15T01:39:18.472Z,5.10
2022-12-15T01:41:46.524Z,5.13
2022-12-15T01:44:24.169Z,5.32
2022-12-15T01:46:55.568Z,5.25
2022-12-15T01:49:29.472Z,5.70
2022-12-15T01:52:00.559Z,5.50
2022-12-15T01:54:34.131Z,5.20
2022-12-15T01:57:06.496Z,5.47
2022-12-15T01:59:39.135Z,5.28
2022-12-15T02:02:07.709Z,5.32
2022-12-15T02:04:37.943Z,4.78
2022-12-15T02:07:06.005Z,5.18
2022-12-15T02:09:33.952Z,4.80
2022-12-15T02:12:13.953Z,5.40
2022-12-15T02:15:01.246Z,5.00
2022-12-15T02:17:34.885Z,5.60
2022-12-15T02:20:26.911Z,4.88
2022-12-15T02:23:09.535Z,5.05
2022-12-15T02:25:43.547Z,5.13
2022-12-15T02:31:08.365Z,5.15
2022-12-15T02:33:59.356Z,5.25
2022-12-15T02:36:36.839Z,5.05
2022-12-15T02:39:06.087Z,5.05
2022-12-15T02:41:44.377Z,5.43
2022-12-15T02:44:22.835Z,4.97
2022-12-15T02:47:24.651Z,4.78
2022-12-15T02:50:17.143Z,4.60
2022-12-15T02:53:04.071Z,4.70
2022-12-15T02:55:50.503Z,4.70
2022-12-15T02:58:36.163Z,4.97
2022-12-15T03:01:19.104Z,4.88
2022-12-15T03:03:50.067Z,4.47
2022-12-15T03:06:19.297Z,5.07
2022-12-15T03:08:47.308Z,5.00
2022-12-15T03:11:15.400Z,4.82
2022-12-15T03:13:43.338Z,4.72
2022-12-15T03:16:11.342Z,4.80
2022-12-15T03:18:40.032Z,4.82
2022-12-15T03:21:08.569Z,4.80
2022-12-15T03:23:36.521Z,5.13
2022-12-15T03:26:04.733Z,5.00
2022-12-15T03:28:34.242Z,4.80
2022-12-15T03:31:02.341Z,4.68
2022-12-15T03:33:30.540Z,5.13
2022-12-15T03:35:58.681Z,5.10
2022-12-15T03:38:26.668Z,4.78
2022-12-15T03:40:54.832Z,4.68
2022-12-15T03:43:22.750Z,4.65
2022-12-15T03:45:50.858Z,4.88
2022-12-15T03:48:18.784Z,4.43
2022-12-15T03:50:48.990Z,4.38
2022-12-15T03:53:16.991Z,5.32
2022-12-15T03:55:44.971Z,4.70
2022-12-15T03:58:12.692Z,4.63
2022-12-15T04:00:40.456Z,4.82
2022-12-15T04:03:09.670Z,4.68
2022-12-15T04:05:38.369Z,4.43
2022-12-15T04:08:06.378Z,4.55
2022-12-15T04:10:35.782Z,4.70
2022-12-15T04:13:09.052Z,4.40
2022-12-15T04:15:39.153Z,4.78
2022-12-15T04:18:12.265Z,4.38
2022-12-15T04:20:40.727Z,4.97
2022-12-15T04:23:09.242Z,4.55
2022-12-15T04:25:56.011Z,4.03
2022-12-15T04:28:42.821Z,4.18
2022-12-15T04:31:32.579Z,4.20
2022-12-15T04:34:22.855Z,4.47
2022-12-15T04:37:12.670Z,4.00
2022-12-15T04:40:02.822Z,4.50
2022-12-15T04:42:51.342Z,4.35
2022-12-15T04:45:41.493Z,4.18
2022-12-15T04:48:28.223Z,3.90
2022-12-15T04:51:15.086Z,4.50
2022-12-15T04:54:02.695Z,4.38
2022-12-15T04:56:51.001Z,4.43
2022-12-15T04:59:37.834Z,4.35
2022-12-15T05:02:24.662Z,4.20
2022-12-15T05:05:11.093Z,4.40
2022-12-15T05:07:57.677Z,4.28
2022-12-15T05:10:44.005Z,4.13
2022-12-15T05:13:31.042Z,4.35
2022-12-15T05:16:17.772Z,4.25
2022-12-15T05:19:04.471Z,4.40
2022-12-15T05:21:50.653Z,4.78
2022-12-15T05:24:36.904Z,5.97
2022-12-15T05:27:23.112Z,5.32
2022-12-15T05:30:09.700Z,5.53
2022-12-15T05:32:38.289Z,5.32
2022-12-15T05:35:06.436Z,5.22
2022-12-15T05:37:34.624Z,4.75
2022-12-15T05:40:02.519Z,4.72
2022-12-15T05:42:30.842Z,5.07
2022-12-15T05:44:58.790Z,5.15
2022-12-15T05:47:26.770Z,5.60
2022-12-15T05:49:54.730Z,5.00
2022-12-15T05:52:22.923Z,5.40
2022-12-15T05:54:50.794Z,4.68
2022-12-15T05:57:18.848Z,4.88
2022-12-15T05:59:46.830Z,4.90
2022-12-15T06:02:14.939Z,4.88
2022-12-15T06:04:42.976Z,4.93
2022-12-15T06:07:10.927Z,4.85
2022-12-15T06:09:39.503Z,9.85
2022-12-15T06:12:07.662Z,7.82
2022-12-15T06:14:36.487Z,5.15
2022-12-15T06:17:04.976Z,6.15
2022-12-15T06:19:32.885Z,16.77
2022-12-15T06:22:00.905Z,21.67
2022-12-15T06:24:29.004Z,22.65
2022-12-15T06:26:56.966Z,23.10
2022-12-15T06:29:25.031Z,23.20
2022-12-15T06:31:53.701Z,25.48
2022-12-15T06:34:22.099Z,24.73
2022-12-15T06:36:50.471Z,25.25
2022-12-15T06:39:18.769Z,24.45
2022-12-15T06:41:46.957Z,24.30
2022-12-15T06:44:17.324Z,27.45
2022-12-15T06:46:46.796Z,25.60
2022-12-15T06:49:15.246Z,20.13
2022-12-15T06:51:45.254Z,16.48
2022-12-15T06:54:13.669Z,14.90
2022-12-15T06:56:42.644Z,13.07
2022-12-15T06:59:12.388Z,12.52
2022-12-15T07:01:42.194Z,11.30
2022-12-15T07:08:33.163Z,10.27
2022-12-15T07:13:33.266Z,9.30
2022-12-15T07:16:02.621Z,8.25
2022-12-15T07:18:31.261Z,8.30
2022-12-15T07:21:08.241Z,7.93
2022-12-15T07:23:53.155Z,7.18
2022-12-15T07:26:23.842Z,7.03
2022-12-15T07:28:53.907Z,8.07
2022-12-15T07:31:23.197Z,7.65
2022-12-15T07:33:52.684Z,7.60
2022-12-15T07:36:21.777Z,6.70
2022-12-15T07:38:50.573Z,6.68
2022-12-15T07:41:20.685Z,7.15
2022-12-15T07:43:49.184Z,6.57
2022-12-15T07:46:18.534Z,6.95
2022-12-15T07:48:50.725Z,6.60
2022-12-15T07:51:21.266Z,6.32
2022-12-15T07:53:51.109Z,6.65
2022-12-15T07:56:20.647Z,6.20
2022-12-15T07:58:48.746Z,6.07
2022-12-15T08:01:16.786Z,5.90
2022-12-15T08:03:45.627Z,6.32
2022-12-15T08:06:17.230Z,6.30
2022-12-15T08:08:51.080Z,6.13
2022-12-15T08:11:21.844Z,6.38
2022-12-15T08:14:10.218Z,6.18
2022-12-15T08:16:39.130Z,6.35
2022-12-15T08:19:10.865Z,6.18
2022-12-15T08:21:43.329Z,6.28
2022-12-15T08:24:12.104Z,6.55
2022-12-15T08:26:40.840Z,6.07
2022-12-15T08:29:48.841Z,6.10
2022-12-15T08:32:02.708Z,5.80
2022-12-15T08:38:50.165Z,5.95
2022-12-15T08:41:23.690Z,5.70
2022-12-15T08:43:52.452Z,5.72
2022-12-15T08:46:23.070Z,6.47
2022-12-15T08:48:53.056Z,6.05
2022-12-15T08:51:22.514Z,6.50
2022-12-15T08:53:50.636Z,6.80
2022-12-15T08:56:21.117Z,5.57
2022-12-15T08:58:50.975Z,6.38
2022-12-15T09:01:23.910Z,5.80
2022-12-15T09:03:54.942Z,5.30
2022-12-15T09:06:26.220Z,5.10
2022-12-15T09:08:56.704Z,5.40
2022-12-15T09:11:25.990Z,5.43
2022-12-15T09:13:54.405Z,5.10
2022-12-15T09:16:23.574Z,4.88
2022-12-15T09:18:54.565Z,5.00
2022-12-15T09:21:26.383Z,5.07
2022-12-15T09:24:00.859Z,5.38
2022-12-15T09:26:33.843Z,5.40
2022-12-15T09:29:02.545Z,5.85
2022-12-15T09:31:33.244Z,5.43
2022-12-15T09:34:01.737Z,5.50
2022-12-15T09:36:32.842Z,5.10
2022-12-15T09:39:02.744Z,4.90
2022-12-15T09:41:33.786Z,4.78
2022-12-15T09:44:13.118Z,5.72
2022-12-15T09:47:09.144Z,4.72
2022-12-15T09:49:42.173Z,5.35
2022-12-15T09:52:23.888Z,4.85
2022-12-15T09:54:52.256Z,4.93
2022-12-15T09:57:30.455Z,5.38
2022-12-15T10:00:01.317Z,4.80
2022-12-15T10:02:46.873Z,4.82
2022-12-15T10:06:06.062Z,4.88
2022-12-15T10:08:24.155Z,5.15
2022-12-15T10:11:05.534Z,4.68
2022-12-15T10:14:00.023Z,4.90
2022-12-15T10:16:58.981Z,5.00
2022-12-15T10:19:49.901Z,5.13
2022-12-15T10:22:32.634Z,5.10
2022-12-15T10:25:29.819Z,5.53
2022-12-15T10:28:16.975Z,5.38
2022-12-15T10:31:02.479Z,5.18
2022-12-15T10:33:39.951Z,5.05
2022-12-15T10:36:13.969Z,4.70
2022-12-15T10:41:28.574Z,5.18
2022-12-15T10:43:57.622Z,4.67
2022-12-15T10:46:28.033Z,4.95
2022-12-15T10:49:08.034Z,4.60
2022-12-15T10:51:43.728Z,4.55
2022-12-15T10:54:15.818Z,4.60
2022-12-15T10:56:56.877Z,4.75
2022-12-15T10:59:33.610Z,4.90
2022-12-15T11:02:34.395Z,4.85
2022-12-15T11:05:17.252Z,4.63
2022-12-15T11:07:53.913Z,4.53
2022-12-15T11:10:53.131Z,4.43
2022-12-15T11:13:25.520Z,4.85
2022-12-15T11:15:56.749Z,4.50
2022-12-15T11:18:31.476Z,4.80
2022-12-15T11:21:12.349Z,4.97
2022-12-15T11:23:57.347Z,5.07
2022-12-15T11:26:35.898Z,4.25
2022-12-15T11:29:43.482Z,5.10
2022-12-15T11:32:13.221Z,4.35
2022-12-15T11:34:46.481Z,4.93
2022-12-15T11:37:37.784Z,4.70
2022-12-15T11:40:34.795Z,4.53
2022-12-15T11:43:20.333Z,4.45
2022-12-15T11:46:12.912Z,4.78
2022-12-15T11:48:59.840Z,4.30
2022-12-15T11:51:42.960Z,4.82
2022-12-15T11:54:18.645Z,4.50
2022-12-15T11:57:32.630Z,4.72
2022-12-15T12:00:09.244Z,4.78
2022-12-15T12:03:11.432Z,5.18
2022-12-15T12:05:52.061Z,4.30
2022-12-15T12:08:40.699Z,4.95
2022-12-15T12:11:44.682Z,5.13
2022-12-15T12:14:35.920Z,4.93
2022-12-15T12:17:14.950Z,4.88
2022-12-15T12:19:50.891Z,4.63
2022-12-15T12:22:52.542Z,4.78
2022-12-15T12:25:22.956Z,5.30
2022-12-15T12:28:02.360Z,4.78
2022-12-15T12:30:41.403Z,4.90
2022-12-15T12:33:17.051Z,4.50
2022-12-15T12:35:57.401Z,4.90
2022-12-15T12:38:33.210Z,5.18
2022-12-15T12:41:52.092Z,5.15
2022-12-15T12:44:36.462Z,4.68
2022-12-15T12:47:34.553Z,4.63
2022-12-15T12:50:19.070Z,4.90
2022-12-15T12:52:53.984Z,5.10
2022-12-15T12:55:26.439Z,5.10
2022-12-15T12:57:55.146Z,5.20
2022-12-15T13:00:27.584Z,4.72
2022-12-15T13:03:17.809Z,5.05
2022-12-15T13:05:50.559Z,4.97
2022-12-15T13:08:28.178Z,5.20
2022-12-15T13:10:56.768Z,4.97
2022-12-15T13:13:34.122Z,5.85
2022-12-15T13:16:24.234Z,4.88
2022-12-15T13:19:05.277Z,5.30
2022-12-15T13:21:45.221Z,5.28
2022-12-15T13:24:35.882Z,5.30
2022-12-15T13:27:25.387Z,5.25
2022-12-15T13:30:09.944Z,6.55
2022-12-15T13:32:41.989Z,5.72
2022-12-15T13:35:13.275Z,6.03
2022-12-15T13:37:51.249Z,6.30
2022-12-15T13:40:41.159Z,6.70
2022-12-15T13:43:32.348Z,6.68
2022-12-15T13:46:10.114Z,5.35
2022-12-15T13:48:44.525Z,6.47
2022-12-15T13:51:35.609Z,6.03
2022-12-15T13:54:15.739Z,5.70
2022-12-15T13:56:56.112Z,7.43
2022-12-15T13:59:43.310Z,6.05
2022-12-15T14:02:32.358Z,6.10
2022-12-15T14:05:24.368Z,5.60
2022-12-15T14:07:56.426Z,6.40
2022-12-15T14:10:33.165Z,5.90
2022-12-15T14:13:15.975Z,7.78
2022-12-15T14:15:55.097Z,8.63
2022-12-15T14:18:31.305Z,8.43
2022-12-15T14:21:01.393Z,8.30
2022-12-15T14:26:32.778Z,7.32
2022-12-15T14:29:03.592Z,7.60
2022-12-15T14:31:32.277Z,7.43
2022-12-15T14:34:15.580Z,7.43
2022-12-15T14:36:45.665Z,8.02
2022-12-15T14:39:22.101Z,7.30
2022-12-15T14:41:52.829Z,7.35
2022-12-15T14:44:39.519Z,8.10
2022-12-15T14:47:38.353Z,7.07
2022-12-15T14:50:11.642Z,7.95
2022-12-15T14:52:42.240Z,7.90
2022-12-15T14:55:31.430Z,7.55
2022-12-15T14:58:00.317Z,8.35
2022-12-15T15:00:35.408Z,7.70
2022-12-15T15:05:58.573Z,7.47
2022-12-15T15:08:34.016Z,7.55
2022-12-15T15:11:29.974Z,8.35
2022-12-15T15:14:06.121Z,7.57
2022-12-15T15:16:34.860Z,7.57
2022-12-15T15:19:04.786Z,7.53
2022-12-15T15:21:39.778Z,8.45
2022-12-15T15:24:11.012Z,7.25
2022-12-15T15:26:40.435Z,7.65
2022-12-15T15:29:41.299Z,7.45
2022-12-15T15:32:23.227Z,7.45
2022-12-15T15:34:52.487Z,7.70
2022-12-15T15:37:24.695Z,7.40
2022-12-15T15:39:54.776Z,7.55
2022-12-15T15:42:26.540Z,8.00
2022-12-15T15:44:58.656Z,7.05
2022-12-15T15:47:27.207Z,7.18
2022-12-15T15:49:58.476Z,7.65
2022-12-15T15:52:29.838Z,7.50
2022-12-15T15:54:59.473Z,8.40
2022-12-15T15:57:27.660Z,7.15
2022-12-15T15:59:55.745Z,8.20
2022-12-15T16:02:24.052Z,8.05
2022-12-15T16:04:52.157Z,7.57
2022-12-15T16:07:24.910Z,7.63
2022-12-15T16:09:54.300Z,8.00
2022-12-15T16:12:50.696Z,9.18
2022-12-15T16:15:27.953Z,9.32
2022-12-15T16:17:56.067Z,8.68
2022-12-15T16:20:28.930Z,9.55
2022-12-15T16:23:11.145Z,9.73
2022-12-15T16:25:50.522Z,8.88
2022-12-15T16:28:21.848Z,9.45
2022-12-15T16:30:50.783Z,8.95
2022-12-15T16:33:19.438Z,9.27
2022-12-15T16:35:49.653Z,8.25
2022-12-15T16:38:24.008Z,9.25
2022-12-15T16:40:52.729Z,8.65
2022-12-15T16:43:26.915Z,8.35
2022-12-15T16:48:25.552Z,8.30
2022-12-15T16:50:56.364Z,8.75
2022-12-15T16:53:31.831Z,9.00
2022-12-15T16:56:03.068Z,8.75
2022-12-15T16:58:32.346Z,7.85
2022-12-15T17:01:00.578Z,7.78
2022-12-15T17:03:28.827Z,7.88
2022-12-15T17:06:01.692Z,7.95
2022-12-15T17:08:33.711Z,8.57
2022-12-15T17:11:02.358Z,7.95
2022-12-15T17:13:40.621Z,8.20
2022-12-15T17:16:14.704Z,8.10
2022-12-15T17:18:44.456Z,8.45
2022-12-15T17:21:26.700Z,8.25
2022-12-15T17:23:59.982Z,8.10
2022-12-15T17:26:31.332Z,8.82
2022-12-15T17:29:08.486Z,7.95
2022-12-15T17:31:36.715Z,8.48
2022-12-15T17:34:26.497Z,8.35
2022-12-15T17:36:55.412Z,7.80
2022-12-15T17:39:23.764Z,8.43
2022-12-15T17:42:07.381Z,8.27
2022-12-15T17:44:37.916Z,8.73
2022-12-15T17:47:08.691Z,8.60
2022-12-15T17:49:38.981Z,7.90
2022-12-15T17:52:31.632Z,8.90
2022-12-15T17:55:01.248Z,8.32
2022-12-15T17:57:32.220Z,8.38
2022-12-15T18:00:02.231Z,8.77
2022-12-15T18:02:33.735Z,8.40
2022-12-15T18:05:01.830Z,8.00
2022-12-15T18:07:29.840Z,8.45
2022-12-15T18:09:58.065Z,7.95
2022-12-15T18:12:27.510Z,7.80
2022-12-15T18:14:56.552Z,7.53
2022-12-15T18:17:24.827Z,8.10
2022-12-15T18:19:52.631Z,8.02
2022-12-15T18:22:24.780Z,7.55
2022-12-15T18:24:54.488Z,8.10
2022-12-15T18:27:28.153Z,7.80
2022-12-15T18:29:57.041Z,7.97
2022-12-15T18:32:27.284Z,7.97
2022-12-15T18:34:56.166Z,7.97
2022-12-15T18:37:25.327Z,7.95
2022-12-15T18:39:53.645Z,7.85
2022-12-15T18:42:23.300Z,7.85
2022-12-15T18:44:53.537Z,8.40
2022-12-15T18:47:23.678Z,7.75
2022-12-15T18:49:51.852Z,8.13
2022-12-15T18:52:27.653Z,7.47
2022-12-15T18:54:56.742Z,7.85
2022-12-15T18:57:31.662Z,8.02
2022-12-15T19:00:05.005Z,8.13
2022-12-15T19:02:33.097Z,7.50
2022-12-15T19:05:01.165Z,7.70
2022-12-15T19:07:29.297Z,7.80
2022-12-15T19:09:57.419Z,7.80
2022-12-15T19:12:25.570Z,8.32
2022-12-15T19:14:55.075Z,7.65
2022-12-15T19:17:43.308Z,7.85
2022-12-15T19:20:38.616Z,7.85
2022-12-15T19:23:07.534Z,7.57
2022-12-15T19:25:36.195Z,7.43
2022-12-15T19:28:06.843Z,7.32
2022-12-15T19:30:41.806Z,7.78
2022-12-15T19:33:15.596Z,6.95
2022-12-15T19:35:46.703Z,7.25
2022-12-15T19:38:31.485Z,7.43
2022-12-15T19:41:00.235Z,7.20
2022-12-15T19:43:28.468Z,7.05
2022-12-15T19:45:56.963Z,6.85
2022-12-15T19:48:25.060Z,7.13
2022-12-15T19:50:54.748Z,7.40
2022-12-15T19:53:28.919Z,6.63
2022-12-15T19:56:00.174Z,7.15
2022-12-15T19:58:34.356Z,7.28
2022-12-15T20:01:06.371Z,7.22
2022-12-15T20:03:36.150Z,7.30
2022-12-15T20:06:09.779Z,7.30
2022-12-15T20:08:40.870Z,7.22
2022-12-15T20:11:37.081Z,6.97
2022-12-15T20:14:17.328Z,7.15
2022-12-15T20:16:45.580Z,6.65
2022-12-15T20:19:13.683Z,7.38
2022-12-15T20:21:41.843Z,7.85
2022-12-15T20:24:20.201Z,7.65
2022-12-15T20:26:48.784Z,7.40
2022-12-15T20:29:31.448Z,6.82
2022-12-15T20:32:00.044Z,7.22
2022-12-15T20:34:28.189Z,7.45
2022-12-15T20:36:56.345Z,7.07
2022-12-15T20:39:29.638Z,6.60
2022-12-15T20:41:58.540Z,7.28
2022-12-15T20:44:26.585Z,7.85
2022-12-15T20:46:55.177Z,6.90
2022-12-15T20:49:24.149Z,7.45
2022-12-15T20:51:52.629Z,6.85
2022-12-15T20:54:22.599Z,6.82
2022-12-15T20:56:51.089Z,6.93
2022-12-15T20:59:19.252Z,7.15
2022-12-15T21:01:47.476Z,7.05
2022-12-15T21:04:26.153Z,6.90
2022-12-15T21:06:55.583Z,7.18
2022-12-15T21:09:24.099Z,7.10
2022-12-15T21:11:54.545Z,7.28
2022-12-15T21:14:24.164Z,7.38
2022-12-15T21:16:52.385Z,6.53
2022-12-15T21:19:22.093Z,6.63
2022-12-15T21:21:55.532Z,6.97
2022-12-15T21:24:26.448Z,6.93
2022-12-15T21:26:54.924Z,6.85
2022-12-15T21:29:25.989Z,6.30
2022-12-15T21:31:54.688Z,6.53
2022-12-15T21:34:22.774Z,6.13
2022-12-15T21:36:55.011Z,6.82
2022-12-15T21:39:34.249Z,6.35
2022-12-15T21:42:11.410Z,6.43
2022-12-15T21:44:39.497Z,6.75
2022-12-15T21:47:22.359Z,6.90
2022-12-15T21:49:50.831Z,6.85
2022-12-15T21:52:19.728Z,6.75
2022-12-15T21:54:47.889Z,6.47
2022-12-15T21:57:15.898Z,6.60
2022-12-15T21:59:43.970Z,6.57
2022-12-15T22:02:26.383Z,6.20
2022-12-15T22:04:54.989Z,6.40
2022-12-15T22:07:24.314Z,6.35
2022-12-15T22:09:52.373Z,6.60
2022-12-15T22:12:24.177Z,6.80
2022-12-15T22:14:52.268Z,6.57
2022-12-15T22:17:22.367Z,6.05
2022-12-15T22:19:50.577Z,6.80
2022-12-15T22:22:18.826Z,6.60
2022-12-15T22:24:46.958Z,6.30
2022-12-15T22:27:22.782Z,6.47
2022-12-15T22:29:50.896Z,6.32
2022-12-15T22:32:18.950Z,6.50
2022-12-15T22:34:46.969Z,6.28
2022-12-15T22:37:15.178Z,6.10
2022-12-15T22:39:43.181Z,6.07
2022-12-15T22:42:16.882Z,6.45
2022-12-15T22:44:45.376Z,6.13
2022-12-15T22:47:13.849Z,6.32
2022-12-15T22:49:42.360Z,6.25
2022-12-15T22:52:16.926Z,6.38
2022-12-15T22:54:45.932Z,6.85
2022-12-15T22:57:28.765Z,6.25
2022-12-15T23:00:05.810Z,6.63
2022-12-15T23:02:39.646Z,6.10
2022-12-15T23:05:08.444Z,5.97
2022-12-15T23:07:36.433Z,6.05
2022-12-15T23:10:23.600Z,6.18
2022-12-15T23:12:54.543Z,5.72
2022-12-15T23:15:46.592Z,5.80
2022-12-15T23:18:14.737Z,6.20
2022-12-15T23:20:43.198Z,6.15
2022-12-15T23:23:11.271Z,6.25
2022-12-15T23:25:39.077Z,6.32
2022-12-15T23:28:07.055Z,6.43
2022-12-15T23:30:36.288Z,5.65
2022-12-15T23:33:04.333Z,6.20
2022-12-15T23:35:32.210Z,6.10
2022-12-15T23:38:00.158Z,5.97
2022-12-15T23:40:28.074Z,5.80
2022-12-15T23:42:55.914Z,6.32
2022-12-15T23:45:23.898Z,5.47
2022-12-15T23:47:51.752Z,6.13
2022-12-15T23:50:21.940Z,6.30
2022-12-15T23:52:51.912Z,6.50
2022-12-15T23:55:20.032Z,6.10
2022-12-15T23:57:48.035Z,6.00
