createdAt,value
2018-12-08T00:00:37.904Z,8.60
2018-12-08T00:03:28.644Z,8.59
2018-12-08T00:06:18.413Z,8.56
2018-12-08T00:09:09.063Z,8.63
2018-12-08T00:11:59.386Z,8.67
2018-12-08T00:14:49.190Z,8.72
2018-12-08T00:17:39.314Z,8.72
2018-12-08T00:20:30.009Z,8.75
2018-12-08T00:23:19.815Z,8.80
2018-12-08T00:26:11.162Z,8.80
2018-12-08T00:29:01.656Z,8.79
2018-12-08T00:31:51.826Z,8.83
2018-12-08T00:34:41.810Z,8.83
2018-12-08T00:37:31.815Z,8.84
2018-12-08T00:40:21.724Z,8.80
2018-12-08T00:43:11.747Z,8.82
2018-12-08T00:46:01.630Z,8.76
2018-12-08T00:48:51.808Z,8.73
2018-12-08T00:51:42.794Z,8.72
2018-12-08T00:54:33.646Z,8.63
2018-12-08T00:57:23.478Z,8.58
2018-12-08T01:00:13.571Z,8.60
2018-12-08T01:03:03.579Z,8.58
2018-12-08T01:05:54.390Z,8.49
2018-12-08T01:08:44.525Z,8.49
2018-12-08T01:11:35.460Z,8.48
2018-12-08T01:14:26.442Z,8.45
2018-12-08T01:17:16.539Z,8.44
2018-12-08T01:20:09.272Z,8.44
2018-12-08T01:22:59.315Z,8.43
2018-12-08T01:25:49.249Z,8.45
2018-12-08T01:28:39.413Z,8.41
2018-12-08T01:31:29.291Z,8.39
2018-12-08T01:34:19.458Z,8.40
2018-12-08T01:37:09.397Z,8.27
2018-12-08T01:40:00.205Z,8.35
2018-12-08T01:42:57.140Z,8.37
2018-12-08T01:45:47.413Z,8.38
2018-12-08T01:48:39.223Z,8.43
2018-12-08T01:51:31.214Z,8.47
2018-12-08T01:54:22.082Z,8.47
2018-12-08T01:57:13.062Z,8.46
2018-12-08T02:00:03.145Z,8.57
2018-12-08T02:02:53.131Z,8.60
2018-12-08T02:05:42.908Z,8.59
2018-12-08T02:08:33.057Z,8.57
2018-12-08T02:11:25.158Z,8.66
2018-12-08T02:14:15.606Z,8.70
2018-12-08T02:17:06.431Z,8.77
2018-12-08T02:19:56.564Z,8.59
2018-12-08T02:22:48.411Z,8.71
2018-12-08T02:25:39.158Z,8.78
2018-12-08T02:28:29.038Z,8.80
2018-12-08T02:31:19.037Z,8.71
2018-12-08T02:34:08.703Z,8.76
2018-12-08T02:36:58.691Z,8.77
2018-12-08T02:39:48.706Z,8.77
2018-12-08T02:42:38.760Z,8.84
2018-12-08T02:45:28.567Z,8.75
2018-12-08T02:48:18.665Z,8.69
2018-12-08T02:51:08.581Z,8.70
2018-12-08T02:53:58.347Z,8.82
2018-12-08T02:56:48.207Z,8.89
2018-12-08T02:59:38.200Z,8.94
2018-12-08T03:02:28.240Z,9.03
2018-12-08T03:05:18.184Z,9.04
2018-12-08T03:08:10.090Z,8.99
2018-12-08T03:11:00.885Z,9.03
2018-12-08T03:13:50.835Z,9.11
2018-12-08T03:16:40.942Z,9.19
2018-12-08T03:19:30.753Z,9.23
2018-12-08T03:22:21.547Z,9.23
2018-12-08T03:25:11.685Z,9.30
2018-12-08T03:28:01.614Z,9.33
2018-12-08T03:30:52.556Z,9.33
2018-12-08T03:33:43.242Z,9.33
2018-12-08T03:36:33.096Z,9.19
2018-12-08T03:39:23.960Z,9.16
2018-12-08T03:42:13.902Z,9.16
2018-12-08T03:45:04.128Z,9.12
2018-12-08T03:47:54.083Z,9.08
2018-12-08T03:50:43.957Z,9.10
2018-12-08T03:53:33.980Z,9.14
2018-12-08T03:56:24.805Z,9.17
2018-12-08T03:59:15.789Z,9.21
2018-12-08T04:02:07.021Z,9.21
2018-12-08T04:04:57.436Z,9.25
2018-12-08T04:07:47.382Z,9.25
2018-12-08T04:10:37.183Z,9.26
2018-12-08T04:13:27.127Z,9.29
2018-12-08T04:16:18.108Z,9.32
2018-12-08T04:19:09.051Z,9.32
2018-12-08T04:21:59.796Z,9.33
2018-12-08T04:24:52.034Z,9.39
2018-12-08T04:27:42.799Z,9.33
2018-12-08T04:30:32.981Z,9.38
2018-12-08T04:33:23.800Z,9.29
2018-12-08T04:36:13.884Z,9.32
2018-12-08T04:39:05.312Z,9.21
2018-12-08T04:41:57.082Z,9.28
2018-12-08T04:44:48.770Z,9.20
2018-12-08T04:47:38.620Z,9.18
2018-12-08T04:50:29.622Z,9.20
2018-12-08T04:53:20.542Z,9.19
2018-12-08T04:56:11.473Z,9.18
2018-12-08T04:59:02.294Z,9.17
2018-12-08T05:01:52.125Z,9.20
2018-12-08T05:04:42.420Z,9.22
2018-12-08T05:07:32.974Z,9.16
2018-12-08T05:10:23.207Z,9.06
2018-12-08T05:13:13.170Z,9.06
2018-12-08T05:16:04.101Z,9.08
2018-12-08T05:18:54.615Z,9.04
2018-12-08T05:21:44.675Z,9.06
2018-12-08T05:24:35.393Z,9.01
2018-12-08T05:27:25.326Z,8.98
2018-12-08T05:30:15.429Z,8.98
2018-12-08T05:33:05.491Z,9.01
2018-12-08T05:35:55.413Z,9.06
2018-12-08T05:38:45.538Z,9.06
2018-12-08T05:41:35.225Z,9.11
2018-12-08T05:44:25.348Z,9.11
2018-12-08T05:47:15.398Z,9.20
2018-12-08T05:50:06.549Z,9.19
2018-12-08T05:52:56.253Z,9.22
2018-12-08T05:55:46.162Z,9.40
2018-12-08T05:58:36.083Z,9.39
2018-12-08T06:01:26.190Z,9.50
2018-12-08T06:04:16.018Z,9.51
2018-12-08T06:07:07.019Z,9.52
2018-12-08T06:09:57.123Z,9.46
2018-12-08T06:12:48.051Z,9.45
2018-12-08T06:15:37.844Z,9.53
2018-12-08T06:18:27.869Z,9.55
2018-12-08T06:21:17.713Z,9.67
2018-12-08T06:24:07.700Z,9.88
2018-12-08T06:27:10.025Z,10.03
2018-12-08T06:30:00.788Z,10.11
2018-12-08T06:32:51.751Z,10.85
2018-12-08T06:35:42.531Z,11.90
2018-12-08T06:38:32.409Z,12.80
2018-12-08T06:41:23.302Z,13.58
2018-12-08T06:44:13.411Z,13.40
2018-12-08T06:47:03.288Z,13.11
2018-12-08T06:49:53.257Z,12.71
2018-12-08T06:52:43.003Z,12.36
2018-12-08T06:55:32.867Z,12.19
2018-12-08T06:58:22.858Z,12.52
2018-12-08T07:01:12.949Z,12.16
2018-12-08T07:04:03.731Z,12.20
2018-12-08T07:06:53.751Z,12.20
2018-12-08T07:09:43.939Z,12.37
2018-12-08T07:12:33.992Z,12.64
2018-12-08T07:15:24.059Z,12.46
2018-12-08T07:18:14.922Z,12.41
2018-12-08T07:21:04.919Z,12.76
2018-12-08T07:23:54.967Z,13.89
2018-12-08T07:26:44.930Z,14.42
2018-12-08T07:29:34.806Z,15.12
2018-12-08T07:32:24.874Z,16.15
2018-12-08T07:35:14.924Z,17.60
2018-12-08T07:38:04.905Z,18.78
2018-12-08T07:40:54.920Z,18.93
2018-12-08T07:43:45.928Z,18.78
2018-12-08T07:46:36.661Z,18.12
2018-12-08T07:49:26.631Z,18.34
2018-12-08T07:52:16.442Z,19.15
2018-12-08T07:55:07.570Z,18.86
2018-12-08T07:57:59.430Z,17.27
2018-12-08T08:00:50.145Z,16.19
2018-12-08T08:03:41.112Z,16.76
2018-12-08T08:06:32.008Z,17.86
2018-12-08T08:09:21.881Z,18.83
2018-12-08T08:12:11.834Z,19.18
2018-12-08T08:15:01.691Z,19.64
2018-12-08T08:17:51.630Z,19.07
2018-12-08T08:20:41.384Z,19.22
2018-12-08T08:23:31.246Z,17.74
2018-12-08T08:26:22.276Z,18.13
2018-12-08T08:29:13.090Z,19.08
2018-12-08T08:32:03.903Z,19.34
2018-12-08T08:34:53.772Z,19.27
2018-12-08T08:37:43.800Z,17.95
2018-12-08T08:40:34.614Z,17.08
2018-12-08T08:43:24.809Z,16.32
2018-12-08T08:46:15.598Z,16.11
2018-12-08T08:49:06.269Z,16.03
2018-12-08T08:51:56.408Z,15.43
2018-12-08T08:54:46.346Z,15.14
2018-12-08T08:57:36.682Z,15.12
2018-12-08T09:00:27.554Z,15.03
2018-12-08T09:03:19.237Z,14.98
2018-12-08T09:06:09.298Z,15.24
2018-12-08T09:08:59.463Z,14.95
2018-12-08T09:11:50.413Z,15.19
2018-12-08T09:14:42.310Z,14.90
2018-12-08T09:17:33.145Z,14.57
2018-12-08T09:20:23.295Z,14.50
2018-12-08T09:23:14.046Z,14.68
2018-12-08T09:26:05.849Z,14.58
2018-12-08T09:28:55.600Z,14.16
2018-12-08T09:31:45.497Z,14.03
2018-12-08T09:34:36.480Z,14.13
2018-12-08T09:37:27.595Z,14.31
2018-12-08T09:40:18.278Z,14.35
2018-12-08T09:43:08.383Z,14.26
2018-12-08T09:45:59.035Z,14.15
2018-12-08T09:48:49.319Z,13.88
2018-12-08T09:51:39.262Z,13.97
2018-12-08T09:54:29.346Z,13.73
2018-12-08T09:57:20.111Z,13.62
2018-12-08T10:00:10.558Z,13.42
2018-12-08T10:03:00.397Z,13.40
2018-12-08T10:05:50.221Z,13.36
2018-12-08T10:08:40.327Z,13.47
2018-12-08T10:11:30.398Z,13.52
2018-12-08T10:14:20.271Z,13.48
2018-12-08T10:17:10.144Z,13.46
2018-12-08T10:19:59.810Z,13.56
2018-12-08T10:22:49.910Z,13.47
2018-12-08T10:25:40.650Z,13.64
2018-12-08T10:28:31.341Z,14.05
2018-12-08T10:31:21.162Z,14.23
2018-12-08T10:34:11.037Z,13.96
2018-12-08T10:37:00.793Z,13.98
2018-12-08T10:39:51.644Z,13.92
2018-12-08T10:42:41.752Z,14.22
2018-12-08T10:45:32.803Z,14.46
2018-12-08T10:48:25.410Z,14.58
2018-12-08T10:51:15.781Z,14.60
2018-12-08T10:54:07.554Z,14.80
2018-12-08T10:56:57.549Z,14.90
2018-12-08T10:59:47.485Z,14.37
2018-12-08T11:02:41.116Z,14.25
2018-12-08T11:05:31.303Z,14.08
2018-12-08T11:08:21.864Z,13.94
2018-12-08T11:11:13.059Z,13.88
2018-12-08T11:14:03.724Z,13.97
2018-12-08T11:16:54.502Z,14.32
2018-12-08T11:19:45.430Z,14.39
2018-12-08T11:22:36.119Z,14.53
2018-12-08T11:25:26.316Z,14.81
2018-12-08T11:28:15.944Z,14.70
2018-12-08T11:31:05.834Z,14.89
2018-12-08T11:33:55.798Z,14.41
2018-12-08T11:36:49.570Z,14.29
2018-12-08T11:39:37.612Z,14.11
2018-12-08T11:42:27.870Z,14.42
2018-12-08T11:45:18.811Z,14.15
2018-12-08T11:48:08.586Z,13.90
2018-12-08T11:50:58.501Z,13.70
2018-12-08T11:53:50.394Z,13.51
2018-12-08T11:56:40.242Z,13.39
2018-12-08T11:59:30.328Z,13.30
2018-12-08T12:02:20.289Z,13.16
2018-12-08T12:05:10.204Z,13.15
2018-12-08T12:08:00.171Z,13.05
2018-12-08T12:10:50.513Z,12.98
2018-12-08T12:13:41.167Z,12.92
2018-12-08T12:16:31.156Z,12.86
2018-12-08T12:19:21.058Z,12.83
2018-12-08T12:22:10.909Z,12.92
2018-12-08T12:25:01.356Z,12.86
2018-12-08T12:27:51.847Z,12.90
2018-12-08T12:30:41.843Z,12.93
2018-12-08T12:33:31.744Z,12.86
2018-12-08T12:36:21.642Z,12.78
2018-12-08T12:39:11.648Z,13.04
2018-12-08T12:42:04.433Z,13.17
2018-12-08T12:44:55.527Z,13.18
2018-12-08T12:47:45.428Z,12.81
2018-12-08T12:50:35.779Z,12.75
2018-12-08T12:53:26.478Z,12.62
2018-12-08T12:56:16.326Z,12.57
2018-12-08T12:59:06.380Z,12.58
2018-12-08T13:01:56.382Z,12.70
2018-12-08T13:04:46.291Z,12.66
2018-12-08T13:07:37.666Z,12.66
2018-12-08T13:10:28.238Z,12.74
2018-12-08T13:13:18.327Z,12.90
2018-12-08T13:16:08.157Z,13.03
2018-12-08T13:18:58.139Z,12.98
2018-12-08T13:21:47.875Z,12.95
2018-12-08T13:24:37.726Z,12.94
2018-12-08T13:27:27.451Z,12.91
2018-12-08T13:30:17.458Z,12.94
2018-12-08T13:33:07.055Z,12.91
2018-12-08T13:36:02.695Z,12.85
2018-12-08T13:38:53.253Z,12.71
2018-12-08T13:41:43.175Z,12.72
2018-12-08T13:44:37.631Z,12.65
2018-12-08T13:47:28.187Z,12.57
2018-12-08T13:50:18.155Z,12.48
2018-12-08T13:53:08.542Z,12.58
2018-12-08T13:55:59.300Z,12.47
2018-12-08T13:58:50.047Z,12.51
2018-12-08T14:01:39.910Z,12.42
2018-12-08T14:04:30.641Z,12.42
2018-12-08T14:07:21.534Z,12.41
2018-12-08T14:10:11.573Z,12.42
2018-12-08T14:13:01.250Z,12.33
2018-12-08T14:15:52.112Z,12.25
2018-12-08T14:18:41.954Z,12.23
2018-12-08T14:21:31.953Z,12.19
2018-12-08T14:24:21.984Z,12.14
2018-12-08T14:27:12.984Z,12.08
2018-12-08T14:30:03.419Z,11.97
2018-12-08T14:32:54.637Z,11.89
2018-12-08T14:35:44.702Z,11.78
2018-12-08T14:38:34.663Z,11.54
2018-12-08T14:41:25.374Z,11.42
2018-12-08T14:44:15.439Z,11.38
2018-12-08T14:47:05.277Z,11.37
2018-12-08T14:49:55.431Z,11.34
2018-12-08T14:52:45.348Z,11.32
2018-12-08T14:55:35.760Z,11.25
2018-12-08T14:58:26.399Z,11.12
2018-12-08T15:01:16.481Z,11.14
2018-12-08T15:04:07.071Z,11.16
2018-12-08T15:06:57.388Z,11.00
2018-12-08T15:09:47.108Z,10.99
2018-12-08T15:12:37.206Z,10.89
2018-12-08T15:15:27.220Z,10.81
2018-12-08T15:18:17.279Z,10.76
2018-12-08T15:21:07.142Z,10.67
2018-12-08T15:23:57.127Z,10.68
2018-12-08T15:26:46.996Z,10.71
2018-12-08T15:29:37.111Z,10.73
2018-12-08T15:32:27.859Z,10.75
2018-12-08T15:35:18.624Z,10.66
2018-12-08T15:38:08.962Z,10.63
2018-12-08T15:40:58.727Z,10.59
2018-12-08T15:43:48.635Z,10.56
2018-12-08T15:46:38.863Z,10.52
2018-12-08T15:49:29.367Z,10.56
2018-12-08T15:52:19.257Z,10.67
2018-12-08T15:55:09.221Z,10.71
2018-12-08T15:57:59.418Z,10.71
2018-12-08T16:00:50.235Z,10.70
2018-12-08T16:03:40.261Z,10.73
2018-12-08T16:06:30.475Z,10.77
2018-12-08T16:09:21.793Z,10.75
2018-12-08T16:12:11.813Z,10.70
2018-12-08T16:15:01.887Z,10.62
2018-12-08T16:17:52.668Z,10.70
2018-12-08T16:20:42.764Z,10.80
2018-12-08T16:23:32.683Z,10.80
2018-12-08T16:26:23.424Z,10.80
2018-12-08T16:29:14.506Z,10.83
2018-12-08T16:32:05.327Z,10.80
2018-12-08T16:34:55.206Z,10.78
2018-12-08T16:37:45.168Z,10.75
2018-12-08T16:40:35.039Z,10.72
2018-12-08T16:43:25.802Z,10.67
2018-12-08T16:46:16.978Z,10.60
2018-12-08T16:49:07.276Z,10.52
2018-12-08T16:51:57.197Z,10.46
2018-12-08T16:54:47.122Z,10.46
2018-12-08T16:57:39.009Z,10.45
2018-12-08T17:00:31.031Z,10.41
2018-12-08T17:03:20.942Z,10.38
2018-12-08T17:06:10.934Z,10.34
2018-12-08T17:09:00.583Z,10.36
2018-12-08T17:11:50.502Z,10.38
2018-12-08T17:14:40.454Z,10.40
2018-12-08T17:17:31.567Z,10.37
2018-12-08T17:20:21.509Z,10.40
2018-12-08T17:23:11.406Z,10.34
2018-12-08T17:26:01.428Z,10.29
2018-12-08T17:28:51.422Z,10.31
2018-12-08T17:31:41.175Z,10.28
2018-12-08T17:34:31.261Z,10.26
2018-12-08T17:37:22.122Z,10.14
2018-12-08T17:40:13.003Z,10.13
2018-12-08T17:43:02.928Z,10.16
2018-12-08T17:45:53.118Z,10.22
2018-12-08T17:48:43.796Z,10.28
2018-12-08T17:51:33.771Z,10.33
2018-12-08T17:54:23.583Z,10.37
2018-12-08T17:57:13.430Z,10.38
2018-12-08T18:00:03.410Z,10.29
2018-12-08T18:02:53.976Z,10.22
2018-12-08T18:05:44.108Z,10.24
2018-12-08T18:08:34.074Z,10.28
2018-12-08T18:11:23.871Z,10.31
2018-12-08T18:14:14.540Z,10.25
2018-12-08T18:17:04.467Z,10.21
2018-12-08T18:19:54.765Z,10.14
2018-12-08T18:22:44.813Z,10.08
2018-12-08T18:25:35.142Z,10.06
2018-12-08T18:28:24.948Z,10.17
2018-12-08T18:31:14.946Z,10.18
2018-12-08T18:34:04.643Z,10.16
2018-12-08T18:36:55.017Z,10.16
2018-12-08T18:39:45.454Z,10.14
2018-12-08T18:42:35.534Z,10.15
2018-12-08T18:45:25.286Z,10.16
2018-12-08T18:48:15.174Z,10.11
2018-12-08T18:51:05.115Z,10.18
2018-12-08T18:53:55.375Z,10.28
2018-12-08T18:56:45.318Z,10.29
2018-12-08T18:59:35.296Z,10.28
2018-12-08T19:02:25.359Z,10.18
2018-12-08T19:05:15.594Z,10.23
2018-12-08T19:08:06.182Z,10.29
2018-12-08T19:10:57.138Z,10.32
2018-12-08T19:13:47.030Z,10.35
2018-12-08T19:16:37.043Z,10.41
2018-12-08T19:19:27.132Z,10.39
2018-12-08T19:22:17.078Z,10.49
2018-12-08T19:25:07.622Z,10.54
2018-12-08T19:27:58.756Z,10.48
2018-12-08T19:30:48.739Z,10.55
2018-12-08T19:33:38.660Z,10.61
2018-12-08T19:36:28.401Z,10.64
2018-12-08T19:39:18.373Z,10.66
2018-12-08T19:42:08.434Z,10.64
2018-12-08T19:44:59.298Z,10.66
2018-12-08T19:47:49.975Z,10.71
2018-12-08T19:50:40.121Z,10.70
2018-12-08T19:53:30.902Z,10.72
2018-12-08T19:56:20.867Z,10.74
2018-12-08T19:59:11.597Z,10.82
2018-12-08T20:02:01.484Z,10.87
2018-12-08T20:04:51.616Z,10.94
2018-12-08T20:07:42.591Z,10.85
2018-12-08T20:10:33.279Z,10.87
2018-12-08T20:13:23.416Z,10.93
2018-12-08T20:16:13.357Z,10.94
2018-12-08T20:19:03.435Z,10.95
2018-12-08T20:21:54.279Z,10.91
2018-12-08T20:24:44.202Z,10.96
2018-12-08T20:27:34.140Z,10.98
2018-12-08T20:30:24.323Z,11.03
2018-12-08T20:33:14.169Z,11.03
2018-12-08T20:36:04.497Z,11.06
2018-12-08T20:38:55.102Z,11.08
2018-12-08T20:41:45.159Z,11.13
2018-12-08T20:44:34.844Z,11.14
2018-12-08T20:47:24.839Z,11.17
2018-12-08T20:50:14.868Z,11.18
2018-12-08T20:53:05.691Z,11.14
2018-12-08T20:55:55.552Z,11.09
2018-12-08T20:58:46.194Z,11.15
2018-12-08T21:01:36.580Z,11.15
2018-12-08T21:04:27.343Z,11.12
2018-12-08T21:07:17.407Z,11.05
2018-12-08T21:10:08.842Z,11.06
2018-12-08T21:12:59.448Z,11.13
2018-12-08T21:15:49.491Z,11.21
2018-12-08T21:18:40.107Z,11.24
2018-12-08T21:21:31.324Z,11.25
2018-12-08T21:24:21.862Z,11.16
2018-12-08T21:27:11.767Z,11.18
2018-12-08T21:30:01.693Z,11.21
2018-12-08T21:32:51.553Z,11.21
2018-12-08T21:35:41.498Z,11.23
2018-12-08T21:38:31.639Z,11.24
2018-12-08T21:41:22.351Z,11.13
2018-12-08T21:44:12.649Z,11.11
2018-12-08T21:47:02.651Z,11.05
2018-12-08T21:49:52.651Z,10.82
2018-12-08T21:52:42.490Z,10.72
2018-12-08T21:55:32.654Z,10.62
2018-12-08T21:58:22.438Z,10.68
2018-12-08T22:01:14.164Z,10.78
2018-12-08T22:04:04.605Z,10.87
2018-12-08T22:06:54.550Z,10.80
2018-12-08T22:09:45.023Z,10.86
2018-12-08T22:12:34.994Z,10.89
2018-12-08T22:15:25.683Z,10.94
2018-12-08T22:18:15.501Z,10.96
2018-12-08T22:21:05.424Z,10.95
2018-12-08T22:23:55.502Z,10.99
2018-12-08T22:26:45.487Z,11.16
2018-12-08T22:29:35.799Z,11.15
2018-12-08T22:32:26.399Z,11.13
2018-12-08T22:35:16.737Z,11.16
2018-12-08T22:38:06.632Z,11.18
2018-12-08T22:40:56.921Z,11.09
2018-12-08T22:43:47.024Z,11.16
2018-12-08T22:46:37.314Z,11.23
2018-12-08T22:49:28.199Z,11.28
2018-12-08T22:52:18.710Z,11.36
2018-12-08T22:55:09.112Z,11.37
2018-12-08T22:58:00.174Z,11.34
2018-12-08T23:00:51.378Z,11.39
2018-12-08T23:03:41.473Z,11.35
2018-12-08T23:06:32.203Z,11.32
2018-12-08T23:09:22.327Z,11.28
2018-12-08T23:12:13.266Z,11.36
2018-12-08T23:15:04.383Z,11.30
2018-12-08T23:17:54.962Z,11.35
2018-12-08T23:20:46.110Z,11.39
2018-12-08T23:23:36.996Z,11.43
2018-12-08T23:26:26.998Z,11.45
2018-12-08T23:29:17.078Z,11.38
2018-12-08T23:32:08.242Z,11.28
2018-12-08T23:34:59.018Z,11.33
2018-12-08T23:37:49.897Z,11.40
2018-12-08T23:40:40.158Z,11.42
2018-12-08T23:43:30.903Z,11.34
2018-12-08T23:46:20.673Z,11.36
2018-12-08T23:49:11.342Z,11.40
2018-12-08T23:52:02.394Z,11.42
2018-12-08T23:54:52.386Z,11.40
2018-12-08T23:57:43.303Z,11.39
