createdAt,value
2019-03-28T00:00:45.231Z,25.30
2019-03-28T00:06:10.935Z,27.27
2019-03-28T00:11:36.381Z,21.23
2019-03-28T00:17:04.190Z,22.53
2019-03-28T00:22:43.966Z,25.80
2019-03-28T00:28:08.336Z,22.23
2019-03-28T00:33:33.457Z,19.73
2019-03-28T00:38:58.225Z,24.17
2019-03-28T00:44:23.087Z,20.17
2019-03-28T00:49:47.717Z,18.67
2019-03-28T00:55:12.814Z,23.83
2019-03-28T01:00:38.264Z,23.27
2019-03-28T01:06:03.765Z,22.90
2019-03-28T01:11:28.667Z,20.80
2019-03-28T01:16:53.504Z,24.03
2019-03-28T01:22:18.345Z,21.83
2019-03-28T01:27:43.371Z,16.57
2019-03-28T01:33:08.272Z,20.87
2019-03-28T01:38:33.576Z,21.93
2019-03-28T01:43:58.370Z,18.07
2019-03-28T01:49:22.772Z,24.40
2019-03-28T01:54:47.763Z,19.57
2019-03-28T02:00:12.985Z,22.23
2019-03-28T02:05:37.786Z,20.63
2019-03-28T02:11:03.177Z,18.70
2019-03-28T02:16:28.583Z,17.87
2019-03-28T02:21:53.556Z,20.67
2019-03-28T02:27:23.876Z,17.67
2019-03-28T02:32:44.538Z,23.63
2019-03-28T02:38:09.118Z,18.80
2019-03-28T02:43:33.730Z,18.13
2019-03-28T02:48:58.758Z,19.03
2019-03-28T02:54:23.572Z,19.47
2019-03-28T02:59:48.714Z,14.83
2019-03-28T03:05:13.994Z,17.67
2019-03-28T03:10:38.559Z,16.93
2019-03-28T03:16:03.537Z,16.57
2019-03-28T03:21:28.606Z,18.73
2019-03-28T03:26:53.617Z,19.90
2019-03-28T03:32:18.767Z,22.67
2019-03-28T03:37:44.529Z,18.90
2019-03-28T03:43:09.592Z,15.50
2019-03-28T03:48:35.104Z,15.63
2019-03-28T03:53:59.927Z,13.00
2019-03-28T03:59:24.947Z,13.73
2019-03-28T04:04:50.123Z,20.13
2019-03-28T04:10:16.125Z,18.67
2019-03-28T04:15:40.953Z,15.93
2019-03-28T04:21:06.001Z,16.00
2019-03-28T04:26:31.813Z,16.23
2019-03-28T04:31:57.411Z,14.47
2019-03-28T04:37:30.715Z,16.70
2019-03-28T04:42:55.702Z,14.57
2019-03-28T04:48:20.394Z,18.17
2019-03-28T04:53:45.054Z,19.63
2019-03-28T04:59:09.641Z,19.90
2019-03-28T05:04:34.432Z,16.10
2019-03-28T05:09:59.783Z,15.60
2019-03-28T05:15:24.989Z,20.50
2019-03-28T05:20:49.587Z,18.37
2019-03-28T05:26:14.167Z,21.90
2019-03-28T05:31:39.447Z,18.40
2019-03-28T05:37:04.637Z,20.93
2019-03-28T05:42:30.376Z,18.27
2019-03-28T05:47:55.292Z,18.90
2019-03-28T05:53:20.514Z,22.07
2019-03-28T05:58:45.719Z,21.67
2019-03-28T06:04:10.697Z,16.80
2019-03-28T06:09:40.129Z,21.97
2019-03-28T06:15:03.874Z,23.13
2019-03-28T06:20:39.617Z,23.13
2019-03-28T06:26:04.323Z,27.20
2019-03-28T06:31:29.246Z,25.87
2019-03-28T06:36:54.220Z,25.40
2019-03-28T06:42:18.879Z,27.63
2019-03-28T06:47:43.546Z,26.20
2019-03-28T06:53:08.730Z,25.77
2019-03-28T06:58:33.984Z,29.73
2019-03-28T07:03:59.210Z,26.73
2019-03-28T07:09:24.057Z,26.27
2019-03-28T07:14:48.938Z,29.50
2019-03-28T07:20:13.890Z,34.60
2019-03-28T07:25:39.215Z,30.23
2019-03-28T07:31:04.759Z,26.40
2019-03-28T07:36:29.834Z,29.87
2019-03-28T07:41:55.103Z,28.90
2019-03-28T07:47:27.018Z,27.70
2019-03-28T07:52:55.145Z,26.90
2019-03-28T07:58:19.513Z,34.77
2019-03-28T08:03:45.025Z,29.20
2019-03-28T08:09:11.170Z,27.30
2019-03-28T08:14:36.373Z,31.20
2019-03-28T08:20:01.486Z,28.57
2019-03-28T08:25:26.665Z,37.67
2019-03-28T08:30:51.681Z,31.33
2019-03-28T08:36:17.649Z,29.80
2019-03-28T08:41:42.102Z,28.47
2019-03-28T08:47:07.570Z,41.23
2019-03-28T08:52:31.872Z,24.23
2019-03-28T08:57:56.631Z,27.63
2019-03-28T09:03:22.222Z,28.27
2019-03-28T09:08:46.696Z,24.33
2019-03-28T09:14:11.719Z,26.27
2019-03-28T09:19:38.995Z,28.60
2019-03-28T09:25:03.368Z,23.63
2019-03-28T09:30:48.134Z,25.50
2019-03-28T09:36:05.984Z,23.27
2019-03-28T09:41:30.955Z,20.13
2019-03-28T09:46:56.386Z,33.97
2019-03-28T09:52:21.382Z,25.40
2019-03-28T09:57:46.402Z,33.53
2019-03-28T10:03:11.979Z,30.70
2019-03-28T10:08:36.799Z,35.87
2019-03-28T10:14:02.106Z,20.73
2019-03-28T10:19:26.899Z,24.93
2019-03-28T10:24:51.887Z,27.47
2019-03-28T10:30:17.653Z,26.23
2019-03-28T10:35:42.696Z,22.97
2019-03-28T10:41:08.054Z,24.17
2019-03-28T10:46:33.506Z,23.07
2019-03-28T10:51:58.601Z,24.23
2019-03-28T10:57:29.911Z,20.97
2019-03-28T11:02:50.542Z,20.57
2019-03-28T11:08:16.518Z,16.17
2019-03-28T11:13:41.632Z,16.60
2019-03-28T11:19:06.561Z,17.80
2019-03-28T11:24:31.963Z,14.30
2019-03-28T11:29:56.263Z,19.97
2019-03-28T11:35:21.541Z,16.27
2019-03-28T11:40:46.421Z,18.33
2019-03-28T11:46:11.658Z,19.60
2019-03-28T11:51:36.582Z,16.63
2019-03-28T11:57:01.907Z,16.97
2019-03-28T12:02:27.471Z,18.90
2019-03-28T12:07:52.458Z,27.60
2019-03-28T12:13:17.055Z,21.40
2019-03-28T12:18:41.964Z,22.53
2019-03-28T12:24:07.476Z,20.90
2019-03-28T12:29:35.688Z,18.23
2019-03-28T12:34:58.323Z,20.50
2019-03-28T12:40:23.694Z,22.67
2019-03-28T12:45:54.061Z,25.97
2019-03-28T12:51:22.045Z,25.17
2019-03-28T12:56:45.657Z,17.37
2019-03-28T13:02:10.255Z,23.10
2019-03-28T13:07:35.283Z,18.77
2019-03-28T13:13:00.586Z,17.07
2019-03-28T13:18:25.383Z,19.90
2019-03-28T13:23:50.841Z,22.10
2019-03-28T13:29:15.641Z,24.27
2019-03-28T13:34:40.297Z,22.83
2019-03-28T13:40:05.594Z,21.97
2019-03-28T13:45:31.003Z,18.67
2019-03-28T13:50:55.941Z,19.02
2019-03-28T13:56:21.348Z,18.23
2019-03-28T14:01:46.476Z,18.67
2019-03-28T14:07:11.528Z,20.82
2019-03-28T14:12:36.645Z,21.20
2019-03-28T14:18:01.445Z,20.97
2019-03-28T14:23:26.491Z,24.18
2019-03-28T14:28:51.184Z,16.00
2019-03-28T14:34:16.276Z,19.70
2019-03-28T14:39:41.335Z,19.25
2019-03-28T14:45:06.447Z,26.48
2019-03-28T14:50:39.243Z,21.35
2019-03-28T14:56:04.442Z,20.52
2019-03-28T15:01:29.428Z,18.25
2019-03-28T15:06:54.715Z,21.42
2019-03-28T15:12:19.743Z,24.32
2019-03-28T15:17:45.074Z,23.55
2019-03-28T15:23:10.322Z,28.30
2019-03-28T15:28:35.410Z,28.77
2019-03-28T15:34:00.779Z,28.42
2019-03-28T15:39:25.305Z,19.62
2019-03-28T15:44:50.273Z,20.88
2019-03-28T15:50:15.729Z,17.90
2019-03-28T15:55:40.394Z,29.42
2019-03-28T16:01:05.355Z,18.15
2019-03-28T16:06:29.980Z,22.73
2019-03-28T16:12:02.452Z,19.45
2019-03-28T16:17:21.767Z,23.83
2019-03-28T16:22:46.764Z,25.32
2019-03-28T16:28:11.809Z,18.95
2019-03-28T16:33:36.657Z,17.42
2019-03-28T16:39:01.884Z,16.93
2019-03-28T16:44:27.185Z,24.70
2019-03-28T16:49:52.377Z,19.70
2019-03-28T16:55:26.163Z,26.40
2019-03-28T17:00:43.783Z,17.17
2019-03-28T17:06:08.771Z,17.73
2019-03-28T17:11:33.419Z,21.23
2019-03-28T17:16:58.700Z,17.82
2019-03-28T17:22:23.825Z,15.40
2019-03-28T17:27:48.964Z,13.68
2019-03-28T17:33:17.656Z,11.12
2019-03-28T17:38:40.737Z,10.18
2019-03-28T17:44:06.378Z,12.45
2019-03-28T17:49:30.814Z,13.15
2019-03-28T17:54:55.709Z,13.38
2019-03-28T18:00:20.918Z,14.28
2019-03-28T18:05:57.354Z,15.88
2019-03-28T18:11:13.037Z,15.18
2019-03-28T18:16:38.663Z,12.95
2019-03-28T18:22:04.316Z,12.37
2019-03-28T18:27:29.265Z,8.73
2019-03-28T18:32:54.745Z,9.53
2019-03-28T18:38:20.212Z,11.22
2019-03-28T18:43:44.982Z,11.90
2019-03-28T18:49:10.170Z,10.10
2019-03-28T18:54:34.860Z,15.20
2019-03-28T19:00:00.115Z,14.98
2019-03-28T19:05:24.717Z,11.48
2019-03-28T19:10:50.969Z,14.65
2019-03-28T19:16:16.234Z,13.53
2019-03-28T19:21:40.834Z,17.40
2019-03-28T19:27:05.764Z,24.82
2019-03-28T19:32:32.451Z,21.60
2019-03-28T19:37:58.505Z,27.10
2019-03-28T19:43:24.315Z,20.80
2019-03-28T19:48:49.874Z,30.50
2019-03-28T19:54:14.849Z,27.90
2019-03-28T19:59:40.102Z,30.07
2019-03-28T20:05:06.013Z,24.47
2019-03-28T20:10:31.412Z,19.03
2019-03-28T20:15:56.799Z,23.00
2019-03-28T20:21:21.811Z,27.67
2019-03-28T20:26:46.634Z,25.37
2019-03-28T20:32:12.161Z,23.27
2019-03-28T20:37:37.933Z,24.18
2019-03-28T20:43:02.826Z,24.35
2019-03-28T20:48:27.812Z,25.40
2019-03-28T20:53:53.342Z,21.67
2019-03-28T20:59:18.965Z,24.53
2019-03-28T21:04:44.105Z,26.13
2019-03-28T21:10:12.735Z,25.83
2019-03-28T21:15:37.431Z,28.30
2019-03-28T21:21:02.916Z,31.83
2019-03-28T21:26:29.425Z,33.67
2019-03-28T21:31:53.961Z,27.97
2019-03-28T21:37:18.962Z,31.10
2019-03-28T21:42:43.573Z,34.63
2019-03-28T21:48:08.284Z,24.93
2019-03-28T21:53:33.411Z,36.83
2019-03-28T21:58:58.138Z,34.43
2019-03-28T22:04:23.400Z,37.43
2019-03-28T22:09:48.460Z,35.10
2019-03-28T22:15:13.967Z,38.50
2019-03-28T22:20:39.135Z,34.77
2019-03-28T22:26:03.508Z,40.70
2019-03-28T22:31:28.722Z,45.90
2019-03-28T22:36:57.613Z,51.73
2019-03-28T22:42:20.109Z,36.07
2019-03-28T22:47:44.923Z,41.23
2019-03-28T22:53:09.298Z,51.30
2019-03-28T22:58:35.043Z,46.17
2019-03-28T23:04:00.597Z,47.10
2019-03-28T23:09:25.642Z,37.33
2019-03-28T23:14:50.680Z,36.23
2019-03-28T23:20:16.306Z,39.80
2019-03-28T23:25:41.083Z,31.87
2019-03-28T23:31:06.599Z,33.90
2019-03-28T23:36:31.349Z,107.83
2019-03-28T23:41:55.746Z,79.27
2019-03-28T23:47:20.978Z,78.77
2019-03-28T23:52:45.712Z,61.60
2019-03-28T23:58:10.937Z,42.10
