createdAt,value
2023-03-22T00:02:20.383Z,11.82
2023-03-22T00:05:11.261Z,11.88
2023-03-22T00:08:00.285Z,11.84
2023-03-22T00:10:49.512Z,11.85
2023-03-22T00:13:38.831Z,11.92
2023-03-22T00:16:28.018Z,11.88
2023-03-22T00:19:17.699Z,11.87
2023-03-22T00:22:08.464Z,11.85
2023-03-22T00:24:57.392Z,11.77
2023-03-22T00:27:46.491Z,11.83
2023-03-22T00:30:35.316Z,11.79
2023-03-22T00:33:25.471Z,11.82
2023-03-22T00:36:14.529Z,11.74
2023-03-22T00:39:05.652Z,11.87
2023-03-22T00:41:55.944Z,11.90
2023-03-22T00:44:44.774Z,11.86
2023-03-22T00:47:33.981Z,11.87
2023-03-22T00:50:22.908Z,11.89
2023-03-22T00:53:11.725Z,11.85
2023-03-22T00:56:05.667Z,12.00
2023-03-22T00:59:03.376Z,11.84
2023-03-22T01:01:52.758Z,11.67
2023-03-22T01:04:46.217Z,11.62
2023-03-22T01:07:38.286Z,11.58
2023-03-22T01:10:27.300Z,11.39
2023-03-22T01:13:18.712Z,11.53
2023-03-22T01:16:09.120Z,11.42
2023-03-22T01:18:58.097Z,11.27
2023-03-22T01:21:47.017Z,11.31
2023-03-22T01:24:36.707Z,11.30
2023-03-22T01:27:25.678Z,11.10
2023-03-22T01:30:16.163Z,11.11
2023-03-22T01:33:07.820Z,11.29
2023-03-22T01:35:56.750Z,11.23
2023-03-22T01:38:45.977Z,11.18
2023-03-22T01:41:35.256Z,11.04
2023-03-22T01:44:32.155Z,10.93
2023-03-22T01:47:24.490Z,10.83
2023-03-22T01:50:15.281Z,10.80
2023-03-22T01:53:05.361Z,10.58
2023-03-22T01:55:59.271Z,10.33
2023-03-22T01:58:55.440Z,10.24
2023-03-22T02:01:51.936Z,10.17
2023-03-22T02:04:42.485Z,9.96
2023-03-22T02:07:32.103Z,9.75
2023-03-22T02:10:28.186Z,9.58
2023-03-22T02:13:47.770Z,9.39
2023-03-22T02:17:24.648Z,9.23
2023-03-22T02:21:20.652Z,9.07
2023-03-22T02:25:20.337Z,8.87
2023-03-22T02:28:22.569Z,8.72
2023-03-22T02:32:05.394Z,8.67
2023-03-22T02:35:27.450Z,8.90
2023-03-22T02:38:52.625Z,9.05
2023-03-22T02:42:23.102Z,9.12
2023-03-22T02:45:19.225Z,9.32
2023-03-22T02:48:16.742Z,9.47
2023-03-22T02:51:13.174Z,9.61
2023-03-22T02:54:12.417Z,9.70
2023-03-22T02:57:09.560Z,9.78
2023-03-22T03:00:01.931Z,9.87
2023-03-22T03:02:55.964Z,9.85
2023-03-22T03:05:51.793Z,9.76
2023-03-22T03:08:42.330Z,9.85
2023-03-22T03:11:33.613Z,9.90
2023-03-22T03:14:26.693Z,10.04
2023-03-22T03:17:39.949Z,10.13
2023-03-22T03:20:46.468Z,10.26
2023-03-22T03:23:49.613Z,10.30
2023-03-22T03:26:53.145Z,10.30
2023-03-22T03:29:49.685Z,10.19
2023-03-22T03:32:48.500Z,10.04
2023-03-22T03:35:45.407Z,9.81
2023-03-22T03:38:40.176Z,9.62
2023-03-22T03:41:32.207Z,9.36
2023-03-22T03:44:23.464Z,9.23
2023-03-22T03:47:14.517Z,9.06
2023-03-22T03:50:04.015Z,8.97
2023-03-22T03:52:55.576Z,8.77
2023-03-22T03:55:44.933Z,8.72
2023-03-22T03:58:38.278Z,8.77
2023-03-22T04:01:28.946Z,8.87
2023-03-22T04:04:31.201Z,8.83
2023-03-22T04:07:23.739Z,8.85
2023-03-22T04:10:12.964Z,8.92
2023-03-22T04:13:01.831Z,8.90
2023-03-22T04:15:54.510Z,8.83
2023-03-22T04:18:45.066Z,8.82
2023-03-22T04:21:35.407Z,8.67
2023-03-22T04:24:24.977Z,8.58
2023-03-22T04:27:15.452Z,8.53
2023-03-22T04:30:27.522Z,8.43
2023-03-22T04:33:39.658Z,8.34
2023-03-22T04:36:47.456Z,8.28
2023-03-22T04:39:46.728Z,8.20
2023-03-22T04:42:48.510Z,8.18
2023-03-22T04:45:49.043Z,8.16
2023-03-22T04:48:44.130Z,8.11
2023-03-22T04:51:35.625Z,7.97
2023-03-22T04:54:38.808Z,7.79
2023-03-22T04:57:28.810Z,7.59
2023-03-22T05:00:21.706Z,7.63
2023-03-22T05:03:11.280Z,7.65
2023-03-22T05:06:09.072Z,7.65
2023-03-22T05:09:07.219Z,7.67
2023-03-22T05:11:57.794Z,7.71
2023-03-22T05:15:03.675Z,7.65
2023-03-22T05:17:56.754Z,7.77
2023-03-22T05:20:46.261Z,7.76
2023-03-22T05:23:42.044Z,7.73
2023-03-22T05:26:32.074Z,7.72
2023-03-22T05:29:25.330Z,7.82
2023-03-22T05:32:25.621Z,7.88
2023-03-22T05:35:19.041Z,7.99
2023-03-22T05:38:13.393Z,8.09
2023-03-22T05:41:10.705Z,8.27
2023-03-22T05:44:00.198Z,8.40
2023-03-22T05:46:51.003Z,8.54
2023-03-22T05:49:56.957Z,8.73
2023-03-22T05:52:54.193Z,8.97
2023-03-22T05:56:00.705Z,9.08
2023-03-22T06:25:08.566Z,10.49
2023-03-22T06:28:11.450Z,10.71
2023-03-22T06:31:08.454Z,10.89
2023-03-22T06:34:23.846Z,10.99
2023-03-22T06:37:12.832Z,11.27
2023-03-22T06:40:16.308Z,11.29
2023-03-22T06:43:07.220Z,11.49
2023-03-22T06:45:58.451Z,11.59
2023-03-22T06:48:53.805Z,11.60
2023-03-22T06:51:42.914Z,11.75
2023-03-22T06:54:31.810Z,11.76
2023-03-22T06:57:22.494Z,11.79
2023-03-22T07:00:13.440Z,11.81
2023-03-22T07:03:02.717Z,11.78
2023-03-22T07:06:18.238Z,11.87
2023-03-22T07:09:11.405Z,11.86
2023-03-22T07:12:00.856Z,11.84
2023-03-22T07:14:51.294Z,11.91
2023-03-22T07:17:55.690Z,12.16
2023-03-22T07:20:44.774Z,12.28
2023-03-22T07:23:36.322Z,12.40
2023-03-22T07:26:32.634Z,12.64
2023-03-22T07:29:37.651Z,12.86
2023-03-22T07:32:42.615Z,13.10
2023-03-22T07:35:43.666Z,13.07
2023-03-22T07:38:36.261Z,13.06
2023-03-22T07:41:31.697Z,13.35
2023-03-22T07:44:53.041Z,13.53
2023-03-22T07:47:43.947Z,13.44
2023-03-22T07:50:42.211Z,13.61
2023-03-22T07:53:36.260Z,13.61
2023-03-22T07:56:27.574Z,13.80
2023-03-22T07:59:17.461Z,14.01
2023-03-22T08:02:11.921Z,14.07
2023-03-22T08:05:11.222Z,14.26
2023-03-22T08:08:04.380Z,14.51
2023-03-22T08:10:53.733Z,14.54
2023-03-22T08:13:42.950Z,14.78
2023-03-22T08:16:36.041Z,14.90
2023-03-22T08:19:27.231Z,15.21
2023-03-22T08:22:18.033Z,15.45
2023-03-22T08:25:27.243Z,15.56
2023-03-22T08:28:21.440Z,15.52
2023-03-22T08:31:15.070Z,15.43
2023-03-22T08:34:05.749Z,15.73
2023-03-22T08:36:54.841Z,15.89
2023-03-22T08:39:46.301Z,15.97
2023-03-22T08:42:54.126Z,15.87
2023-03-22T08:45:43.716Z,16.13
2023-03-22T08:48:38.415Z,16.24
2023-03-22T08:51:37.123Z,16.19
2023-03-22T08:54:42.542Z,16.37
2023-03-22T08:57:51.855Z,16.63
2023-03-22T09:00:48.570Z,16.64
2023-03-22T09:03:46.222Z,16.55
2023-03-22T09:06:35.240Z,16.34
2023-03-22T09:09:24.119Z,16.57
2023-03-22T09:12:15.677Z,16.48
2023-03-22T09:15:08.093Z,16.37
2023-03-22T09:17:59.172Z,16.51
2023-03-22T09:20:48.688Z,16.71
2023-03-22T09:23:42.483Z,16.57
2023-03-22T09:26:33.332Z,16.71
2023-03-22T09:29:22.455Z,16.49
2023-03-22T09:32:12.752Z,16.85
2023-03-22T09:35:02.689Z,16.94
2023-03-22T09:38:00.811Z,16.92
2023-03-22T09:41:00.705Z,17.27
2023-03-22T09:43:57.195Z,17.20
2023-03-22T09:46:57.568Z,17.40
2023-03-22T09:49:56.616Z,17.40
2023-03-22T09:52:46.125Z,17.47
2023-03-22T09:55:45.616Z,17.45
2023-03-22T09:58:46.654Z,17.52
2023-03-22T10:01:41.898Z,17.70
2023-03-22T10:04:57.716Z,17.71
2023-03-22T10:08:20.867Z,18.02
2023-03-22T10:11:25.497Z,18.16
2023-03-22T10:14:39.896Z,18.52
2023-03-22T10:17:31.028Z,18.88
2023-03-22T10:20:36.879Z,18.94
2023-03-22T10:23:36.412Z,19.17
2023-03-22T10:26:30.336Z,19.34
2023-03-22T10:29:31.165Z,19.36
2023-03-22T10:32:30.356Z,19.34
2023-03-22T10:35:19.279Z,19.44
2023-03-22T10:38:22.394Z,19.53
2023-03-22T10:41:14.761Z,19.79
2023-03-22T10:44:07.590Z,19.89
2023-03-22T10:47:00.670Z,20.11
2023-03-22T10:49:55.839Z,20.34
2023-03-22T10:52:52.840Z,20.58
2023-03-22T10:55:44.940Z,20.88
2023-03-22T10:58:41.632Z,21.27
2023-03-22T11:01:37.726Z,21.72
2023-03-22T11:04:38.362Z,21.92
2023-03-22T11:07:35.992Z,22.28
2023-03-22T11:10:30.167Z,21.91
2023-03-22T11:13:23.140Z,22.17
2023-03-22T11:16:12.397Z,22.57
2023-03-22T11:19:04.016Z,22.76
2023-03-22T11:21:56.047Z,22.82
2023-03-22T11:29:49.332Z,23.42
2023-03-22T11:32:41.096Z,23.52
2023-03-22T11:35:32.869Z,23.24
2023-03-22T11:38:36.498Z,23.75
2023-03-22T11:41:31.204Z,23.85
2023-03-22T11:44:23.840Z,23.76
2023-03-22T11:47:15.421Z,23.94
2023-03-22T11:50:10.742Z,23.96
2023-03-22T11:53:03.468Z,24.39
2023-03-22T11:55:58.036Z,24.66
2023-03-22T11:59:00.603Z,24.97
2023-03-22T12:01:59.459Z,25.27
2023-03-22T12:04:53.592Z,25.35
2023-03-22T12:07:43.379Z,25.43
2023-03-22T12:10:40.185Z,25.18
2023-03-22T12:13:44.426Z,25.15
2023-03-22T12:16:48.816Z,25.40
2023-03-22T12:19:58.653Z,24.48
2023-03-22T12:22:53.996Z,23.84
2023-03-22T12:25:50.578Z,23.65
2023-03-22T12:28:54.184Z,23.93
2023-03-22T12:31:53.745Z,23.71
2023-03-22T12:34:51.074Z,23.17
2023-03-22T12:37:47.435Z,23.65
2023-03-22T12:40:42.491Z,22.91
2023-03-22T12:43:49.457Z,24.13
2023-03-22T12:46:52.541Z,24.82
2023-03-22T12:49:52.061Z,24.99
2023-03-22T12:52:47.419Z,25.15
2023-03-22T12:55:40.399Z,25.48
2023-03-22T12:58:29.578Z,25.25
2023-03-22T13:01:31.477Z,25.58
2023-03-22T13:04:51.288Z,25.37
2023-03-22T13:07:57.150Z,25.22
2023-03-22T13:11:05.575Z,24.91
2023-03-22T13:13:54.444Z,24.92
2023-03-22T13:16:54.451Z,25.30
2023-03-22T13:19:54.027Z,25.85
2023-03-22T13:23:27.549Z,26.22
2023-03-22T13:26:17.350Z,25.25
2023-03-22T13:29:17.395Z,25.76
2023-03-22T13:32:28.578Z,25.39
2023-03-22T13:35:28.847Z,24.81
2023-03-22T13:38:24.399Z,24.68
2023-03-22T13:41:27.829Z,24.83
2023-03-22T13:44:30.469Z,24.38
2023-03-22T13:47:35.858Z,24.76
2023-03-22T13:50:31.203Z,24.27
2023-03-22T13:53:31.107Z,23.67
2023-03-22T13:56:49.175Z,23.82
2023-03-22T14:00:12.157Z,23.41
2023-03-22T14:04:13.331Z,23.72
2023-03-22T14:07:13.057Z,24.00
2023-03-22T14:10:07.981Z,23.62
2023-03-22T14:13:05.604Z,23.61
2023-03-22T14:15:58.754Z,23.25
2023-03-22T14:18:50.887Z,23.17
