createdAt,value
2023-05-14T00:00:34.330Z,5.38
2023-05-14T00:03:03.488Z,5.32
2023-05-14T00:05:30.926Z,5.72
2023-05-14T00:07:58.411Z,4.50
2023-05-14T00:10:25.899Z,5.55
2023-05-14T00:12:53.358Z,5.43
2023-05-14T00:15:20.832Z,4.72
2023-05-14T00:17:48.286Z,4.93
2023-05-14T00:20:17.065Z,4.88
2023-05-14T00:22:44.521Z,4.90
2023-05-14T00:25:11.973Z,3.97
2023-05-14T00:27:39.393Z,5.00
2023-05-14T00:30:07.683Z,4.63
2023-05-14T00:32:35.091Z,5.40
2023-05-14T00:35:04.241Z,5.18
2023-05-14T00:37:32.956Z,4.38
2023-05-14T00:40:00.434Z,4.93
2023-05-14T00:42:27.900Z,5.20
2023-05-14T00:44:55.464Z,5.10
2023-05-14T00:47:23.260Z,5.13
2023-05-14T00:49:50.906Z,4.05
2023-05-14T00:52:18.837Z,4.30
2023-05-14T00:54:48.954Z,4.53
2023-05-14T00:57:16.443Z,4.93
2023-05-14T00:59:43.953Z,5.80
2023-05-14T01:02:11.791Z,5.15
2023-05-14T01:04:39.763Z,4.93
2023-05-14T01:07:15.109Z,4.90
2023-05-14T01:09:48.356Z,4.70
2023-05-14T01:12:22.491Z,4.57
2023-05-14T01:14:57.934Z,3.97
2023-05-14T01:17:29.229Z,5.10
2023-05-14T01:19:57.726Z,4.80
2023-05-14T01:22:26.459Z,4.82
2023-05-14T01:24:53.915Z,4.68
2023-05-14T01:27:27.126Z,3.80
2023-05-14T01:30:04.213Z,4.80
2023-05-14T01:32:33.326Z,5.68
2023-05-14T01:35:02.164Z,4.63
2023-05-14T01:37:31.977Z,5.00
2023-05-14T01:40:01.068Z,4.38
2023-05-14T01:42:29.545Z,4.00
2023-05-14T01:44:57.319Z,4.47
2023-05-14T01:47:24.831Z,5.15
2023-05-14T01:49:52.219Z,4.57
2023-05-14T01:52:21.189Z,4.82
2023-05-14T01:54:49.936Z,4.65
2023-05-14T01:57:17.372Z,5.57
2023-05-14T01:59:44.771Z,5.15
2023-05-14T02:02:12.167Z,4.82
2023-05-14T02:04:39.661Z,4.68
2023-05-14T02:07:07.040Z,4.75
2023-05-14T02:09:34.642Z,4.88
2023-05-14T02:12:03.365Z,5.88
2023-05-14T02:14:31.004Z,4.53
2023-05-14T02:16:58.397Z,4.80
2023-05-14T02:19:25.838Z,5.20
2023-05-14T02:21:53.274Z,4.95
2023-05-14T02:24:20.645Z,4.03
2023-05-14T02:26:48.340Z,4.30
2023-05-14T02:29:17.027Z,4.40
2023-05-14T02:31:44.481Z,5.28
2023-05-14T02:34:11.923Z,5.30
2023-05-14T02:36:39.969Z,4.60
2023-05-14T02:39:07.353Z,4.60
2023-05-14T02:41:34.745Z,4.93
2023-05-14T02:44:02.193Z,4.60
2023-05-14T02:46:31.606Z,4.55
2023-05-14T02:48:59.126Z,4.60
2023-05-14T02:51:27.057Z,3.72
2023-05-14T02:53:54.463Z,5.43
2023-05-14T02:56:22.287Z,4.32
2023-05-14T02:58:49.652Z,4.88
2023-05-14T03:01:18.705Z,4.82
2023-05-14T03:03:48.254Z,5.18
2023-05-14T03:06:16.164Z,4.30
2023-05-14T03:08:43.586Z,4.40
2023-05-14T03:11:11.391Z,4.40
2023-05-14T03:13:38.826Z,4.70
2023-05-14T03:16:06.624Z,4.70
2023-05-14T03:18:34.806Z,4.72
2023-05-14T03:21:04.353Z,5.28
2023-05-14T03:23:34.888Z,4.97
2023-05-14T03:26:02.552Z,4.20
2023-05-14T03:28:29.997Z,4.63
2023-05-14T03:30:57.526Z,5.68
2023-05-14T03:33:25.020Z,4.55
2023-05-14T03:35:52.418Z,4.85
2023-05-14T03:38:21.171Z,4.05
2023-05-14T03:40:48.741Z,4.38
2023-05-14T03:43:16.298Z,4.93
2023-05-14T03:45:43.706Z,4.88
2023-05-14T03:48:11.176Z,5.70
2023-05-14T03:50:38.792Z,4.43
2023-05-14T03:53:06.226Z,4.88
2023-05-14T03:55:34.954Z,4.60
2023-05-14T03:58:02.724Z,4.88
2023-05-14T04:00:30.346Z,3.95
2023-05-14T04:02:57.876Z,4.80
2023-05-14T04:05:25.397Z,4.70
2023-05-14T04:07:52.846Z,4.13
2023-05-14T04:10:20.370Z,4.00
2023-05-14T04:12:49.067Z,4.85
2023-05-14T04:15:16.493Z,4.82
2023-05-14T04:17:43.969Z,3.80
2023-05-14T04:20:11.776Z,4.78
2023-05-14T04:22:39.158Z,4.55
2023-05-14T04:25:07.623Z,3.90
2023-05-14T04:27:35.252Z,4.47
2023-05-14T04:30:04.344Z,4.30
2023-05-14T04:32:31.780Z,4.60
2023-05-14T04:34:59.151Z,4.95
2023-05-14T04:37:26.818Z,4.45
2023-05-14T04:39:54.173Z,4.75
2023-05-14T04:42:21.606Z,4.30
2023-05-14T04:44:50.700Z,4.03
2023-05-14T04:47:19.709Z,4.50
2023-05-14T04:49:47.150Z,4.47
2023-05-14T04:52:14.786Z,3.95
2023-05-14T04:54:42.285Z,4.38
2023-05-14T04:57:09.721Z,4.43
2023-05-14T04:59:37.149Z,3.83
2023-05-14T05:02:04.807Z,4.28
2023-05-14T05:04:33.548Z,3.65
2023-05-14T05:07:00.995Z,3.97
2023-05-14T05:09:28.382Z,4.25
2023-05-14T05:11:55.833Z,3.83
2023-05-14T05:14:23.295Z,4.22
2023-05-14T05:16:52.170Z,4.20
2023-05-14T05:19:22.350Z,3.25
2023-05-14T05:21:55.688Z,3.92
2023-05-14T05:24:23.101Z,3.58
2023-05-14T05:26:51.842Z,4.18
2023-05-14T05:29:19.242Z,3.67
2023-05-14T05:31:46.668Z,3.95
2023-05-14T05:34:14.113Z,4.10
2023-05-14T05:36:41.694Z,3.92
2023-05-14T05:39:10.437Z,5.00
2023-05-14T05:41:46.838Z,3.55
2023-05-14T05:44:14.226Z,3.85
2023-05-14T05:46:41.754Z,4.00
2023-05-14T05:49:09.188Z,3.63
2023-05-14T05:51:36.568Z,3.42
2023-05-14T05:54:04.105Z,3.40
2023-05-14T05:56:32.896Z,3.65
2023-05-14T05:59:00.474Z,3.72
2023-05-14T06:01:27.899Z,3.63
2023-05-14T06:03:55.253Z,4.22
2023-05-14T06:06:22.682Z,3.45
2023-05-14T06:08:50.140Z,3.75
2023-05-14T06:11:18.095Z,3.78
2023-05-14T06:13:46.783Z,3.83
2023-05-14T06:16:14.141Z,3.30
2023-05-14T06:18:41.591Z,3.65
2023-05-14T06:21:08.973Z,3.75
2023-05-14T06:23:36.367Z,3.30
2023-05-14T06:26:03.888Z,4.22
2023-05-14T06:28:31.270Z,3.20
2023-05-14T06:30:59.969Z,4.45
2023-05-14T06:33:30.766Z,3.38
2023-05-14T06:35:59.330Z,3.45
2023-05-14T06:38:26.695Z,3.92
2023-05-14T06:40:54.106Z,3.42
2023-05-14T06:43:21.566Z,3.28
2023-05-14T06:45:49.706Z,3.28
2023-05-14T06:48:18.944Z,3.58
2023-05-14T06:50:46.512Z,2.67
2023-05-14T06:53:14.095Z,2.78
2023-05-14T06:55:41.721Z,3.03
2023-05-14T06:58:09.463Z,2.75
2023-05-14T07:00:36.995Z,2.83
2023-05-14T07:03:04.511Z,3.05
2023-05-14T07:05:33.314Z,2.38
2023-05-14T07:08:00.723Z,2.83
2023-05-14T07:10:28.201Z,3.50
2023-05-14T07:12:55.709Z,2.75
2023-05-14T07:15:23.117Z,2.58
2023-05-14T07:17:50.622Z,3.13
2023-05-14T07:20:17.998Z,2.08
2023-05-14T07:22:46.746Z,2.65
2023-05-14T07:25:14.208Z,2.75
2023-05-14T07:27:41.595Z,2.53
2023-05-14T07:30:09.633Z,2.65
2023-05-14T07:32:37.112Z,3.25
2023-05-14T07:35:05.476Z,2.42
2023-05-14T07:37:32.909Z,2.38
2023-05-14T07:40:01.653Z,2.28
2023-05-14T07:42:36.620Z,2.92
2023-05-14T07:45:05.393Z,2.67
2023-05-14T07:47:33.134Z,2.67
2023-05-14T07:50:02.853Z,2.30
2023-05-14T07:52:30.251Z,2.30
2023-05-14T07:54:57.660Z,2.65
2023-05-14T07:57:26.367Z,3.13
2023-05-14T07:59:53.923Z,2.58
2023-05-14T08:02:21.613Z,2.70
2023-05-14T08:04:49.075Z,2.92
2023-05-14T08:07:16.500Z,3.08
2023-05-14T08:09:43.926Z,2.22
2023-05-14T08:12:13.668Z,2.55
2023-05-14T08:14:42.448Z,2.42
2023-05-14T08:17:12.636Z,2.80
2023-05-14T08:19:40.141Z,2.30
2023-05-14T08:22:07.585Z,2.35
2023-05-14T08:24:34.948Z,2.00
2023-05-14T08:27:02.433Z,2.70
2023-05-14T08:29:29.863Z,2.53
2023-05-14T08:32:00.259Z,2.70
2023-05-14T08:34:29.772Z,2.22
2023-05-14T08:36:57.232Z,2.40
2023-05-14T08:39:24.635Z,2.58
2023-05-14T08:41:52.659Z,2.63
2023-05-14T08:44:21.662Z,2.40
2023-05-14T08:46:51.120Z,3.42
2023-05-14T08:49:30.691Z,1.98
2023-05-14T08:51:58.680Z,2.70
2023-05-14T08:54:28.529Z,3.10
2023-05-14T08:56:56.553Z,2.70
2023-05-14T08:59:23.945Z,2.63
2023-05-14T09:01:55.250Z,2.92
2023-05-14T09:04:26.848Z,2.00
2023-05-14T09:06:55.679Z,2.35
2023-05-14T09:09:23.910Z,2.08
2023-05-14T09:11:53.089Z,2.72
2023-05-14T09:14:21.576Z,2.30
2023-05-14T09:16:50.362Z,2.20
2023-05-14T09:19:19.871Z,2.50
2023-05-14T09:21:50.492Z,1.98
2023-05-14T09:24:26.163Z,2.38
2023-05-14T09:26:57.662Z,1.90
2023-05-14T09:29:25.648Z,2.85
2023-05-14T09:31:53.499Z,2.50
2023-05-14T09:34:25.698Z,2.67
2023-05-14T09:36:58.231Z,2.38
2023-05-14T09:39:26.484Z,2.53
2023-05-14T09:41:54.730Z,2.15
2023-05-14T09:44:22.809Z,2.83
2023-05-14T09:46:51.428Z,2.75
2023-05-14T09:49:19.128Z,2.55
2023-05-14T09:51:46.576Z,2.22
2023-05-14T09:54:15.422Z,2.10
2023-05-14T09:56:44.986Z,2.35
2023-05-14T09:59:12.598Z,2.42
2023-05-14T10:01:43.376Z,1.95
2023-05-14T10:04:12.088Z,2.65
2023-05-14T10:06:42.054Z,2.60
2023-05-14T10:09:14.676Z,2.30
2023-05-14T10:11:45.482Z,2.30
2023-05-14T10:14:18.199Z,2.42
2023-05-14T10:16:50.006Z,2.60
2023-05-14T10:19:19.151Z,1.90
2023-05-14T10:21:51.018Z,1.90
2023-05-14T10:24:21.070Z,2.63
2023-05-14T10:26:49.354Z,2.28
2023-05-14T10:29:16.761Z,2.15
2023-05-14T10:31:48.597Z,2.15
2023-05-14T10:34:37.507Z,2.78
2023-05-14T10:37:07.216Z,2.17
2023-05-14T10:39:47.485Z,2.20
2023-05-14T10:42:18.331Z,2.35
2023-05-14T10:44:50.158Z,2.00
2023-05-14T10:47:18.230Z,2.10
2023-05-14T10:49:48.949Z,2.22
2023-05-14T10:52:19.151Z,2.15
2023-05-14T10:54:52.643Z,2.28
2023-05-14T10:57:20.761Z,2.03
2023-05-14T10:59:49.706Z,2.42
2023-05-14T11:02:23.047Z,2.03
2023-05-14T11:04:58.638Z,1.83
2023-05-14T11:07:29.329Z,2.10
2023-05-14T11:10:05.054Z,2.00
2023-05-14T11:12:33.499Z,2.22
2023-05-14T11:15:03.475Z,2.17
2023-05-14T11:17:32.824Z,1.80
2023-05-14T11:20:00.981Z,2.28
2023-05-14T11:22:28.562Z,1.90
2023-05-14T11:24:56.037Z,2.05
2023-05-14T11:27:24.858Z,2.38
2023-05-14T11:29:52.260Z,2.75
2023-05-14T11:32:21.021Z,2.28
2023-05-14T11:34:48.646Z,2.22
2023-05-14T11:37:17.378Z,2.33
2023-05-14T11:39:49.657Z,1.75
2023-05-14T11:42:19.421Z,1.80
2023-05-14T11:44:53.834Z,2.10
2023-05-14T11:47:22.737Z,1.65
2023-05-14T11:49:50.491Z,2.13
2023-05-14T11:52:21.673Z,1.95
2023-05-14T11:54:50.708Z,1.83
2023-05-14T11:57:21.462Z,1.92
2023-05-14T11:59:56.553Z,1.60
2023-05-14T12:02:24.323Z,1.63
2023-05-14T12:04:52.961Z,1.73
2023-05-14T12:07:20.753Z,1.70
2023-05-14T12:09:50.102Z,1.58
2023-05-14T12:12:19.960Z,1.80
2023-05-14T12:14:48.084Z,1.80
2023-05-14T12:17:18.462Z,1.95
2023-05-14T12:19:48.366Z,1.70
2023-05-14T12:22:18.036Z,2.10
2023-05-14T12:24:53.847Z,2.20
2023-05-14T12:27:23.160Z,2.00
2023-05-14T12:29:53.274Z,1.73
2023-05-14T12:32:22.083Z,1.45
2023-05-14T12:34:49.500Z,1.83
2023-05-14T12:37:18.344Z,1.90
2023-05-14T12:39:45.762Z,1.40
2023-05-14T12:42:13.131Z,1.63
2023-05-14T12:44:40.540Z,2.08
2023-05-14T12:47:08.003Z,1.80
2023-05-14T12:49:37.061Z,1.40
2023-05-14T12:52:22.692Z,1.58
2023-05-14T12:54:52.691Z,1.60
2023-05-14T12:57:20.102Z,1.80
2023-05-14T12:59:52.172Z,1.40
2023-05-14T13:02:19.591Z,1.45
2023-05-14T13:04:48.408Z,1.73
2023-05-14T13:07:16.276Z,1.80
2023-05-14T13:09:43.641Z,2.08
2023-05-14T13:12:11.009Z,2.55
2023-05-14T13:14:38.470Z,1.90
2023-05-14T13:17:07.044Z,2.15
2023-05-14T13:19:34.520Z,2.05
2023-05-14T13:22:03.269Z,1.98
2023-05-14T13:24:30.956Z,2.13
2023-05-14T13:26:58.397Z,2.22
2023-05-14T13:29:25.793Z,2.05
2023-05-14T13:31:53.664Z,1.63
2023-05-14T13:34:21.080Z,1.70
2023-05-14T13:36:49.779Z,1.95
2023-05-14T13:39:22.472Z,1.83
2023-05-14T13:41:50.720Z,1.50
2023-05-14T13:44:18.144Z,2.05
2023-05-14T13:46:45.621Z,1.75
2023-05-14T13:49:13.069Z,2.00
2023-05-14T13:51:40.493Z,2.00
2023-05-14T13:54:09.167Z,1.42
2023-05-14T13:56:37.903Z,1.75
2023-05-14T13:59:05.894Z,1.67
2023-05-14T14:01:33.431Z,2.03
2023-05-14T14:04:00.949Z,2.35
2023-05-14T14:06:28.409Z,1.63
2023-05-14T14:08:55.806Z,1.90
2023-05-14T14:11:23.338Z,2.42
2023-05-14T14:13:52.033Z,1.83
2023-05-14T14:16:19.458Z,1.55
2023-05-14T14:18:46.960Z,2.15
2023-05-14T14:21:17.790Z,1.55
2023-05-14T14:23:45.306Z,1.85
2023-05-14T14:26:12.746Z,1.92
2023-05-14T14:28:40.858Z,1.38
2023-05-14T14:31:09.607Z,1.75
2023-05-14T14:33:37.045Z,1.90
2023-05-14T14:36:04.942Z,1.60
2023-05-14T14:38:32.396Z,1.83
2023-05-14T14:40:59.936Z,1.52
2023-05-14T14:43:27.365Z,1.60
2023-05-14T14:45:54.957Z,2.05
2023-05-14T14:48:30.831Z,1.70
2023-05-14T14:50:58.707Z,1.73
2023-05-14T14:53:26.344Z,1.83
2023-05-14T14:55:54.269Z,1.77
2023-05-14T14:58:22.127Z,1.73
2023-05-14T15:00:51.019Z,2.20
2023-05-14T15:03:18.952Z,1.67
2023-05-14T15:05:48.004Z,1.65
2023-05-14T15:08:15.634Z,1.75
2023-05-14T15:10:43.126Z,1.88
2023-05-14T15:13:11.284Z,2.13
2023-05-14T15:15:38.782Z,1.92
2023-05-14T15:18:06.477Z,1.60
2023-05-14T15:20:33.942Z,1.48
2023-05-14T15:23:02.710Z,1.95
2023-05-14T15:25:30.187Z,2.00
2023-05-14T15:27:57.682Z,1.98
2023-05-14T15:30:25.021Z,2.30
2023-05-14T15:32:54.787Z,1.77
2023-05-14T15:35:22.700Z,2.28
2023-05-14T15:37:50.462Z,1.65
2023-05-14T15:40:23.640Z,2.10
2023-05-14T15:42:51.196Z,1.83
2023-05-14T15:45:18.660Z,1.83
2023-05-14T15:47:46.156Z,1.80
2023-05-14T15:50:13.575Z,2.00
2023-05-14T15:52:41.439Z,1.70
2023-05-14T15:55:09.790Z,2.10
2023-05-14T15:57:38.585Z,1.95
2023-05-14T16:00:10.388Z,1.80
2023-05-14T16:02:38.023Z,2.20
2023-05-14T16:05:06.374Z,1.80
2023-05-14T16:07:34.168Z,2.00
2023-05-14T16:10:01.594Z,2.10
2023-05-14T16:12:29.024Z,2.05
2023-05-14T16:14:58.033Z,1.95
2023-05-14T16:17:25.493Z,1.35
2023-05-14T16:19:55.326Z,1.10
2023-05-14T16:22:23.603Z,1.02
2023-05-14T16:24:51.010Z,1.45
2023-05-14T16:27:19.342Z,0.85
2023-05-14T16:29:46.761Z,1.05
2023-05-14T16:32:15.558Z,1.27
2023-05-14T16:34:47.357Z,1.17
2023-05-14T16:37:15.076Z,1.50
2023-05-14T16:39:42.459Z,1.48
2023-05-14T16:42:09.853Z,1.50
2023-05-14T16:44:37.229Z,1.50
2023-05-14T16:47:05.058Z,1.50
2023-05-14T16:49:33.764Z,1.27
2023-05-14T16:52:01.151Z,1.50
2023-05-14T16:54:28.654Z,1.10
2023-05-14T16:56:56.341Z,0.95
2023-05-14T16:59:23.765Z,1.58
2023-05-14T17:01:51.185Z,1.63
2023-05-14T17:04:18.690Z,1.30
2023-05-14T17:06:48.102Z,1.98
2023-05-14T17:09:16.533Z,1.45
2023-05-14T17:11:44.136Z,1.65
2023-05-14T17:14:11.838Z,1.63
2023-05-14T17:16:40.509Z,1.88
2023-05-14T17:19:08.367Z,1.70
2023-05-14T17:21:35.914Z,1.40
2023-05-14T17:24:04.795Z,1.30
2023-05-14T17:26:32.278Z,1.40
2023-05-14T17:28:59.663Z,1.10
2023-05-14T17:31:27.090Z,1.35
2023-05-14T17:33:54.525Z,1.83
2023-05-14T17:36:22.089Z,1.73
2023-05-14T17:38:49.524Z,1.88
2023-05-14T17:41:18.221Z,1.77
2023-05-14T17:43:45.619Z,1.73
2023-05-14T17:46:13.068Z,2.13
2023-05-14T17:48:42.126Z,1.73
2023-05-14T17:51:09.534Z,1.50
2023-05-14T17:53:36.948Z,2.05
2023-05-14T17:56:04.825Z,1.80
2023-05-14T17:58:33.521Z,1.90
2023-05-14T18:01:00.931Z,2.00
2023-05-14T18:03:28.492Z,1.98
2023-05-14T18:05:56.151Z,2.50
2023-05-14T18:08:23.592Z,2.42
2023-05-14T18:10:50.965Z,1.80
2023-05-14T18:13:18.363Z,2.15
2023-05-14T18:15:47.318Z,1.85
2023-05-14T18:18:17.051Z,1.92
2023-05-14T18:20:44.440Z,2.25
2023-05-14T18:23:13.140Z,2.13
2023-05-14T18:25:40.491Z,2.17
2023-05-14T18:28:08.058Z,1.80
2023-05-14T18:30:35.630Z,2.60
2023-05-14T18:33:04.575Z,2.35
2023-05-14T18:35:32.164Z,1.85
2023-05-14T18:37:59.618Z,2.08
2023-05-14T18:40:27.065Z,2.08
2023-05-14T18:42:54.430Z,2.05
2023-05-14T18:45:23.971Z,2.08
2023-05-14T18:47:51.699Z,1.30
2023-05-14T18:50:20.437Z,2.15
2023-05-14T18:52:49.146Z,2.53
2023-05-14T18:55:16.632Z,2.03
2023-05-14T18:57:44.091Z,1.83
2023-05-14T19:00:15.275Z,2.22
2023-05-14T19:02:42.784Z,1.50
2023-05-14T19:05:10.737Z,1.80
2023-05-14T19:07:40.700Z,1.65
2023-05-14T19:10:09.475Z,1.30
2023-05-14T19:12:36.897Z,1.60
2023-05-14T19:15:09.131Z,1.40
2023-05-14T19:17:37.347Z,1.67
2023-05-14T19:20:06.340Z,1.13
2023-05-14T19:22:33.807Z,1.20
2023-05-14T19:25:05.096Z,1.40
2023-05-14T19:27:33.835Z,1.20
2023-05-14T19:30:01.615Z,1.10
2023-05-14T19:32:29.211Z,1.40
2023-05-14T19:34:56.589Z,1.20
2023-05-14T19:37:24.064Z,1.75
2023-05-14T19:39:51.444Z,1.50
2023-05-14T19:42:20.187Z,1.33
2023-05-14T19:44:47.586Z,1.55
2023-05-14T19:47:15.072Z,1.38
2023-05-14T19:49:42.521Z,1.60
2023-05-14T19:52:11.273Z,1.15
2023-05-14T19:54:38.632Z,1.50
2023-05-14T19:57:06.795Z,1.58
2023-05-14T19:59:35.573Z,1.20
2023-05-14T20:02:04.569Z,1.58
2023-05-14T20:04:33.101Z,1.67
2023-05-14T20:07:00.763Z,1.33
2023-05-14T20:09:28.133Z,1.15
2023-05-14T20:11:55.649Z,1.08
2023-05-14T20:14:23.030Z,0.77
2023-05-14T20:16:51.820Z,1.20
2023-05-14T20:19:20.505Z,1.00
2023-05-14T20:21:48.516Z,1.55
2023-05-14T20:24:15.878Z,1.50
2023-05-14T20:26:47.319Z,1.20
2023-05-14T20:29:15.198Z,1.65
2023-05-14T20:31:42.567Z,1.50
2023-05-14T20:34:11.292Z,1.65
2023-05-14T20:36:38.716Z,1.15
2023-05-14T20:39:06.395Z,1.77
2023-05-14T20:41:33.780Z,1.25
2023-05-14T20:44:01.168Z,1.30
2023-05-14T21:01:00.856Z,1.57
2023-05-14T21:03:30.269Z,0.95
2023-05-14T21:05:57.836Z,1.63
2023-05-14T21:08:25.208Z,1.80
2023-05-14T21:10:52.591Z,1.20
2023-05-14T21:13:19.973Z,1.55
2023-05-14T21:15:47.430Z,1.10
2023-05-14T21:18:16.137Z,1.65
2023-05-14T21:20:43.571Z,1.40
2023-05-14T21:23:10.965Z,1.08
2023-05-14T21:25:38.353Z,1.60
2023-05-14T21:28:05.943Z,1.30
2023-05-14T21:30:33.381Z,1.52
2023-05-14T21:33:00.906Z,1.38
2023-05-14T21:35:29.665Z,1.30
2023-05-14T21:37:57.090Z,1.38
2023-05-14T21:40:24.465Z,1.55
2023-05-14T21:42:51.841Z,1.27
2023-05-14T21:45:20.158Z,1.42
2023-05-14T21:47:48.593Z,1.20
2023-05-14T21:50:16.092Z,1.42
2023-05-14T21:52:44.885Z,1.50
2023-05-14T21:55:12.301Z,1.45
2023-05-14T21:57:39.732Z,1.33
2023-05-14T22:00:12.910Z,1.30
2023-05-14T22:02:40.685Z,1.33
2023-05-14T22:05:08.613Z,2.13
2023-05-14T22:07:35.999Z,1.55
2023-05-14T22:10:05.078Z,1.48
2023-05-14T22:12:32.473Z,1.60
2023-05-14T22:14:59.908Z,2.03
2023-05-14T22:17:28.021Z,1.88
2023-05-14T22:19:55.464Z,2.03
2023-05-14T22:22:22.860Z,1.55
2023-05-14T22:24:50.291Z,2.33
2023-05-14T22:27:19.364Z,1.50
2023-05-14T22:29:46.785Z,1.65
2023-05-14T22:32:14.195Z,1.65
2023-05-14T22:34:41.635Z,2.00
2023-05-14T22:37:09.032Z,2.50
2023-05-14T22:39:36.459Z,1.95
2023-05-14T22:42:03.870Z,2.03
2023-05-14T22:44:32.917Z,1.73
2023-05-14T22:47:00.405Z,1.83
2023-05-14T22:49:27.796Z,2.05
2023-05-14T22:51:55.486Z,2.20
2023-05-14T22:54:22.864Z,1.83
2023-05-14T22:56:51.224Z,1.83
2023-05-14T22:59:18.591Z,1.70
2023-05-14T23:01:47.438Z,1.63
2023-05-14T23:04:14.865Z,1.83
2023-05-14T23:06:42.399Z,1.70
2023-05-14T23:09:09.783Z,1.52
2023-05-14T23:11:37.164Z,1.70
2023-05-14T23:14:04.551Z,1.80
2023-05-14T23:16:32.664Z,1.88
2023-05-14T23:19:01.601Z,1.90
2023-05-14T23:21:29.132Z,1.58
2023-05-14T23:23:56.489Z,1.45
2023-05-14T23:26:23.891Z,1.40
2023-05-14T23:28:51.575Z,1.65
2023-05-14T23:31:19.059Z,1.55
2023-05-14T23:33:46.623Z,1.95
2023-05-14T23:36:15.904Z,1.92
2023-05-14T23:38:44.260Z,1.48
2023-05-14T23:41:11.645Z,2.03
2023-05-14T23:43:39.080Z,1.67
2023-05-14T23:46:06.761Z,1.73
2023-05-14T23:48:34.270Z,1.77
2023-05-14T23:51:01.722Z,2.42
2023-05-14T23:53:30.475Z,1.83
2023-05-14T23:55:58.055Z,1.80
2023-05-14T23:58:26.277Z,1.92
