createdAt,value
2023-02-26T07:10:07.429Z,99976.84
2023-02-26T09:02:50.776Z,100111.88
2023-02-26T09:26:12.086Z,100123.66
2023-02-26T09:31:20.376Z,100138.13
2023-02-26T09:36:28.357Z,100141.75
2023-02-26T09:41:38.748Z,100137.91
2023-02-26T09:46:52.021Z,100137.03
2023-02-26T09:52:00.999Z,100136.34
2023-02-26T09:57:14.431Z,100141.53
2023-02-26T10:02:28.728Z,100136.84
2023-02-26T10:07:47.038Z,100144.53
2023-02-26T10:13:15.260Z,100137.66
2023-02-26T10:18:31.548Z,100131.84
2023-02-26T10:23:44.769Z,100125.19
2023-02-26T10:29:02.011Z,100113.22
2023-02-26T10:34:20.246Z,100121.63
2023-02-26T10:39:32.466Z,100113.53
2023-02-26T10:44:44.746Z,100122.34
2023-02-26T10:49:57.954Z,100119.28
2023-02-26T10:55:29.227Z,100117.91
2023-02-26T11:00:44.188Z,100126.94
2023-02-26T11:51:56.618Z,100109.44
2023-02-26T11:57:42.748Z,100108.53
2023-02-26T12:03:06.316Z,100105.38
2023-02-26T12:08:40.255Z,100102.78
2023-02-26T12:14:00.890Z,100088.28
2023-02-26T12:19:14.139Z,100084.19
2023-02-26T12:25:19.944Z,100072.53
2023-02-26T12:31:14.483Z,100072.34
2023-02-26T12:37:10.142Z,100044.59
2023-02-26T12:42:52.508Z,100043.16
2023-02-26T12:48:25.161Z,100033.59
2023-02-26T12:54:15.989Z,100012.22
2023-02-26T12:59:36.746Z,100004.94
2023-02-26T13:05:22.861Z,99994.63
2023-02-26T13:10:36.515Z,99996.50
2023-02-26T13:16:15.634Z,99987.72
2023-02-26T13:21:29.999Z,99979.56
2023-02-26T13:26:35.077Z,99961.75
2023-02-26T13:31:50.430Z,99957.22
2023-02-26T13:36:58.450Z,99959.63
2023-02-26T13:42:12.669Z,99950.59
2023-02-26T13:47:29.853Z,99942.88
2023-02-26T13:52:38.255Z,99938.22
2023-02-26T13:57:54.189Z,99941.09
2023-02-26T14:02:59.827Z,99922.38
2023-02-26T14:08:26.896Z,99911.09
2023-02-26T16:37:50.139Z,99872.25
2023-02-26T16:43:02.543Z,99868.28
