createdAt,value
2024-01-24T00:00:15.626Z,98.81
2024-01-24T00:01:13.252Z,98.95
2024-01-24T00:01:53.312Z,99.17
2024-01-24T00:02:27.139Z,99.62
2024-01-24T00:03:01.274Z,99.95
2024-01-24T00:03:57.682Z,99.49
2024-01-24T00:04:31.285Z,99.61
2024-01-24T00:05:05.000Z,99.77
2024-01-24T00:05:38.762Z,99.97
2024-01-24T00:06:12.611Z,99.88
2024-01-24T00:06:46.592Z,99.99
2024-01-24T00:07:38.811Z,100.00
2024-01-24T00:08:12.398Z,100.00
2024-01-24T00:08:46.075Z,100.00
2024-01-24T00:09:19.718Z,100.00
2024-01-24T00:09:53.488Z,100.00
2024-01-24T00:10:30.121Z,100.00
2024-01-24T00:11:19.660Z,99.49
2024-01-24T00:11:53.226Z,98.86
2024-01-24T00:12:27.159Z,98.60
2024-01-24T00:13:00.598Z,99.08
2024-01-24T00:13:34.067Z,98.57
2024-01-24T00:14:07.684Z,98.44
2024-01-24T00:15:00.987Z,99.05
2024-01-24T00:15:34.758Z,99.37
2024-01-24T00:16:09.253Z,99.84
2024-01-24T00:16:43.541Z,100.00
2024-01-24T00:17:17.819Z,99.99
2024-01-24T00:17:51.854Z,100.00
2024-01-24T00:18:40.891Z,100.00
2024-01-24T00:19:14.659Z,100.00
2024-01-24T00:19:48.780Z,100.00
2024-01-24T00:20:23.175Z,100.00
2024-01-24T00:20:57.297Z,100.00
2024-01-24T00:21:32.350Z,100.00
2024-01-24T00:22:23.047Z,99.91
2024-01-24T00:22:57.310Z,100.00
2024-01-24T00:23:31.312Z,100.00
2024-01-24T00:24:05.241Z,99.98
2024-01-24T00:24:38.869Z,99.97
2024-01-24T00:25:12.536Z,100.00
2024-01-24T00:26:00.754Z,99.66
2024-01-24T00:26:34.694Z,99.77
2024-01-24T00:27:08.706Z,99.94
2024-01-24T00:27:42.738Z,100.00
2024-01-24T00:28:16.827Z,99.89
2024-01-24T00:28:50.739Z,99.78
2024-01-24T00:29:38.369Z,99.73
2024-01-24T00:30:12.204Z,99.91
2024-01-24T00:30:46.269Z,99.74
2024-01-24T00:31:20.134Z,99.30
2024-01-24T00:31:54.049Z,99.95
2024-01-24T00:32:27.914Z,100.00
2024-01-24T00:33:19.665Z,99.86
2024-01-24T00:33:56.827Z,99.41
2024-01-24T00:34:31.338Z,99.51
2024-01-24T00:35:05.575Z,99.64
2024-01-24T00:35:39.939Z,99.66
2024-01-24T00:36:14.902Z,99.95
2024-01-24T00:37:05.157Z,100.00
2024-01-24T00:37:39.251Z,100.00
2024-01-24T00:38:13.070Z,100.00
2024-01-24T00:38:46.831Z,100.00
2024-01-24T00:39:20.387Z,100.00
2024-01-24T00:39:54.155Z,100.00
2024-01-24T00:40:42.933Z,100.00
2024-01-24T00:41:16.407Z,100.00
2024-01-24T00:41:50.121Z,100.00
2024-01-24T00:42:24.880Z,100.00
2024-01-24T00:42:59.247Z,100.00
2024-01-24T00:43:33.038Z,100.00
2024-01-24T00:44:23.894Z,100.00
2024-01-24T00:44:57.648Z,100.00
2024-01-24T00:45:32.578Z,100.00
2024-01-24T00:46:06.694Z,100.00
2024-01-24T00:46:40.506Z,100.00
2024-01-24T00:47:14.292Z,100.00
2024-01-24T00:48:06.276Z,100.00
2024-01-24T00:48:40.035Z,100.00
2024-01-24T00:49:14.099Z,100.00
2024-01-24T00:49:48.043Z,100.00
2024-01-24T00:50:21.990Z,100.00
2024-01-24T00:50:55.679Z,100.00
2024-01-24T00:51:47.781Z,100.00
2024-01-24T00:52:21.773Z,100.00
2024-01-24T00:52:57.209Z,100.00
2024-01-24T00:53:31.060Z,100.00
2024-01-24T00:54:05.083Z,100.00
2024-01-24T00:54:38.938Z,100.00
2024-01-24T00:55:32.464Z,100.00
2024-01-24T00:56:06.860Z,100.00
2024-01-24T00:56:41.615Z,100.00
2024-01-24T00:57:15.748Z,100.00
2024-01-24T00:57:49.930Z,100.00
2024-01-24T00:58:23.853Z,100.00
2024-01-24T00:59:07.313Z,100.00
2024-01-24T00:59:41.157Z,100.00
2024-01-24T01:00:15.828Z,100.00
2024-01-24T01:00:50.573Z,100.00
2024-01-24T01:01:24.774Z,100.00
2024-01-24T01:01:58.706Z,100.00
2024-01-24T01:02:48.207Z,100.00
2024-01-24T01:03:22.200Z,100.00
2024-01-24T01:03:56.698Z,100.00
2024-01-24T01:04:31.038Z,100.00
2024-01-24T01:05:05.749Z,100.00
2024-01-24T01:05:39.608Z,100.00
2024-01-24T01:06:29.998Z,100.00
2024-01-24T01:07:04.032Z,100.00
2024-01-24T01:07:37.695Z,100.00
2024-01-24T01:08:11.039Z,100.00
2024-01-24T01:08:44.692Z,100.00
2024-01-24T01:09:23.166Z,100.00
2024-01-24T01:10:12.912Z,100.00
2024-01-24T01:10:46.928Z,100.00
2024-01-24T01:11:20.739Z,100.00
2024-01-24T01:11:54.457Z,100.00
2024-01-24T01:12:28.421Z,100.00
2024-01-24T01:13:02.318Z,100.00
2024-01-24T01:13:49.811Z,100.00
2024-01-24T01:14:23.545Z,100.00
2024-01-24T01:14:57.590Z,100.00
2024-01-24T01:15:31.432Z,100.00
2024-01-24T01:16:05.210Z,100.00
2024-01-24T01:16:39.037Z,100.00
2024-01-24T01:17:30.910Z,100.00
2024-01-24T01:18:04.944Z,100.00
2024-01-24T01:18:39.294Z,100.00
2024-01-24T01:19:13.414Z,100.00
2024-01-24T01:19:47.402Z,100.00
2024-01-24T01:20:21.147Z,100.00
2024-01-24T01:21:12.148Z,100.00
2024-01-24T01:21:47.964Z,100.00
2024-01-24T01:22:24.020Z,100.00
2024-01-24T01:22:58.103Z,100.00
2024-01-24T01:23:31.869Z,100.00
2024-01-24T01:24:05.800Z,100.00
2024-01-24T01:25:00.166Z,100.00
2024-01-24T01:25:34.451Z,100.00
2024-01-24T01:26:08.169Z,100.00
2024-01-24T01:26:44.258Z,100.00
2024-01-24T01:27:18.501Z,100.00
2024-01-24T01:27:52.184Z,100.00
2024-01-24T01:28:40.318Z,100.00
2024-01-24T01:29:15.732Z,100.00
2024-01-24T01:29:50.586Z,100.00
2024-01-24T01:30:25.185Z,100.00
2024-01-24T01:30:58.854Z,100.00
2024-01-24T01:31:32.409Z,100.00
2024-01-24T01:32:23.900Z,100.00
2024-01-24T01:32:57.839Z,100.00
2024-01-24T01:33:32.058Z,100.00
2024-01-24T01:34:05.953Z,100.00
2024-01-24T01:34:40.054Z,100.00
2024-01-24T01:35:13.847Z,100.00
2024-01-24T01:36:14.231Z,100.00
2024-01-24T01:36:56.447Z,100.00
2024-01-24T01:37:30.636Z,100.00
2024-01-24T01:38:04.643Z,100.00
2024-01-24T01:38:38.552Z,100.00
2024-01-24T01:39:47.792Z,100.00
2024-01-24T01:40:21.645Z,100.00
2024-01-24T01:40:56.667Z,100.00
2024-01-24T01:41:30.243Z,100.00
2024-01-24T01:42:04.363Z,100.00
2024-01-24T01:42:38.228Z,100.00
2024-01-24T01:43:21.533Z,100.00
2024-01-24T01:43:55.123Z,100.00
2024-01-24T01:44:29.185Z,100.00
2024-01-24T01:45:05.125Z,100.00
2024-01-24T01:45:38.750Z,100.00
2024-01-24T01:46:16.264Z,100.00
2024-01-24T01:47:02.654Z,100.00
2024-01-24T01:47:37.053Z,100.00
2024-01-24T01:48:11.904Z,100.00
2024-01-24T01:48:46.198Z,100.00
2024-01-24T01:49:21.179Z,100.00
2024-01-24T01:49:55.127Z,100.00
2024-01-24T01:50:51.603Z,100.00
2024-01-24T01:51:28.352Z,100.00
2024-01-24T01:52:02.534Z,100.00
2024-01-24T01:52:36.023Z,100.00
2024-01-24T01:53:09.626Z,100.00
2024-01-24T01:53:43.096Z,100.00
2024-01-24T01:54:26.886Z,100.00
2024-01-24T01:55:01.168Z,100.00
2024-01-24T01:55:36.514Z,100.00
2024-01-24T01:56:11.897Z,100.00
2024-01-24T01:56:46.470Z,100.00
2024-01-24T01:57:20.468Z,100.00
2024-01-24T01:58:07.852Z,100.00
2024-01-24T01:58:42.236Z,100.00
2024-01-24T01:59:17.015Z,100.00
2024-01-24T01:59:52.041Z,100.00
2024-01-24T02:00:28.134Z,100.00
2024-01-24T02:01:02.606Z,100.00
2024-01-24T02:01:49.196Z,100.00
2024-01-24T02:02:23.953Z,100.00
2024-01-24T02:02:57.779Z,100.00
2024-01-24T02:03:32.608Z,100.00
2024-01-24T02:04:06.971Z,100.00
2024-01-24T02:04:44.273Z,100.00
2024-01-24T02:05:28.620Z,100.00
2024-01-24T02:06:03.398Z,100.00
2024-01-24T02:06:38.522Z,100.00
2024-01-24T02:07:12.456Z,100.00
2024-01-24T02:07:47.083Z,100.00
2024-01-24T02:08:21.232Z,100.00
2024-01-24T02:09:11.877Z,100.00
2024-01-24T02:09:47.381Z,100.00
2024-01-24T02:10:21.194Z,100.00
2024-01-24T02:10:55.557Z,100.00
2024-01-24T02:11:29.775Z,100.00
2024-01-24T02:12:03.770Z,100.00
2024-01-24T02:12:49.566Z,100.00
2024-01-24T02:13:23.681Z,100.00
2024-01-24T02:14:00.939Z,100.00
2024-01-24T02:14:34.944Z,100.00
2024-01-24T02:15:11.882Z,100.00
2024-01-24T02:16:26.707Z,100.00
2024-01-24T02:17:00.158Z,100.00
2024-01-24T02:17:33.717Z,100.00
2024-01-24T02:18:07.345Z,100.00
2024-01-24T02:18:42.906Z,100.00
2024-01-24T02:19:16.671Z,100.00
2024-01-24T02:20:05.578Z,100.00
2024-01-24T02:20:40.041Z,100.00
2024-01-24T02:21:14.956Z,100.00
2024-01-24T02:21:48.899Z,100.00
2024-01-24T02:22:22.841Z,100.00
2024-01-24T02:23:06.176Z,100.00
2024-01-24T02:23:54.387Z,100.00
2024-01-24T02:24:31.098Z,100.00
2024-01-24T02:25:05.894Z,100.00
2024-01-24T02:25:39.898Z,100.00
2024-01-24T02:26:13.664Z,100.00
2024-01-24T02:26:47.450Z,100.00
2024-01-24T02:27:30.011Z,100.00
2024-01-24T02:28:03.974Z,100.00
2024-01-24T02:28:37.913Z,100.00
2024-01-24T02:29:13.472Z,100.00
2024-01-24T02:29:47.947Z,100.00
2024-01-24T02:30:23.679Z,100.00
2024-01-24T02:31:11.596Z,100.00
2024-01-24T02:31:45.349Z,100.00
2024-01-24T02:32:19.342Z,100.00
2024-01-24T02:32:53.497Z,100.00
2024-01-24T02:33:27.865Z,100.00
2024-01-24T02:34:02.010Z,100.00
2024-01-24T02:34:53.584Z,100.00
2024-01-24T02:35:28.919Z,100.00
2024-01-24T02:36:02.532Z,100.00
2024-01-24T02:36:36.330Z,100.00
2024-01-24T02:37:10.399Z,100.00
2024-01-24T02:37:44.000Z,100.00
2024-01-24T02:38:34.885Z,100.00
2024-01-24T02:39:08.902Z,100.00
2024-01-24T02:39:42.771Z,100.00
2024-01-24T02:40:16.419Z,100.00
2024-01-24T02:40:50.314Z,100.00
2024-01-24T02:41:28.082Z,100.00
2024-01-24T02:42:12.259Z,100.00
2024-01-24T02:42:46.622Z,100.00
2024-01-24T02:43:20.930Z,100.00
2024-01-24T02:43:55.471Z,100.00
2024-01-24T02:44:30.213Z,100.00
2024-01-24T02:45:05.010Z,100.00
2024-01-24T02:45:52.421Z,100.00
2024-01-24T02:46:26.644Z,100.00
2024-01-24T02:47:01.233Z,100.00
2024-01-24T02:47:35.310Z,100.00
2024-01-24T02:48:09.233Z,100.00
2024-01-24T02:48:43.173Z,100.00
2024-01-24T02:49:30.776Z,100.00
2024-01-24T02:50:05.941Z,100.00
2024-01-24T02:50:40.190Z,100.00
2024-01-24T02:51:23.999Z,100.00
2024-01-24T02:51:58.554Z,100.00
2024-01-24T02:52:32.821Z,100.00
2024-01-24T02:53:19.854Z,100.00
2024-01-24T02:53:54.093Z,100.00
2024-01-24T02:54:28.853Z,100.00
2024-01-24T02:55:02.600Z,100.00
2024-01-24T02:55:36.626Z,100.00
2024-01-24T02:56:10.490Z,100.00
2024-01-24T02:57:01.473Z,100.00
2024-01-24T02:57:35.981Z,100.00
2024-01-24T02:58:10.148Z,100.00
2024-01-24T02:58:43.948Z,100.00
2024-01-24T02:59:18.167Z,100.00
2024-01-24T02:59:52.421Z,100.00
2024-01-24T03:00:44.770Z,100.00
2024-01-24T03:01:19.155Z,100.00
2024-01-24T03:01:53.408Z,100.00
2024-01-24T03:02:27.998Z,100.00
2024-01-24T03:03:02.359Z,100.00
2024-01-24T03:03:37.219Z,100.00
2024-01-24T03:04:28.602Z,100.00
2024-01-24T03:05:02.969Z,100.00
2024-01-24T03:05:36.668Z,100.00
2024-01-24T03:06:11.174Z,100.00
2024-01-24T03:06:45.414Z,100.00
2024-01-24T03:07:19.016Z,100.00
2024-01-24T03:08:02.627Z,100.00
2024-01-24T03:08:52.379Z,100.00
2024-01-24T03:09:27.254Z,100.00
2024-01-24T03:10:01.124Z,100.00
2024-01-24T03:10:34.978Z,100.00
2024-01-24T03:11:08.793Z,100.00
2024-01-24T03:12:00.542Z,100.00
2024-01-24T03:12:34.634Z,100.00
2024-01-24T03:13:09.263Z,100.00
2024-01-24T03:13:43.923Z,100.00
2024-01-24T03:14:18.290Z,100.00
2024-01-24T03:14:51.957Z,100.00
2024-01-24T03:15:42.891Z,100.00
2024-01-24T03:16:17.586Z,100.00
2024-01-24T03:16:51.405Z,100.00
2024-01-24T03:17:25.305Z,100.00
2024-01-24T03:17:59.366Z,100.00
2024-01-24T03:18:33.024Z,100.00
2024-01-24T03:19:21.050Z,100.00
2024-01-24T03:19:54.953Z,100.00
2024-01-24T03:20:29.345Z,100.00
2024-01-24T03:21:02.867Z,100.00
2024-01-24T03:21:36.634Z,100.00
2024-01-24T03:22:10.326Z,100.00
2024-01-24T03:23:05.601Z,100.00
2024-01-24T03:23:39.751Z,100.00
2024-01-24T03:24:14.220Z,100.00
2024-01-24T03:24:47.998Z,100.00
2024-01-24T03:25:21.895Z,100.00
2024-01-24T03:25:56.068Z,100.00
2024-01-24T03:26:44.009Z,100.00
2024-01-24T03:27:17.697Z,100.00
2024-01-24T03:27:51.937Z,100.00
2024-01-24T03:28:26.012Z,100.00
2024-01-24T03:29:00.024Z,100.00
2024-01-24T03:29:34.607Z,100.00
2024-01-24T03:30:21.645Z,100.00
2024-01-24T03:30:56.250Z,100.00
2024-01-24T03:31:30.294Z,100.00
2024-01-24T03:32:04.345Z,100.00
2024-01-24T03:32:38.444Z,100.00
2024-01-24T03:33:12.776Z,100.00
2024-01-24T03:34:07.115Z,100.00
2024-01-24T03:34:40.966Z,100.00
2024-01-24T03:35:14.937Z,100.00
2024-01-24T03:35:49.171Z,100.00
2024-01-24T03:36:23.257Z,100.00
2024-01-24T03:36:57.670Z,100.00
2024-01-24T03:37:41.313Z,100.00
2024-01-24T03:38:14.853Z,100.00
2024-01-24T03:38:48.678Z,100.00
2024-01-24T03:39:22.461Z,100.00
2024-01-24T03:39:56.149Z,100.00
2024-01-24T03:40:30.092Z,100.00
2024-01-24T03:41:22.590Z,100.00
2024-01-24T03:41:55.977Z,100.00
2024-01-24T03:42:29.995Z,100.00
2024-01-24T03:43:04.243Z,100.00
2024-01-24T03:43:41.749Z,100.00
2024-01-24T03:44:16.263Z,100.00
2024-01-24T03:45:04.309Z,100.00
2024-01-24T03:45:38.392Z,100.00
2024-01-24T03:46:12.553Z,100.00
2024-01-24T03:46:46.035Z,100.00
2024-01-24T03:47:19.906Z,100.00
2024-01-24T03:47:53.852Z,100.00
2024-01-24T03:48:41.780Z,100.00
2024-01-24T03:49:15.500Z,100.00
2024-01-24T03:49:49.439Z,100.00
2024-01-24T03:50:23.432Z,100.00
2024-01-24T03:50:57.317Z,100.00
2024-01-24T03:51:31.285Z,100.00
2024-01-24T03:52:21.944Z,100.00
2024-01-24T03:52:56.209Z,100.00
2024-01-24T03:53:29.895Z,100.00
2024-01-24T03:54:03.552Z,100.00
2024-01-24T03:54:37.323Z,100.00
2024-01-24T03:55:11.310Z,100.00
2024-01-24T03:56:03.870Z,100.00
2024-01-24T03:56:37.600Z,100.00
2024-01-24T03:57:11.678Z,100.00
2024-01-24T03:57:45.952Z,100.00
2024-01-24T03:58:20.465Z,100.00
2024-01-24T03:58:54.683Z,100.00
2024-01-24T03:59:45.235Z,100.00
2024-01-24T04:00:19.117Z,100.00
2024-01-24T04:00:54.289Z,100.00
2024-01-24T04:01:28.607Z,100.00
2024-01-24T04:02:02.395Z,100.00
2024-01-24T04:02:36.105Z,100.00
2024-01-24T04:03:26.800Z,100.00
2024-01-24T04:04:01.016Z,100.00
2024-01-24T04:04:39.743Z,100.00
2024-01-24T04:05:16.272Z,100.00
2024-01-24T04:05:50.887Z,100.00
2024-01-24T04:07:04.639Z,100.00
2024-01-24T04:07:38.468Z,100.00
2024-01-24T04:08:12.278Z,100.00
2024-01-24T04:08:46.576Z,100.00
2024-01-24T04:09:20.588Z,100.00
2024-01-24T04:09:54.412Z,100.00
2024-01-24T04:10:46.853Z,100.00
2024-01-24T04:11:21.487Z,100.00
2024-01-24T04:11:55.163Z,100.00
2024-01-24T04:12:28.562Z,100.00
2024-01-24T04:13:02.283Z,100.00
2024-01-24T04:13:36.045Z,100.00
2024-01-24T04:14:24.761Z,100.00
2024-01-24T04:14:59.058Z,100.00
2024-01-24T04:15:33.450Z,100.00
2024-01-24T04:16:07.400Z,100.00
2024-01-24T04:16:41.048Z,100.00
2024-01-24T04:17:14.897Z,100.00
2024-01-24T04:18:02.991Z,100.00
2024-01-24T04:18:37.465Z,100.00
2024-01-24T04:19:11.758Z,100.00
2024-01-24T04:19:49.795Z,100.00
2024-01-24T04:20:24.512Z,100.00
2024-01-24T04:20:58.777Z,100.00
2024-01-24T04:21:47.141Z,100.00
2024-01-24T04:22:23.096Z,100.00
2024-01-24T04:22:57.402Z,100.00
2024-01-24T04:23:30.945Z,100.00
2024-01-24T04:24:04.446Z,100.00
2024-01-24T04:24:37.836Z,100.00
2024-01-24T04:25:26.349Z,100.00
2024-01-24T04:26:00.998Z,100.00
2024-01-24T04:26:35.187Z,100.00
2024-01-24T04:27:09.104Z,100.00
2024-01-24T04:27:43.156Z,100.00
2024-01-24T04:28:17.366Z,100.00
2024-01-24T04:29:04.502Z,100.00
2024-01-24T04:29:39.994Z,100.00
2024-01-24T04:30:13.836Z,100.00
2024-01-24T04:30:47.631Z,100.00
2024-01-24T04:31:21.386Z,100.00
2024-01-24T04:31:54.605Z,100.00
2024-01-24T04:32:47.463Z,100.00
2024-01-24T04:33:21.253Z,100.00
2024-01-24T04:33:56.657Z,100.00
2024-01-24T04:34:30.655Z,100.00
2024-01-24T04:35:05.104Z,100.00
2024-01-24T04:35:38.525Z,100.00
2024-01-24T04:36:29.179Z,100.00
2024-01-24T04:37:02.859Z,100.00
2024-01-24T04:37:36.870Z,100.00
2024-01-24T04:38:10.575Z,100.00
2024-01-24T04:38:45.802Z,100.00
2024-01-24T04:39:21.188Z,100.00
2024-01-24T04:40:11.988Z,100.00
2024-01-24T04:40:45.980Z,100.00
2024-01-24T04:41:20.051Z,100.00
2024-01-24T04:42:01.789Z,100.00
2024-01-24T04:42:42.695Z,100.00
2024-01-24T04:43:16.252Z,100.00
2024-01-24T04:44:04.884Z,100.00
2024-01-24T04:44:39.345Z,100.00
2024-01-24T04:45:16.156Z,100.00
2024-01-24T04:45:50.327Z,100.00
2024-01-24T04:46:24.851Z,100.00
2024-01-24T04:46:58.906Z,100.00
2024-01-24T04:47:47.513Z,100.00
2024-01-24T04:48:21.728Z,100.00
2024-01-24T04:48:56.003Z,100.00
2024-01-24T04:49:40.110Z,100.00
2024-01-24T04:50:19.562Z,100.00
2024-01-24T04:50:53.438Z,100.00
2024-01-24T04:51:42.555Z,100.00
2024-01-24T04:52:16.733Z,100.00
2024-01-24T04:52:50.668Z,100.00
2024-01-24T04:53:24.698Z,100.00
2024-01-24T04:53:58.956Z,100.00
2024-01-24T04:54:36.764Z,100.00
2024-01-24T04:55:19.705Z,100.00
2024-01-24T04:55:53.615Z,100.00
2024-01-24T04:56:27.787Z,100.00
2024-01-24T04:57:01.750Z,100.00
2024-01-24T04:57:35.623Z,100.00
2024-01-24T04:58:09.363Z,100.00
2024-01-24T04:59:02.109Z,100.00
2024-01-24T04:59:43.085Z,100.00
2024-01-24T05:00:23.829Z,100.00
2024-01-24T05:00:57.660Z,100.00
2024-01-24T05:01:31.309Z,100.00
2024-01-24T05:02:05.057Z,100.00
2024-01-24T05:02:48.798Z,100.00
2024-01-24T05:03:22.864Z,100.00
2024-01-24T05:03:56.880Z,100.00
2024-01-24T05:04:30.751Z,100.00
2024-01-24T05:05:08.247Z,100.00
2024-01-24T05:05:42.390Z,100.00
2024-01-24T05:06:26.867Z,100.00
2024-01-24T05:07:00.917Z,100.00
2024-01-24T05:07:35.856Z,100.00
2024-01-24T05:08:09.465Z,100.00
2024-01-24T05:08:43.191Z,100.00
2024-01-24T05:09:17.001Z,100.00
2024-01-24T05:10:09.039Z,100.00
2024-01-24T05:10:42.910Z,100.00
2024-01-24T05:11:17.031Z,100.00
2024-01-24T05:11:50.755Z,100.00
2024-01-24T05:12:24.559Z,100.00
2024-01-24T05:12:58.191Z,100.00
2024-01-24T05:13:50.444Z,100.00
2024-01-24T05:14:24.760Z,100.00
2024-01-24T05:14:59.375Z,100.00
2024-01-24T05:15:33.248Z,100.00
2024-01-24T05:16:07.110Z,100.00
2024-01-24T05:16:43.423Z,100.00
2024-01-24T05:17:32.572Z,100.00
2024-01-24T05:18:06.019Z,100.00
2024-01-24T05:18:40.100Z,100.00
2024-01-24T05:19:14.061Z,100.00
2024-01-24T05:19:47.984Z,100.00
2024-01-24T05:20:21.595Z,100.00
2024-01-24T05:21:13.786Z,100.00
2024-01-24T05:21:47.673Z,100.00
2024-01-24T05:22:21.014Z,100.00
2024-01-24T05:22:54.990Z,100.00
2024-01-24T05:23:28.936Z,100.00
2024-01-24T05:24:02.720Z,100.00
2024-01-24T05:24:53.346Z,100.00
2024-01-24T05:25:26.950Z,100.00
2024-01-24T05:26:01.134Z,100.00
2024-01-24T05:26:34.730Z,100.00
2024-01-24T05:27:09.504Z,100.00
2024-01-24T05:27:43.208Z,100.00
2024-01-24T05:28:30.516Z,100.00
2024-01-24T05:29:05.872Z,100.00
2024-01-24T05:29:42.747Z,100.00
2024-01-24T05:30:25.314Z,100.00
2024-01-24T05:31:10.686Z,100.00
2024-01-24T05:31:44.432Z,100.00
2024-01-24T05:32:33.368Z,100.00
2024-01-24T05:33:07.831Z,100.00
2024-01-24T05:33:41.276Z,100.00
2024-01-24T05:34:15.171Z,100.00
2024-01-24T05:34:49.333Z,100.00
2024-01-24T05:35:23.692Z,100.00
2024-01-24T05:36:11.392Z,100.00
2024-01-24T05:36:44.873Z,100.00
2024-01-24T05:37:18.633Z,100.00
2024-01-24T05:37:52.293Z,100.00
2024-01-24T05:38:25.614Z,100.00
2024-01-24T05:38:59.646Z,100.00
2024-01-24T05:39:53.243Z,100.00
2024-01-24T05:40:26.806Z,100.00
2024-01-24T05:41:01.493Z,100.00
2024-01-24T05:41:37.305Z,100.00
2024-01-24T05:42:10.969Z,100.00
2024-01-24T05:42:44.576Z,100.00
2024-01-24T05:43:32.626Z,100.00
2024-01-24T05:44:06.453Z,100.00
2024-01-24T05:44:40.588Z,100.00
2024-01-24T05:45:14.146Z,100.00
2024-01-24T05:45:52.143Z,100.00
2024-01-24T05:46:26.129Z,100.00
2024-01-24T05:47:13.867Z,100.00
2024-01-24T05:47:47.331Z,100.00
2024-01-24T05:48:21.350Z,100.00
2024-01-24T05:48:56.109Z,100.00
2024-01-24T05:49:32.065Z,100.00
2024-01-24T05:50:11.636Z,100.00
2024-01-24T05:50:55.252Z,100.00
2024-01-24T05:51:29.078Z,100.00
2024-01-24T05:52:03.184Z,100.00
2024-01-24T05:52:37.217Z,100.00
2024-01-24T05:53:11.110Z,100.00
2024-01-24T05:53:45.404Z,100.00
2024-01-24T05:54:36.945Z,100.00
2024-01-24T05:55:14.267Z,100.00
2024-01-24T05:55:48.930Z,99.88
2024-01-24T05:56:22.846Z,99.84
2024-01-24T05:56:56.705Z,99.94
2024-01-24T05:57:30.396Z,99.99
2024-01-24T05:58:14.790Z,99.98
2024-01-24T05:58:48.794Z,100.00
2024-01-24T05:59:22.922Z,99.84
2024-01-24T05:59:56.322Z,99.46
2024-01-24T06:00:30.386Z,99.67
2024-01-24T06:01:04.396Z,99.92
2024-01-24T06:01:56.942Z,99.65
2024-01-24T06:02:31.616Z,99.45
2024-01-24T06:03:04.999Z,99.48
2024-01-24T06:03:38.710Z,99.51
2024-01-24T06:04:12.662Z,99.61
2024-01-24T06:04:46.516Z,99.99
2024-01-24T06:05:39.167Z,99.60
2024-01-24T06:06:13.165Z,99.35
2024-01-24T06:06:47.011Z,99.39
2024-01-24T06:07:20.661Z,99.63
2024-01-24T06:07:54.318Z,99.92
2024-01-24T06:08:27.992Z,99.89
2024-01-24T06:09:22.285Z,99.99
2024-01-24T06:09:56.180Z,100.00
2024-01-24T06:10:30.720Z,99.94
2024-01-24T06:11:05.981Z,100.00
2024-01-24T06:11:39.735Z,100.00
2024-01-24T06:12:13.521Z,99.97
2024-01-24T06:13:01.232Z,99.98
2024-01-24T06:13:34.738Z,99.85
2024-01-24T06:14:08.235Z,99.73
2024-01-24T06:14:42.110Z,99.61
2024-01-24T06:15:16.001Z,99.75
2024-01-24T06:15:49.846Z,99.69
2024-01-24T06:16:42.714Z,99.83
2024-01-24T06:17:16.519Z,99.75
2024-01-24T06:17:50.514Z,99.75
2024-01-24T06:18:25.331Z,100.00
2024-01-24T06:18:59.586Z,99.90
2024-01-24T06:19:33.427Z,100.00
2024-01-24T06:20:21.123Z,99.94
2024-01-24T06:20:54.650Z,99.77
2024-01-24T06:21:28.487Z,99.78
2024-01-24T06:22:02.508Z,99.39
2024-01-24T06:22:36.088Z,99.18
2024-01-24T06:23:09.600Z,99.02
2024-01-24T06:24:02.402Z,99.33
2024-01-24T06:24:36.647Z,98.85
2024-01-24T06:25:10.161Z,98.92
2024-01-24T06:25:44.413Z,98.91
2024-01-24T06:26:20.235Z,98.97
2024-01-24T06:26:53.882Z,98.74
2024-01-24T06:27:43.861Z,98.61
2024-01-24T06:28:17.409Z,98.53
2024-01-24T06:28:50.955Z,98.60
2024-01-24T06:30:15.535Z,98.76
2024-01-24T06:30:26.171Z,98.32
2024-01-24T06:31:03.066Z,97.85
2024-01-24T06:31:50.009Z,97.87
2024-01-24T06:32:24.188Z,98.07
2024-01-24T06:32:58.450Z,98.03
2024-01-24T06:33:32.240Z,98.03
2024-01-24T06:34:06.350Z,97.95
2024-01-24T06:34:40.481Z,98.02
2024-01-24T06:35:27.542Z,98.28
2024-01-24T06:36:02.090Z,98.19
2024-01-24T06:36:36.378Z,97.51
2024-01-24T06:37:11.202Z,97.55
2024-01-24T06:37:44.657Z,97.40
2024-01-24T06:38:18.110Z,97.86
2024-01-24T06:39:11.590Z,97.52
2024-01-24T06:39:45.364Z,97.70
2024-01-24T06:40:21.329Z,97.47
2024-01-24T06:40:55.114Z,97.67
2024-01-24T06:41:29.890Z,97.58
2024-01-24T06:42:04.151Z,97.52
2024-01-24T06:42:52.333Z,97.69
2024-01-24T06:43:26.149Z,98.24
2024-01-24T06:43:59.540Z,97.93
2024-01-24T06:44:32.931Z,97.46
2024-01-24T06:45:07.841Z,97.50
2024-01-24T06:45:41.985Z,97.50
2024-01-24T06:46:29.161Z,97.54
2024-01-24T06:47:02.756Z,97.49
2024-01-24T06:47:36.118Z,97.79
2024-01-24T06:48:09.643Z,97.89
2024-01-24T06:48:43.139Z,97.35
2024-01-24T06:49:17.094Z,97.00
2024-01-24T06:50:09.540Z,97.04
2024-01-24T06:50:43.960Z,97.32
2024-01-24T06:51:18.871Z,97.87
2024-01-24T06:51:52.418Z,98.16
2024-01-24T06:52:25.811Z,98.12
2024-01-24T06:52:59.795Z,97.77
2024-01-24T06:53:49.500Z,97.28
2024-01-24T06:54:24.285Z,97.00
2024-01-24T06:54:59.462Z,97.42
2024-01-24T06:55:33.545Z,97.34
2024-01-24T06:56:09.956Z,97.44
2024-01-24T06:56:45.370Z,97.23
2024-01-24T06:57:30.126Z,97.56
2024-01-24T06:58:05.560Z,97.76
2024-01-24T06:58:41.884Z,97.54
2024-01-24T06:59:15.582Z,97.84
2024-01-24T06:59:49.068Z,98.16
2024-01-24T07:00:23.513Z,98.36
2024-01-24T07:01:14.458Z,97.46
2024-01-24T07:01:48.846Z,97.01
2024-01-24T07:02:23.087Z,97.25
2024-01-24T07:02:58.176Z,97.40
2024-01-24T07:03:31.866Z,97.50
2024-01-24T07:04:05.823Z,97.04
2024-01-24T07:04:53.938Z,97.06
2024-01-24T07:05:27.724Z,97.28
2024-01-24T07:06:02.167Z,97.77
2024-01-24T07:06:35.978Z,97.99
2024-01-24T07:07:10.050Z,97.81
2024-01-24T07:07:43.857Z,97.34
2024-01-24T07:08:41.821Z,97.34
2024-01-24T07:09:17.272Z,97.78
2024-01-24T07:09:52.683Z,97.67
2024-01-24T07:10:26.842Z,97.53
2024-01-24T07:11:00.588Z,97.83
2024-01-24T07:12:13.641Z,97.69
2024-01-24T07:12:47.893Z,98.04
2024-01-24T07:13:22.223Z,97.72
2024-01-24T07:13:55.478Z,97.68
2024-01-24T07:14:30.758Z,97.88
2024-01-24T07:15:06.710Z,98.15
2024-01-24T07:15:57.460Z,97.85
2024-01-24T07:16:30.758Z,97.70
2024-01-24T07:17:04.546Z,97.89
2024-01-24T07:17:38.034Z,98.10
2024-01-24T07:18:11.645Z,98.20
2024-01-24T07:18:45.327Z,98.58
2024-01-24T07:19:34.220Z,98.79
2024-01-24T07:20:08.078Z,98.85
2024-01-24T07:20:41.472Z,99.07
2024-01-24T07:21:16.574Z,99.20
2024-01-24T07:21:50.546Z,99.02
2024-01-24T07:22:24.134Z,99.13
2024-01-24T07:23:15.609Z,98.42
2024-01-24T07:23:49.152Z,98.44
2024-01-24T07:24:23.368Z,98.77
2024-01-24T07:24:57.054Z,99.03
2024-01-24T07:25:30.675Z,99.04
2024-01-24T07:26:04.527Z,99.29
2024-01-24T07:26:57.645Z,99.73
2024-01-24T07:27:33.180Z,99.94
2024-01-24T07:28:08.202Z,100.00
2024-01-24T07:28:42.013Z,99.68
2024-01-24T07:29:16.494Z,99.55
2024-01-24T07:29:52.143Z,99.75
2024-01-24T07:30:38.196Z,100.00
2024-01-24T07:31:13.616Z,100.00
2024-01-24T07:31:47.931Z,100.00
2024-01-24T07:32:21.390Z,100.00
2024-01-24T07:32:54.983Z,100.00
2024-01-24T07:33:29.109Z,99.97
2024-01-24T07:34:19.247Z,100.00
2024-01-24T07:34:53.282Z,99.83
2024-01-24T07:35:27.780Z,99.94
2024-01-24T07:36:01.906Z,100.00
2024-01-24T07:36:35.487Z,100.00
2024-01-24T07:37:10.076Z,100.00
2024-01-24T07:38:07.661Z,100.00
2024-01-24T07:38:41.514Z,99.95
2024-01-24T07:39:16.622Z,99.65
2024-01-24T07:39:52.162Z,99.33
2024-01-24T07:40:28.702Z,99.30
2024-01-24T07:41:02.389Z,99.59
2024-01-24T07:41:46.120Z,99.61
2024-01-24T07:42:19.977Z,99.38
2024-01-24T07:42:54.911Z,99.33
2024-01-24T07:43:30.737Z,99.75
2024-01-24T07:44:05.659Z,99.95
2024-01-24T07:44:39.221Z,100.00
2024-01-24T07:45:31.576Z,99.60
2024-01-24T07:46:06.807Z,98.66
2024-01-24T07:46:44.861Z,98.19
2024-01-24T07:47:21.802Z,98.52