createdAt,value
2022-12-26T00:01:04.395Z,10.6
2022-12-26T00:06:04.428Z,10.6
2022-12-26T00:11:04.403Z,10.6
2022-12-26T00:16:04.472Z,10.6
2022-12-26T00:21:04.397Z,10.7
2022-12-26T00:26:04.425Z,10.7
2022-12-26T00:31:04.429Z,10.6
2022-12-26T00:36:04.390Z,10.6
2022-12-26T00:41:04.488Z,10.7
2022-12-26T00:46:04.452Z,10.7
2022-12-26T00:51:04.624Z,10.7
2022-12-26T00:56:04.382Z,10.7
2022-12-26T01:01:04.484Z,10.8
2022-12-26T01:06:04.462Z,10.8
2022-12-26T01:11:04.404Z,10.8
2022-12-26T01:16:04.446Z,10.9
2022-12-26T01:21:04.406Z,10.9
2022-12-26T01:26:15.979Z,10.9
2022-12-26T01:31:04.408Z,11
2022-12-26T01:36:04.385Z,11
2022-12-26T01:41:04.399Z,11
2022-12-26T01:46:04.488Z,11
2022-12-26T01:51:04.427Z,11
2022-12-26T01:56:04.388Z,11
2022-12-26T02:01:04.578Z,11.1
2022-12-26T02:06:04.423Z,11.1
2022-12-26T02:11:04.390Z,11.1
2022-12-26T02:16:04.532Z,11.1
2022-12-26T02:21:04.391Z,11.1
2022-12-26T02:26:04.448Z,11
2022-12-26T02:31:04.377Z,11.1
2022-12-26T02:36:04.393Z,11.1
2022-12-26T02:41:04.380Z,11.1
2022-12-26T02:46:04.429Z,11.2
2022-12-26T02:51:04.386Z,11.2
2022-12-26T02:56:04.425Z,11.2
2022-12-26T03:01:04.555Z,11.2
2022-12-26T03:06:04.405Z,11.3
2022-12-26T03:11:04.372Z,11.3
2022-12-26T03:16:04.372Z,11.4
2022-12-26T03:21:04.366Z,11.4
2022-12-26T03:26:04.391Z,11.4
2022-12-26T03:31:04.447Z,11.4
2022-12-26T03:36:04.375Z,11.4
2022-12-26T03:41:04.378Z,11.5
2022-12-26T03:46:04.448Z,11.5
2022-12-26T03:51:04.456Z,11.5
2022-12-26T03:56:04.369Z,11.5
2022-12-26T04:01:04.482Z,11.5
2022-12-26T04:06:04.383Z,11.5
2022-12-26T04:11:04.355Z,11.5
2022-12-26T04:16:04.403Z,11.5
2022-12-26T04:21:04.367Z,11.5
2022-12-26T04:26:04.378Z,11.5
2022-12-26T04:31:04.400Z,11.5
2022-12-26T04:36:04.368Z,11.5
2022-12-26T04:41:04.374Z,11.5
2022-12-26T04:46:04.406Z,11.6
2022-12-26T04:51:04.350Z,11.6
2022-12-26T04:56:04.354Z,11.7
2022-12-26T05:01:04.452Z,11.7
2022-12-26T05:06:04.375Z,11.7
2022-12-26T05:11:04.360Z,11.8
2022-12-26T05:16:04.457Z,11.8
2022-12-26T05:21:04.358Z,11.8
2022-12-26T05:26:04.375Z,11.7
2022-12-26T05:31:04.423Z,11.7
2022-12-26T05:36:04.341Z,11.7
2022-12-26T05:41:04.373Z,11.7
2022-12-26T05:46:04.436Z,11.7
2022-12-26T05:51:04.363Z,11.7
2022-12-26T05:56:04.350Z,11.7
2022-12-26T06:01:04.358Z,11.7
2022-12-26T06:06:04.393Z,11.8
2022-12-26T06:11:04.358Z,11.8
2022-12-26T06:16:04.432Z,11.8
2022-12-26T06:21:04.345Z,11.8
2022-12-26T06:26:04.368Z,11.8
2022-12-26T06:31:04.481Z,11.8
2022-12-26T06:36:04.337Z,11.9
2022-12-26T06:41:04.353Z,11.9
2022-12-26T06:46:04.393Z,11.9
2022-12-26T06:51:04.339Z,11.9
2022-12-26T06:56:04.349Z,11.9
2022-12-26T07:01:04.402Z,11.9
2022-12-26T07:06:04.379Z,11.9
2022-12-26T07:11:04.470Z,11.9
2022-12-26T07:16:04.396Z,11.9
2022-12-26T07:21:04.384Z,11.8
2022-12-26T07:26:04.392Z,11.9
2022-12-26T07:31:04.367Z,11.9
2022-12-26T07:36:04.392Z,11.9
2022-12-26T07:41:04.360Z,12
2022-12-26T07:46:04.474Z,12
2022-12-26T07:51:04.382Z,12
2022-12-26T07:56:04.382Z,12
2022-12-26T08:01:04.626Z,12
2022-12-26T08:06:04.370Z,12
2022-12-26T08:11:04.370Z,12
2022-12-26T08:16:04.370Z,12
2022-12-26T08:21:04.385Z,12
2022-12-26T08:26:04.403Z,12
2022-12-26T08:31:04.369Z,12
2022-12-26T08:36:04.378Z,12
2022-12-26T08:41:04.393Z,12
2022-12-26T08:46:04.547Z,12
2022-12-26T08:51:04.446Z,12
2022-12-26T08:56:04.364Z,12.1
2022-12-26T09:01:04.465Z,12.1
2022-12-26T09:06:06.352Z,12.1
2022-12-26T09:11:04.380Z,12.1
2022-12-26T09:16:04.354Z,12.1
2022-12-26T09:21:04.386Z,12.1
2022-12-26T09:26:04.411Z,12.1
2022-12-26T09:31:04.455Z,12.1
2022-12-26T09:36:07.238Z,12.1
2022-12-26T09:41:04.357Z,12.1
2022-12-26T09:46:04.404Z,12.1
2022-12-26T09:51:04.355Z,12.1
2022-12-26T09:56:04.344Z,12.1
2022-12-26T10:01:04.458Z,12.1
2022-12-26T10:06:04.384Z,12.1
2022-12-26T10:11:04.351Z,12.2
2022-12-26T10:16:04.445Z,12.2
2022-12-26T10:21:04.395Z,12.2
2022-12-26T10:26:04.371Z,12.2
2022-12-26T10:31:04.415Z,12.2
2022-12-26T10:36:04.366Z,12.2
2022-12-26T10:41:04.476Z,12.2
2022-12-26T10:46:04.518Z,12.2
2022-12-26T10:51:04.362Z,12.2
2022-12-26T10:56:04.362Z,12.2
2022-12-26T11:01:04.445Z,12.1
2022-12-26T11:06:08.717Z,12.1
2022-12-26T11:11:04.417Z,12.1
2022-12-26T11:16:04.551Z,12.1
2022-12-26T11:21:08.030Z,12.1
2022-12-26T11:26:04.394Z,12
2022-12-26T11:31:04.483Z,12
2022-12-26T11:36:04.358Z,12.1
2022-12-26T11:41:04.429Z,12
2022-12-26T11:46:04.405Z,12
2022-12-26T11:51:04.343Z,12.1
2022-12-26T11:56:04.336Z,12.1
2022-12-26T12:01:04.374Z,12.1
2022-12-26T12:06:04.354Z,12.2
2022-12-26T12:11:04.352Z,12.2
2022-12-26T12:16:04.340Z,12.1
2022-12-26T12:21:04.365Z,12.1
2022-12-26T12:26:04.352Z,12
2022-12-26T12:31:04.422Z,12
2022-12-26T12:36:04.320Z,11.9
2022-12-26T12:41:04.413Z,11.9
2022-12-26T12:46:04.370Z,11.9
2022-12-26T12:51:04.445Z,11.9
2022-12-26T12:56:04.341Z,11.9
2022-12-26T13:01:04.558Z,11.9
2022-12-26T13:06:04.336Z,11.9
2022-12-26T13:11:04.333Z,11.9
2022-12-26T13:16:04.399Z,11.9
2022-12-26T13:21:04.318Z,11.9
2022-12-26T13:26:04.862Z,11.9
2022-12-26T13:31:04.418Z,11.9
2022-12-26T13:36:04.324Z,11.9
2022-12-26T13:41:04.317Z,11.9
2022-12-26T13:46:04.379Z,11.9
2022-12-26T13:51:04.341Z,11.9
2022-12-26T13:56:04.302Z,11.9
2022-12-26T14:01:04.474Z,11.9
2022-12-26T14:06:04.337Z,12
2022-12-26T14:11:04.365Z,11.9
2022-12-26T14:16:04.301Z,11.9
2022-12-26T14:21:04.297Z,11.9
2022-12-26T14:26:04.349Z,11.9
2022-12-26T14:31:04.400Z,11.9
2022-12-26T14:36:04.340Z,11.9
2022-12-26T14:41:04.376Z,11.8
2022-12-26T14:46:04.364Z,11.9
2022-12-26T14:51:04.456Z,11.8
2022-12-26T14:56:04.313Z,11.8
2022-12-26T15:01:04.389Z,11.7
2022-12-26T15:06:04.558Z,11.8
2022-12-26T15:11:04.507Z,11.8
2022-12-26T15:16:04.346Z,11.7
2022-12-26T15:21:04.357Z,11.7
2022-12-26T15:26:04.356Z,11.8
2022-12-26T15:31:04.536Z,11.7
2022-12-26T15:36:04.438Z,11.7
2022-12-26T15:41:04.354Z,11.7
2022-12-26T15:46:04.400Z,11.7
2022-12-26T15:51:04.356Z,11.7
2022-12-26T15:56:04.346Z,11.7
2022-12-26T16:01:04.457Z,11.7
2022-12-26T16:06:04.355Z,11.7
2022-12-26T16:11:04.375Z,11.6
2022-12-26T16:16:04.408Z,11.6
2022-12-26T16:21:04.410Z,11.6
2022-12-26T16:26:04.450Z,11.5
2022-12-26T16:31:04.426Z,11.5
2022-12-26T16:36:04.351Z,11.5
2022-12-26T16:41:04.318Z,11.5
2022-12-26T16:46:04.482Z,11.5
2022-12-26T16:51:04.434Z,11.5
2022-12-26T16:56:04.316Z,11.5
2022-12-26T17:01:04.552Z,11.5
2022-12-26T17:06:04.345Z,11.5
2022-12-26T17:11:04.348Z,11.6
2022-12-26T17:16:04.369Z,11.7
2022-12-26T17:21:04.360Z,11.6
2022-12-26T17:26:04.329Z,11.5
2022-12-26T17:31:04.349Z,11.5
2022-12-26T17:41:04.377Z,11.5
2022-12-26T17:46:04.473Z,11.4
2022-12-26T17:51:04.306Z,11.3
2022-12-26T17:56:04.331Z,11.3
2022-12-26T18:01:04.344Z,11.2
2022-12-26T18:06:04.343Z,11.2
2022-12-26T18:11:04.332Z,11.1
2022-12-26T18:16:04.395Z,11.1
2022-12-26T18:21:04.484Z,11
2022-12-26T18:26:04.366Z,11
2022-12-26T18:31:04.411Z,10.9
2022-12-26T18:36:07.558Z,10.8
2022-12-26T18:41:04.297Z,10.7
2022-12-26T18:46:04.403Z,10.7
2022-12-26T18:51:04.328Z,10.7
2022-12-26T18:56:04.390Z,10.7
2022-12-26T19:01:04.358Z,10.6
2022-12-26T19:06:04.638Z,10.6
2022-12-26T19:11:04.292Z,10.5
2022-12-26T19:16:04.329Z,10.4
2022-12-26T19:21:04.292Z,10.4
2022-12-26T19:26:04.311Z,10.4
2022-12-26T19:31:04.288Z,10.3
2022-12-26T19:36:04.292Z,10.2
2022-12-26T19:41:04.280Z,10.1
2022-12-26T19:46:04.500Z,10.1
2022-12-26T19:56:04.411Z,9.9
