createdAt,value
2016-10-02T04:02:21.465Z,0
2016-10-02T04:02:47.029Z,0
2016-10-02T04:03:12.659Z,0
2016-10-02T04:03:38.193Z,0
2016-10-02T04:04:03.755Z,0
2016-10-02T04:04:29.298Z,0
2016-10-02T04:04:54.870Z,0
2016-10-02T04:05:20.418Z,0
2016-10-02T04:05:45.984Z,0
2016-10-02T04:06:11.597Z,0
2016-10-02T04:06:37.167Z,0
2016-10-02T04:07:02.747Z,0
2016-10-02T04:07:28.314Z,0
2016-10-02T04:07:53.885Z,0
2016-10-02T04:08:19.605Z,0
2016-10-02T04:08:45.166Z,0
2016-10-02T04:09:10.743Z,0
2016-10-02T04:09:36.369Z,0
2016-10-02T04:10:01.960Z,0
2016-10-02T04:10:27.508Z,0
2016-10-02T04:10:53.196Z,0
2016-10-02T04:11:18.754Z,0
2016-10-02T04:11:44.336Z,0
2016-10-02T04:12:09.894Z,0
2016-10-02T04:12:35.554Z,0
2016-10-02T04:13:01.140Z,0
2016-10-02T04:13:26.700Z,0
2016-10-02T04:13:52.379Z,0
2016-10-02T04:14:17.934Z,0
2016-10-02T04:14:43.497Z,0
2016-10-02T04:15:09.261Z,0
2016-10-02T04:15:34.816Z,0
2016-10-02T04:16:00.384Z,0
2016-10-02T04:16:25.945Z,0
2016-10-02T04:16:51.515Z,0
2016-10-02T04:17:17.080Z,0
2016-10-02T04:17:42.635Z,0
2016-10-02T04:18:08.202Z,0
2016-10-02T04:18:33.791Z,0
2016-10-02T04:18:59.428Z,0
2016-10-02T04:19:24.935Z,0
2016-10-02T04:19:50.469Z,0
2016-10-02T04:20:16.044Z,0
2016-10-02T04:20:41.611Z,0
2016-10-02T04:21:07.201Z,0
2016-10-02T04:21:32.759Z,0
2016-10-02T04:21:58.319Z,0
2016-10-02T04:22:23.885Z,0
2016-10-02T04:22:49.496Z,0
2016-10-02T04:23:15.094Z,0
2016-10-02T04:23:40.645Z,0
2016-10-02T04:24:06.221Z,0
2016-10-02T04:24:31.811Z,0
2016-10-02T04:24:57.365Z,0
2016-10-02T04:25:22.919Z,0
2016-10-02T04:25:48.574Z,0
2016-10-02T04:26:14.125Z,0
2016-10-02T04:26:39.723Z,0
2016-10-02T04:27:05.297Z,0
2016-10-02T04:27:30.841Z,0
2016-10-02T04:27:56.406Z,0
2016-10-02T04:28:21.985Z,0
2016-10-02T04:28:47.556Z,0
2016-10-02T04:29:13.113Z,0
2016-10-02T04:29:38.674Z,0
2016-10-02T04:30:04.248Z,0
2016-10-02T04:30:30.001Z,0
2016-10-02T04:30:55.538Z,0
2016-10-02T04:31:21.117Z,0
2016-10-02T04:31:46.665Z,0
2016-10-02T04:32:12.225Z,0
2016-10-02T04:32:37.796Z,0
2016-10-02T04:33:03.411Z,0
2016-10-02T04:33:29.010Z,0
2016-10-02T04:33:54.650Z,0
2016-10-02T04:34:20.140Z,0
2016-10-02T04:34:45.721Z,0
2016-10-02T04:35:11.280Z,0
2016-10-02T04:35:36.905Z,0
2016-10-02T04:36:02.475Z,0
2016-10-02T04:36:28.085Z,0
2016-10-02T04:36:53.629Z,0
2016-10-02T04:37:19.191Z,0
2016-10-02T04:37:44.764Z,0
2016-10-02T04:38:10.345Z,0
2016-10-02T04:38:35.908Z,0
2016-10-02T04:39:01.485Z,0
2016-10-02T04:39:27.054Z,0
2016-10-02T04:39:52.616Z,0
2016-10-02T04:40:18.244Z,0
2016-10-02T04:40:43.905Z,0
2016-10-02T04:41:09.464Z,0
2016-10-02T04:41:35.023Z,0
2016-10-02T04:42:00.657Z,0
2016-10-02T04:42:26.225Z,0
2016-10-02T04:42:51.785Z,0
2016-10-02T04:43:17.325Z,0
2016-10-02T04:44:20.686Z,0
2016-10-02T04:45:28.988Z,0
2016-10-02T04:46:47.585Z,0
2016-10-02T04:47:13.147Z,0
2016-10-02T04:47:38.848Z,0
2016-10-02T04:48:04.403Z,0
2016-10-02T04:48:29.978Z,0
2016-10-02T04:48:55.538Z,0
2016-10-02T04:49:21.159Z,0
2016-10-02T04:49:46.730Z,0
2016-10-02T04:50:12.272Z,0
2016-10-02T04:50:37.864Z,0
2016-10-02T04:51:03.436Z,0
2016-10-02T04:51:29.032Z,0
2016-10-02T04:51:54.639Z,0
2016-10-02T04:52:20.198Z,0
2016-10-02T04:52:45.743Z,0
2016-10-02T04:53:11.342Z,0
2016-10-02T04:53:36.945Z,0
2016-10-02T04:54:02.553Z,0
2016-10-02T04:54:28.126Z,0
2016-10-02T04:54:53.774Z,0
2016-10-02T04:55:19.346Z,0
2016-10-02T04:55:44.928Z,0
2016-10-02T04:56:10.640Z,0
2016-10-02T04:56:36.216Z,0
2016-10-02T04:57:01.782Z,0
2016-10-02T04:57:27.412Z,0
2016-10-02T04:57:53.045Z,0
2016-10-02T04:58:18.600Z,0
2016-10-02T04:58:44.235Z,0
2016-10-02T04:59:09.845Z,0
2016-10-02T04:59:35.424Z,0
2016-10-02T05:00:01.089Z,0
2016-10-02T05:00:26.674Z,0
2016-10-02T05:00:52.228Z,0
2016-10-02T05:01:17.790Z,0
2016-10-02T05:01:43.464Z,0
2016-10-02T05:02:09.016Z,0
2016-10-02T05:02:34.579Z,0
2016-10-02T05:03:00.153Z,0
2016-10-02T05:03:25.734Z,0
2016-10-02T05:03:51.283Z,0
2016-10-02T05:04:16.844Z,0
2016-10-02T05:04:42.402Z,0
2016-10-02T05:05:07.969Z,0
2016-10-02T05:05:33.572Z,0
2016-10-02T05:05:59.154Z,0
2016-10-02T05:06:24.715Z,0
2016-10-02T05:06:50.417Z,0
2016-10-02T05:07:15.971Z,0
2016-10-02T05:07:41.558Z,0
2016-10-02T05:08:07.132Z,0
2016-10-02T05:08:32.693Z,0
2016-10-02T05:08:58.253Z,0
2016-10-02T05:09:23.811Z,0
2016-10-02T05:09:49.373Z,0
2016-10-02T05:10:14.944Z,0
2016-10-02T05:10:40.576Z,0
2016-10-02T05:11:06.169Z,0
2016-10-02T05:11:31.731Z,4
2016-10-02T05:11:57.293Z,4
2016-10-02T05:12:22.864Z,4
2016-10-02T05:12:48.426Z,0
2016-10-02T05:13:13.996Z,0
2016-10-02T05:13:39.554Z,0
2016-10-02T05:14:05.183Z,0
2016-10-02T05:14:30.769Z,0
2016-10-02T05:14:56.341Z,0
2016-10-02T05:15:21.901Z,0
2016-10-02T05:15:47.505Z,4
2016-10-02T05:16:13.069Z,4
2016-10-02T05:16:38.685Z,4
2016-10-02T05:17:04.339Z,4
2016-10-02T05:17:29.931Z,0
2016-10-02T05:17:55.503Z,0
2016-10-02T05:18:21.158Z,0
2016-10-02T05:18:46.739Z,4
2016-10-02T05:19:12.301Z,4
2016-10-02T05:19:37.879Z,4
2016-10-02T05:20:03.547Z,4
2016-10-02T05:20:29.128Z,0
2016-10-02T05:20:54.710Z,4
2016-10-02T05:21:20.405Z,4
2016-10-02T05:21:46.009Z,4
2016-10-02T05:22:11.565Z,4
2016-10-02T05:22:37.213Z,4
2016-10-02T05:23:02.846Z,4
2016-10-02T05:23:28.389Z,4
2016-10-02T05:23:53.939Z,4
2016-10-02T05:24:19.496Z,4
2016-10-02T05:24:45.043Z,8
2016-10-02T05:25:10.593Z,8
2016-10-02T05:25:36.179Z,4
2016-10-02T05:26:01.765Z,4
2016-10-02T05:26:27.319Z,8
2016-10-02T05:26:52.865Z,8
2016-10-02T05:27:18.413Z,8
2016-10-02T05:27:43.971Z,4
2016-10-02T05:28:09.531Z,8
2016-10-02T05:28:35.101Z,8
2016-10-02T05:29:00.708Z,8
2016-10-02T05:29:26.333Z,12
2016-10-02T05:29:51.993Z,8
2016-10-02T05:30:17.573Z,8
2016-10-02T05:30:43.148Z,8
2016-10-02T05:31:08.684Z,12
2016-10-02T05:31:34.310Z,12
2016-10-02T05:31:59.953Z,8
2016-10-02T05:32:25.509Z,8
2016-10-02T05:32:51.170Z,12
2016-10-02T05:33:16.747Z,12
2016-10-02T05:33:42.329Z,12
2016-10-02T05:34:07.893Z,12
2016-10-02T05:34:33.513Z,12
2016-10-02T05:34:59.135Z,12
2016-10-02T05:36:17.770Z,12
2016-10-02T05:36:43.320Z,16
2016-10-02T05:37:08.894Z,16
2016-10-02T05:37:34.448Z,16
2016-10-02T05:38:00.020Z,16
2016-10-02T05:38:25.636Z,16
2016-10-02T05:38:51.211Z,16
2016-10-02T05:39:16.782Z,20
2016-10-02T05:39:42.359Z,16
2016-10-02T05:40:07.927Z,20
2016-10-02T05:40:33.489Z,20
2016-10-02T05:40:59.043Z,20
2016-10-02T05:41:24.600Z,20
2016-10-02T05:41:50.201Z,20
2016-10-02T05:42:15.855Z,24
2016-10-02T05:42:41.410Z,20
2016-10-02T05:43:07.009Z,20
2016-10-02T05:43:32.554Z,24
2016-10-02T05:46:01.242Z,28
2016-10-02T05:46:26.793Z,24
2016-10-02T05:46:52.360Z,28
2016-10-02T05:47:17.938Z,28
2016-10-02T05:47:43.485Z,28
2016-10-02T05:48:09.071Z,28
2016-10-02T05:48:34.652Z,28
2016-10-02T05:49:00.421Z,28
2016-10-02T05:49:25.982Z,28
2016-10-02T05:49:51.537Z,32
2016-10-02T05:50:17.099Z,32
2016-10-02T05:50:42.755Z,36
2016-10-02T05:51:08.382Z,36
2016-10-02T05:51:33.966Z,32
2016-10-02T05:51:59.586Z,36
2016-10-02T05:52:25.164Z,36
2016-10-02T05:52:50.731Z,36
2016-10-02T05:53:16.318Z,36
2016-10-02T05:53:41.889Z,40
2016-10-02T05:54:07.459Z,36
2016-10-02T05:54:33.126Z,40
2016-10-02T05:54:58.700Z,40
2016-10-02T05:55:24.321Z,40
2016-10-02T05:55:49.889Z,40
2016-10-02T05:56:15.593Z,44
2016-10-02T05:56:41.150Z,40
2016-10-02T05:57:06.709Z,44
2016-10-02T05:57:32.279Z,44
2016-10-02T05:57:57.811Z,44
2016-10-02T05:58:23.381Z,48
2016-10-02T05:58:48.928Z,44
2016-10-02T05:59:14.538Z,48
2016-10-02T05:59:40.102Z,44
2016-10-02T06:00:05.720Z,48
2016-10-02T06:01:29.427Z,52
2016-10-02T06:01:55.003Z,48
2016-10-02T06:02:20.563Z,48
2016-10-02T06:02:46.140Z,48
2016-10-02T06:03:11.697Z,52
2016-10-02T06:03:37.352Z,52
2016-10-02T06:04:02.904Z,52
2016-10-02T06:04:28.523Z,52
2016-10-02T06:04:54.157Z,52
2016-10-02T06:05:19.783Z,56
2016-10-02T06:05:45.350Z,56
2016-10-02T06:06:10.924Z,56
2016-10-02T06:06:36.588Z,56
2016-10-02T06:07:02.203Z,56
2016-10-02T06:07:27.770Z,56
2016-10-02T06:07:53.315Z,56
2016-10-02T06:08:18.871Z,60
2016-10-02T06:08:44.426Z,56
2016-10-02T06:09:09.961Z,60
2016-10-02T06:09:35.544Z,60
2016-10-02T06:10:01.074Z,56
2016-10-02T06:10:26.630Z,60
2016-10-02T06:10:52.179Z,60
2016-10-02T06:11:17.759Z,64
2016-10-02T06:11:43.318Z,60
2016-10-02T06:12:08.889Z,60
2016-10-02T06:12:34.444Z,60
2016-10-02T06:13:00.065Z,64
2016-10-02T06:13:25.715Z,64
2016-10-02T06:13:51.342Z,64
2016-10-02T06:14:16.908Z,64
2016-10-02T06:14:42.472Z,64
2016-10-02T06:15:08.080Z,64
2016-10-02T06:15:33.749Z,64
2016-10-02T06:15:59.308Z,64
2016-10-02T06:16:24.880Z,68
2016-10-02T06:16:50.488Z,64
2016-10-02T06:17:16.046Z,68
2016-10-02T06:17:41.631Z,68
2016-10-02T06:18:07.168Z,68
2016-10-02T06:18:32.752Z,68
2016-10-02T06:18:58.321Z,68
2016-10-02T06:19:23.872Z,72
2016-10-02T06:19:49.453Z,68
2016-10-02T06:20:15.017Z,72
2016-10-02T06:20:40.587Z,72
2016-10-02T06:21:06.142Z,68
2016-10-02T06:21:31.724Z,72
2016-10-02T06:21:57.285Z,72
2016-10-02T06:22:22.869Z,72
2016-10-02T06:22:48.480Z,72
2016-10-02T06:23:14.095Z,76
2016-10-02T06:23:39.715Z,72
2016-10-02T06:24:05.288Z,76
2016-10-02T06:24:30.831Z,72
2016-10-02T06:24:56.395Z,72
2016-10-02T06:25:21.936Z,76
2016-10-02T06:25:47.521Z,76
2016-10-02T06:26:13.197Z,76
2016-10-02T06:26:38.763Z,72
2016-10-02T06:27:04.336Z,76
2016-10-02T06:27:29.915Z,76
2016-10-02T06:27:55.485Z,76
2016-10-02T06:28:21.083Z,76
2016-10-02T06:28:46.640Z,80
2016-10-02T06:29:12.230Z,76
2016-10-02T06:29:37.848Z,76
2016-10-02T06:30:03.410Z,80
2016-10-02T06:30:28.965Z,80
2016-10-02T06:30:54.574Z,76
2016-10-02T06:31:20.185Z,80
2016-10-02T06:31:45.749Z,80
2016-10-02T06:32:11.329Z,80
2016-10-02T06:32:36.916Z,80
2016-10-02T06:33:02.589Z,80
2016-10-02T06:33:28.054Z,80
2016-10-02T06:34:51.793Z,80
2016-10-02T06:35:17.354Z,80
2016-10-02T06:35:42.943Z,84
2016-10-02T06:36:08.513Z,84
2016-10-02T06:36:34.088Z,84
2016-10-02T06:37:47.713Z,80
2016-10-02T06:38:13.312Z,84
2016-10-02T06:38:38.859Z,84
2016-10-02T06:39:04.428Z,84
2016-10-02T06:39:30.116Z,84
2016-10-02T06:39:55.808Z,84
2016-10-02T06:40:21.377Z,84
2016-10-02T06:40:46.911Z,84
2016-10-02T06:41:12.511Z,84
2016-10-02T06:41:38.053Z,84
2016-10-02T06:42:03.615Z,88
2016-10-02T06:42:29.143Z,116
2016-10-02T06:42:54.829Z,116
2016-10-02T06:43:20.411Z,120
2016-10-02T06:43:45.935Z,116
2016-10-02T06:44:54.387Z,116
2016-10-02T06:45:19.994Z,116
2016-10-02T06:45:45.568Z,116
2016-10-02T06:46:11.164Z,120
2016-10-02T06:46:36.791Z,116
2016-10-02T06:47:02.367Z,116
2016-10-02T06:47:27.979Z,116
2016-10-02T06:47:53.535Z,124
2016-10-02T06:48:19.102Z,128
2016-10-02T06:48:44.667Z,128
2016-10-02T06:49:10.432Z,128
2016-10-02T06:49:35.979Z,128
2016-10-02T06:50:01.580Z,128
2016-10-02T06:50:27.211Z,128
2016-10-02T06:50:52.811Z,128
2016-10-02T06:51:18.338Z,124
2016-10-02T06:51:43.929Z,128
2016-10-02T06:52:09.523Z,132
2016-10-02T06:52:35.121Z,132
2016-10-02T06:53:00.663Z,132
2016-10-02T06:54:19.468Z,132
2016-10-02T06:54:45.103Z,132
2016-10-02T06:55:10.758Z,132
2016-10-02T06:55:36.326Z,132
2016-10-02T06:56:01.952Z,132
2016-10-02T06:56:27.542Z,128
2016-10-02T06:56:53.368Z,120
2016-10-02T06:57:19.218Z,124
2016-10-02T06:57:44.770Z,132
2016-10-02T06:58:10.633Z,136
2016-10-02T06:58:36.205Z,136
2016-10-02T06:59:01.828Z,136
2016-10-02T06:59:27.404Z,136
2016-10-02T06:59:52.982Z,136
2016-10-02T07:00:18.550Z,140
2016-10-02T07:00:44.185Z,140
2016-10-02T07:01:09.743Z,140
2016-10-02T07:01:35.308Z,140
2016-10-02T07:02:00.873Z,140
2016-10-02T07:02:26.440Z,140
2016-10-02T07:02:52.000Z,140
2016-10-02T07:03:17.564Z,144
2016-10-02T07:03:43.135Z,140
2016-10-02T07:04:08.698Z,140
2016-10-02T07:04:34.326Z,140
2016-10-02T07:04:59.934Z,144
2016-10-02T07:05:25.530Z,140
2016-10-02T07:05:51.096Z,144
2016-10-02T07:06:16.653Z,140
2016-10-02T07:06:42.201Z,144
2016-10-02T07:07:07.828Z,144
2016-10-02T07:07:33.400Z,144
2016-10-02T07:07:58.981Z,144
2016-10-02T07:08:24.592Z,144
2016-10-02T07:08:50.322Z,144
2016-10-02T07:09:15.750Z,144
2016-10-02T07:09:41.318Z,144
2016-10-02T07:10:06.863Z,144
2016-10-02T07:10:32.516Z,148
2016-10-02T07:10:58.098Z,148
2016-10-02T07:11:24.076Z,144
2016-10-02T07:11:50.642Z,144
2016-10-02T07:12:16.243Z,144
2016-10-02T07:13:52.433Z,148
2016-10-02T07:14:17.973Z,148
2016-10-02T07:14:43.552Z,148
2016-10-02T07:15:09.138Z,148
2016-10-02T07:15:34.754Z,152
2016-10-02T07:16:00.335Z,152
2016-10-02T07:16:25.941Z,152
2016-10-02T07:16:51.509Z,148
2016-10-02T07:17:17.075Z,148
2016-10-02T07:17:42.745Z,148
2016-10-02T07:18:08.321Z,148
2016-10-02T07:18:33.876Z,152
2016-10-02T07:18:59.439Z,148
2016-10-02T07:19:24.996Z,152
2016-10-02T07:19:50.570Z,152
2016-10-02T07:20:16.162Z,152
2016-10-02T07:20:41.838Z,152
2016-10-02T07:21:07.419Z,152
2016-10-02T07:21:33.065Z,152
2016-10-02T07:21:58.741Z,152
2016-10-02T07:22:24.446Z,152
2016-10-02T07:22:50.046Z,152
2016-10-02T07:23:15.616Z,156
2016-10-02T07:23:41.253Z,152
2016-10-02T07:24:06.883Z,156
2016-10-02T07:24:32.437Z,152
2016-10-02T07:24:57.995Z,152
2016-10-02T07:25:23.624Z,156
2016-10-02T07:25:49.259Z,152
2016-10-02T07:26:14.737Z,156
2016-10-02T07:26:40.371Z,156
2016-10-02T07:27:05.912Z,156
2016-10-02T07:27:31.622Z,156
2016-10-02T07:27:57.174Z,156
2016-10-02T07:28:22.783Z,156
2016-10-02T07:28:48.349Z,156
2016-10-02T07:29:13.923Z,156
2016-10-02T07:29:39.494Z,156
2016-10-02T07:30:52.965Z,156
2016-10-02T07:31:18.615Z,156
2016-10-02T07:31:44.417Z,156
2016-10-02T07:32:10.030Z,156
2016-10-02T07:32:35.618Z,156
2016-10-02T07:33:01.250Z,160
2016-10-02T07:33:26.848Z,160
2016-10-02T07:34:50.567Z,160
2016-10-02T07:35:16.160Z,160
2016-10-02T07:35:41.747Z,160
2016-10-02T07:36:07.330Z,156
2016-10-02T07:36:32.973Z,160
2016-10-02T07:36:58.547Z,160
2016-10-02T07:37:24.085Z,160
2016-10-02T07:37:49.847Z,160
2016-10-02T07:38:15.594Z,160
2016-10-02T07:38:41.141Z,160
2016-10-02T07:39:06.704Z,160
2016-10-02T07:39:32.273Z,164
2016-10-02T07:39:57.865Z,164
2016-10-02T07:40:23.422Z,160
2016-10-02T07:40:48.976Z,164
2016-10-02T07:41:14.538Z,160
2016-10-02T07:41:40.270Z,160
2016-10-02T07:42:05.844Z,164
2016-10-02T07:42:31.432Z,164
2016-10-02T07:42:57.022Z,164
2016-10-02T07:43:22.581Z,164
2016-10-02T07:43:48.134Z,164
2016-10-02T07:44:51.321Z,160
2016-10-02T07:45:17.104Z,160
2016-10-02T07:45:42.675Z,164
2016-10-02T07:46:08.335Z,168
2016-10-02T07:46:33.901Z,168
2016-10-02T07:46:59.478Z,168
2016-10-02T07:47:25.138Z,168
2016-10-02T07:47:50.803Z,164
2016-10-02T07:48:16.390Z,168
2016-10-02T07:48:41.965Z,168
2016-10-02T07:49:07.524Z,164
2016-10-02T07:49:33.141Z,168
2016-10-02T07:49:58.746Z,168
2016-10-02T07:50:24.321Z,168
2016-10-02T07:50:49.886Z,168
2016-10-02T07:51:15.464Z,168
2016-10-02T07:51:41.023Z,168
2016-10-02T07:52:06.615Z,172
2016-10-02T07:52:32.165Z,168
2016-10-02T07:52:57.763Z,172
2016-10-02T07:53:23.321Z,168
2016-10-02T07:53:48.910Z,168
2016-10-02T07:54:14.468Z,172
2016-10-02T07:54:40.030Z,172
2016-10-02T07:55:53.463Z,172
2016-10-02T07:56:19.054Z,172
2016-10-02T07:56:44.619Z,172
2016-10-02T07:57:10.183Z,172
2016-10-02T07:58:23.552Z,172
2016-10-02T07:58:49.112Z,172
2016-10-02T07:59:14.676Z,172
2016-10-02T07:59:40.235Z,172
2016-10-02T08:00:05.863Z,172
2016-10-02T08:00:31.458Z,172
2016-10-02T08:00:57.015Z,172
2016-10-02T08:01:22.579Z,172
2016-10-02T08:01:48.212Z,172
2016-10-02T08:02:13.771Z,172
2016-10-02T08:02:39.512Z,172
2016-10-02T08:03:05.076Z,176
2016-10-02T08:03:30.644Z,172
2016-10-02T08:03:56.200Z,172
2016-10-02T08:04:21.873Z,176
2016-10-02T08:04:47.450Z,172
2016-10-02T08:05:13.057Z,176
2016-10-02T08:05:38.711Z,172
2016-10-02T08:06:04.294Z,172
2016-10-02T08:06:29.864Z,176
2016-10-02T08:07:53.716Z,176
2016-10-02T08:08:19.281Z,176
2016-10-02T08:08:44.917Z,176
2016-10-02T08:09:10.473Z,176
2016-10-02T08:09:36.122Z,176
2016-10-02T08:10:01.723Z,176
2016-10-02T08:10:27.312Z,180
2016-10-02T08:10:52.885Z,180
2016-10-02T08:11:18.492Z,180
2016-10-02T08:11:44.111Z,180
2016-10-02T08:12:09.673Z,176
2016-10-02T08:12:35.265Z,180
2016-10-02T08:13:00.898Z,180
2016-10-02T08:13:26.451Z,180
2016-10-02T08:13:52.010Z,180
2016-10-02T08:14:17.700Z,180
2016-10-02T08:14:43.969Z,180
2016-10-02T08:15:57.540Z,176
2016-10-02T08:16:23.189Z,180
2016-10-02T08:16:48.794Z,184
2016-10-02T08:17:14.388Z,180
2016-10-02T08:17:39.988Z,180
2016-10-02T08:18:05.591Z,180
2016-10-02T08:18:31.344Z,180
2016-10-02T08:18:56.913Z,180
2016-10-02T08:19:22.494Z,184
2016-10-02T08:19:48.061Z,184
2016-10-02T08:20:13.602Z,184
2016-10-02T08:20:39.187Z,180
2016-10-02T08:21:04.745Z,180
2016-10-02T08:21:30.317Z,184
2016-10-02T08:21:55.907Z,184
2016-10-02T08:22:21.631Z,184
2016-10-02T08:22:47.193Z,184
2016-10-02T08:23:12.752Z,184
2016-10-02T08:23:38.406Z,184
2016-10-02T08:24:04.005Z,184
2016-10-02T08:24:29.571Z,180
2016-10-02T08:24:55.142Z,184
2016-10-02T08:25:20.825Z,184
2016-10-02T08:25:46.431Z,184
2016-10-02T08:26:11.990Z,188
2016-10-02T08:26:37.627Z,184
2016-10-02T08:27:03.228Z,184
2016-10-02T08:27:28.792Z,184
2016-10-02T08:27:54.385Z,184
2016-10-02T08:28:19.993Z,184
2016-10-02T08:28:45.561Z,184
2016-10-02T08:29:11.217Z,184
2016-10-02T08:29:36.821Z,188
2016-10-02T08:30:02.417Z,188
2016-10-02T08:30:27.994Z,184
2016-10-02T08:30:53.620Z,188
2016-10-02T08:31:19.191Z,188
2016-10-02T08:31:44.753Z,184
2016-10-02T08:32:10.407Z,184
2016-10-02T08:32:36.023Z,188
2016-10-02T08:33:01.608Z,188
2016-10-02T08:33:27.241Z,188
2016-10-02T08:33:52.845Z,188
2016-10-02T08:34:18.432Z,188
2016-10-02T08:34:43.983Z,184
2016-10-02T08:35:09.565Z,188
2016-10-02T08:35:35.160Z,188
2016-10-02T08:36:00.777Z,188
2016-10-02T08:36:26.447Z,188
2016-10-02T08:36:52.043Z,188
2016-10-02T08:37:17.595Z,188
2016-10-02T08:37:43.215Z,188
2016-10-02T08:38:08.784Z,192
2016-10-02T08:38:34.372Z,188
2016-10-02T08:38:59.967Z,192
2016-10-02T08:39:25.611Z,192
2016-10-02T08:39:51.370Z,192
2016-10-02T08:40:59.778Z,192
2016-10-02T08:41:25.339Z,192
2016-10-02T08:41:50.911Z,192
2016-10-02T08:42:16.473Z,188
2016-10-02T08:42:42.030Z,192
2016-10-02T08:43:07.591Z,192
2016-10-02T08:43:33.162Z,192
2016-10-02T08:43:58.749Z,192
2016-10-02T08:44:24.344Z,196
2016-10-02T08:44:49.921Z,192
2016-10-02T08:45:15.495Z,196
2016-10-02T08:45:41.133Z,196
2016-10-02T08:46:06.715Z,192
2016-10-02T08:46:32.271Z,196
2016-10-02T08:46:57.844Z,192
2016-10-02T08:47:23.440Z,192
2016-10-02T08:47:49.009Z,192
2016-10-02T08:48:14.597Z,192
2016-10-02T08:48:40.170Z,196
2016-10-02T08:49:05.764Z,196
2016-10-02T08:49:31.354Z,200
2016-10-02T08:49:56.971Z,196
2016-10-02T08:50:22.558Z,200
2016-10-02T08:50:48.217Z,196
2016-10-02T08:51:13.816Z,196
2016-10-02T08:51:39.392Z,192
2016-10-02T08:52:04.953Z,196
2016-10-02T08:52:30.510Z,192
2016-10-02T08:52:57.168Z,196
2016-10-02T08:53:22.778Z,192
2016-10-02T08:53:48.318Z,196
2016-10-02T08:54:13.912Z,196
2016-10-02T08:54:39.502Z,196
2016-10-02T08:55:05.085Z,196
2016-10-02T08:55:30.653Z,196
2016-10-02T08:55:56.220Z,196
2016-10-02T08:56:21.922Z,200
2016-10-02T08:56:47.472Z,196
2016-10-02T08:57:13.041Z,196
2016-10-02T08:57:38.670Z,200
2016-10-02T08:58:04.271Z,200
2016-10-02T08:58:29.823Z,200
2016-10-02T08:58:55.388Z,200
2016-10-02T08:59:20.960Z,200
2016-10-02T08:59:46.523Z,200
2016-10-02T09:00:12.084Z,200
2016-10-02T09:00:37.652Z,200
2016-10-02T09:01:03.228Z,204
2016-10-02T09:01:28.793Z,204
2016-10-02T09:01:54.377Z,204
2016-10-02T09:02:20.049Z,204
2016-10-02T09:02:45.681Z,204
2016-10-02T09:03:11.270Z,204
2016-10-02T09:03:36.843Z,208
2016-10-02T09:04:02.430Z,212
2016-10-02T09:04:27.972Z,212
2016-10-02T09:04:53.532Z,212
2016-10-02T09:05:19.095Z,212
2016-10-02T09:05:44.669Z,212
2016-10-02T09:06:10.255Z,212
2016-10-02T09:06:35.828Z,212
2016-10-02T09:07:01.388Z,212
2016-10-02T09:07:26.956Z,216
2016-10-02T09:07:52.538Z,216
2016-10-02T09:08:18.117Z,224
2016-10-02T09:08:43.662Z,220
2016-10-02T09:09:09.224Z,224
2016-10-02T09:09:34.810Z,224
2016-10-02T09:10:00.401Z,224
2016-10-02T09:10:25.993Z,220
2016-10-02T09:10:51.548Z,228
2016-10-02T09:11:17.108Z,224
2016-10-02T09:11:42.824Z,228
2016-10-02T09:12:08.448Z,228
2016-10-02T09:12:34.022Z,228
2016-10-02T09:12:59.598Z,224
2016-10-02T09:13:25.184Z,224
2016-10-02T09:13:50.729Z,224
2016-10-02T09:14:16.434Z,228
2016-10-02T09:14:42.292Z,232
2016-10-02T09:15:07.961Z,232
2016-10-02T09:15:33.492Z,236
2016-10-02T09:15:59.101Z,232
2016-10-02T09:16:24.665Z,196
2016-10-02T09:16:50.271Z,172
2016-10-02T09:17:15.830Z,216
2016-10-02T09:17:41.487Z,236
2016-10-02T09:18:07.188Z,236
2016-10-02T09:18:32.738Z,236
2016-10-02T09:18:58.293Z,236
2016-10-02T09:19:23.909Z,236
2016-10-02T09:19:49.516Z,240
2016-10-02T09:20:15.102Z,244
2016-10-02T09:20:40.677Z,244
2016-10-02T09:21:06.311Z,248
2016-10-02T09:21:31.877Z,244
2016-10-02T09:21:57.531Z,244
2016-10-02T09:22:23.081Z,240
2016-10-02T09:22:48.636Z,244
2016-10-02T09:23:14.339Z,248
2016-10-02T09:23:39.911Z,248
2016-10-02T09:24:05.456Z,248
2016-10-02T09:24:31.014Z,248
2016-10-02T09:24:56.578Z,252
2016-10-02T09:25:22.143Z,252
2016-10-02T09:25:47.702Z,252
2016-10-02T09:26:13.255Z,260
2016-10-02T09:26:38.843Z,188
2016-10-02T09:27:04.448Z,264
2016-10-02T09:27:30.091Z,272
2016-10-02T09:27:55.665Z,268
2016-10-02T09:28:21.240Z,268
2016-10-02T09:28:46.885Z,264
2016-10-02T09:29:12.467Z,272
2016-10-02T09:29:38.054Z,276
2016-10-02T09:30:03.613Z,280
2016-10-02T09:30:29.191Z,284
2016-10-02T09:30:54.755Z,288
2016-10-02T09:31:20.369Z,264
2016-10-02T09:31:46.018Z,284
2016-10-02T09:32:11.638Z,284
2016-10-02T09:32:37.362Z,288
2016-10-02T09:33:55.971Z,296
2016-10-02T09:34:21.620Z,300
2016-10-02T09:34:47.172Z,308
2016-10-02T09:36:00.900Z,316
2016-10-02T09:36:26.469Z,316
2016-10-02T09:36:52.326Z,308
2016-10-02T09:37:17.962Z,316
2016-10-02T09:37:43.581Z,320
2016-10-02T09:38:09.305Z,300
2016-10-02T09:38:34.866Z,320
2016-10-02T09:39:00.441Z,328
2016-10-02T09:39:26.094Z,336
2016-10-02T09:39:51.692Z,340
2016-10-02T09:40:17.310Z,352
2016-10-02T09:40:42.884Z,360
2016-10-02T09:41:08.433Z,372
2016-10-02T09:41:34.000Z,384
2016-10-02T09:41:59.586Z,400
2016-10-02T09:42:25.157Z,408
2016-10-02T09:42:50.791Z,408
2016-10-02T09:43:16.372Z,400
2016-10-02T09:43:41.941Z,400
2016-10-02T09:45:00.865Z,380
2016-10-02T09:45:26.431Z,380
2016-10-02T09:45:52.196Z,384
2016-10-02T09:46:17.752Z,388
2016-10-02T09:46:43.423Z,400
2016-10-02T09:47:08.991Z,408
2016-10-02T09:47:34.557Z,420
2016-10-02T09:48:00.214Z,428
2016-10-02T09:48:25.761Z,440
2016-10-02T09:48:51.362Z,456
2016-10-02T09:49:17.035Z,408
2016-10-02T09:49:42.862Z,336
2016-10-02T09:50:08.407Z,400
2016-10-02T09:50:34.053Z,496
2016-10-02T09:50:59.633Z,508
2016-10-02T09:51:25.324Z,516
2016-10-02T09:51:50.936Z,516
2016-10-02T09:52:16.622Z,520
2016-10-02T09:52:42.199Z,408
2016-10-02T09:53:07.928Z,524
2016-10-02T09:53:33.460Z,544
2016-10-02T09:53:59.079Z,552
2016-10-02T09:54:24.636Z,552
2016-10-02T09:54:50.194Z,556
2016-10-02T09:55:15.768Z,556
2016-10-02T09:55:41.378Z,556
2016-10-02T09:56:06.993Z,552
2016-10-02T09:56:32.740Z,548
2016-10-02T09:56:58.310Z,540
2016-10-02T09:57:23.886Z,508
2016-10-02T09:57:49.491Z,508
2016-10-02T09:58:15.070Z,508
2016-10-02T09:58:40.638Z,404
2016-10-02T09:59:54.044Z,420
2016-10-02T10:00:19.614Z,444
2016-10-02T10:00:45.221Z,460
2016-10-02T10:01:10.834Z,472
2016-10-02T10:01:36.494Z,516
2016-10-02T10:02:02.104Z,448
2016-10-02T10:02:27.690Z,416
2016-10-02T10:02:53.254Z,432
2016-10-02T10:03:18.826Z,372
2016-10-02T10:03:44.475Z,364
2016-10-02T10:04:10.100Z,336
2016-10-02T10:04:35.709Z,332
2016-10-02T10:05:59.549Z,324
2016-10-02T10:06:25.268Z,312
2016-10-02T10:06:50.872Z,384
2016-10-02T10:07:16.470Z,308
2016-10-02T10:07:42.027Z,320
2016-10-02T10:08:07.581Z,308
2016-10-02T10:08:33.216Z,320
2016-10-02T10:08:58.815Z,328
2016-10-02T10:09:24.366Z,336
2016-10-02T10:09:49.927Z,340
2016-10-02T10:10:15.612Z,336
2016-10-02T10:10:41.248Z,332
2016-10-02T10:11:06.871Z,324
2016-10-02T10:11:32.490Z,324
2016-10-02T10:11:58.101Z,332
2016-10-02T10:12:23.746Z,340
2016-10-02T10:12:49.481Z,340
2016-10-02T10:13:15.058Z,348
2016-10-02T10:13:40.671Z,344
2016-10-02T10:14:06.282Z,328
2016-10-02T10:14:31.860Z,320
2016-10-02T10:14:57.409Z,316
2016-10-02T10:16:00.696Z,304
2016-10-02T10:16:26.319Z,292
2016-10-02T10:16:51.891Z,284
2016-10-02T10:17:17.461Z,292
2016-10-02T10:17:43.041Z,452
2016-10-02T10:19:01.733Z,208
2016-10-02T10:19:27.386Z,196
2016-10-02T10:19:52.976Z,192
2016-10-02T10:20:18.609Z,184
2016-10-02T10:20:44.189Z,180
2016-10-02T10:21:09.810Z,180
2016-10-02T10:21:35.468Z,184
2016-10-02T10:22:01.042Z,184
2016-10-02T10:22:26.673Z,184
2016-10-02T10:22:52.221Z,188
2016-10-02T10:23:17.922Z,200
2016-10-02T10:23:43.658Z,200
2016-10-02T10:24:09.232Z,208
2016-10-02T10:24:34.930Z,216
2016-10-02T10:25:58.989Z,232
2016-10-02T10:26:24.606Z,236
2016-10-02T10:26:50.190Z,240