createdAt,value
2022-10-18T00:02:28.406Z,100.00
2022-10-18T00:05:13.390Z,100.00
2022-10-18T00:07:58.350Z,100.00
2022-10-18T00:10:43.809Z,100.00
2022-10-18T00:13:28.863Z,100.00
2022-10-18T00:16:15.650Z,100.00
2022-10-18T00:19:00.662Z,100.00
2022-10-18T00:21:45.880Z,100.00
2022-10-18T00:24:30.841Z,100.00
2022-10-18T00:27:15.674Z,100.00
2022-10-18T00:30:00.779Z,100.00
2022-10-18T00:32:46.043Z,100.00
2022-10-18T00:35:31.096Z,100.00
2022-10-18T00:38:16.186Z,100.00
2022-10-18T00:41:02.754Z,100.00
2022-10-18T00:44:26.897Z,100.00
2022-10-18T00:47:14.266Z,100.00
2022-10-18T00:50:02.975Z,100.00
2022-10-18T00:52:53.378Z,100.00
2022-10-18T00:55:39.325Z,100.00
2022-10-18T00:58:24.824Z,100.00
2022-10-18T01:01:10.268Z,100.00
2022-10-18T01:03:56.369Z,100.00
2022-10-18T01:07:13.823Z,100.00
2022-10-18T01:10:01.706Z,100.00
2022-10-18T01:13:08.031Z,100.00
2022-10-18T01:16:11.888Z,100.00
2022-10-18T01:19:24.284Z,100.00
2022-10-18T01:22:22.564Z,100.00
2022-10-18T01:25:23.554Z,100.00
2022-10-18T01:28:25.900Z,100.00
2022-10-18T01:31:18.696Z,100.00
2022-10-18T01:34:06.549Z,100.00
2022-10-18T01:36:55.384Z,100.00
2022-10-18T01:39:43.574Z,100.00
2022-10-18T01:42:28.594Z,100.00
2022-10-18T01:45:15.461Z,100.00
2022-10-18T01:48:01.934Z,100.00
2022-10-18T01:50:47.598Z,100.00
2022-10-18T01:53:34.896Z,100.00
2022-10-18T01:56:20.083Z,100.00
2022-10-18T01:59:17.698Z,100.00
2022-10-18T02:02:25.766Z,100.00
2022-10-18T02:05:38.888Z,100.00
2022-10-18T02:08:45.448Z,100.00
2022-10-18T02:11:32.769Z,100.00
2022-10-18T02:14:19.480Z,100.00
2022-10-18T02:17:09.577Z,100.00
2022-10-18T02:19:56.455Z,100.00
2022-10-18T02:22:45.877Z,100.00
2022-10-18T02:25:34.138Z,100.00
2022-10-18T02:28:19.335Z,100.00
2022-10-18T02:31:27.188Z,100.00
2022-10-18T02:34:30.677Z,100.00
2022-10-18T02:37:17.558Z,100.00
2022-10-18T02:40:05.025Z,100.00
2022-10-18T02:42:54.211Z,100.00
2022-10-18T02:45:39.700Z,100.00
2022-10-18T02:48:24.594Z,100.00
2022-10-18T02:51:09.624Z,100.00
2022-10-18T02:53:54.769Z,100.00
2022-10-18T02:56:40.005Z,100.00
2022-10-18T02:59:25.048Z,100.00
2022-10-18T03:02:10.033Z,100.00
2022-10-18T03:04:55.292Z,100.00
2022-10-18T03:07:40.429Z,100.00
2022-10-18T03:10:25.646Z,100.00
2022-10-18T03:13:10.643Z,100.00
2022-10-18T03:15:55.750Z,100.00
2022-10-18T03:18:40.948Z,100.00
2022-10-18T03:21:25.799Z,100.00
2022-10-18T03:24:10.729Z,100.00
2022-10-18T03:26:55.646Z,100.00
2022-10-18T03:29:41.044Z,100.00
2022-10-18T03:32:25.961Z,100.00
2022-10-18T03:35:11.005Z,100.00
2022-10-18T03:37:56.001Z,100.00
2022-10-18T03:40:40.900Z,100.00
2022-10-18T03:43:26.063Z,100.00
2022-10-18T03:46:11.218Z,100.00
2022-10-18T03:48:56.120Z,100.00
2022-10-18T03:51:41.099Z,100.00
2022-10-18T03:54:26.430Z,100.00
2022-10-18T03:57:11.521Z,100.00
2022-10-18T03:59:56.341Z,100.00
2022-10-18T04:02:41.769Z,100.00
2022-10-18T04:05:28.565Z,100.00
2022-10-18T04:08:14.644Z,100.00
2022-10-18T04:10:59.579Z,100.00
2022-10-18T04:13:44.584Z,100.00
2022-10-18T04:16:29.575Z,100.00
2022-10-18T04:19:15.670Z,100.00
2022-10-18T04:22:00.627Z,100.00
2022-10-18T04:24:45.493Z,100.00
2022-10-18T04:27:30.764Z,100.00
2022-10-18T04:30:16.480Z,100.00
2022-10-18T04:33:01.714Z,100.00
2022-10-18T04:35:47.391Z,100.00
2022-10-18T04:38:32.309Z,100.00
2022-10-18T04:41:17.254Z,100.00
2022-10-18T04:44:02.111Z,100.00
2022-10-18T04:46:47.242Z,100.00
2022-10-18T04:49:32.702Z,100.00
2022-10-18T04:52:17.799Z,100.00
2022-10-18T04:55:02.905Z,100.00
2022-10-18T04:57:48.122Z,100.00
2022-10-18T05:00:37.788Z,100.00
2022-10-18T05:03:25.250Z,100.00
2022-10-18T05:06:10.449Z,100.00
2022-10-18T05:08:55.420Z,100.00
2022-10-18T05:11:40.377Z,100.00
2022-10-18T05:14:25.490Z,100.00
2022-10-18T05:17:10.889Z,100.00
2022-10-18T05:19:55.921Z,100.00
2022-10-18T05:22:40.848Z,100.00
2022-10-18T05:25:25.809Z,100.00
2022-10-18T05:28:34.069Z,100.00
2022-10-18T05:31:16.382Z,100.00
2022-10-18T05:34:01.955Z,100.00
2022-10-18T05:36:49.263Z,100.00
2022-10-18T05:39:34.376Z,100.00
2022-10-18T05:42:19.538Z,100.00
2022-10-18T05:45:04.729Z,100.00
2022-10-18T05:47:49.854Z,100.00
2022-10-18T05:50:38.065Z,100.00
2022-10-18T05:53:36.355Z,100.00
2022-10-18T05:56:21.967Z,100.00
2022-10-18T05:59:12.030Z,100.00
2022-10-18T06:01:57.769Z,100.00
2022-10-18T06:04:42.722Z,100.00
2022-10-18T06:07:27.687Z,100.00
2022-10-18T06:10:12.763Z,100.00
2022-10-18T06:12:58.076Z,100.00
2022-10-18T06:15:43.057Z,100.00
2022-10-18T06:18:28.032Z,100.00
2022-10-18T06:21:13.407Z,100.00
2022-10-18T06:23:59.431Z,100.00
2022-10-18T06:26:44.815Z,100.00
2022-10-18T06:29:30.130Z,100.00
2022-10-18T06:32:15.670Z,100.00
2022-10-18T06:35:08.509Z,100.00
2022-10-18T06:37:53.603Z,100.00
2022-10-18T06:40:38.850Z,100.00
2022-10-18T06:43:24.552Z,100.00
2022-10-18T06:46:09.976Z,100.00
2022-10-18T06:48:55.375Z,100.00
2022-10-18T06:51:41.713Z,100.00
2022-10-18T06:54:26.668Z,100.00
2022-10-18T06:57:11.933Z,100.00
2022-10-18T06:59:56.917Z,100.00
2022-10-18T07:02:42.205Z,100.00
2022-10-18T07:05:27.620Z,100.00
2022-10-18T07:08:12.712Z,100.00
2022-10-18T07:10:58.009Z,100.00
2022-10-18T07:13:43.094Z,100.00
2022-10-18T07:16:29.217Z,100.00
2022-10-18T07:19:14.969Z,100.00
2022-10-18T07:22:00.104Z,100.00
2022-10-18T07:24:45.110Z,100.00
2022-10-18T07:27:30.245Z,100.00
2022-10-18T07:30:15.601Z,100.00
2022-10-18T07:33:00.749Z,100.00
2022-10-18T07:35:46.138Z,100.00
2022-10-18T07:38:31.702Z,100.00
2022-10-18T07:41:16.628Z,100.00
2022-10-18T07:44:02.859Z,100.00
2022-10-18T07:46:47.691Z,100.00
2022-10-18T07:49:33.096Z,100.00
2022-10-18T07:52:17.987Z,100.00
2022-10-18T07:55:03.029Z,100.00
2022-10-18T07:57:48.605Z,100.00
2022-10-18T08:00:33.955Z,100.00
2022-10-18T08:03:19.564Z,100.00
2022-10-18T08:06:08.028Z,100.00
2022-10-18T08:08:53.259Z,100.00
2022-10-18T08:11:38.684Z,100.00
2022-10-18T08:14:23.958Z,100.00
2022-10-18T08:17:09.246Z,100.00
2022-10-18T08:20:11.574Z,100.00
2022-10-18T08:23:00.063Z,100.00
2022-10-18T08:25:45.857Z,100.00
2022-10-18T08:28:31.124Z,100.00
2022-10-18T08:31:18.746Z,100.00
2022-10-18T08:34:03.855Z,100.00
2022-10-18T08:36:48.805Z,100.00
2022-10-18T08:39:33.876Z,100.00
2022-10-18T08:42:46.294Z,100.00
2022-10-18T08:45:42.378Z,100.00
2022-10-18T08:48:37.111Z,100.00
2022-10-18T08:51:39.370Z,100.00
2022-10-18T08:54:34.686Z,100.00
2022-10-18T08:57:20.222Z,100.00
2022-10-18T09:00:19.787Z,100.00
2022-10-18T09:03:26.022Z,100.00
2022-10-18T09:06:35.723Z,100.00
2022-10-18T09:09:23.589Z,100.00
2022-10-18T09:12:43.820Z,100.00
2022-10-18T09:16:00.858Z,100.00
2022-10-18T09:18:49.338Z,100.00
2022-10-18T09:21:48.895Z,100.00
2022-10-18T09:24:46.065Z,100.00
2022-10-18T09:27:43.745Z,100.00
2022-10-18T09:30:38.641Z,100.00
2022-10-18T09:33:39.275Z,100.00
2022-10-18T09:36:33.571Z,100.00
2022-10-18T09:39:23.031Z,100.00
2022-10-18T09:42:26.439Z,100.00
2022-10-18T09:45:23.963Z,100.00
2022-10-18T09:48:31.180Z,100.00
2022-10-18T09:51:21.981Z,100.00
2022-10-18T09:54:14.212Z,100.00
2022-10-18T09:57:17.747Z,100.00
2022-10-18T10:00:06.742Z,100.00
2022-10-18T10:02:51.793Z,100.00
2022-10-18T10:05:36.882Z,100.00
2022-10-18T10:08:32.343Z,100.00
2022-10-18T10:11:37.830Z,100.00
2022-10-18T10:14:43.841Z,100.00
2022-10-18T10:17:32.185Z,100.00
2022-10-18T10:20:23.401Z,100.00
2022-10-18T10:23:14.666Z,100.00
2022-10-18T10:26:02.632Z,100.00
2022-10-18T10:28:49.026Z,100.00
2022-10-18T10:31:34.814Z,100.00
2022-10-18T10:34:20.479Z,100.00
2022-10-18T10:37:23.757Z,100.00
2022-10-18T10:40:28.647Z,100.00
2022-10-18T10:43:39.359Z,100.00
2022-10-18T10:46:35.133Z,100.00
2022-10-18T10:49:39.570Z,100.00
2022-10-18T10:52:28.957Z,100.00
2022-10-18T10:55:34.933Z,100.00
2022-10-18T10:58:21.628Z,100.00
2022-10-18T11:01:23.625Z,100.00
2022-10-18T11:04:29.357Z,100.00
2022-10-18T11:07:36.516Z,100.00
2022-10-18T11:10:29.685Z,100.00
2022-10-18T11:13:56.990Z,100.00
2022-10-18T11:17:25.260Z,100.00
2022-10-18T11:20:18.398Z,98.56
2022-10-18T11:23:10.596Z,96.21
2022-10-18T11:26:07.332Z,94.76
2022-10-18T11:29:11.006Z,94.02
2022-10-18T11:32:40.826Z,92.99
2022-10-18T11:35:34.802Z,91.56
2022-10-18T11:38:31.154Z,91.09
2022-10-18T11:41:30.790Z,89.91
2022-10-18T11:44:33.414Z,89.01
2022-10-18T11:47:37.520Z,86.73
2022-10-18T11:50:26.135Z,84.54
2022-10-18T11:53:57.799Z,83.78
2022-10-18T11:56:51.593Z,82.00
2022-10-18T11:59:48.882Z,81.14
2022-10-18T12:03:01.989Z,80.39
2022-10-18T12:05:50.047Z,79.59
2022-10-18T12:08:49.335Z,78.99
2022-10-18T12:11:47.410Z,78.97
2022-10-18T12:14:38.899Z,78.23
2022-10-18T12:17:51.115Z,76.89
2022-10-18T12:21:02.353Z,74.01
2022-10-18T12:23:59.596Z,72.28
2022-10-18T12:26:48.550Z,71.09
2022-10-18T12:29:40.078Z,71.11
2022-10-18T12:32:31.810Z,70.05
2022-10-18T12:35:20.061Z,69.48
2022-10-18T12:38:26.726Z,68.53
2022-10-18T12:41:29.166Z,68.19
2022-10-18T12:44:24.296Z,68.21
2022-10-18T12:47:22.601Z,67.68
2022-10-18T12:50:30.100Z,67.44
2022-10-18T12:53:19.323Z,67.03
2022-10-18T12:56:37.876Z,67.02
2022-10-18T12:59:26.683Z,66.67
2022-10-18T13:02:26.515Z,65.93
2022-10-18T13:05:55.282Z,65.69
2022-10-18T13:08:42.979Z,65.16
2022-10-18T13:11:31.310Z,64.89
2022-10-18T13:14:16.847Z,65.31
2022-10-18T13:17:29.886Z,64.66
2022-10-18T13:20:28.273Z,63.91
2022-10-18T13:23:38.268Z,63.72
2022-10-18T13:27:18.083Z,64.17
2022-10-18T13:30:31.454Z,64.03
2022-10-18T13:33:27.440Z,64.37
2022-10-18T13:36:22.872Z,63.36
2022-10-18T13:39:20.096Z,63.73
2022-10-18T13:42:14.268Z,63.35
2022-10-18T13:45:33.470Z,62.55
2022-10-18T13:48:30.757Z,62.35
2022-10-18T13:51:37.024Z,60.44
2022-10-18T13:54:37.388Z,60.83
2022-10-18T13:57:37.446Z,60.69
2022-10-18T14:00:25.309Z,62.16
2022-10-18T14:03:55.065Z,62.52
2022-10-18T14:06:38.313Z,63.66
2022-10-18T14:09:45.277Z,63.26
2022-10-18T14:12:43.732Z,62.90
2022-10-18T14:15:36.504Z,63.09
2022-10-18T14:18:51.302Z,63.63
2022-10-18T14:21:39.959Z,63.77
2022-10-18T14:24:27.396Z,64.16
2022-10-18T14:27:24.529Z,64.89
2022-10-18T14:30:12.546Z,65.17
2022-10-18T14:32:59.495Z,65.97
2022-10-18T14:35:57.899Z,66.01
2022-10-18T14:38:57.913Z,66.21
2022-10-18T14:41:55.163Z,65.77
2022-10-18T14:44:40.506Z,66.32
2022-10-18T14:47:27.890Z,66.68
2022-10-18T14:50:30.234Z,67.69
2022-10-18T14:53:25.083Z,69.49
2022-10-18T14:56:21.781Z,70.08
2022-10-18T14:59:17.567Z,71.00
2022-10-18T15:02:12.665Z,71.09
2022-10-18T15:05:18.510Z,71.67
2022-10-18T15:08:03.869Z,71.97
2022-10-18T15:10:49.575Z,72.41
2022-10-18T15:13:46.773Z,72.81
2022-10-18T15:16:32.741Z,72.97
2022-10-18T15:19:17.748Z,74.18
2022-10-18T15:25:16.915Z,74.83
2022-10-18T15:28:02.185Z,75.60
2022-10-18T15:30:47.321Z,76.00
2022-10-18T15:33:34.738Z,76.91
2022-10-18T15:36:28.116Z,77.06
2022-10-18T15:39:15.045Z,78.15
2022-10-18T15:42:03.424Z,78.36
2022-10-18T15:44:53.726Z,79.21
2022-10-18T15:47:38.647Z,79.41
2022-10-18T15:50:41.009Z,79.66
2022-10-18T15:53:45.194Z,80.79
2022-10-18T15:56:35.233Z,81.33
2022-10-18T15:59:27.017Z,81.36
2022-10-18T16:02:14.681Z,81.86
2022-10-18T16:05:01.554Z,82.48
2022-10-18T16:07:52.010Z,82.46
2022-10-18T16:10:37.970Z,82.45
2022-10-18T16:13:23.346Z,82.88
2022-10-18T16:16:14.284Z,82.93
2022-10-18T16:18:59.732Z,83.37
2022-10-18T16:21:44.885Z,83.96
2022-10-18T16:24:30.013Z,84.30
2022-10-18T16:27:15.131Z,84.70
2022-10-18T16:30:00.295Z,85.11
2022-10-18T16:32:46.394Z,85.57
2022-10-18T16:35:31.720Z,86.08
2022-10-18T16:38:32.700Z,86.64
2022-10-18T16:41:21.042Z,86.78
2022-10-18T16:44:05.919Z,87.17
2022-10-18T16:46:53.870Z,87.89
2022-10-18T16:49:41.236Z,88.19
2022-10-18T16:52:26.459Z,88.52
2022-10-18T16:55:24.719Z,89.35
2022-10-18T16:58:17.903Z,89.88
2022-10-18T17:01:05.427Z,90.32
2022-10-18T17:03:53.978Z,91.12
2022-10-18T17:06:39.219Z,91.55
2022-10-18T17:09:24.513Z,91.93
2022-10-18T17:12:09.686Z,92.25
2022-10-18T17:14:54.554Z,92.81
2022-10-18T17:17:39.823Z,93.05
2022-10-18T17:20:26.359Z,93.49
2022-10-18T17:23:11.715Z,93.97
2022-10-18T17:26:05.598Z,94.30
2022-10-18T17:29:05.890Z,94.81
2022-10-18T17:31:51.252Z,94.97
2022-10-18T17:34:36.495Z,95.33
2022-10-18T17:37:21.614Z,95.46
2022-10-18T17:40:07.914Z,95.98
2022-10-18T17:42:53.965Z,96.49
2022-10-18T17:45:47.949Z,96.57
2022-10-18T17:48:33.210Z,96.94
2022-10-18T17:51:18.434Z,97.30
2022-10-18T17:54:04.926Z,98.01
2022-10-18T17:56:53.909Z,98.32
2022-10-18T17:59:39.767Z,98.71
2022-10-18T18:02:24.753Z,98.82
2022-10-18T18:05:10.059Z,99.25
2022-10-18T18:07:56.859Z,99.37
2022-10-18T18:10:43.566Z,99.78
2022-10-18T18:13:28.823Z,100.00
2022-10-18T18:16:20.576Z,100.00
2022-10-18T18:19:09.679Z,100.00
2022-10-18T18:21:55.726Z,100.00
2022-10-18T18:24:41.122Z,100.00
2022-10-18T18:27:26.012Z,100.00
2022-10-18T18:30:11.151Z,100.00
2022-10-18T18:32:56.160Z,100.00
2022-10-18T18:35:40.988Z,100.00
2022-10-18T18:38:26.407Z,100.00
2022-10-18T18:41:16.377Z,100.00
2022-10-18T18:44:05.022Z,100.00
2022-10-18T18:46:50.419Z,100.00
2022-10-18T18:49:35.765Z,100.00
2022-10-18T18:52:21.042Z,100.00
2022-10-18T18:55:06.626Z,100.00
2022-10-18T18:57:51.555Z,100.00
2022-10-18T19:00:44.254Z,100.00
2022-10-18T19:03:29.725Z,100.00
2022-10-18T19:06:21.552Z,100.00
2022-10-18T19:09:12.367Z,100.00
2022-10-18T19:11:57.560Z,100.00
2022-10-18T19:14:42.733Z,100.00
2022-10-18T19:17:27.798Z,100.00
2022-10-18T19:20:15.175Z,100.00
2022-10-18T19:23:00.396Z,100.00
2022-10-18T19:25:45.328Z,100.00
2022-10-18T19:28:30.637Z,100.00
2022-10-18T19:31:15.735Z,100.00
2022-10-18T19:34:02.802Z,100.00
2022-10-18T19:36:49.114Z,100.00
2022-10-18T19:39:35.094Z,100.00
2022-10-18T19:42:24.258Z,100.00
2022-10-18T19:45:11.457Z,100.00
2022-10-18T19:47:56.362Z,100.00
2022-10-18T19:50:41.408Z,100.00
2022-10-18T19:53:26.632Z,100.00
2022-10-18T19:56:18.267Z,100.00
2022-10-18T19:59:03.908Z,100.00
2022-10-18T20:01:49.025Z,100.00
2022-10-18T20:04:35.098Z,100.00
2022-10-18T20:07:20.318Z,100.00
2022-10-18T20:10:05.956Z,100.00
2022-10-18T20:12:50.961Z,100.00
2022-10-18T20:15:36.067Z,100.00
2022-10-18T20:18:21.399Z,100.00
2022-10-18T20:21:11.632Z,100.00
2022-10-18T20:23:57.034Z,100.00
2022-10-18T20:26:43.661Z,100.00
2022-10-18T20:29:30.100Z,100.00
2022-10-18T20:32:15.221Z,100.00
2022-10-18T20:35:00.178Z,100.00
2022-10-18T20:37:45.602Z,100.00
2022-10-18T20:40:30.511Z,100.00
2022-10-18T20:43:15.438Z,100.00
2022-10-18T20:46:01.399Z,100.00
2022-10-18T20:48:46.658Z,100.00
2022-10-18T20:51:33.617Z,100.00
2022-10-18T20:54:18.653Z,100.00
2022-10-18T20:57:03.988Z,100.00
2022-10-18T20:59:49.397Z,100.00
2022-10-18T21:02:34.705Z,100.00
2022-10-18T21:05:19.868Z,100.00
2022-10-18T21:08:05.175Z,100.00
2022-10-18T21:10:50.498Z,100.00
2022-10-18T21:13:35.813Z,100.00
2022-10-18T21:16:21.511Z,100.00
2022-10-18T21:19:20.422Z,100.00
2022-10-18T21:22:05.475Z,100.00
2022-10-18T21:24:51.142Z,100.00
2022-10-18T21:27:36.329Z,100.00
2022-10-18T21:30:21.287Z,100.00
2022-10-18T21:33:07.908Z,100.00
2022-10-18T21:35:52.751Z,100.00
2022-10-18T21:38:43.039Z,100.00
2022-10-18T21:41:28.167Z,100.00
2022-10-18T21:44:14.209Z,100.00
2022-10-18T21:46:59.182Z,100.00
2022-10-18T21:49:44.118Z,100.00
2022-10-18T21:52:29.145Z,100.00
2022-10-18T21:55:14.206Z,100.00
2022-10-18T21:57:59.415Z,100.00
2022-10-18T22:00:44.540Z,100.00
2022-10-18T22:03:29.584Z,100.00
2022-10-18T22:06:16.163Z,100.00
2022-10-18T22:09:04.816Z,100.00
2022-10-18T22:11:52.415Z,100.00
2022-10-18T22:14:37.686Z,100.00
2022-10-18T22:17:23.605Z,100.00
2022-10-18T22:20:09.571Z,100.00
2022-10-18T22:22:55.620Z,100.00
2022-10-18T22:25:40.761Z,100.00
2022-10-18T22:28:25.783Z,100.00
2022-10-18T22:31:20.816Z,100.00
2022-10-18T22:34:08.470Z,100.00
2022-10-18T22:36:53.875Z,100.00
2022-10-18T22:39:39.120Z,100.00
2022-10-18T22:42:24.411Z,100.00
2022-10-18T22:45:09.690Z,100.00
2022-10-18T22:47:54.982Z,100.00
2022-10-18T22:50:39.949Z,100.00
2022-10-18T22:53:25.443Z,100.00
2022-10-18T22:56:15.221Z,100.00
2022-10-18T22:59:00.220Z,100.00
2022-10-18T23:01:45.128Z,100.00
2022-10-18T23:04:30.138Z,100.00
2022-10-18T23:07:15.042Z,100.00
2022-10-18T23:09:59.985Z,100.00
2022-10-18T23:12:44.808Z,100.00
2022-10-18T23:15:30.177Z,100.00
2022-10-18T23:18:15.199Z,100.00
2022-10-18T23:21:02.069Z,100.00
2022-10-18T23:23:47.532Z,100.00
2022-10-18T23:26:32.765Z,100.00
2022-10-18T23:29:18.055Z,100.00
2022-10-18T23:32:03.352Z,100.00
2022-10-18T23:34:48.704Z,100.00
2022-10-18T23:37:34.210Z,100.00
2022-10-18T23:40:19.737Z,100.00
2022-10-18T23:43:05.005Z,100.00
2022-10-18T23:45:49.855Z,100.00
2022-10-18T23:48:35.646Z,100.00
2022-10-18T23:51:20.683Z,100.00
2022-10-18T23:54:05.818Z,100.00
2022-10-18T23:56:50.924Z,100.00
2022-10-18T23:59:36.001Z,100.00
