createdAt,value
2023-09-01T00:00:18.651Z,952.8
2023-09-01T00:01:20.655Z,952.8
2023-09-01T00:02:22.454Z,952.8
2023-09-01T00:03:24.740Z,952.8
2023-09-01T00:04:26.803Z,952.8
2023-09-01T00:05:28.575Z,952.8
2023-09-01T00:06:30.520Z,952.8
2023-09-01T00:07:32.305Z,952.8
2023-09-01T00:08:34.104Z,952.8
2023-09-01T00:09:35.852Z,952.8
2023-09-01T00:10:37.586Z,952.9
2023-09-01T00:11:39.304Z,952.9
2023-09-01T00:12:41.056Z,952.9
2023-09-01T00:13:43.110Z,952.9
2023-09-01T00:14:45.062Z,952.9
2023-09-01T00:15:46.824Z,952.9
2023-09-01T00:16:48.847Z,952.9
2023-09-01T00:17:51.216Z,952.9
2023-09-01T00:18:53.266Z,952.9
2023-09-01T00:19:54.991Z,952.9
2023-09-01T00:20:56.728Z,952.9
2023-09-01T00:21:58.545Z,952.9
2023-09-01T00:23:00.282Z,952.9
2023-09-01T00:24:02.132Z,952.9
2023-09-01T00:25:03.898Z,952.9
2023-09-01T00:26:05.697Z,952.9
2023-09-01T00:27:07.456Z,952.9
2023-09-01T00:28:09.168Z,952.9
2023-09-01T00:29:11.061Z,952.9
2023-09-01T00:30:12.862Z,952.9
2023-09-01T00:31:14.771Z,952.9
2023-09-01T00:32:16.701Z,952.9
2023-09-01T00:33:18.447Z,952.9
2023-09-01T00:34:20.258Z,952.9
2023-09-01T00:35:22.086Z,952.9
2023-09-01T00:36:23.777Z,952.9
2023-09-01T00:37:25.543Z,952.9
2023-09-01T00:38:27.312Z,953
2023-09-01T00:39:29.081Z,952.9
2023-09-01T00:40:30.789Z,953
2023-09-01T00:41:32.541Z,952.9
2023-09-01T00:42:34.259Z,953
2023-09-01T00:43:35.983Z,952.9
2023-09-01T00:44:37.859Z,953
2023-09-01T00:45:39.768Z,953
2023-09-01T00:46:42.036Z,952.9
2023-09-01T00:47:44.176Z,952.9
2023-09-01T00:48:48.350Z,952.9
2023-09-01T00:49:50.198Z,952.9
2023-09-01T00:50:52.239Z,952.9
2023-09-01T00:51:54.014Z,952.9
2023-09-01T00:52:55.749Z,952.9
2023-09-01T00:53:57.472Z,952.9
2023-09-01T00:54:59.243Z,952.9
2023-09-01T00:56:00.999Z,952.9
2023-09-01T00:57:02.798Z,952.8
2023-09-01T00:58:04.640Z,952.9
2023-09-01T00:59:06.503Z,952.9
2023-09-01T01:00:08.452Z,952.9
2023-09-01T01:01:10.175Z,952.9
2023-09-01T01:02:11.927Z,952.9
2023-09-01T01:03:14.296Z,952.9
2023-09-01T01:04:16.389Z,952.9
2023-09-01T01:05:18.357Z,952.9
2023-09-01T01:06:20.071Z,952.9
2023-09-01T01:07:21.894Z,952.9
2023-09-01T01:08:23.632Z,952.9
2023-09-01T01:09:25.394Z,952.9
2023-09-01T01:10:27.226Z,952.9
2023-09-01T01:11:32.103Z,952.9
2023-09-01T01:12:33.865Z,952.9
2023-09-01T01:13:35.630Z,952.9
2023-09-01T01:14:37.448Z,953
2023-09-01T01:15:39.200Z,952.9
2023-09-01T01:16:40.942Z,953
2023-09-01T01:17:42.736Z,952.9
2023-09-01T01:18:44.666Z,952.9
2023-09-01T01:19:46.408Z,952.9
2023-09-01T01:20:48.160Z,952.9
2023-09-01T01:21:49.886Z,952.9
2023-09-01T01:22:51.588Z,952.9
2023-09-01T01:23:53.429Z,952.9
2023-09-01T01:24:55.213Z,952.9
2023-09-01T01:25:56.941Z,952.9
2023-09-01T01:26:58.808Z,952.9
2023-09-01T01:28:00.603Z,953
2023-09-01T01:29:02.346Z,952.9
2023-09-01T01:30:04.053Z,952.9
2023-09-01T01:31:05.912Z,952.9
2023-09-01T01:32:07.705Z,952.9
2023-09-01T01:33:09.673Z,952.9
2023-09-01T01:34:11.698Z,952.9
2023-09-01T01:35:13.592Z,952.8
2023-09-01T01:36:15.697Z,952.9
2023-09-01T01:37:17.522Z,952.9
2023-09-01T01:38:19.253Z,952.8
2023-09-01T01:39:20.993Z,952.8
2023-09-01T01:40:22.772Z,952.8
2023-09-01T01:41:24.497Z,952.8
2023-09-01T01:42:26.262Z,952.8
2023-09-01T01:43:27.994Z,952.8
2023-09-01T01:44:29.697Z,952.8
2023-09-01T01:45:31.530Z,952.7
2023-09-01T01:46:33.441Z,952.8
2023-09-01T01:47:35.237Z,952.8
2023-09-01T01:48:37.139Z,952.7
2023-09-01T01:49:38.926Z,952.7
2023-09-01T01:50:40.982Z,952.8
2023-09-01T01:51:43.025Z,952.8
2023-09-01T01:52:44.783Z,952.8
2023-09-01T01:53:46.649Z,952.8
2023-09-01T01:54:48.387Z,952.8
2023-09-01T01:55:50.142Z,952.8
2023-09-01T01:56:52.006Z,952.8
2023-09-01T01:57:53.790Z,952.8
2023-09-01T01:58:55.680Z,952.7
2023-09-01T01:59:57.793Z,952.7
2023-09-01T02:00:59.824Z,952.8
2023-09-01T02:02:02.072Z,952.8
2023-09-01T02:03:03.971Z,952.8
2023-09-01T02:04:05.962Z,952.8
2023-09-01T02:05:07.795Z,952.8
2023-09-01T02:06:09.680Z,952.8
2023-09-01T02:07:11.448Z,952.8
2023-09-01T02:08:14.336Z,952.8
2023-09-01T02:09:16.795Z,952.8
2023-09-01T02:10:18.687Z,952.8
2023-09-01T02:11:20.483Z,952.8
2023-09-01T02:12:22.313Z,952.8
2023-09-01T02:13:24.065Z,952.8
2023-09-01T02:14:25.817Z,952.8
2023-09-01T02:15:27.616Z,952.8
2023-09-01T02:16:29.303Z,952.8
2023-09-01T02:17:31.139Z,952.8
2023-09-01T02:18:33.495Z,952.7
2023-09-01T02:19:35.305Z,952.8
2023-09-01T02:20:37.054Z,952.8
2023-09-01T02:21:38.757Z,952.8
2023-09-01T02:22:40.465Z,952.8
2023-09-01T02:23:42.176Z,952.8
2023-09-01T02:24:44.054Z,952.8
2023-09-01T02:25:46.052Z,952.8
2023-09-01T02:26:50.627Z,952.8
2023-09-01T02:27:52.385Z,952.8
2023-09-01T02:28:54.128Z,952.8
2023-09-01T02:29:55.912Z,952.8
2023-09-01T02:30:57.835Z,952.8
2023-09-01T02:31:59.746Z,952.8
2023-09-01T02:33:01.665Z,952.8
2023-09-01T02:34:03.582Z,952.9
2023-09-01T02:35:05.345Z,952.8
2023-09-01T02:36:07.095Z,952.9
2023-09-01T02:37:08.807Z,952.9
2023-09-01T02:38:10.550Z,952.9
2023-09-01T02:39:12.272Z,952.9
2023-09-01T02:40:14.196Z,952.9
2023-09-01T02:41:16.001Z,952.9
2023-09-01T02:42:17.793Z,952.9
2023-09-01T02:43:19.603Z,952.9
2023-09-01T02:44:21.320Z,952.9
2023-09-01T02:45:23.034Z,952.9
2023-09-01T02:46:25.003Z,952.9
2023-09-01T02:47:27.034Z,952.9
2023-09-01T02:48:29.233Z,952.9
2023-09-01T02:49:31.014Z,952.9
2023-09-01T02:50:32.764Z,952.9
2023-09-01T02:51:37.228Z,952.9
2023-09-01T02:52:38.944Z,952.9
2023-09-01T02:53:40.753Z,952.9
2023-09-01T02:54:42.474Z,952.9
2023-09-01T02:55:44.240Z,952.9
2023-09-01T02:56:45.958Z,952.9
2023-09-01T02:57:47.745Z,952.9
2023-09-01T02:58:49.496Z,952.9
2023-09-01T02:59:51.224Z,952.9
2023-09-01T03:00:53.127Z,952.8
2023-09-01T03:01:55.091Z,952.8
2023-09-01T03:02:59.438Z,952.8
2023-09-01T03:04:01.450Z,952.9
2023-09-01T03:05:03.214Z,952.9
2023-09-01T03:06:04.951Z,952.9
2023-09-01T03:07:06.673Z,952.9
2023-09-01T03:08:08.462Z,952.9
2023-09-01T03:09:10.155Z,952.9
2023-09-01T03:10:11.876Z,952.9
2023-09-01T03:11:13.672Z,952.9
2023-09-01T03:12:15.482Z,952.9
2023-09-01T03:13:17.248Z,952.9
2023-09-01T03:14:18.968Z,952.9
2023-09-01T03:15:20.744Z,952.9
2023-09-01T03:16:22.651Z,952.9
2023-09-01T03:17:24.585Z,952.9
2023-09-01T03:18:26.595Z,952.9
2023-09-01T03:19:28.297Z,952.9
2023-09-01T03:20:30.009Z,952.9
2023-09-01T03:21:31.798Z,953
2023-09-01T03:22:33.837Z,952.9
2023-09-01T03:23:36.072Z,952.9
2023-09-01T03:24:38.089Z,952.9
2023-09-01T03:25:39.870Z,953
2023-09-01T03:26:41.596Z,953
2023-09-01T03:27:43.449Z,953
2023-09-01T03:28:45.327Z,953
2023-09-01T03:29:47.123Z,953
2023-09-01T03:30:48.892Z,953
2023-09-01T03:31:50.900Z,953
2023-09-01T03:32:53.173Z,953
2023-09-01T03:33:55.325Z,953
2023-09-01T03:34:57.053Z,953
2023-09-01T03:35:58.780Z,953
2023-09-01T03:37:00.524Z,953
2023-09-01T03:38:02.254Z,953
2023-09-01T03:39:04.054Z,953
2023-09-01T03:40:05.789Z,953
2023-09-01T03:41:07.494Z,953
2023-09-01T03:42:09.266Z,953
2023-09-01T03:43:11.013Z,953.1
2023-09-01T03:44:12.818Z,953.1
2023-09-01T03:45:14.597Z,953
2023-09-01T03:46:16.487Z,953
2023-09-01T03:47:18.304Z,953
2023-09-01T03:48:21.389Z,953
2023-09-01T03:49:23.537Z,953
2023-09-01T03:50:25.382Z,953
2023-09-01T03:51:27.134Z,953
2023-09-01T03:52:28.932Z,953
2023-09-01T03:53:30.657Z,953
2023-09-01T03:54:35.327Z,953
2023-09-01T03:55:37.101Z,953
2023-09-01T03:56:41.465Z,953
2023-09-01T03:57:43.154Z,953
2023-09-01T03:58:44.903Z,953
2023-09-01T03:59:47.699Z,953
2023-09-01T04:00:49.465Z,953.1
2023-09-01T04:01:53.986Z,953.1
2023-09-01T04:02:55.915Z,953.1
2023-09-01T04:03:57.867Z,953.1
2023-09-01T04:04:59.976Z,953.1
2023-09-01T04:06:01.767Z,953.1
2023-09-01T04:07:03.492Z,953.1
2023-09-01T04:08:05.345Z,953.1
2023-09-01T04:09:07.106Z,953.1
2023-09-01T04:10:08.839Z,953.1
2023-09-01T04:11:10.709Z,953.1
2023-09-01T04:12:12.515Z,953.1
2023-09-01T04:13:14.304Z,953.2
2023-09-01T04:14:16.080Z,953.2
2023-09-01T04:15:17.861Z,953.2
2023-09-01T04:16:19.930Z,953.2
2023-09-01T04:17:21.909Z,953.2
2023-09-01T04:18:23.628Z,953.2
2023-09-01T04:19:25.500Z,953.2
2023-09-01T04:20:27.347Z,953.2
2023-09-01T04:21:29.072Z,953.2
2023-09-01T04:22:30.825Z,953.3
2023-09-01T04:23:32.545Z,953.3
2023-09-01T04:24:34.251Z,953.3
2023-09-01T04:25:35.992Z,953.3
2023-09-01T04:26:37.727Z,953.3
2023-09-01T04:27:39.481Z,953.3
2023-09-01T04:28:41.322Z,953.3
2023-09-01T04:30:10.307Z,953.3
2023-09-01T04:31:13.283Z,953.3
2023-09-01T04:32:15.072Z,953.3
2023-09-01T04:33:17.110Z,953.3
2023-09-01T04:34:19.094Z,953.3
2023-09-01T04:35:20.813Z,953.3
2023-09-01T04:36:47.700Z,953.3
2023-09-01T04:37:52.497Z,953.3
2023-09-01T04:38:54.265Z,953.3
2023-09-01T04:39:56.306Z,953.4
2023-09-01T04:40:58.386Z,953.4
2023-09-01T04:42:00.347Z,953.3
2023-09-01T04:43:02.164Z,953.3
2023-09-01T04:44:03.903Z,953.3
2023-09-01T04:45:05.668Z,953.3
2023-09-01T04:46:07.668Z,953.3
2023-09-01T04:47:09.602Z,953.3
2023-09-01T04:48:11.331Z,953.3
2023-09-01T04:49:13.265Z,953.3
2023-09-01T04:50:15.138Z,953.3
2023-09-01T04:51:16.831Z,953.4
2023-09-01T04:52:42.964Z,953.4
2023-09-01T04:53:45.367Z,953.4
2023-09-01T04:54:47.150Z,953.5
2023-09-01T04:55:48.853Z,953.4
2023-09-01T04:56:50.621Z,953.4
2023-09-01T04:57:52.348Z,953.5
2023-09-01T04:58:54.135Z,953.5
2023-09-01T04:59:55.960Z,953.5
2023-09-01T05:00:57.859Z,953.5
2023-09-01T05:01:59.858Z,953.5
2023-09-01T05:03:02.078Z,953.5
2023-09-01T05:04:04.206Z,953.5
2023-09-01T05:05:05.951Z,953.5
2023-09-01T05:06:07.721Z,953.5
2023-09-01T05:07:09.477Z,953.5
2023-09-01T05:08:11.181Z,953.6
2023-09-01T05:09:13.989Z,953.6
2023-09-01T05:10:15.820Z,953.6
2023-09-01T05:11:17.596Z,953.6
2023-09-01T05:12:19.319Z,953.7
2023-09-01T05:13:21.073Z,953.7
2023-09-01T05:14:22.819Z,953.7
2023-09-01T05:15:24.600Z,953.7
2023-09-01T05:16:26.639Z,953.7
2023-09-01T05:17:28.829Z,953.8
2023-09-01T05:18:30.785Z,953.8
2023-09-01T05:19:32.625Z,953.8
2023-09-01T05:20:34.524Z,953.8
2023-09-01T05:21:36.263Z,953.8
2023-09-01T05:22:38.358Z,953.8
2023-09-01T05:23:40.345Z,953.8
2023-09-01T05:24:42.038Z,953.8
2023-09-01T05:25:43.790Z,953.8
2023-09-01T05:26:45.478Z,953.8
2023-09-01T05:27:47.346Z,953.8
2023-09-01T05:28:49.095Z,953.8
2023-09-01T05:29:50.826Z,953.7
2023-09-01T05:30:52.754Z,953.7
2023-09-01T05:31:54.769Z,953.7
2023-09-01T05:32:56.857Z,953.7
2023-09-01T05:33:58.806Z,953.7
2023-09-01T05:35:00.612Z,953.7
2023-09-01T05:36:02.393Z,953.7
2023-09-01T05:37:04.201Z,953.7
2023-09-01T05:38:06.013Z,953.7
2023-09-01T05:39:07.728Z,953.8
2023-09-01T05:40:09.459Z,953.8
2023-09-01T05:41:11.182Z,953.8
2023-09-01T05:42:12.895Z,953.8
2023-09-01T05:43:14.753Z,953.8
2023-09-01T05:44:16.507Z,953.8
2023-09-01T05:45:18.220Z,953.8
2023-09-01T05:46:20.283Z,953.8
2023-09-01T05:47:22.322Z,953.8
2023-09-01T05:48:24.177Z,953.8
2023-09-01T05:49:26.021Z,953.8
2023-09-01T05:50:27.867Z,953.8
2023-09-01T05:51:29.794Z,953.8
2023-09-01T05:52:31.548Z,953.7
2023-09-01T05:53:33.274Z,953.8
2023-09-01T05:54:35.039Z,953.8
2023-09-01T05:55:36.868Z,953.8
2023-09-01T05:56:38.586Z,953.8
2023-09-01T05:57:40.563Z,953.8
2023-09-01T05:58:42.339Z,953.8
2023-09-01T05:59:44.081Z,953.8
2023-09-01T06:00:48.805Z,953.8
2023-09-01T06:01:50.914Z,953.8
2023-09-01T06:02:53.172Z,953.8
2023-09-01T06:03:55.254Z,953.8
2023-09-01T06:04:57.164Z,953.8
2023-09-01T06:05:58.921Z,953.8
2023-09-01T06:07:00.758Z,953.8
2023-09-01T06:08:02.533Z,953.8
2023-09-01T06:09:04.273Z,953.8
2023-09-01T06:10:06.066Z,953.8
2023-09-01T06:11:07.813Z,953.8
2023-09-01T06:12:09.561Z,953.8
2023-09-01T06:13:11.369Z,953.8
2023-09-01T06:14:13.097Z,953.8
2023-09-01T06:15:14.839Z,953.8
2023-09-01T06:16:16.841Z,953.8
2023-09-01T06:17:40.541Z,953.8
2023-09-01T06:18:48.948Z,953.9
2023-09-01T06:19:50.689Z,953.9
2023-09-01T06:20:52.409Z,953.9
2023-09-01T06:21:54.150Z,953.9
2023-09-01T06:22:56.015Z,953.9
2023-09-01T06:23:57.782Z,953.9
2023-09-01T06:24:59.596Z,953.9
2023-09-01T06:26:01.278Z,953.9
2023-09-01T06:27:03.039Z,953.9
2023-09-01T06:28:04.818Z,953.9
2023-09-01T06:29:06.535Z,953.9
2023-09-01T06:30:08.499Z,953.9
2023-09-01T06:31:10.608Z,954
2023-09-01T06:32:12.440Z,954
2023-09-01T06:33:14.465Z,954
2023-09-01T06:34:16.405Z,954
2023-09-01T06:35:18.215Z,954
2023-09-01T06:36:20.040Z,954
2023-09-01T06:37:21.909Z,954
2023-09-01T06:38:23.643Z,954
2023-09-01T06:39:25.434Z,954
2023-09-01T06:40:27.170Z,954.1
2023-09-01T06:41:28.905Z,954.1
2023-09-01T06:42:30.623Z,954.1
2023-09-01T06:43:32.360Z,954.1
2023-09-01T06:44:34.101Z,954.1
2023-09-01T06:45:36.235Z,954.1
2023-09-01T06:46:40.876Z,954.1
2023-09-01T06:47:42.898Z,954.1
2023-09-01T06:48:44.955Z,954.1
2023-09-01T06:49:46.696Z,954.2
2023-09-01T06:50:48.633Z,954.1
2023-09-01T06:51:50.396Z,954.1
2023-09-01T06:52:52.303Z,954.1
2023-09-01T06:53:54.023Z,954.1
2023-09-01T06:54:55.828Z,954.1
2023-09-01T06:55:57.556Z,954.1
2023-09-01T06:56:59.333Z,954.2
2023-09-01T06:58:01.424Z,954.2
2023-09-01T06:59:03.217Z,954.2
2023-09-01T07:00:05.056Z,954.1
2023-09-01T07:01:06.945Z,954.1
2023-09-01T07:02:08.942Z,954.1
2023-09-01T07:03:10.896Z,954.1
2023-09-01T07:04:13.116Z,954.2
2023-09-01T07:05:15.015Z,954.1
2023-09-01T07:06:16.732Z,954.2
2023-09-01T07:07:18.507Z,954.1
2023-09-01T07:08:20.258Z,954.2
2023-09-01T07:09:22.072Z,954.1
2023-09-01T07:10:23.839Z,954.1
2023-09-01T07:11:25.546Z,954.1
2023-09-01T07:12:27.281Z,954.1
2023-09-01T07:13:29.056Z,954.1
2023-09-01T07:14:30.773Z,954.1
2023-09-01T07:15:32.533Z,954.1
2023-09-01T07:16:34.272Z,954.2
2023-09-01T07:17:36.257Z,954.2
2023-09-01T07:18:38.049Z,954.2
2023-09-01T07:19:42.380Z,954.1
2023-09-01T07:20:44.120Z,954.2
2023-09-01T07:21:45.815Z,954.2
2023-09-01T07:22:47.607Z,954.2
2023-09-01T07:23:49.414Z,954.2
2023-09-01T07:24:51.222Z,954.2
2023-09-01T07:25:52.970Z,954.2
2023-09-01T07:26:54.651Z,954.2
2023-09-01T07:27:56.386Z,954.2
2023-09-01T07:28:58.212Z,954.2
2023-09-01T07:29:59.940Z,954.2
2023-09-01T07:31:01.802Z,954.1
2023-09-01T07:32:03.888Z,954.1
2023-09-01T07:33:05.862Z,954.1
2023-09-01T07:34:07.783Z,954.1
2023-09-01T07:35:09.509Z,954.1
2023-09-01T07:36:11.246Z,954.2
2023-09-01T07:37:13.169Z,954.1
2023-09-01T07:38:16.005Z,954.1
2023-09-01T07:39:18.630Z,954.1
2023-09-01T07:40:20.383Z,954.1
2023-09-01T07:41:22.167Z,954.1
2023-09-01T07:42:23.953Z,954.2
2023-09-01T07:43:25.688Z,954.2
2023-09-01T07:44:27.481Z,954.1
2023-09-01T07:45:29.417Z,954.1
2023-09-01T07:46:31.416Z,954.1
2023-09-01T07:47:33.266Z,954.2
2023-09-01T07:48:35.339Z,954.1
2023-09-01T07:49:37.647Z,954.1
2023-09-01T07:50:39.383Z,954.1
2023-09-01T07:51:41.244Z,954.1
2023-09-01T07:52:43.005Z,954.1
2023-09-01T07:53:44.762Z,954.1
2023-09-01T07:54:46.563Z,954.1
2023-09-01T07:55:48.315Z,954.1
2023-09-01T07:56:50.059Z,954.1
2023-09-01T07:57:51.889Z,954.1
2023-09-01T07:58:53.636Z,954.1
2023-09-01T07:59:55.413Z,954
2023-09-01T08:00:57.342Z,954.1
2023-09-01T08:01:59.114Z,954
2023-09-01T08:03:01.373Z,954
2023-09-01T08:04:03.524Z,954
2023-09-01T08:05:05.392Z,954.1
2023-09-01T08:06:09.418Z,954.1
2023-09-01T08:07:11.212Z,954.1
2023-09-01T08:08:14.240Z,954.1
2023-09-01T08:09:17.171Z,954.1
2023-09-01T08:10:19.001Z,954.1
2023-09-01T08:11:20.943Z,954.1
2023-09-01T08:12:22.672Z,954.1
2023-09-01T08:13:24.361Z,954.1
2023-09-01T08:14:26.236Z,954.1
2023-09-01T08:15:28.111Z,954.1
2023-09-01T08:16:30.229Z,954
2023-09-01T08:17:32.127Z,954.1
2023-09-01T08:18:34.056Z,954.1
2023-09-01T08:19:35.787Z,954.1
2023-09-01T08:20:37.672Z,954.1
2023-09-01T08:21:39.420Z,954.1
2023-09-01T08:22:41.260Z,954.1
2023-09-01T08:23:43.042Z,954.1
2023-09-01T08:24:44.867Z,954.1
2023-09-01T08:25:46.769Z,954
2023-09-01T08:26:51.351Z,954.1
2023-09-01T08:27:53.256Z,954
2023-09-01T08:28:55.177Z,954.1
2023-09-01T08:29:57.065Z,954.1
2023-09-01T08:30:59.019Z,954
2023-09-01T08:32:01.087Z,954.1
2023-09-01T08:33:02.978Z,954
2023-09-01T08:34:05.133Z,954
2023-09-01T08:35:06.890Z,954
2023-09-01T08:36:08.661Z,954
2023-09-01T08:37:10.378Z,954
2023-09-01T08:38:12.119Z,954
2023-09-01T08:39:14.249Z,954
2023-09-01T08:40:16.028Z,954
2023-09-01T08:41:17.824Z,953.9
2023-09-01T08:42:19.627Z,954
2023-09-01T08:43:21.364Z,953.9
2023-09-01T08:44:23.156Z,953.9
2023-09-01T08:45:25.020Z,953.9
2023-09-01T08:46:26.942Z,953.9
2023-09-01T08:47:28.853Z,953.9
2023-09-01T08:48:30.645Z,953.9
2023-09-01T08:49:32.367Z,953.9
2023-09-01T08:50:34.189Z,953.9
2023-09-01T08:51:35.881Z,953.9
2023-09-01T08:52:37.630Z,953.9
2023-09-01T08:53:39.400Z,953.9
2023-09-01T08:54:41.161Z,953.9
2023-09-01T08:55:42.924Z,953.9
2023-09-01T08:56:44.697Z,953.9
2023-09-01T08:57:46.460Z,953.9
2023-09-01T08:58:48.200Z,953.9
2023-09-01T08:59:49.952Z,953.9
2023-09-01T09:00:51.807Z,953.9
2023-09-01T09:01:53.758Z,953.9
2023-09-01T09:03:09.160Z,953.8
2023-09-01T09:04:12.071Z,953.8
2023-09-01T09:05:14.082Z,953.8
2023-09-01T09:06:15.830Z,953.9
2023-09-01T09:07:17.804Z,953.8
2023-09-01T09:08:19.704Z,953.8
2023-09-01T09:09:21.540Z,953.8
2023-09-01T09:10:23.246Z,953.8
2023-09-01T09:11:25.011Z,953.8
2023-09-01T09:12:26.824Z,953.8
2023-09-01T09:13:28.687Z,953.8
2023-09-01T09:14:44.876Z,953.8
2023-09-01T09:16:00.608Z,953.8
2023-09-01T09:17:02.443Z,953.8
2023-09-01T09:18:04.901Z,953.8
2023-09-01T09:19:07.738Z,953.8
2023-09-01T09:20:09.941Z,953.8
2023-09-01T09:21:11.771Z,953.8
2023-09-01T09:22:13.552Z,953.8
2023-09-01T09:23:15.409Z,953.8
2023-09-01T09:24:23.802Z,953.8
2023-09-01T09:25:25.544Z,953.8
2023-09-01T09:26:27.290Z,953.8
2023-09-01T09:27:29.087Z,953.8
2023-09-01T09:28:31.654Z,953.7
2023-09-01T09:29:33.656Z,953.7
2023-09-01T09:30:35.377Z,953.7
2023-09-01T09:31:37.380Z,953.7
2023-09-01T09:32:39.400Z,953.7
2023-09-01T09:33:41.176Z,953.7
2023-09-01T09:34:42.870Z,953.7
2023-09-01T09:35:44.561Z,953.7
2023-09-01T09:36:46.326Z,953.7
2023-09-01T09:37:48.160Z,953.7
2023-09-01T09:38:49.958Z,953.7
2023-09-01T09:39:51.729Z,953.7
2023-09-01T09:40:53.529Z,953.7
2023-09-01T09:41:55.345Z,953.7
2023-09-01T09:42:57.135Z,953.6
2023-09-01T09:43:59.004Z,953.6
2023-09-01T09:45:01.451Z,953.6
2023-09-01T09:46:03.399Z,953.6
2023-09-01T09:47:05.352Z,953.6
2023-09-01T09:48:07.702Z,953.6
2023-09-01T09:49:09.957Z,953.6
2023-09-01T09:50:11.842Z,953.6
2023-09-01T09:51:13.549Z,953.6
2023-09-01T09:52:15.355Z,953.6
2023-09-01T09:53:17.112Z,953.6
2023-09-01T09:54:18.837Z,953.5
2023-09-01T09:55:20.653Z,953.6
2023-09-01T09:56:22.541Z,953.5
2023-09-01T09:57:24.244Z,953.5
2023-09-01T09:58:28.537Z,953.5
2023-09-01T09:59:30.272Z,953.6
2023-09-01T10:00:32.019Z,953.5
2023-09-01T10:01:34.587Z,953.5
2023-09-01T10:02:41.088Z,953.5
2023-09-01T10:03:43.146Z,953.5
2023-09-01T10:04:45.003Z,953.5
2023-09-01T10:05:46.740Z,953.5
2023-09-01T10:06:48.530Z,953.5
2023-09-01T10:07:50.314Z,953.5
2023-09-01T10:08:52.069Z,953.5
2023-09-01T10:09:56.708Z,953.5
2023-09-01T10:10:58.541Z,953.5
2023-09-01T10:12:00.315Z,953.5
2023-09-01T10:13:02.106Z,953.5
2023-09-01T10:14:03.860Z,953.5
2023-09-01T10:15:05.658Z,953.5
2023-09-01T10:16:07.655Z,953.5
2023-09-01T10:17:09.626Z,953.5
2023-09-01T10:18:11.893Z,953.5
2023-09-01T10:19:14.072Z,953.5
2023-09-01T10:20:15.880Z,953.5
2023-09-01T10:21:17.624Z,953.5
2023-09-01T10:22:19.377Z,953.5
2023-09-01T10:23:21.176Z,953.5
2023-09-01T10:24:22.912Z,953.5
2023-09-01T10:25:24.653Z,953.5
2023-09-01T10:26:27.230Z,953.5
2023-09-01T10:27:31.871Z,953.5
2023-09-01T10:28:33.567Z,953.5
2023-09-01T10:29:35.406Z,953.5
2023-09-01T10:30:37.529Z,953.5
2023-09-01T10:31:39.421Z,953.5
2023-09-01T10:32:41.390Z,953.5
2023-09-01T10:33:43.435Z,953.5
2023-09-01T10:34:45.469Z,953.5
2023-09-01T10:35:47.199Z,953.5
2023-09-01T10:36:49.002Z,953.4
2023-09-01T10:37:50.792Z,953.5
2023-09-01T10:38:52.535Z,953.5
2023-09-01T10:39:54.266Z,953.5
2023-09-01T10:40:56.013Z,953.4
2023-09-01T10:41:57.844Z,953.4
2023-09-01T10:42:59.630Z,953.4
2023-09-01T10:44:01.346Z,953.4
2023-09-01T10:45:03.181Z,953.4
2023-09-01T10:46:04.947Z,953.4
2023-09-01T10:47:06.893Z,953.4
2023-09-01T10:48:08.731Z,953.4
2023-09-01T10:49:10.642Z,953.4
2023-09-01T10:50:12.366Z,953.4
2023-09-01T10:51:14.144Z,953.3
2023-09-01T10:52:15.957Z,953.3
2023-09-01T10:53:17.659Z,953.3
2023-09-01T10:54:19.457Z,953.3
2023-09-01T10:55:21.448Z,953.3
2023-09-01T10:56:23.361Z,953.3
2023-09-01T10:57:25.115Z,953.3
2023-09-01T10:58:27.050Z,953.3
2023-09-01T10:59:28.779Z,953.3
2023-09-01T11:00:30.850Z,953.3
2023-09-01T11:01:32.990Z,953.3
2023-09-01T11:02:35.052Z,953.3
2023-09-01T11:03:37.001Z,953.2
2023-09-01T11:04:38.710Z,953.2
2023-09-01T11:05:40.500Z,953.2
2023-09-01T11:06:42.247Z,953.2
2023-09-01T11:07:43.941Z,953.2
2023-09-01T11:08:45.650Z,953.2
2023-09-01T11:09:47.449Z,953.1
2023-09-01T11:10:49.174Z,953.2
2023-09-01T11:11:50.893Z,953.1
2023-09-01T11:12:52.808Z,953.1
2023-09-01T11:13:54.574Z,953
2023-09-01T11:14:56.301Z,953.1
2023-09-01T11:15:58.206Z,953.1
2023-09-01T11:17:00.057Z,953.1
2023-09-01T11:18:02.068Z,953
2023-09-01T11:19:04.140Z,953
2023-09-01T11:20:06.076Z,953
2023-09-01T11:21:10.723Z,953
2023-09-01T11:22:12.489Z,953
2023-09-01T11:23:14.198Z,953
2023-09-01T11:24:15.906Z,953
2023-09-01T11:25:17.682Z,953
2023-09-01T11:26:19.444Z,953
2023-09-01T11:27:21.224Z,953
2023-09-01T11:28:23.001Z,953
2023-09-01T11:29:24.727Z,953
2023-09-01T11:30:26.452Z,952.9
2023-09-01T11:31:28.166Z,952.9
2023-09-01T11:32:30.493Z,952.9
2023-09-01T11:33:32.929Z,952.9
2023-09-01T11:34:35.227Z,952.9
2023-09-01T11:35:36.976Z,952.9
2023-09-01T11:36:38.794Z,952.8
2023-09-01T11:37:40.543Z,952.8
2023-09-01T11:38:42.440Z,952.8
2023-09-01T11:39:44.179Z,952.8
2023-09-01T11:40:46.277Z,952.8
2023-09-01T11:41:48.343Z,952.8
2023-09-01T11:42:50.173Z,952.9
2023-09-01T11:43:51.925Z,952.8
2023-09-01T11:44:53.658Z,952.8
2023-09-01T11:45:55.661Z,952.8
2023-09-01T11:46:57.477Z,952.7
2023-09-01T11:47:59.247Z,952.8
2023-09-01T11:49:00.993Z,952.8
2023-09-01T11:50:02.734Z,952.8
2023-09-01T11:51:04.459Z,952.7
2023-09-01T11:52:06.220Z,952.7
2023-09-01T11:53:07.943Z,952.7
2023-09-01T11:54:09.661Z,952.7
2023-09-01T11:55:12.129Z,952.7
2023-09-01T11:56:13.882Z,952.7
2023-09-01T11:57:15.726Z,952.7
2023-09-01T11:58:17.437Z,952.7
2023-09-01T11:59:19.219Z,952.7
2023-09-01T12:00:21.220Z,952.7
2023-09-01T12:01:23.178Z,952.7
2023-09-01T12:02:25.346Z,952.7
2023-09-01T12:03:27.341Z,952.7
2023-09-01T12:04:29.127Z,952.7
2023-09-01T12:05:30.891Z,952.6
2023-09-01T12:06:32.588Z,952.6
2023-09-01T12:07:34.323Z,952.6
2023-09-01T12:08:36.025Z,952.6
2023-09-01T12:09:37.735Z,952.6
2023-09-01T12:10:39.572Z,952.6
2023-09-01T12:11:41.301Z,952.6
2023-09-01T12:12:43.110Z,952.6
2023-09-01T12:13:45.074Z,952.6
2023-09-01T12:14:46.876Z,952.6
2023-09-01T12:15:48.648Z,952.6
2023-09-01T12:16:54.228Z,952.6
2023-09-01T12:17:56.888Z,952.6
2023-09-01T12:18:58.882Z,952.6
2023-09-01T12:20:00.890Z,952.6
2023-09-01T12:21:02.679Z,952.6
2023-09-01T12:22:04.451Z,952.6
2023-09-01T12:23:06.166Z,952.5
2023-09-01T12:24:07.906Z,952.6
2023-09-01T12:25:09.667Z,952.5
2023-09-01T12:26:11.392Z,952.5
2023-09-01T12:27:13.223Z,952.5
2023-09-01T12:28:15.198Z,952.5
2023-09-01T12:29:17.064Z,952.5
2023-09-01T12:30:18.921Z,952.5
2023-09-01T12:31:20.962Z,952.5
2023-09-01T12:32:22.768Z,952.5
2023-09-01T12:33:24.699Z,952.5
2023-09-01T12:34:26.897Z,952.5
2023-09-01T12:35:28.976Z,952.5
2023-09-01T12:36:30.860Z,952.5
2023-09-01T12:37:32.697Z,952.4
2023-09-01T12:38:34.702Z,952.5
2023-09-01T12:39:36.559Z,952.4
2023-09-01T12:40:38.346Z,952.4
2023-09-01T12:41:40.094Z,952.4
2023-09-01T12:42:41.952Z,952.4
2023-09-01T12:43:43.894Z,952.4
2023-09-01T12:44:45.698Z,952.4
2023-09-01T12:45:47.585Z,952.4
2023-09-01T12:46:49.542Z,952.3
2023-09-01T12:47:51.344Z,952.4
2023-09-01T12:48:53.135Z,952.4
2023-09-01T12:49:57.896Z,952.4
2023-09-01T12:50:59.704Z,952.4
2023-09-01T12:52:04.395Z,952.4
2023-09-01T12:53:06.140Z,952.4
2023-09-01T12:54:07.876Z,952.4
2023-09-01T12:55:09.595Z,952.4
2023-09-01T12:56:11.617Z,952.4
2023-09-01T12:57:13.503Z,952.4
2023-09-01T12:58:15.306Z,952.4
2023-09-01T12:59:17.019Z,952.3
2023-09-01T13:00:18.710Z,952.3
2023-09-01T13:01:20.673Z,952.3
2023-09-01T13:02:22.627Z,952.3
2023-09-01T13:03:24.882Z,952.3
2023-09-01T13:04:26.818Z,952.3
2023-09-01T13:05:28.796Z,952.3
2023-09-01T13:06:30.798Z,952.3
2023-09-01T13:07:32.622Z,952.3
2023-09-01T13:08:34.353Z,952.3
2023-09-01T13:09:36.081Z,952.4
2023-09-01T13:10:37.917Z,952.3
2023-09-01T13:11:40.276Z,952.3
2023-09-01T13:12:42.733Z,952.3
2023-09-01T13:13:44.501Z,952.4
2023-09-01T13:14:46.255Z,952.3
2023-09-01T13:15:51.088Z,952.3
2023-09-01T13:16:55.870Z,952.3
2023-09-01T13:17:57.759Z,952.3
2023-09-01T13:18:59.692Z,952.3
2023-09-01T13:20:01.457Z,952.3
2023-09-01T13:21:03.248Z,952.3
2023-09-01T13:22:05.104Z,952.3
2023-09-01T13:23:06.936Z,952.3
2023-09-01T13:24:08.691Z,952.3
2023-09-01T13:25:13.297Z,952.3