createdAt,value
2018-08-20T00:00:47.444Z,12.50
2018-08-20T00:01:47.243Z,11.80
2018-08-20T00:02:47.251Z,12.00
2018-08-20T00:03:47.252Z,12.00
2018-08-20T00:04:47.281Z,12.30
2018-08-20T00:05:47.273Z,12.30
2018-08-20T00:06:47.268Z,13.10
2018-08-20T00:07:47.281Z,12.90
2018-08-20T00:08:47.288Z,12.80
2018-08-20T00:09:47.481Z,12.20
2018-08-20T00:10:47.283Z,12.10
2018-08-20T00:11:47.287Z,12.70
2018-08-20T00:12:47.495Z,12.70
2018-08-20T00:13:47.308Z,11.80
2018-08-20T00:14:47.302Z,11.90
2018-08-20T00:15:47.518Z,11.70
2018-08-20T00:16:47.317Z,11.40
2018-08-20T00:17:47.324Z,11.70
2018-08-20T00:18:47.321Z,11.60
2018-08-20T00:19:47.322Z,12.50
2018-08-20T00:20:47.335Z,11.90
2018-08-20T00:21:47.331Z,12.00
2018-08-20T00:22:47.342Z,11.80
2018-08-20T00:23:47.347Z,12.80
2018-08-20T00:24:47.546Z,12.30
2018-08-20T00:25:47.349Z,13.60
2018-08-20T00:26:47.371Z,12.80
2018-08-20T00:27:47.373Z,13.20
2018-08-20T00:28:47.363Z,12.60
2018-08-20T00:29:47.385Z,12.90
2018-08-20T00:30:47.372Z,11.10
2018-08-20T00:31:47.376Z,12.50
2018-08-20T00:32:47.378Z,12.40
2018-08-20T00:33:47.585Z,12.20
2018-08-20T00:34:47.399Z,11.80
2018-08-20T00:35:47.410Z,12.00
2018-08-20T00:36:47.408Z,12.60
2018-08-20T00:37:47.619Z,12.90
2018-08-20T00:38:47.629Z,12.10
2018-08-20T00:39:47.424Z,12.30
2018-08-20T00:40:47.428Z,12.80
2018-08-20T00:41:47.427Z,12.70
2018-08-20T00:42:47.437Z,13.00
2018-08-20T00:43:47.426Z,13.60
2018-08-20T00:44:47.638Z,13.40
2018-08-20T00:45:47.648Z,12.90
2018-08-20T00:46:47.466Z,13.10
2018-08-20T00:47:47.671Z,13.10
2018-08-20T00:48:47.452Z,13.80
2018-08-20T00:49:47.456Z,13.40
2018-08-20T00:50:47.458Z,12.90
2018-08-20T00:51:47.488Z,13.40
2018-08-20T00:52:47.684Z,13.00
2018-08-20T00:53:47.699Z,13.40
2018-08-20T00:54:47.782Z,14.20
2018-08-20T00:55:47.689Z,14.10
2018-08-20T00:56:47.493Z,14.10
2018-08-20T00:57:47.707Z,13.40
2018-08-20T00:58:47.705Z,14.30
2018-08-20T00:59:47.703Z,14.40
2018-08-20T01:00:47.501Z,15.10
2018-08-20T01:01:47.505Z,14.00
2018-08-20T01:02:47.521Z,13.90
2018-08-20T01:03:47.520Z,14.60
2018-08-20T01:04:47.535Z,14.40
2018-08-20T01:05:47.522Z,14.20
2018-08-20T01:06:47.730Z,13.30
2018-08-20T01:07:47.745Z,14.20
2018-08-20T01:08:47.765Z,14.30
2018-08-20T01:09:47.752Z,14.10
2018-08-20T01:10:47.542Z,13.60
2018-08-20T01:11:47.555Z,13.90
2018-08-20T01:12:47.753Z,14.20
2018-08-20T01:13:47.560Z,14.30
2018-08-20T01:14:47.575Z,14.20
2018-08-20T01:15:47.571Z,13.80
2018-08-20T01:16:47.770Z,14.40
2018-08-20T01:17:47.586Z,14.90
2018-08-20T01:18:47.584Z,14.30
2018-08-20T01:19:47.589Z,13.90
2018-08-20T01:20:47.784Z,14.10
2018-08-20T01:21:47.585Z,14.30
2018-08-20T01:22:47.793Z,14.10
2018-08-20T01:23:47.598Z,14.70
2018-08-20T01:24:47.601Z,13.80
2018-08-20T01:25:47.813Z,13.90
2018-08-20T01:26:47.616Z,14.30
2018-08-20T01:27:47.611Z,14.70
2018-08-20T01:28:47.624Z,14.70
2018-08-20T01:29:47.617Z,14.90
2018-08-20T01:30:47.623Z,14.50
2018-08-20T01:31:47.624Z,14.40
2018-08-20T01:32:47.628Z,14.90
2018-08-20T01:33:47.630Z,14.30
2018-08-20T01:34:47.636Z,13.80
2018-08-20T01:35:47.641Z,14.20
2018-08-20T01:36:47.658Z,14.90
2018-08-20T01:37:47.652Z,14.50
2018-08-20T01:38:47.869Z,14.20
2018-08-20T01:39:47.656Z,14.20
2018-08-20T01:40:47.658Z,14.00
2018-08-20T01:41:47.876Z,13.30
2018-08-20T01:42:47.884Z,13.80
2018-08-20T01:43:47.875Z,14.10
2018-08-20T01:44:47.697Z,13.90
2018-08-20T01:45:47.885Z,13.30
2018-08-20T01:46:47.698Z,14.10
2018-08-20T01:47:47.700Z,13.50
2018-08-20T01:48:47.691Z,12.90
2018-08-20T01:49:47.722Z,13.60
2018-08-20T01:50:47.700Z,14.20
2018-08-20T01:51:47.705Z,14.10
2018-08-20T01:52:47.909Z,14.00
2018-08-20T01:53:47.925Z,13.10
2018-08-20T01:54:47.739Z,13.40
2018-08-20T01:55:47.717Z,12.80
2018-08-20T01:56:47.732Z,14.00
2018-08-20T01:57:47.727Z,12.90
2018-08-20T01:58:47.748Z,13.50
2018-08-20T01:59:47.941Z,14.20
2018-08-20T02:00:47.741Z,13.40
2018-08-20T02:01:47.958Z,12.70
2018-08-20T02:02:47.745Z,13.00
2018-08-20T02:03:47.761Z,12.90
2018-08-20T02:04:47.762Z,13.50
2018-08-20T02:05:47.782Z,12.90
2018-08-20T02:06:48.009Z,13.10
2018-08-20T02:07:47.767Z,13.10
2018-08-20T02:08:47.769Z,12.70
2018-08-20T02:09:47.769Z,12.70
2018-08-20T02:10:47.804Z,12.90
2018-08-20T02:11:47.994Z,12.50
2018-08-20T02:12:47.990Z,12.90
2018-08-20T02:13:47.991Z,12.40
2018-08-20T02:14:47.791Z,12.90
2018-08-20T02:15:47.794Z,13.00
2018-08-20T02:16:47.797Z,13.10
2018-08-20T02:17:47.802Z,12.60
2018-08-20T02:18:48.018Z,11.90
2018-08-20T02:19:47.808Z,12.70
2018-08-20T02:20:47.815Z,13.20
2018-08-20T02:21:47.824Z,12.30
2018-08-20T02:22:47.819Z,13.10
2018-08-20T02:23:47.823Z,12.60
2018-08-20T02:24:47.826Z,13.70
2018-08-20T02:25:47.829Z,14.50
2018-08-20T02:26:48.037Z,13.10
2018-08-20T02:27:47.839Z,13.80
2018-08-20T02:28:47.841Z,14.00
2018-08-20T02:29:48.047Z,14.20
2018-08-20T02:30:47.849Z,14.20
2018-08-20T02:31:47.857Z,14.20
2018-08-20T02:32:48.059Z,14.60
2018-08-20T02:33:47.859Z,13.60
2018-08-20T02:34:47.876Z,14.30
2018-08-20T02:35:47.865Z,14.70
2018-08-20T02:36:47.870Z,14.50
2018-08-20T02:37:47.873Z,14.50
2018-08-20T02:38:47.890Z,13.90
2018-08-20T02:39:47.891Z,14.00
2018-08-20T02:40:48.088Z,14.00
2018-08-20T02:41:47.889Z,13.50
2018-08-20T02:42:47.894Z,14.00
2018-08-20T02:43:47.895Z,13.50
2018-08-20T02:44:47.899Z,14.40
2018-08-20T02:45:47.925Z,14.10
2018-08-20T02:46:47.916Z,14.90
2018-08-20T02:47:47.914Z,13.50
2018-08-20T02:48:48.147Z,14.00
2018-08-20T02:49:47.914Z,14.50
2018-08-20T02:50:47.918Z,14.00
2018-08-20T02:51:48.136Z,14.50
2018-08-20T02:52:48.128Z,13.90
2018-08-20T02:53:47.940Z,14.60
2018-08-20T02:54:47.933Z,14.60
2018-08-20T02:55:48.151Z,13.60
2018-08-20T02:56:47.960Z,14.00
2018-08-20T02:57:47.948Z,14.80
2018-08-20T02:58:47.958Z,15.30
2018-08-20T02:59:47.962Z,14.30
2018-08-20T03:00:47.969Z,14.70
2018-08-20T03:01:47.957Z,14.60
2018-08-20T03:02:47.964Z,14.80
2018-08-20T03:03:48.258Z,14.10
2018-08-20T03:04:48.171Z,14.30
2018-08-20T03:05:47.970Z,14.80
2018-08-20T03:06:47.978Z,14.70
2018-08-20T03:07:47.986Z,13.80
2018-08-20T03:08:48.006Z,14.10
2018-08-20T03:09:47.997Z,14.70
2018-08-20T03:10:47.988Z,13.80
2018-08-20T03:11:47.990Z,14.40
2018-08-20T03:12:48.022Z,14.80
2018-08-20T03:13:48.007Z,14.30
2018-08-20T03:14:48.001Z,14.40
2018-08-20T03:15:48.014Z,13.80
2018-08-20T03:16:48.019Z,14.40
2018-08-20T03:17:48.021Z,14.60
2018-08-20T03:18:48.220Z,14.40
2018-08-20T03:19:48.017Z,13.70
2018-08-20T03:20:48.019Z,14.40
2018-08-20T03:21:48.023Z,14.20
2018-08-20T03:22:48.244Z,14.10
2018-08-20T03:23:48.031Z,12.80
2018-08-20T03:24:48.033Z,13.50
2018-08-20T03:25:48.049Z,14.20
2018-08-20T03:26:48.069Z,14.20
2018-08-20T03:27:48.057Z,14.20
2018-08-20T03:28:48.049Z,13.50
2018-08-20T03:29:48.062Z,13.40
2018-08-20T03:30:48.065Z,14.10
2018-08-20T03:31:48.058Z,14.40
2018-08-20T03:32:48.060Z,13.90
2018-08-20T03:33:48.067Z,14.40
2018-08-20T03:34:48.284Z,13.30
2018-08-20T03:35:48.092Z,14.10
2018-08-20T03:36:48.283Z,13.40
2018-08-20T03:37:48.078Z,14.00
2018-08-20T03:38:48.084Z,14.20
2018-08-20T03:39:48.084Z,15.10
2018-08-20T03:40:48.298Z,14.70
2018-08-20T03:41:48.091Z,13.50
2018-08-20T03:42:48.095Z,14.50
2018-08-20T03:43:48.100Z,14.20
2018-08-20T03:44:48.103Z,14.00
2018-08-20T03:45:48.110Z,14.90
2018-08-20T03:46:48.106Z,14.00
2018-08-20T03:47:48.130Z,14.10
2018-08-20T03:48:48.325Z,13.00
2018-08-20T03:49:48.121Z,13.10
2018-08-20T03:50:48.322Z,13.20
2018-08-20T03:51:48.142Z,12.30
2018-08-20T03:52:48.134Z,13.30
2018-08-20T03:53:48.335Z,13.30
2018-08-20T03:54:48.134Z,13.20
2018-08-20T03:55:48.149Z,12.80
2018-08-20T03:56:48.139Z,13.20
2018-08-20T03:57:48.344Z,13.20
2018-08-20T03:58:48.144Z,12.50
2018-08-20T03:59:48.159Z,12.60
2018-08-20T04:00:48.150Z,12.70
2018-08-20T04:01:48.154Z,12.50
2018-08-20T04:02:48.166Z,13.10
2018-08-20T04:03:48.163Z,13.00
2018-08-20T04:04:48.199Z,12.70
2018-08-20T04:05:48.167Z,12.60
2018-08-20T04:06:48.182Z,13.20
2018-08-20T04:07:48.173Z,12.60
2018-08-20T04:08:48.408Z,13.30
2018-08-20T04:09:48.195Z,13.10
2018-08-20T04:10:48.208Z,13.20
2018-08-20T04:11:48.207Z,13.10
2018-08-20T04:12:48.188Z,13.00
2018-08-20T04:13:48.198Z,12.40
2018-08-20T04:14:48.213Z,12.80
2018-08-20T04:15:48.202Z,12.90
2018-08-20T04:16:48.208Z,12.00
2018-08-20T04:17:48.421Z,11.80
2018-08-20T04:18:48.217Z,12.30
2018-08-20T04:19:48.228Z,12.40
2018-08-20T04:20:48.228Z,12.30
2018-08-20T04:21:48.222Z,12.10
2018-08-20T04:22:48.223Z,12.30
2018-08-20T04:23:48.241Z,12.20
2018-08-20T04:24:48.462Z,12.20
2018-08-20T04:25:48.262Z,12.20
2018-08-20T04:26:48.267Z,12.30
2018-08-20T04:27:48.241Z,11.60
2018-08-20T04:28:48.475Z,10.80
2018-08-20T04:29:48.258Z,10.70
2018-08-20T04:30:48.266Z,9.90
2018-08-20T04:31:48.254Z,10.00
2018-08-20T04:32:48.259Z,10.60
2018-08-20T04:33:48.261Z,10.30
2018-08-20T04:34:48.268Z,9.60
2018-08-20T04:35:48.285Z,10.70
2018-08-20T04:36:48.294Z,10.20
2018-08-20T04:37:48.289Z,10.30
2018-08-20T04:38:48.296Z,9.60
2018-08-20T04:39:48.284Z,9.10
2018-08-20T04:40:48.303Z,10.20
2018-08-20T04:41:48.494Z,10.50
2018-08-20T04:42:48.304Z,8.90
2018-08-20T04:43:48.297Z,9.80
2018-08-20T04:44:48.297Z,10.00
2018-08-20T04:45:48.326Z,9.20
2018-08-20T04:46:48.306Z,10.10
2018-08-20T04:47:48.526Z,9.10
2018-08-20T04:48:48.330Z,9.00
2018-08-20T04:49:48.383Z,9.30
2018-08-20T04:50:48.424Z,8.80
2018-08-20T04:51:48.324Z,9.40
2018-08-20T04:52:48.327Z,9.50
2018-08-20T04:53:48.329Z,9.30
2018-08-20T04:54:48.336Z,9.10
2018-08-20T04:55:48.337Z,8.90
2018-08-20T04:56:48.360Z,9.10
2018-08-20T04:57:48.559Z,8.60
2018-08-20T04:58:48.553Z,7.80
2018-08-20T04:59:48.350Z,8.30
2018-08-20T05:00:48.351Z,8.80
2018-08-20T05:01:48.364Z,8.10
2018-08-20T05:02:48.363Z,7.80
2018-08-20T05:03:48.379Z,8.10
2018-08-20T05:04:48.377Z,7.90
2018-08-20T05:05:48.381Z,7.80
2018-08-20T05:06:48.388Z,7.60
2018-08-20T05:07:48.403Z,7.80
2018-08-20T05:08:48.394Z,7.10
2018-08-20T05:09:48.392Z,7.30
2018-08-20T05:10:48.424Z,8.10
2018-08-20T05:11:48.409Z,7.50
2018-08-20T05:12:48.410Z,7.50
2018-08-20T05:13:48.399Z,7.50
2018-08-20T05:14:48.620Z,7.10
2018-08-20T05:15:48.404Z,6.70
2018-08-20T05:16:48.436Z,6.70
2018-08-20T05:17:48.411Z,6.80
2018-08-20T05:18:48.491Z,6.30
2018-08-20T05:19:48.630Z,6.60
2018-08-20T05:20:48.451Z,6.00
2018-08-20T05:21:48.434Z,6.30
2018-08-20T05:22:48.431Z,6.30
2018-08-20T05:23:48.430Z,6.00
2018-08-20T05:24:48.455Z,6.30
2018-08-20T05:25:48.446Z,6.10
2018-08-20T05:26:48.452Z,6.50
2018-08-20T05:27:48.445Z,6.00
2018-08-20T05:28:48.449Z,6.40
2018-08-20T05:29:48.451Z,5.50
2018-08-20T05:30:48.654Z,5.90
2018-08-20T05:31:48.659Z,5.90
2018-08-20T05:32:48.462Z,5.60
2018-08-20T05:33:48.464Z,5.60
2018-08-20T05:34:48.467Z,6.30
2018-08-20T05:35:48.683Z,5.70
2018-08-20T05:36:48.473Z,5.90
2018-08-20T05:37:48.478Z,5.90
2018-08-20T05:38:48.492Z,5.40
2018-08-20T05:39:48.685Z,5.90
2018-08-20T05:40:48.490Z,5.70
2018-08-20T05:41:48.495Z,5.70
2018-08-20T05:42:48.496Z,5.30
2018-08-20T05:43:48.499Z,5.00
2018-08-20T05:44:48.786Z,5.30
2018-08-20T05:45:48.506Z,5.90
2018-08-20T05:46:48.508Z,5.70
2018-08-20T05:47:48.526Z,5.90
2018-08-20T05:48:48.515Z,5.60
2018-08-20T05:49:48.529Z,5.40
2018-08-20T05:50:48.522Z,5.60
2018-08-20T05:51:48.728Z,6.20
2018-08-20T05:52:48.743Z,5.90
2018-08-20T05:53:48.552Z,5.80
2018-08-20T05:54:48.758Z,6.20
2018-08-20T05:55:48.541Z,6.50
2018-08-20T05:56:48.749Z,6.00
2018-08-20T05:57:48.571Z,5.80
2018-08-20T05:58:48.549Z,6.10
2018-08-20T05:59:48.564Z,6.50
2018-08-20T06:00:48.569Z,6.10
2018-08-20T06:01:48.582Z,6.00
2018-08-20T06:02:48.574Z,6.80
2018-08-20T06:03:48.579Z,6.70
2018-08-20T06:04:48.581Z,6.70
2018-08-20T06:05:48.793Z,6.70
2018-08-20T06:06:48.602Z,6.60
2018-08-20T06:07:48.584Z,6.80
2018-08-20T06:08:48.586Z,6.60
2018-08-20T06:09:48.591Z,6.50
2018-08-20T06:10:48.602Z,6.90
2018-08-20T06:11:48.605Z,6.90
2018-08-20T06:12:48.622Z,6.50
2018-08-20T06:13:48.612Z,7.10
2018-08-20T06:14:48.608Z,7.30
2018-08-20T06:15:48.642Z,6.90
2018-08-20T06:16:48.613Z,6.70
2018-08-20T06:17:48.816Z,7.20
2018-08-20T06:18:48.619Z,6.40
2018-08-20T06:19:48.624Z,6.40
2018-08-20T06:20:48.629Z,6.80
2018-08-20T06:21:48.627Z,6.90
2018-08-20T06:22:48.631Z,6.90
2018-08-20T06:23:48.646Z,8.00
2018-08-20T06:24:48.840Z,7.30
2018-08-20T06:25:48.657Z,6.90
2018-08-20T06:26:48.646Z,7.60
2018-08-20T06:27:48.867Z,7.60
2018-08-20T06:28:48.653Z,8.10
2018-08-20T06:29:48.654Z,7.30
2018-08-20T06:30:48.660Z,7.40
2018-08-20T06:31:48.672Z,8.20
2018-08-20T06:32:48.667Z,7.40
2018-08-20T06:33:48.682Z,7.60
2018-08-20T06:34:48.672Z,7.40
2018-08-20T06:35:48.834Z,7.50
2018-08-20T06:36:48.680Z,7.20
2018-08-20T06:37:48.895Z,8.00
2018-08-20T06:38:48.688Z,8.30
2018-08-20T06:39:48.699Z,9.00
2018-08-20T06:40:48.706Z,7.90
2018-08-20T06:41:48.711Z,7.80
2018-08-20T06:42:48.903Z,7.70
2018-08-20T06:43:48.704Z,7.10
2018-08-20T06:44:48.708Z,7.50
2018-08-20T06:45:48.715Z,7.40
2018-08-20T06:46:48.719Z,7.40
2018-08-20T06:47:48.729Z,7.20
2018-08-20T06:48:48.790Z,7.20
2018-08-20T06:49:48.725Z,8.30
2018-08-20T06:50:48.730Z,7.60
2018-08-20T06:51:48.736Z,7.60
2018-08-20T06:52:48.735Z,7.70
2018-08-20T06:53:48.744Z,8.20
2018-08-20T06:54:48.746Z,8.50
2018-08-20T06:55:48.758Z,7.80
2018-08-20T06:56:48.755Z,8.20
2018-08-20T06:57:48.757Z,8.40
2018-08-20T06:58:48.971Z,8.10
2018-08-20T06:59:48.761Z,8.20
2018-08-20T07:00:48.784Z,8.00
2018-08-20T07:01:48.973Z,8.20
2018-08-20T07:02:48.793Z,8.50
2018-08-20T07:03:48.977Z,8.40
2018-08-20T07:04:48.776Z,8.60
2018-08-20T07:05:48.813Z,8.30
2018-08-20T07:06:48.797Z,8.50
2018-08-20T07:07:49.009Z,8.10
2018-08-20T07:08:48.802Z,8.70
2018-08-20T07:09:48.813Z,8.80
2018-08-20T07:10:48.798Z,8.70
2018-08-20T07:11:48.808Z,8.60
2018-08-20T07:12:48.820Z,8.40
2018-08-20T07:13:48.821Z,9.20
2018-08-20T07:14:48.811Z,8.30
2018-08-20T07:15:49.042Z,9.20
2018-08-20T07:16:48.828Z,9.10
2018-08-20T07:17:48.824Z,8.70
2018-08-20T07:18:48.828Z,9.80
2018-08-20T07:19:48.842Z,9.70
2018-08-20T07:20:48.849Z,10.20
2018-08-20T07:21:49.041Z,9.10
2018-08-20T07:22:48.903Z,9.80
2018-08-20T07:23:49.190Z,9.80
2018-08-20T07:24:49.052Z,9.20
2018-08-20T07:25:48.860Z,9.70
2018-08-20T07:26:48.883Z,9.10
2018-08-20T07:27:48.862Z,10.30
2018-08-20T07:28:48.874Z,9.20
2018-08-20T07:29:49.069Z,9.20
2018-08-20T07:30:48.914Z,10.30
2018-08-20T07:31:49.120Z,10.10
2018-08-20T07:32:48.935Z,9.20
2018-08-20T07:33:48.883Z,9.40
2018-08-20T07:34:48.903Z,9.60
2018-08-20T07:35:48.892Z,9.50
2018-08-20T07:36:48.893Z,9.50
2018-08-20T07:37:48.897Z,9.10
2018-08-20T07:38:48.915Z,9.00
2018-08-20T07:39:49.114Z,9.00
2018-08-20T07:40:48.912Z,8.70
2018-08-20T07:41:48.916Z,8.00
2018-08-20T07:42:48.917Z,8.10
2018-08-20T07:43:48.922Z,8.40
2018-08-20T07:44:49.127Z,8.40
2018-08-20T07:45:49.140Z,8.50
2018-08-20T07:46:48.930Z,8.80
2018-08-20T07:47:48.936Z,8.40
2018-08-20T07:48:48.938Z,7.40
2018-08-20T07:49:48.941Z,8.50
2018-08-20T07:50:48.950Z,8.20
2018-08-20T07:51:49.161Z,8.30
2018-08-20T07:52:49.156Z,9.10
2018-08-20T07:53:49.160Z,9.60
2018-08-20T07:54:48.962Z,9.50
2018-08-20T07:55:48.977Z,9.80
2018-08-20T07:56:49.185Z,10.30
2018-08-20T07:57:48.974Z,11.30
2018-08-20T07:58:48.979Z,10.00
2018-08-20T07:59:48.985Z,11.40
2018-08-20T08:00:48.996Z,10.40
2018-08-20T08:01:48.988Z,10.60
2018-08-20T08:02:48.992Z,11.10
2018-08-20T08:03:48.996Z,10.30
2018-08-20T08:04:49.002Z,11.00
2018-08-20T08:05:49.003Z,12.30
2018-08-20T08:06:49.209Z,11.40
2018-08-20T08:07:49.215Z,11.50
2018-08-20T08:08:49.055Z,11.10
2018-08-20T08:09:49.220Z,12.00
2018-08-20T08:10:49.022Z,12.40
2018-08-20T08:11:49.028Z,13.40
2018-08-20T08:12:49.231Z,13.70
2018-08-20T08:13:49.033Z,14.10
2018-08-20T08:14:49.034Z,15.30
2018-08-20T08:15:49.052Z,14.80
2018-08-20T08:16:49.043Z,15.60
2018-08-20T08:17:49.249Z,16.00
2018-08-20T08:18:49.054Z,15.30
2018-08-20T08:19:49.157Z,16.30
2018-08-20T08:20:49.075Z,16.80
2018-08-20T08:21:49.071Z,17.30
2018-08-20T08:22:49.066Z,17.20
2018-08-20T08:23:49.070Z,17.50
2018-08-20T08:24:49.085Z,18.30
2018-08-20T08:25:49.089Z,18.20
2018-08-20T08:26:49.280Z,18.00
2018-08-20T08:27:49.286Z,18.90
2018-08-20T08:28:49.286Z,19.20
2018-08-20T08:29:49.102Z,19.40
2018-08-20T08:30:49.092Z,20.00
2018-08-20T08:31:49.111Z,19.30
2018-08-20T08:32:49.098Z,19.70
2018-08-20T08:33:49.102Z,19.10
2018-08-20T08:34:49.104Z,21.30
2018-08-20T08:35:49.109Z,20.20
2018-08-20T08:36:49.122Z,21.00
2018-08-20T08:37:49.115Z,21.10
2018-08-20T08:38:49.335Z,20.50
2018-08-20T08:39:49.128Z,20.10
2018-08-20T08:40:49.126Z,20.90
2018-08-20T08:41:49.345Z,20.70
2018-08-20T08:42:49.345Z,21.10
2018-08-20T08:43:49.350Z,20.40
2018-08-20T08:44:49.151Z,20.90
2018-08-20T08:45:49.365Z,20.70
2018-08-20T08:46:49.407Z,21.10
2018-08-20T08:47:49.352Z,20.90
2018-08-20T08:48:49.162Z,21.10
2018-08-20T08:49:49.381Z,21.30
2018-08-20T08:50:49.171Z,21.60
2018-08-20T08:51:49.191Z,21.20
2018-08-20T08:52:49.184Z,21.60
2018-08-20T08:53:49.183Z,23.20
2018-08-20T08:54:49.181Z,22.60
2018-08-20T08:55:49.180Z,22.30
2018-08-20T08:56:49.194Z,21.20
2018-08-20T08:57:49.201Z,23.20
2018-08-20T08:58:49.191Z,22.30
2018-08-20T08:59:49.199Z,21.70
2018-08-20T09:00:49.219Z,21.50
2018-08-20T09:01:49.201Z,20.90
2018-08-20T09:02:49.204Z,20.50
2018-08-20T09:03:49.410Z,20.30
2018-08-20T09:04:49.223Z,20.90
2018-08-20T09:05:49.215Z,21.00
2018-08-20T09:06:49.435Z,21.20
2018-08-20T09:07:49.234Z,21.40
2018-08-20T09:08:49.429Z,20.90
2018-08-20T09:09:49.242Z,22.00
2018-08-20T09:10:49.438Z,22.20
2018-08-20T09:11:49.249Z,21.60
2018-08-20T09:12:49.261Z,21.90
2018-08-20T09:13:49.370Z,21.40
2018-08-20T09:14:49.462Z,22.40
2018-08-20T09:15:49.457Z,22.00
2018-08-20T09:16:49.258Z,22.00
2018-08-20T09:17:49.284Z,22.50
2018-08-20T09:18:49.267Z,22.50
2018-08-20T09:19:49.267Z,23.00
2018-08-20T09:20:49.274Z,23.30
2018-08-20T09:21:49.301Z,22.50
2018-08-20T09:22:49.280Z,22.60
2018-08-20T09:23:49.286Z,23.50
2018-08-20T09:24:49.297Z,22.80
2018-08-20T09:25:49.289Z,21.80
2018-08-20T09:26:49.497Z,22.50
2018-08-20T09:27:49.296Z,23.90
2018-08-20T09:28:49.312Z,23.20
2018-08-20T09:29:49.508Z,23.70
2018-08-20T09:30:49.325Z,24.00
2018-08-20T09:31:49.323Z,24.10
2018-08-20T09:32:49.314Z,23.40
2018-08-20T09:33:49.536Z,23.60
2018-08-20T09:34:49.339Z,23.20
2018-08-20T09:35:49.327Z,23.70
2018-08-20T09:36:49.341Z,23.10
2018-08-20T09:37:49.369Z,22.60
2018-08-20T09:38:49.362Z,23.20
2018-08-20T09:39:49.342Z,23.30
2018-08-20T09:40:49.556Z,23.40
2018-08-20T09:41:49.348Z,24.30
2018-08-20T09:42:49.351Z,22.30
2018-08-20T09:43:49.480Z,21.10
2018-08-20T09:44:49.561Z,22.90
2018-08-20T09:45:49.360Z,22.80
2018-08-20T09:46:49.366Z,21.60
2018-08-20T09:47:49.374Z,21.10
2018-08-20T09:48:49.374Z,21.70
2018-08-20T09:49:49.589Z,21.30
2018-08-20T09:50:49.582Z,22.30
2018-08-20T09:51:49.383Z,21.40
2018-08-20T09:52:49.386Z,22.10
2018-08-20T09:53:49.596Z,21.10
2018-08-20T09:54:49.398Z,21.70
2018-08-20T09:55:49.601Z,22.30
2018-08-20T09:56:49.603Z,22.20
2018-08-20T09:57:49.608Z,21.20
2018-08-20T09:58:49.412Z,22.20
2018-08-20T09:59:49.631Z,22.60
2018-08-20T10:00:49.414Z,21.60
2018-08-20T10:01:49.423Z,21.90
2018-08-20T10:02:49.434Z,21.40
2018-08-20T10:03:49.426Z,21.60
2018-08-20T10:04:49.429Z,21.20
2018-08-20T10:05:49.448Z,20.90
2018-08-20T10:06:49.441Z,21.00
2018-08-20T10:07:49.440Z,20.90
2018-08-20T10:08:49.446Z,22.20
2018-08-20T10:09:49.665Z,22.50
2018-08-20T10:10:49.463Z,21.00
2018-08-20T10:11:49.457Z,21.70
2018-08-20T10:12:49.661Z,21.40
2018-08-20T10:13:49.462Z,20.50
2018-08-20T10:14:49.468Z,20.60
2018-08-20T10:15:49.471Z,21.00
2018-08-20T10:16:49.471Z,20.50
2018-08-20T10:17:49.477Z,21.20
2018-08-20T10:18:49.486Z,21.10
2018-08-20T10:19:49.484Z,20.30
2018-08-20T10:20:49.489Z,20.00
2018-08-20T10:21:49.694Z,21.00
2018-08-20T10:22:49.504Z,20.60
2018-08-20T10:23:49.703Z,20.40
2018-08-20T10:24:49.502Z,20.50
2018-08-20T10:25:49.518Z,19.50
2018-08-20T10:26:49.508Z,19.10
2018-08-20T10:27:49.718Z,19.50
2018-08-20T10:28:49.719Z,18.80
2018-08-20T10:29:49.518Z,19.40
2018-08-20T10:30:49.524Z,19.20
2018-08-20T10:31:49.542Z,18.30
2018-08-20T10:32:49.740Z,18.10
2018-08-20T10:33:49.543Z,17.80
2018-08-20T10:34:49.537Z,17.80
2018-08-20T10:35:49.563Z,18.00
2018-08-20T10:36:49.754Z,18.00
2018-08-20T10:37:49.614Z,18.20
2018-08-20T10:38:49.753Z,17.60
2018-08-20T10:39:49.575Z,17.40
2018-08-20T10:40:49.770Z,17.80
2018-08-20T10:41:49.765Z,17.70
2018-08-20T10:42:49.583Z,17.20
2018-08-20T10:43:49.702Z,18.20
2018-08-20T10:44:49.774Z,18.30
2018-08-20T10:45:49.575Z,17.80
2018-08-20T10:46:49.578Z,17.10
2018-08-20T10:47:49.594Z,18.70
2018-08-20T10:48:49.600Z,18.80
2018-08-20T10:49:49.793Z,18.50
2018-08-20T10:50:49.799Z,18.00
2018-08-20T10:51:49.598Z,18.90
2018-08-20T10:52:49.611Z,18.30
2018-08-20T10:53:49.605Z,18.10
2018-08-20T10:54:49.810Z,18.50
2018-08-20T10:55:49.640Z,18.20
2018-08-20T10:56:49.627Z,17.60
2018-08-20T10:57:49.620Z,18.90
2018-08-20T10:58:49.825Z,19.20
2018-08-20T10:59:49.626Z,17.50
2018-08-20T11:00:49.629Z,18.40
2018-08-20T11:01:49.643Z,17.60
2018-08-20T11:02:49.638Z,19.10
2018-08-20T11:03:49.659Z,19.00
2018-08-20T11:04:49.647Z,19.50
2018-08-20T11:05:49.647Z,19.40
2018-08-20T11:06:49.650Z,19.30
2018-08-20T11:07:49.671Z,20.00
2018-08-20T11:08:49.658Z,19.80
2018-08-20T11:09:49.679Z,20.40
2018-08-20T11:10:49.927Z,21.10
2018-08-20T11:11:49.671Z,19.50
2018-08-20T11:12:49.673Z,20.50
2018-08-20T11:13:49.890Z,20.90
2018-08-20T11:14:49.682Z,19.70
2018-08-20T11:15:49.684Z,18.90
2018-08-20T11:16:49.690Z,18.90
2018-08-20T11:17:49.722Z,19.00
2018-08-20T11:18:49.739Z,19.90
2018-08-20T11:19:49.720Z,21.10
2018-08-20T11:20:49.715Z,20.10
2018-08-20T11:21:49.711Z,20.80
2018-08-20T11:22:49.916Z,20.60
2018-08-20T11:23:49.936Z,22.60
2018-08-20T11:24:49.719Z,21.40
2018-08-20T11:25:49.732Z,20.70
2018-08-20T11:26:49.752Z,21.60
2018-08-20T11:27:49.743Z,21.30
2018-08-20T11:28:49.735Z,19.60
2018-08-20T11:29:49.740Z,20.90
2018-08-20T11:30:49.958Z,20.10
2018-08-20T11:31:49.762Z,19.30
2018-08-20T11:32:49.768Z,20.50
2018-08-20T11:33:49.770Z,20.60
2018-08-20T11:34:49.978Z,18.30
2018-08-20T11:35:49.766Z,19.00
2018-08-20T11:36:49.781Z,20.70
2018-08-20T11:37:49.992Z,21.50
2018-08-20T11:38:49.800Z,18.50
2018-08-20T11:39:49.787Z,18.00
2018-08-20T11:40:49.987Z,19.50
2018-08-20T11:41:49.798Z,20.20
2018-08-20T11:42:49.811Z,19.80
2018-08-20T11:43:49.808Z,19.30
2018-08-20T11:44:49.803Z,19.20
2018-08-20T11:45:49.807Z,20.20
2018-08-20T11:46:50.024Z,19.40
2018-08-20T11:47:50.027Z,19.80
2018-08-20T11:48:49.846Z,20.00
2018-08-20T11:49:49.823Z,19.20
2018-08-20T11:50:49.840Z,19.80
2018-08-20T11:51:49.843Z,19.20
2018-08-20T11:52:50.044Z,20.60
2018-08-20T11:53:49.870Z,19.90
2018-08-20T11:54:49.858Z,19.10
2018-08-20T11:55:50.055Z,19.30
2018-08-20T11:56:50.055Z,19.70
2018-08-20T11:57:49.861Z,20.10
2018-08-20T11:58:49.865Z,20.10
2018-08-20T11:59:49.870Z,18.90
2018-08-20T12:00:49.883Z,19.70
2018-08-20T12:01:49.929Z,19.20
2018-08-20T12:02:49.884Z,20.40
2018-08-20T12:03:50.117Z,19.00
2018-08-20T12:04:49.891Z,18.70
2018-08-20T12:05:50.099Z,17.30
2018-08-20T12:06:49.937Z,18.20
2018-08-20T12:07:50.030Z,19.20
2018-08-20T12:08:50.114Z,19.40
2018-08-20T12:09:49.938Z,18.20
2018-08-20T12:10:50.122Z,18.10
2018-08-20T12:11:49.928Z,17.10
2018-08-20T12:12:49.945Z,18.10
2018-08-20T12:13:49.935Z,17.40
2018-08-20T12:14:49.951Z,17.40
2018-08-20T12:15:49.954Z,18.50
2018-08-20T12:16:49.950Z,18.40
2018-08-20T12:17:49.967Z,18.00
2018-08-20T12:18:49.958Z,19.00
2018-08-20T12:19:50.195Z,17.20
2018-08-20T12:20:49.979Z,16.60
2018-08-20T12:21:49.976Z,17.40
2018-08-20T12:22:49.981Z,17.50
2018-08-20T12:23:49.984Z,18.30
2018-08-20T12:24:50.199Z,18.20
2018-08-20T12:25:50.195Z,18.00
2018-08-20T12:26:49.999Z,18.00
2018-08-20T12:27:50.004Z,17.70
2018-08-20T12:28:50.022Z,17.10
2018-08-20T12:29:50.013Z,17.50
2018-08-20T12:30:50.062Z,16.60
2018-08-20T12:31:50.034Z,16.40
2018-08-20T12:32:50.028Z,16.00
2018-08-20T12:33:50.034Z,17.30
2018-08-20T12:34:50.041Z,17.60
2018-08-20T12:35:50.046Z,16.50
2018-08-20T12:36:50.057Z,15.20
2018-08-20T12:37:50.065Z,15.60
2018-08-20T12:38:50.056Z,14.30
2018-08-20T12:39:50.294Z,14.60
2018-08-20T12:40:50.096Z,14.10
2018-08-20T12:41:50.074Z,15.20
2018-08-20T12:42:50.078Z,13.90
2018-08-20T12:43:50.094Z,14.50
2018-08-20T12:44:50.291Z,14.00
2018-08-20T12:45:50.109Z,14.20
2018-08-20T12:46:50.110Z,14.70
2018-08-20T12:47:50.105Z,14.40
2018-08-20T12:48:50.138Z,15.00
2018-08-20T12:49:50.114Z,15.40
2018-08-20T12:50:50.129Z,14.50
2018-08-20T12:51:50.122Z,14.70
2018-08-20T12:52:50.334Z,14.60
2018-08-20T12:53:50.153Z,15.30
2018-08-20T12:54:50.351Z,15.90
2018-08-20T12:55:50.144Z,13.70
2018-08-20T12:56:50.158Z,14.00
2018-08-20T12:57:50.168Z,13.20
2018-08-20T12:58:50.170Z,13.10