createdAt,value
2022-12-10T06:39:47.504Z,100.00
2022-12-10T06:42:15.991Z,100.00
2022-12-10T06:44:44.289Z,100.00
2022-12-10T06:47:13.230Z,100.00
2022-12-10T06:49:41.996Z,100.00
2022-12-10T06:52:10.530Z,100.00
2022-12-10T06:54:39.421Z,100.00
2022-12-10T06:57:08.002Z,100.00
2022-12-10T06:59:36.588Z,100.00
2022-12-10T07:02:05.429Z,100.00
2022-12-10T07:04:34.062Z,100.00
2022-12-10T07:07:08.037Z,99.60
2022-12-10T07:09:39.387Z,99.72
2022-12-10T07:12:07.807Z,98.12
2022-12-10T07:14:36.104Z,97.03
2022-12-10T07:17:06.713Z,95.86
2022-12-10T07:19:34.989Z,95.22
2022-12-10T07:22:03.370Z,95.58
2022-12-10T07:24:32.415Z,95.27
2022-12-10T07:27:00.846Z,94.69
2022-12-10T07:29:30.557Z,94.98
2022-12-10T07:31:59.346Z,94.75
2022-12-10T07:34:27.784Z,95.26
2022-12-10T07:36:56.244Z,95.88
2022-12-10T07:39:24.895Z,96.44
2022-12-10T07:41:53.787Z,96.23
2022-12-10T07:44:24.114Z,96.23
2022-12-10T07:46:54.177Z,96.80
2022-12-10T07:49:22.611Z,96.42
2022-12-10T07:51:51.333Z,97.01
2022-12-10T07:54:20.095Z,95.96
2022-12-10T07:56:48.781Z,95.24
2022-12-10T07:59:17.161Z,95.26
2022-12-10T08:01:45.841Z,94.80
2022-12-10T08:04:14.425Z,94.05
2022-12-10T08:06:42.744Z,94.33
2022-12-10T08:09:12.220Z,94.89
2022-12-10T08:11:40.455Z,93.23
2022-12-10T08:14:08.663Z,91.05
2022-12-10T08:16:37.307Z,91.60
2022-12-10T08:19:06.857Z,91.89
2022-12-10T08:21:35.336Z,91.94
2022-12-10T08:24:04.129Z,92.06
2022-12-10T08:26:33.591Z,92.56
2022-12-10T08:29:02.440Z,93.55
2022-12-10T08:31:35.786Z,93.26
2022-12-10T08:34:12.398Z,92.99
2022-12-10T08:36:41.081Z,92.87
2022-12-10T08:39:11.520Z,93.17
2022-12-10T08:41:39.885Z,93.72
2022-12-10T08:44:08.572Z,93.29
2022-12-10T08:46:36.954Z,90.92
2022-12-10T08:49:06.158Z,90.57
2022-12-10T08:51:34.636Z,89.59
2022-12-10T08:54:03.938Z,87.12
2022-12-10T08:56:33.030Z,87.87
2022-12-10T08:59:01.512Z,84.12
2022-12-10T09:01:30.041Z,83.17
2022-12-10T09:03:58.683Z,81.61
2022-12-10T09:06:27.118Z,83.30
2022-12-10T09:08:55.720Z,84.74
2022-12-10T09:11:25.736Z,84.44
2022-12-10T09:13:54.455Z,83.23
2022-12-10T09:16:29.189Z,83.86
2022-12-10T09:18:58.180Z,83.77
2022-12-10T09:21:26.761Z,84.27
2022-12-10T09:23:55.141Z,84.52
2022-12-10T09:26:23.933Z,84.50
2022-12-10T09:28:52.515Z,85.53
2022-12-10T09:31:21.395Z,85.72
2022-12-10T09:33:53.680Z,85.47
2022-12-10T09:36:22.878Z,86.11
2022-12-10T09:38:53.156Z,86.43
2022-12-10T09:41:33.956Z,87.20
2022-12-10T09:44:18.534Z,86.68
2022-12-10T09:46:52.136Z,86.20
2022-12-10T09:49:33.120Z,86.28
2022-12-10T09:52:03.812Z,86.10
2022-12-10T09:54:39.395Z,86.71
2022-12-10T09:57:08.495Z,87.08
2022-12-10T09:59:45.474Z,86.93
2022-12-10T10:02:16.916Z,87.25
2022-12-10T10:04:45.817Z,86.97
2022-12-10T10:07:28.741Z,87.61
2022-12-10T10:10:08.533Z,87.30
2022-12-10T10:12:39.164Z,86.70
2022-12-10T10:15:13.750Z,87.11
2022-12-10T10:17:46.752Z,84.54
2022-12-10T10:20:15.624Z,82.90
2022-12-10T10:22:44.618Z,82.28
2022-12-10T10:25:17.613Z,82.95
2022-12-10T10:27:46.181Z,80.88
2022-12-10T10:30:19.575Z,80.92
2022-12-10T10:32:52.755Z,81.74
2022-12-10T10:35:25.872Z,82.81
2022-12-10T10:37:59.372Z,84.55
2022-12-10T10:40:33.303Z,84.04
2022-12-10T10:43:02.377Z,85.68
2022-12-10T10:45:35.807Z,85.45
2022-12-10T10:48:06.432Z,86.53
2022-12-10T10:50:55.269Z,85.92
2022-12-10T10:53:24.832Z,85.58
2022-12-10T10:55:55.056Z,85.83
2022-12-10T10:58:24.680Z,85.50
2022-12-10T11:00:57.229Z,84.83
2022-12-10T11:03:26.409Z,83.37
2022-12-10T11:05:55.421Z,83.33
2022-12-10T11:08:25.889Z,82.53
2022-12-10T11:11:04.464Z,83.82
2022-12-10T11:13:34.771Z,84.05
2022-12-10T11:16:18.278Z,85.51
2022-12-10T11:18:56.706Z,86.04
2022-12-10T11:21:26.313Z,86.91
2022-12-10T11:23:56.128Z,87.40
2022-12-10T11:26:57.585Z,87.62
2022-12-10T11:29:35.383Z,85.99
2022-12-10T11:32:39.193Z,84.34
2022-12-10T11:35:13.008Z,84.78
2022-12-10T11:37:41.589Z,84.36
2022-12-10T11:40:16.049Z,84.92
2022-12-10T11:42:56.884Z,84.56
2022-12-10T11:45:38.215Z,84.18
2022-12-10T11:48:22.005Z,84.11
2022-12-10T11:50:53.524Z,82.75
2022-12-10T11:53:24.817Z,80.18
2022-12-10T11:55:53.705Z,73.57
2022-12-10T11:58:45.323Z,69.52
2022-12-10T12:01:27.732Z,66.45
2022-12-10T12:04:14.853Z,61.28
2022-12-10T12:07:02.074Z,56.71
2022-12-10T12:09:49.296Z,56.25
2022-12-10T12:12:35.699Z,53.07
2022-12-10T12:15:25.380Z,50.68
2022-12-10T12:17:58.677Z,49.48
2022-12-10T12:20:31.971Z,50.16
2022-12-10T12:23:15.606Z,50.71
2022-12-10T12:25:48.083Z,50.10
2022-12-10T12:28:31.007Z,49.64
2022-12-10T12:31:03.346Z,49.35
2022-12-10T12:33:43.947Z,49.21
2022-12-10T12:36:42.023Z,49.99
2022-12-10T12:39:26.012Z,50.61
2022-12-10T12:42:02.911Z,50.32
2022-12-10T12:44:51.398Z,50.70
2022-12-10T12:47:37.907Z,49.86
2022-12-10T12:50:12.837Z,48.78
2022-12-10T12:52:44.526Z,46.76
2022-12-10T12:55:18.610Z,46.65
2022-12-10T12:57:50.778Z,47.81
2022-12-10T13:00:20.264Z,47.87
2022-12-10T13:02:48.699Z,47.15
2022-12-10T13:05:23.688Z,46.96
2022-12-10T13:08:11.216Z,47.93
2022-12-10T13:11:00.201Z,48.28
2022-12-10T13:13:39.019Z,46.16
2022-12-10T13:16:26.610Z,46.29
2022-12-10T13:19:15.319Z,45.02
2022-12-10T13:22:11.855Z,44.49
2022-12-10T13:24:40.537Z,45.69
2022-12-10T13:27:11.709Z,45.62
2022-12-10T13:30:00.649Z,47.71
2022-12-10T13:32:32.819Z,49.69
2022-12-10T13:35:10.713Z,51.37
2022-12-10T13:38:05.549Z,52.69
2022-12-10T13:40:53.043Z,54.19
2022-12-10T13:43:59.316Z,55.59
2022-12-10T13:46:31.242Z,58.00
2022-12-10T13:49:01.602Z,59.61
2022-12-10T13:51:48.926Z,60.34
2022-12-10T13:54:36.250Z,61.63
2022-12-10T13:57:19.887Z,62.58
2022-12-10T14:00:13.222Z,63.23
2022-12-10T14:02:58.684Z,64.64
2022-12-10T14:05:27.526Z,65.70
2022-12-10T14:07:57.610Z,66.63
2022-12-10T14:10:29.716Z,68.35
2022-12-10T14:12:59.283Z,68.71
2022-12-10T14:15:28.237Z,69.53
2022-12-10T14:18:18.374Z,70.44
2022-12-10T14:20:48.629Z,71.33
2022-12-10T14:23:36.961Z,71.86
2022-12-10T14:26:11.041Z,74.54
2022-12-10T14:28:40.544Z,74.34
2022-12-10T14:31:13.564Z,74.55
2022-12-10T14:33:42.271Z,73.96
2022-12-10T14:36:16.929Z,74.80
2022-12-10T14:38:47.180Z,74.53
2022-12-10T14:41:18.471Z,74.74
2022-12-10T14:43:47.361Z,76.24
2022-12-10T14:46:18.458Z,76.92
2022-12-10T14:48:48.016Z,77.87
2022-12-10T14:51:18.033Z,78.92
2022-12-10T14:53:47.543Z,79.80
2022-12-10T14:56:28.413Z,80.48
2022-12-10T14:58:57.272Z,80.85
2022-12-10T15:01:29.270Z,81.25
2022-12-10T15:04:00.030Z,81.97
2022-12-10T15:06:28.997Z,82.22
2022-12-10T15:08:58.653Z,83.38
2022-12-10T15:11:28.698Z,83.18
2022-12-10T15:14:00.996Z,83.52
2022-12-10T15:16:31.489Z,83.83
2022-12-10T15:19:21.022Z,84.48
2022-12-10T15:21:50.100Z,84.55
2022-12-10T15:24:20.633Z,84.64
2022-12-10T15:26:51.530Z,84.23
2022-12-10T15:29:27.500Z,84.86
2022-12-10T15:31:58.524Z,84.99
2022-12-10T15:34:28.998Z,85.10
2022-12-10T15:37:02.257Z,85.30
2022-12-10T15:39:38.558Z,85.42
2022-12-10T15:42:07.964Z,85.13
2022-12-10T15:44:41.525Z,85.27
2022-12-10T15:47:26.397Z,85.33
2022-12-10T15:49:56.795Z,85.51
2022-12-10T15:52:25.493Z,86.15
2022-12-10T15:54:54.680Z,86.54
2022-12-10T15:57:31.078Z,88.02
2022-12-10T16:00:00.916Z,89.36
2022-12-10T16:02:41.406Z,90.10
2022-12-10T16:05:27.079Z,90.20
2022-12-10T16:07:56.552Z,90.45
2022-12-10T16:10:25.983Z,91.11
2022-12-10T16:13:05.117Z,91.99
2022-12-10T16:15:46.686Z,91.35
2022-12-10T16:18:15.185Z,90.89
2022-12-10T16:20:43.564Z,90.99
2022-12-10T16:23:12.356Z,91.58
2022-12-10T16:25:45.357Z,93.01
2022-12-10T16:28:15.890Z,93.76
2022-12-10T16:30:47.917Z,94.78
2022-12-10T16:33:19.213Z,97.10
2022-12-10T16:35:47.895Z,97.49
2022-12-10T16:38:16.371Z,97.34
2022-12-10T16:40:45.658Z,97.01
2022-12-10T16:43:16.698Z,95.84
2022-12-10T16:45:45.787Z,95.13
2022-12-10T16:48:14.786Z,94.99
2022-12-10T16:50:44.192Z,95.37
2022-12-10T16:53:37.151Z,95.63
2022-12-10T16:56:06.552Z,95.23
2022-12-10T16:58:35.134Z,95.09
2022-12-10T17:01:03.647Z,94.50
2022-12-10T17:03:32.814Z,94.55
2022-12-10T17:06:03.362Z,94.09
2022-12-10T17:08:32.004Z,93.89
2022-12-10T17:11:19.356Z,94.13
2022-12-10T17:13:48.555Z,94.31
2022-12-10T17:16:20.265Z,93.86
2022-12-10T17:18:49.779Z,93.40
2022-12-10T17:21:18.300Z,93.09
2022-12-10T17:23:46.896Z,92.85
2022-12-10T17:26:35.849Z,92.54
2022-12-10T17:29:27.168Z,92.35
2022-12-10T17:31:56.115Z,92.58
2022-12-10T17:34:24.951Z,92.66
2022-12-10T17:36:53.331Z,91.87
2022-12-10T17:39:23.291Z,91.27
2022-12-10T17:41:52.443Z,91.15
2022-12-10T17:44:23.038Z,91.04
2022-12-10T17:46:51.734Z,91.03
2022-12-10T17:49:20.455Z,90.77
2022-12-10T17:51:48.933Z,90.85
2022-12-10T17:54:17.516Z,90.70
2022-12-10T17:56:45.898Z,90.93
2022-12-10T17:59:15.423Z,90.81
2022-12-10T18:01:48.430Z,90.66
2022-12-10T18:04:17.387Z,90.68
2022-12-10T18:06:46.441Z,90.32
2022-12-10T18:09:14.762Z,90.46
2022-12-10T18:11:44.768Z,90.60
2022-12-10T18:14:15.708Z,90.62
2022-12-10T18:16:44.619Z,91.09
2022-12-10T18:19:16.681Z,91.38
2022-12-10T18:21:47.004Z,91.48
2022-12-10T18:24:19.065Z,91.48
2022-12-10T18:26:47.570Z,91.53
2022-12-10T18:29:16.036Z,91.42
2022-12-10T18:31:45.329Z,91.22
2022-12-10T18:34:15.251Z,90.84
2022-12-10T18:36:45.264Z,90.52
2022-12-10T18:39:24.213Z,90.51
2022-12-10T18:41:53.648Z,90.56
2022-12-10T18:44:24.531Z,90.39
2022-12-10T18:46:53.901Z,90.45
2022-12-10T18:49:23.547Z,90.37
2022-12-10T18:51:52.129Z,90.46
2022-12-10T18:54:20.718Z,90.11
2022-12-10T18:57:09.633Z,90.93
2022-12-10T18:59:37.952Z,91.00
2022-12-10T19:02:07.128Z,90.94
2022-12-10T19:04:35.633Z,91.24
2022-12-10T19:07:04.729Z,91.21
2022-12-10T19:09:36.393Z,90.97
2022-12-10T19:12:04.976Z,90.79
2022-12-10T19:14:33.459Z,90.23
2022-12-10T19:17:02.761Z,90.05
2022-12-10T19:19:31.340Z,89.61
2022-12-10T19:21:59.820Z,89.81
2022-12-10T19:24:28.408Z,89.90
2022-12-10T19:26:56.990Z,89.61
2022-12-10T19:29:25.879Z,89.53
2022-12-10T19:31:54.365Z,89.31
2022-12-10T19:34:22.844Z,89.18
2022-12-10T19:36:51.482Z,89.09
2022-12-10T19:39:22.067Z,88.85
2022-12-10T19:41:50.850Z,88.26
2022-12-10T19:44:19.543Z,89.23
2022-12-10T19:46:48.642Z,90.10
2022-12-10T19:49:17.628Z,90.26
2022-12-10T19:51:46.519Z,90.47
2022-12-10T19:54:15.619Z,90.62
2022-12-10T19:56:44.511Z,90.89
2022-12-10T19:59:15.448Z,91.73
2022-12-10T20:01:44.755Z,92.83
2022-12-10T20:04:13.621Z,92.72
2022-12-10T20:06:43.637Z,92.91
2022-12-10T20:09:27.706Z,92.92
2022-12-10T20:11:56.903Z,92.76
2022-12-10T20:14:25.543Z,92.99
2022-12-10T20:16:54.172Z,92.96
2022-12-10T20:19:23.644Z,93.40
2022-12-10T20:21:52.476Z,93.60
2022-12-10T20:24:20.951Z,93.68
2022-12-10T20:26:50.030Z,93.68
2022-12-10T20:29:23.444Z,93.48
2022-12-10T20:31:53.436Z,93.07
2022-12-10T20:34:22.868Z,93.34
2022-12-10T20:36:52.168Z,93.04
2022-12-10T20:39:22.767Z,93.11
2022-12-10T20:41:52.817Z,93.18
2022-12-10T20:44:22.121Z,93.13
2022-12-10T20:46:51.392Z,93.32
2022-12-10T20:49:21.223Z,93.05
2022-12-10T20:51:49.873Z,92.70
2022-12-10T20:54:18.613Z,92.84
2022-12-10T20:56:47.296Z,92.82
2022-12-10T20:59:16.392Z,92.80
2022-12-10T21:01:44.827Z,93.06
2022-12-10T21:04:13.560Z,93.36
2022-12-10T21:06:43.993Z,93.41
2022-12-10T21:09:13.599Z,93.41
2022-12-10T21:11:42.179Z,93.76
2022-12-10T21:14:43.976Z,93.85
2022-12-10T21:17:00.811Z,93.85
2022-12-10T21:19:29.747Z,93.84
2022-12-10T21:21:58.327Z,93.56
2022-12-10T21:24:27.085Z,93.46
2022-12-10T21:26:55.496Z,93.57
2022-12-10T21:29:25.514Z,93.47
2022-12-10T21:31:54.406Z,93.35
2022-12-10T21:34:22.685Z,93.15
2022-12-10T21:36:50.962Z,93.47
2022-12-10T21:39:24.752Z,93.49
2022-12-10T21:42:12.503Z,93.50
2022-12-10T21:44:41.496Z,93.25
2022-12-10T21:47:09.874Z,93.83
2022-12-10T21:49:38.256Z,93.65
2022-12-10T21:52:07.049Z,93.72
2022-12-10T21:54:35.421Z,93.35
2022-12-10T21:57:03.871Z,93.86
2022-12-10T21:59:32.592Z,93.96
2022-12-10T22:02:01.030Z,94.01
2022-12-10T22:04:29.657Z,93.95
2022-12-10T22:06:58.516Z,93.69
2022-12-10T22:09:26.830Z,93.42
2022-12-10T22:11:55.208Z,93.28
2022-12-10T22:14:24.125Z,93.10
2022-12-10T22:16:52.477Z,93.43
2022-12-10T22:19:20.851Z,93.34
2022-12-10T22:21:49.442Z,93.25
2022-12-10T22:24:17.864Z,93.00
2022-12-10T22:26:46.160Z,93.14
2022-12-10T22:29:14.855Z,92.98
2022-12-10T22:31:43.318Z,93.13
2022-12-10T22:34:11.646Z,92.98
2022-12-10T22:36:40.231Z,92.80
2022-12-10T22:39:08.784Z,92.79
2022-12-10T22:41:37.709Z,93.31
2022-12-10T22:44:06.465Z,92.81
2022-12-10T22:46:35.019Z,93.26
2022-12-10T22:49:03.599Z,93.20
2022-12-10T22:51:32.454Z,93.26
2022-12-10T22:54:01.287Z,93.74
2022-12-10T22:56:30.283Z,93.71
2022-12-10T22:58:59.442Z,93.94
2022-12-10T23:01:28.079Z,94.25
2022-12-10T23:03:56.344Z,94.23
2022-12-10T23:06:26.726Z,94.67
2022-12-10T23:08:55.105Z,94.98
2022-12-10T23:11:23.493Z,95.32
2022-12-10T23:13:52.789Z,95.36
2022-12-10T23:16:21.453Z,95.78
2022-12-10T23:18:50.489Z,95.92
2022-12-10T23:21:19.562Z,95.85
2022-12-10T23:23:48.147Z,95.95
2022-12-10T23:26:16.732Z,96.20
2022-12-10T23:28:46.036Z,96.22
2022-12-10T23:31:14.842Z,96.03
2022-12-10T23:33:43.200Z,96.29
2022-12-10T23:36:12.227Z,96.48
2022-12-10T23:38:40.985Z,96.78
2022-12-10T23:41:10.898Z,96.83
2022-12-10T23:43:39.793Z,96.74
2022-12-10T23:46:08.840Z,96.91
2022-12-10T23:48:37.266Z,97.06
2022-12-10T23:51:06.334Z,97.43
2022-12-10T23:53:35.056Z,97.06
2022-12-10T23:56:13.259Z,96.62
2022-12-10T23:58:41.844Z,96.64
