createdAt,value
2017-09-20T00:00:43.071Z,99.90
2017-09-20T00:03:10.598Z,99.90
2017-09-20T00:05:38.128Z,99.90
2017-09-20T00:08:08.072Z,99.90
2017-09-20T00:10:35.716Z,99.90
2017-09-20T00:13:03.238Z,99.90
2017-09-20T00:15:30.779Z,99.90
2017-09-20T00:17:58.298Z,99.90
2017-09-20T00:20:35.868Z,99.90
2017-09-20T00:23:03.383Z,99.90
2017-09-20T00:25:31.661Z,99.90
2017-09-20T00:27:59.207Z,99.90
2017-09-20T00:30:27.490Z,99.90
2017-09-20T00:32:55.003Z,99.90
2017-09-20T00:35:22.548Z,99.90
2017-09-20T00:37:50.062Z,99.90
2017-09-20T00:40:18.353Z,99.90
2017-09-20T00:42:45.906Z,99.90
2017-09-20T00:45:14.186Z,99.90
2017-09-20T00:47:41.703Z,99.90
2017-09-20T00:50:09.240Z,99.90
2017-09-20T00:52:36.754Z,99.90
2017-09-20T00:55:05.279Z,99.90
2017-09-20T00:57:32.824Z,99.90
2017-09-20T01:00:00.342Z,99.90
2017-09-20T01:02:28.628Z,99.90
2017-09-20T01:04:56.939Z,99.90
2017-09-20T01:07:24.466Z,99.90
2017-09-20T01:09:52.767Z,99.90
2017-09-20T01:12:20.545Z,99.90
2017-09-20T01:14:48.414Z,99.90
2017-09-20T01:17:15.922Z,99.90
2017-09-20T01:19:44.235Z,99.90
2017-09-20T01:25:08.455Z,99.90
2017-09-20T01:27:36.740Z,99.90
2017-09-20T01:30:04.258Z,99.90
2017-09-20T01:32:31.806Z,99.90
2017-09-20T01:34:59.324Z,99.90
2017-09-20T01:37:26.813Z,99.90
2017-09-20T01:39:55.086Z,99.90
2017-09-20T01:42:23.331Z,99.90
2017-09-20T01:44:50.810Z,99.90
2017-09-20T01:47:18.311Z,99.90
2017-09-20T01:49:45.794Z,99.90
2017-09-20T01:52:13.278Z,99.90
2017-09-20T01:54:40.778Z,99.90
2017-09-20T01:57:11.005Z,99.90
2017-09-20T01:59:40.968Z,99.90
2017-09-20T02:02:09.342Z,99.90
2017-09-20T02:04:36.822Z,99.90
2017-09-20T02:07:05.065Z,99.90
2017-09-20T02:09:32.589Z,99.90
2017-09-20T02:12:00.071Z,99.90
2017-09-20T02:14:27.641Z,99.90
2017-09-20T02:16:55.118Z,99.90
2017-09-20T02:19:23.373Z,99.90
2017-09-20T02:21:50.899Z,99.90
2017-09-20T02:24:18.381Z,99.90
2017-09-20T02:26:45.861Z,99.90
2017-09-20T02:29:13.361Z,99.90
2017-09-20T02:31:40.841Z,99.90
2017-09-20T02:34:08.326Z,99.90
2017-09-20T02:36:35.823Z,99.90
2017-09-20T02:39:03.311Z,99.90
2017-09-20T02:41:30.825Z,99.90
2017-09-20T02:43:59.072Z,99.90
2017-09-20T02:46:26.591Z,99.90
2017-09-20T02:48:54.138Z,99.90
2017-09-20T02:51:21.655Z,99.90
2017-09-20T02:53:49.176Z,99.90
2017-09-20T02:56:16.788Z,99.90
2017-09-20T02:58:45.042Z,99.90
2017-09-20T03:01:12.526Z,99.90
2017-09-20T03:03:40.797Z,99.90
2017-09-20T03:06:08.279Z,99.90
2017-09-20T03:08:35.765Z,99.90
2017-09-20T03:11:03.261Z,99.90
2017-09-20T03:13:31.514Z,99.90
2017-09-20T03:15:59.781Z,99.90
2017-09-20T03:18:27.265Z,99.90
2017-09-20T03:20:54.746Z,99.90
2017-09-20T03:23:22.254Z,99.90
2017-09-20T03:25:49.742Z,99.90
2017-09-20T03:28:17.230Z,99.90
2017-09-20T03:30:44.734Z,99.90
2017-09-20T03:33:12.472Z,99.90
2017-09-20T03:35:39.977Z,99.90
2017-09-20T03:38:07.505Z,99.90
2017-09-20T03:40:34.998Z,99.90
2017-09-20T03:43:03.268Z,99.90
2017-09-20T03:45:30.750Z,99.90
2017-09-20T03:47:58.550Z,99.90
2017-09-20T03:50:26.870Z,99.90
2017-09-20T03:52:55.166Z,99.90
2017-09-20T03:55:23.422Z,99.90
2017-09-20T03:57:50.963Z,99.90
2017-09-20T04:00:18.487Z,99.90
2017-09-20T04:02:46.011Z,99.90
2017-09-20T04:05:13.513Z,99.90
2017-09-20T04:07:40.991Z,99.90
2017-09-20T04:10:08.527Z,99.90
2017-09-20T04:12:36.016Z,99.90
2017-09-20T04:15:03.500Z,99.90
2017-09-20T04:17:31.781Z,99.90
2017-09-20T04:20:00.029Z,99.90
2017-09-20T04:22:27.539Z,99.90
2017-09-20T04:24:55.025Z,99.90
2017-09-20T04:27:22.513Z,99.90
2017-09-20T04:29:50.826Z,99.90
2017-09-20T04:32:18.322Z,99.90
2017-09-20T04:34:45.815Z,99.90
2017-09-20T04:37:14.090Z,99.90
2017-09-20T04:39:41.569Z,99.90
2017-09-20T04:42:09.058Z,99.90
2017-09-20T04:44:36.565Z,99.90
2017-09-20T04:47:04.822Z,99.90
2017-09-20T04:49:32.311Z,99.90
2017-09-20T04:51:59.815Z,99.90
2017-09-20T04:54:27.328Z,99.90
2017-09-20T04:56:54.838Z,99.90
2017-09-20T04:59:22.326Z,99.90
2017-09-20T05:01:50.573Z,99.90
2017-09-20T05:04:18.077Z,99.90
2017-09-20T05:06:45.573Z,99.90
2017-09-20T05:09:13.318Z,99.90
2017-09-20T05:11:40.826Z,99.90
2017-09-20T05:14:08.310Z,99.90
2017-09-20T05:16:35.822Z,99.90
2017-09-20T05:19:03.344Z,99.90
2017-09-20T05:21:30.833Z,99.90
2017-09-20T05:23:58.345Z,99.90
2017-09-20T05:26:25.834Z,99.90
2017-09-20T05:28:53.322Z,99.90
2017-09-20T05:31:20.834Z,99.90
2017-09-20T05:33:48.334Z,99.90
2017-09-20T05:36:15.826Z,99.90
2017-09-20T05:38:43.344Z,99.90
2017-09-20T05:41:10.834Z,99.90
2017-09-20T05:43:38.321Z,99.90
2017-09-20T05:46:05.825Z,99.90
2017-09-20T05:48:33.317Z,99.90
2017-09-20T05:51:00.802Z,99.90
2017-09-20T05:53:28.302Z,99.90
2017-09-20T05:55:55.794Z,99.90
2017-09-20T05:58:23.306Z,99.90
2017-09-20T06:00:50.790Z,99.90
2017-09-20T06:03:18.274Z,99.90
2017-09-20T06:05:45.783Z,99.90
2017-09-20T06:08:13.274Z,99.90
2017-09-20T06:10:40.765Z,99.90
2017-09-20T06:13:08.269Z,99.90
2017-09-20T06:15:36.522Z,99.90
2017-09-20T06:18:04.009Z,99.90
2017-09-20T06:20:32.281Z,99.90
2017-09-20T06:23:00.540Z,99.90
2017-09-20T06:25:28.061Z,99.90
2017-09-20T06:27:55.547Z,99.90
2017-09-20T06:30:23.034Z,99.90
2017-09-20T06:32:51.302Z,99.90
2017-09-20T06:35:19.568Z,99.90
2017-09-20T06:37:47.078Z,99.90
2017-09-20T06:40:14.564Z,99.90
2017-09-20T06:42:42.065Z,99.90
2017-09-20T06:45:10.399Z,99.90
2017-09-20T06:47:37.883Z,99.90
2017-09-20T06:50:05.374Z,99.90
2017-09-20T06:52:32.873Z,99.90
2017-09-20T06:55:00.358Z,99.90
2017-09-20T06:57:28.629Z,99.90
2017-09-20T06:59:56.110Z,99.90
2017-09-20T07:02:23.594Z,99.90
2017-09-20T07:04:51.097Z,99.90
2017-09-20T07:07:18.577Z,99.90
2017-09-20T07:09:46.845Z,99.90
2017-09-20T07:12:15.097Z,99.90
2017-09-20T07:14:42.826Z,99.90
2017-09-20T07:17:10.328Z,99.90
2017-09-20T07:19:37.813Z,99.90
2017-09-20T07:22:05.310Z,99.90
2017-09-20T07:24:32.813Z,99.90
2017-09-20T07:27:01.072Z,99.90
2017-09-20T07:29:28.557Z,99.90
2017-09-20T07:31:56.834Z,99.90
2017-09-20T07:34:24.318Z,99.90
2017-09-20T07:36:51.822Z,99.90
2017-09-20T07:39:19.644Z,99.90
2017-09-20T07:41:47.131Z,99.90
2017-09-20T07:44:14.633Z,99.90
2017-09-20T07:46:42.901Z,99.90
2017-09-20T07:49:11.154Z,99.90
2017-09-20T07:51:38.666Z,99.90
2017-09-20T07:54:06.154Z,99.90
2017-09-20T07:56:33.642Z,99.90
2017-09-20T07:59:01.910Z,99.90
2017-09-20T08:01:30.166Z,99.90
2017-09-20T08:03:57.678Z,99.90
2017-09-20T08:06:25.166Z,99.90
2017-09-20T08:08:52.649Z,99.90
2017-09-20T08:11:20.162Z,99.90
2017-09-20T08:13:47.647Z,99.90
2017-09-20T08:16:15.145Z,99.90
2017-09-20T08:18:43.418Z,99.90
2017-09-20T08:21:11.666Z,99.90
2017-09-20T08:23:39.150Z,99.90
2017-09-20T08:26:07.426Z,99.90
2017-09-20T08:28:35.669Z,99.90
2017-09-20T08:31:03.157Z,99.90
2017-09-20T08:33:30.661Z,99.90
2017-09-20T08:35:58.421Z,99.90
2017-09-20T08:38:25.909Z,99.90
2017-09-20T08:40:53.409Z,99.90
2017-09-20T08:43:20.893Z,99.90
2017-09-20T08:45:48.378Z,99.90
2017-09-20T08:48:15.878Z,99.90
2017-09-20T08:50:43.367Z,99.90
2017-09-20T08:53:10.853Z,99.90
2017-09-20T08:55:38.346Z,99.90
2017-09-20T08:58:06.597Z,99.90
2017-09-20T09:00:34.211Z,99.90
2017-09-20T09:03:01.698Z,99.90
2017-09-20T09:05:29.182Z,99.90
2017-09-20T09:07:57.457Z,99.90
2017-09-20T09:10:25.718Z,99.90
2017-09-20T09:12:53.206Z,99.90
2017-09-20T09:15:20.719Z,99.90
2017-09-20T09:17:48.200Z,99.90
2017-09-20T09:20:15.683Z,99.90
2017-09-20T09:22:43.191Z,99.90
2017-09-20T09:25:10.670Z,99.90
2017-09-20T09:27:38.390Z,99.90
2017-09-20T09:30:06.153Z,99.90
2017-09-20T09:32:33.637Z,99.90
2017-09-20T09:35:01.134Z,99.90
2017-09-20T09:37:29.650Z,99.90
2017-09-20T09:39:57.138Z,99.90
2017-09-20T09:42:24.645Z,99.90
2017-09-20T09:44:52.129Z,99.90
2017-09-20T09:47:19.606Z,98.50
2017-09-20T09:49:47.879Z,99.30
2017-09-20T09:52:15.361Z,99.60
2017-09-20T09:54:42.842Z,99.90
2017-09-20T09:57:10.341Z,99.90
2017-09-20T09:59:37.827Z,99.90
2017-09-20T10:02:05.550Z,99.90
2017-09-20T10:04:33.048Z,99.90
2017-09-20T10:07:00.534Z,99.90
2017-09-20T10:09:28.798Z,99.90
2017-09-20T10:11:57.042Z,99.90
2017-09-20T10:14:24.559Z,99.90
2017-09-20T10:16:52.814Z,96.50
2017-09-20T10:19:21.059Z,95.90
2017-09-20T10:21:48.539Z,96.00
2017-09-20T10:24:17.018Z,96.30
2017-09-20T10:26:45.269Z,98.40
2017-09-20T10:29:13.007Z,98.50
2017-09-20T10:31:40.505Z,95.60
2017-09-20T10:34:08.221Z,95.70
2017-09-20T10:36:35.737Z,98.20
2017-09-20T10:39:03.989Z,96.80
2017-09-20T10:41:31.470Z,96.90
2017-09-20T10:43:59.734Z,91.30
2017-09-20T10:46:27.205Z,91.20
2017-09-20T10:48:55.454Z,91.20
2017-09-20T10:51:22.953Z,91.10
2017-09-20T10:53:50.474Z,91.20
2017-09-20T10:56:17.977Z,90.50
2017-09-20T10:58:45.466Z,91.10
2017-09-20T11:01:13.722Z,92.00
2017-09-20T11:03:41.221Z,92.10
2017-09-20T11:06:08.693Z,90.50
2017-09-20T11:08:36.937Z,91.60
2017-09-20T11:11:04.434Z,91.60
2017-09-20T11:13:32.677Z,92.40
2017-09-20T11:16:00.154Z,92.40
2017-09-20T11:18:28.421Z,95.00
2017-09-20T11:20:55.926Z,95.00
2017-09-20T11:23:23.406Z,93.60
2017-09-20T11:25:50.897Z,94.00
2017-09-20T11:28:19.514Z,95.20
2017-09-20T11:30:47.020Z,95.40
2017-09-20T11:33:14.711Z,96.70
2017-09-20T11:35:43.326Z,95.50
2017-09-20T11:38:10.825Z,95.70
2017-09-20T11:40:38.302Z,92.90
2017-09-20T11:43:05.801Z,92.50
2017-09-20T11:45:33.273Z,90.30
2017-09-20T11:48:00.753Z,87.30
2017-09-20T11:50:28.248Z,90.00
2017-09-20T11:52:56.573Z,80.60
2017-09-20T11:55:24.046Z,80.50
2017-09-20T11:57:51.550Z,83.30
2017-09-20T12:02:47.878Z,78.80
2017-09-20T12:05:16.145Z,78.90
2017-09-20T12:07:43.617Z,78.40
2017-09-20T12:10:12.225Z,74.90
2017-09-20T12:12:39.723Z,75.50
2017-09-20T12:15:07.198Z,69.50
2017-09-20T12:17:34.676Z,69.50
2017-09-20T12:20:02.942Z,69.10
2017-09-20T12:22:31.186Z,68.00
2017-09-20T12:24:58.658Z,68.10
2017-09-20T12:27:26.149Z,72.90
2017-09-20T12:29:53.626Z,67.60
2017-09-20T12:32:21.125Z,65.70
2017-09-20T12:34:48.602Z,69.00
2017-09-20T12:37:16.850Z,79.30
2017-09-20T12:39:44.354Z,71.80
2017-09-20T12:42:11.829Z,71.50
2017-09-20T12:44:39.536Z,72.50
2017-09-20T12:47:07.051Z,74.90
2017-09-20T12:49:34.539Z,78.70
2017-09-20T12:52:02.017Z,78.70
2017-09-20T12:54:29.538Z,72.60
2017-09-20T12:56:57.018Z,68.10
2017-09-20T12:59:24.494Z,67.30
2017-09-20T13:01:52.764Z,65.00
2017-09-20T13:04:20.249Z,64.90
2017-09-20T13:06:47.733Z,65.80
2017-09-20T13:09:15.233Z,65.70
2017-09-20T13:11:42.706Z,65.60
2017-09-20T13:14:11.236Z,66.10
2017-09-20T13:16:38.998Z,65.90
2017-09-20T13:19:06.512Z,65.10
2017-09-20T13:21:33.974Z,68.60
2017-09-20T13:24:02.238Z,68.10
2017-09-20T13:26:29.717Z,68.00
2017-09-20T13:28:57.194Z,65.70
2017-09-20T13:31:24.699Z,66.80
2017-09-20T13:33:52.186Z,88.50
2017-09-20T13:36:20.426Z,74.90
2017-09-20T13:38:47.930Z,69.70
2017-09-20T13:41:15.410Z,69.30
2017-09-20T13:43:42.880Z,69.50
2017-09-20T13:46:11.146Z,69.10
2017-09-20T13:48:38.621Z,69.10
2017-09-20T13:51:06.103Z,68.50
2017-09-20T13:53:34.376Z,73.30
2017-09-20T13:56:01.853Z,73.40
2017-09-20T13:58:29.341Z,72.80
2017-09-20T14:00:56.847Z,73.70
2017-09-20T14:03:24.330Z,84.70
2017-09-20T14:05:51.821Z,85.80
2017-09-20T14:08:19.329Z,71.30
2017-09-20T14:10:47.858Z,72.90
2017-09-20T14:13:15.334Z,72.80
2017-09-20T14:15:42.839Z,71.90
2017-09-20T14:18:11.082Z,74.40
2017-09-20T14:20:38.561Z,83.50
2017-09-20T14:23:06.822Z,78.80
2017-09-20T14:25:34.293Z,81.80
2017-09-20T14:28:02.548Z,75.80
2017-09-20T14:30:30.062Z,72.70
2017-09-20T14:32:57.537Z,74.70
2017-09-20T14:35:25.019Z,73.90
2017-09-20T14:37:52.514Z,72.50
2017-09-20T14:40:20.002Z,74.90
2017-09-20T14:42:47.477Z,75.60
2017-09-20T14:45:14.973Z,77.40
2017-09-20T14:47:43.213Z,77.60
2017-09-20T14:50:10.697Z,77.70
2017-09-20T14:52:38.202Z,77.60
2017-09-20T14:55:05.677Z,77.40
2017-09-20T14:57:33.528Z,77.50
2017-09-20T15:00:01.034Z,77.90
2017-09-20T15:02:28.513Z,76.80
2017-09-20T15:04:55.993Z,77.60
2017-09-20T15:07:23.506Z,78.50
2017-09-20T15:09:51.763Z,78.70
2017-09-20T15:12:20.384Z,76.20
2017-09-20T15:14:48.659Z,79.20
2017-09-20T15:17:16.154Z,79.20
2017-09-20T15:19:43.630Z,79.30
2017-09-20T15:22:11.135Z,79.90
2017-09-20T15:24:38.621Z,80.10
2017-09-20T15:27:06.110Z,82.10
2017-09-20T15:29:33.611Z,82.80
2017-09-20T15:32:01.126Z,83.80
2017-09-20T15:34:28.863Z,82.90
2017-09-20T15:36:56.371Z,85.90
2017-09-20T15:39:23.870Z,87.10
2017-09-20T15:41:51.373Z,86.50
2017-09-20T15:44:19.661Z,87.20
2017-09-20T15:46:47.930Z,87.20
2017-09-20T15:49:15.438Z,87.20
2017-09-20T15:51:42.949Z,88.90
2017-09-20T15:54:11.222Z,91.10
2017-09-20T15:56:38.715Z,91.10
2017-09-20T15:59:06.222Z,90.50
2017-09-20T16:01:33.701Z,91.00
2017-09-20T16:04:01.282Z,92.00
2017-09-20T16:06:28.793Z,92.50
2017-09-20T16:08:56.290Z,92.70
2017-09-20T16:11:23.779Z,93.30
2017-09-20T16:13:51.334Z,93.20
2017-09-20T16:16:18.823Z,94.30
2017-09-20T16:18:46.307Z,94.20
2017-09-20T16:21:13.829Z,94.10
2017-09-20T16:23:41.349Z,94.00
2017-09-20T16:26:08.861Z,95.50
2017-09-20T16:28:36.387Z,94.80
2017-09-20T16:31:03.894Z,96.80
2017-09-20T16:33:31.386Z,96.20
2017-09-20T16:35:58.912Z,96.00
2017-09-20T16:38:27.469Z,94.40
2017-09-20T16:40:54.978Z,94.10
2017-09-20T16:43:22.486Z,93.80
2017-09-20T16:45:49.987Z,99.10
2017-09-20T16:48:17.507Z,99.30
2017-09-20T16:50:45.013Z,99.90
2017-09-20T16:53:12.510Z,99.90
2017-09-20T16:55:40.018Z,99.90
2017-09-20T16:58:07.514Z,99.90
2017-09-20T17:00:36.141Z,99.90
2017-09-20T17:03:03.653Z,99.90
2017-09-20T17:05:31.162Z,99.90
2017-09-20T17:07:58.666Z,99.90
2017-09-20T17:10:26.186Z,99.90
2017-09-20T17:12:53.707Z,99.90
2017-09-20T17:15:21.245Z,99.90
2017-09-20T17:17:48.746Z,98.90
2017-09-20T17:20:16.998Z,99.90
2017-09-20T17:22:44.536Z,99.90
2017-09-20T17:25:12.049Z,99.90
2017-09-20T17:27:40.305Z,99.90
2017-09-20T17:30:07.833Z,99.90
2017-09-20T17:32:35.360Z,99.90
2017-09-20T17:35:02.869Z,99.90
2017-09-20T17:37:30.390Z,99.90
2017-09-20T17:39:57.906Z,99.90
2017-09-20T17:42:26.178Z,99.90
2017-09-20T17:44:54.467Z,99.90
2017-09-20T17:47:21.978Z,99.90
2017-09-20T17:49:49.482Z,99.90
2017-09-20T17:52:17.782Z,99.90
2017-09-20T17:54:45.293Z,99.90
2017-09-20T17:57:12.808Z,99.90
2017-09-20T17:59:40.301Z,99.90
2017-09-20T18:02:08.149Z,99.90
2017-09-20T18:04:35.666Z,99.90
2017-09-20T18:07:03.190Z,99.90
2017-09-20T18:09:30.690Z,99.90
2017-09-20T18:11:58.210Z,99.90
2017-09-20T18:14:25.702Z,99.90
2017-09-20T18:16:53.227Z,99.90
2017-09-20T18:19:20.725Z,99.90
2017-09-20T18:21:48.213Z,99.90
2017-09-20T18:24:15.722Z,99.90
2017-09-20T18:26:43.991Z,99.90
2017-09-20T18:29:12.249Z,99.90
2017-09-20T18:31:39.766Z,99.90
2017-09-20T18:34:07.262Z,99.90
2017-09-20T18:36:34.753Z,99.90
2017-09-20T18:39:02.266Z,99.90
2017-09-20T18:41:29.771Z,99.90
2017-09-20T18:43:57.288Z,99.90
2017-09-20T18:46:24.787Z,99.90
2017-09-20T18:48:52.295Z,99.90
2017-09-20T18:51:19.824Z,99.90
2017-09-20T18:53:47.329Z,99.90
2017-09-20T18:56:14.826Z,99.90
2017-09-20T18:58:42.343Z,99.90
2017-09-20T19:01:09.851Z,99.90
2017-09-20T19:03:37.350Z,99.90
2017-09-20T19:06:04.863Z,99.90
2017-09-20T19:08:32.358Z,99.90
2017-09-20T19:10:59.864Z,99.90
2017-09-20T19:13:27.378Z,99.90
2017-09-20T19:15:54.874Z,99.90
2017-09-20T19:18:22.381Z,99.90
2017-09-20T19:20:49.883Z,99.90
2017-09-20T19:23:17.377Z,99.90
2017-09-20T19:25:44.893Z,99.90
2017-09-20T19:28:13.429Z,99.90
2017-09-20T19:30:40.937Z,99.90
2017-09-20T19:33:09.222Z,99.90
2017-09-20T19:35:37.488Z,99.90
2017-09-20T19:38:05.766Z,99.90
2017-09-20T19:40:34.034Z,99.90
2017-09-20T19:43:01.535Z,99.90
2017-09-20T19:45:29.053Z,99.90
2017-09-20T19:47:57.319Z,99.90
2017-09-20T19:50:24.807Z,99.90
2017-09-20T19:52:52.329Z,99.90
2017-09-20T19:55:19.834Z,99.90
2017-09-20T19:57:47.618Z,99.90
2017-09-20T20:00:15.134Z,99.90
2017-09-20T20:02:42.625Z,99.90
2017-09-20T20:05:10.118Z,99.90
2017-09-20T20:07:37.635Z,99.90
2017-09-20T20:10:05.130Z,99.90
2017-09-20T20:12:32.666Z,99.90
2017-09-20T20:15:00.158Z,99.90
2017-09-20T20:17:27.650Z,99.90
2017-09-20T20:19:55.166Z,99.90
2017-09-20T20:22:22.665Z,99.90
2017-09-20T20:24:50.166Z,99.90
2017-09-20T20:27:18.038Z,99.90
2017-09-20T20:29:46.342Z,99.90
2017-09-20T20:32:13.864Z,99.90
2017-09-20T20:34:41.357Z,99.90
2017-09-20T20:37:09.625Z,99.90
2017-09-20T20:39:37.150Z,99.90
2017-09-20T20:42:04.660Z,99.90
2017-09-20T20:44:32.930Z,99.90
2017-09-20T20:47:01.215Z,99.90
2017-09-20T20:49:29.487Z,99.90
2017-09-20T20:51:57.758Z,99.90
2017-09-20T20:54:26.052Z,99.90
2017-09-20T20:56:53.546Z,99.90
2017-09-20T20:59:21.043Z,99.90
2017-09-20T21:01:48.558Z,99.90
2017-09-20T21:04:16.424Z,99.90
2017-09-20T21:06:43.921Z,99.90
2017-09-20T21:09:11.432Z,99.90
2017-09-20T21:11:38.931Z,99.90
2017-09-20T21:14:06.454Z,99.90
2017-09-20T21:16:33.975Z,99.90
2017-09-20T21:19:02.247Z,99.90
2017-09-20T21:21:30.531Z,99.90
2017-09-20T21:23:58.792Z,99.90
2017-09-20T21:26:27.067Z,99.90
2017-09-20T21:28:55.341Z,99.90
2017-09-20T21:31:23.599Z,99.90
2017-09-20T21:33:51.094Z,99.90
2017-09-20T21:36:19.362Z,99.90
2017-09-20T21:38:46.864Z,99.90
2017-09-20T21:41:14.723Z,99.90
2017-09-20T21:43:42.226Z,99.90
2017-09-20T21:46:09.711Z,99.90
2017-09-20T21:48:37.205Z,99.90
2017-09-20T21:51:04.710Z,99.90
2017-09-20T21:53:32.198Z,99.90
2017-09-20T21:55:59.708Z,99.90
2017-09-20T21:58:27.205Z,99.90
2017-09-20T22:00:54.694Z,99.90
2017-09-20T22:03:22.971Z,99.90
2017-09-20T22:05:50.462Z,99.90
2017-09-20T22:08:17.991Z,99.90
2017-09-20T22:10:45.487Z,99.90
2017-09-20T22:13:13.751Z,99.90
2017-09-20T22:15:53.810Z,99.90
2017-09-20T22:18:33.862Z,99.90
2017-09-20T22:21:13.180Z,99.90
2017-09-20T22:23:52.390Z,99.90
2017-09-20T22:26:31.707Z,99.90
2017-09-20T22:28:59.198Z,99.90
2017-09-20T22:31:26.694Z,99.90
2017-09-20T22:33:54.205Z,99.90
2017-09-20T22:36:21.706Z,99.90
2017-09-20T22:38:49.958Z,99.90
2017-09-20T22:41:17.462Z,99.90
2017-09-20T22:43:44.962Z,99.90
2017-09-20T22:46:12.495Z,99.90
2017-09-20T22:48:39.994Z,99.90
2017-09-20T22:51:07.503Z,99.90
2017-09-20T22:53:35.010Z,99.90
2017-09-20T22:56:02.517Z,99.90
2017-09-20T22:58:30.023Z,99.90
2017-09-20T23:01:00.388Z,99.90
2017-09-20T23:03:27.878Z,99.90
2017-09-20T23:05:56.148Z,99.90
2017-09-20T23:08:23.634Z,99.90
2017-09-20T23:10:51.127Z,99.90
2017-09-20T23:13:18.640Z,99.90
2017-09-20T23:15:46.125Z,99.90
2017-09-20T23:18:14.381Z,99.90
2017-09-20T23:20:41.892Z,99.90
2017-09-20T23:23:09.381Z,99.90
2017-09-20T23:25:36.862Z,99.90
2017-09-20T23:28:05.142Z,99.90
2017-09-20T23:30:33.406Z,99.90
2017-09-20T23:33:00.889Z,99.90
2017-09-20T23:35:29.168Z,99.90
2017-09-20T23:37:57.437Z,99.90
2017-09-20T23:40:24.935Z,99.90
2017-09-20T23:42:52.441Z,99.90
2017-09-20T23:45:20.699Z,99.90
2017-09-20T23:47:48.215Z,99.90
2017-09-20T23:50:15.702Z,99.90
2017-09-20T23:52:43.959Z,99.90
2017-09-20T23:55:11.465Z,99.90
2017-09-20T23:57:40.002Z,99.90
