createdAt,value
2018-12-16T00:01:54.276Z,0.62
2018-12-16T00:04:21.982Z,0.72
2018-12-16T00:06:49.544Z,0.74
2018-12-16T00:09:17.063Z,0.79
2018-12-16T00:11:45.472Z,0.75
2018-12-16T00:14:12.952Z,0.85
2018-12-16T00:16:41.197Z,0.80
2018-12-16T00:19:08.694Z,0.76
2018-12-16T00:21:36.635Z,0.73
2018-12-16T00:24:04.292Z,0.76
2018-12-16T00:26:43.772Z,0.80
2018-12-16T00:29:12.317Z,0.80
2018-12-16T00:31:42.634Z,0.83
2018-12-16T00:34:10.155Z,0.77
2018-12-16T00:36:38.628Z,0.62
2018-12-16T00:39:07.038Z,0.62
2018-12-16T00:41:34.533Z,0.63
2018-12-16T00:44:02.980Z,0.63
2018-12-16T00:46:30.556Z,0.61
2018-12-16T00:48:58.065Z,0.60
2018-12-16T00:51:25.625Z,0.67
2018-12-16T00:53:53.135Z,0.63
2018-12-16T00:56:21.538Z,0.67
2018-12-16T00:58:49.069Z,0.75
2018-12-16T01:01:16.755Z,0.75
2018-12-16T01:03:44.740Z,0.73
2018-12-16T01:06:12.235Z,0.73
2018-12-16T01:08:40.276Z,0.68
2018-12-16T01:11:07.892Z,0.66
2018-12-16T01:13:38.277Z,0.58
2018-12-16T01:16:05.818Z,0.55
2018-12-16T01:18:33.384Z,0.39
2018-12-16T01:21:01.737Z,0.49
2018-12-16T01:23:29.225Z,0.58
2018-12-16T01:25:57.125Z,0.54
2018-12-16T01:28:24.679Z,0.48
2018-12-16T01:30:52.235Z,0.53
2018-12-16T01:33:19.767Z,0.56
2018-12-16T01:35:47.372Z,0.44
2018-12-16T01:38:14.865Z,0.43
2018-12-16T01:40:43.178Z,0.34
2018-12-16T01:43:11.181Z,0.43
2018-12-16T01:45:38.805Z,0.53
2018-12-16T01:48:06.354Z,0.52
2018-12-16T01:50:34.096Z,0.49
2018-12-16T01:53:02.684Z,0.46
2018-12-16T01:55:30.276Z,0.40
2018-12-16T01:57:59.424Z,0.45
2018-12-16T02:00:28.643Z,0.33
2018-12-16T02:02:56.253Z,0.34
2018-12-16T02:05:23.814Z,0.41
2018-12-16T02:07:51.287Z,0.47
2018-12-16T02:10:18.850Z,0.47
2018-12-16T02:12:46.424Z,0.44
2018-12-16T02:15:14.657Z,0.35
2018-12-16T02:17:43.291Z,0.31
2018-12-16T02:20:11.632Z,0.29
2018-12-16T02:22:39.118Z,0.34
2018-12-16T02:25:07.853Z,0.30
2018-12-16T02:27:35.507Z,0.26
2018-12-16T02:30:03.302Z,0.32
2018-12-16T02:32:31.058Z,0.38
2018-12-16T02:34:58.567Z,0.44
2018-12-16T02:37:26.254Z,0.35
2018-12-16T02:39:55.692Z,0.24
2018-12-16T02:42:23.217Z,0.32
2018-12-16T02:44:50.960Z,0.34
2018-12-16T02:47:19.271Z,0.36
2018-12-16T02:49:46.760Z,0.32
2018-12-16T02:52:15.767Z,0.34
2018-12-16T02:54:44.061Z,0.41
2018-12-16T02:57:11.641Z,0.51
2018-12-16T02:59:40.523Z,0.56
2018-12-16T03:02:09.064Z,0.63
2018-12-16T03:04:37.625Z,0.71
2018-12-16T03:07:05.130Z,0.74
2018-12-16T03:09:32.727Z,0.75
2018-12-16T03:12:00.359Z,0.68
2018-12-16T03:14:29.235Z,0.61
2018-12-16T03:16:58.672Z,0.44
2018-12-16T03:19:26.149Z,0.46
2018-12-16T03:21:55.702Z,0.39
2018-12-16T03:24:23.210Z,0.44
2018-12-16T03:26:50.813Z,0.54
2018-12-16T03:29:18.386Z,0.56
2018-12-16T03:31:46.076Z,0.56
2018-12-16T03:34:13.625Z,0.43
2018-12-16T03:36:41.211Z,0.45
2018-12-16T03:39:08.778Z,0.48
2018-12-16T03:41:37.103Z,0.55
2018-12-16T03:44:05.041Z,0.60
2018-12-16T03:46:32.517Z,0.50
2018-12-16T03:49:00.056Z,0.53
2018-12-16T03:51:28.538Z,0.59
2018-12-16T03:53:56.095Z,0.46
2018-12-16T03:56:23.575Z,0.52
2018-12-16T03:59:03.476Z,0.56
2018-12-16T04:01:31.023Z,0.57
2018-12-16T04:03:59.509Z,0.59
2018-12-16T04:06:27.052Z,0.58
2018-12-16T04:08:54.679Z,0.53
2018-12-16T04:11:22.367Z,0.47
2018-12-16T04:13:49.913Z,0.48
2018-12-16T04:16:17.408Z,0.45
2018-12-16T04:18:45.938Z,0.48
2018-12-16T04:21:13.486Z,0.54
2018-12-16T04:23:40.999Z,0.59
2018-12-16T04:26:08.616Z,0.61
2018-12-16T04:28:37.525Z,0.60
2018-12-16T04:31:05.978Z,0.57
2018-12-16T04:33:33.491Z,0.40
2018-12-16T04:36:01.126Z,0.46
2018-12-16T04:38:28.622Z,0.56
2018-12-16T04:40:57.771Z,0.49
2018-12-16T04:43:25.288Z,0.57
2018-12-16T04:45:52.785Z,0.54
2018-12-16T04:48:20.322Z,0.58
2018-12-16T04:50:47.922Z,0.54
2018-12-16T04:53:15.475Z,0.57
2018-12-16T04:55:43.348Z,0.66
2018-12-16T04:58:10.885Z,0.64
2018-12-16T05:00:38.517Z,0.59
2018-12-16T05:03:06.067Z,0.60
2018-12-16T05:05:33.569Z,0.53
2018-12-16T05:08:01.963Z,0.61
2018-12-16T05:10:31.053Z,0.69
2018-12-16T05:12:58.635Z,0.70
2018-12-16T05:15:26.269Z,0.68
2018-12-16T05:17:53.879Z,0.71
2018-12-16T05:20:21.393Z,0.77
2018-12-16T05:22:48.950Z,0.76
2018-12-16T05:25:16.558Z,0.78
2018-12-16T05:27:44.038Z,0.77
2018-12-16T05:30:11.648Z,0.77
2018-12-16T05:32:39.292Z,0.83
2018-12-16T05:35:07.245Z,0.77
2018-12-16T05:37:34.786Z,0.77
2018-12-16T05:40:04.034Z,0.72
2018-12-16T05:42:32.506Z,0.71
2018-12-16T05:44:59.997Z,0.76
2018-12-16T05:47:29.221Z,0.73
2018-12-16T05:49:57.644Z,0.71
2018-12-16T05:52:25.249Z,0.79
2018-12-16T05:54:52.793Z,0.90
2018-12-16T05:57:20.439Z,1.00
2018-12-16T05:59:47.960Z,1.03
2018-12-16T06:02:16.128Z,1.02
2018-12-16T06:04:43.641Z,1.04
2018-12-16T06:07:11.197Z,1.04
2018-12-16T06:09:38.762Z,1.02
2018-12-16T06:12:06.730Z,1.08
2018-12-16T06:14:34.249Z,1.09
2018-12-16T06:17:02.718Z,1.10
2018-12-16T06:19:30.322Z,1.14
2018-12-16T06:21:57.888Z,1.19
2018-12-16T06:24:25.442Z,1.15
2018-12-16T06:26:53.823Z,1.07
2018-12-16T06:29:21.391Z,1.06
2018-12-16T06:31:49.016Z,1.10
2018-12-16T06:34:17.564Z,1.16
2018-12-16T06:36:45.246Z,1.16
2018-12-16T06:39:13.393Z,1.15
2018-12-16T06:41:42.374Z,1.12
2018-12-16T06:44:10.728Z,1.12
2018-12-16T06:46:39.989Z,1.03
2018-12-16T06:49:08.935Z,1.02
2018-12-16T06:51:36.471Z,1.06
2018-12-16T06:54:05.166Z,1.03
2018-12-16T06:56:32.973Z,1.08
2018-12-16T06:59:02.280Z,1.10
2018-12-16T07:01:29.758Z,1.06
2018-12-16T07:03:57.267Z,1.01
2018-12-16T07:06:24.913Z,1.03
2018-12-16T07:08:52.880Z,1.03
2018-12-16T07:11:21.758Z,1.06
2018-12-16T07:13:51.940Z,0.99
2018-12-16T07:16:19.965Z,1.01
2018-12-16T07:18:47.881Z,0.98
2018-12-16T07:21:15.535Z,0.93
2018-12-16T07:23:43.181Z,1.04
2018-12-16T07:26:12.006Z,1.04
2018-12-16T07:28:39.699Z,0.98
2018-12-16T07:31:09.014Z,0.94
2018-12-16T07:33:37.261Z,0.93
2018-12-16T07:36:05.969Z,0.99
2018-12-16T07:38:33.464Z,1.05
2018-12-16T07:41:01.065Z,1.08
2018-12-16T07:43:28.792Z,1.07
2018-12-16T07:45:57.243Z,1.05
2018-12-16T07:48:25.283Z,1.08
2018-12-16T07:50:54.717Z,1.13
2018-12-16T07:53:23.986Z,1.14
2018-12-16T07:55:51.627Z,1.16
2018-12-16T07:58:21.599Z,1.06
2018-12-16T08:00:52.532Z,1.03
2018-12-16T08:03:22.251Z,1.07
2018-12-16T08:05:49.835Z,1.08
2018-12-16T08:08:17.618Z,1.08
2018-12-16T08:10:46.002Z,1.02
2018-12-16T08:13:14.038Z,1.04
2018-12-16T08:15:41.933Z,1.09
2018-12-16T08:18:10.176Z,1.09
2018-12-16T08:20:38.409Z,1.18
2018-12-16T08:23:07.578Z,1.17
2018-12-16T08:25:35.212Z,1.14
2018-12-16T08:28:03.935Z,1.21
2018-12-16T08:30:32.341Z,1.27
2018-12-16T08:32:59.888Z,1.34
2018-12-16T08:35:27.955Z,1.34
2018-12-16T08:37:55.424Z,1.33
2018-12-16T08:40:23.047Z,1.32
2018-12-16T08:42:50.602Z,1.32
2018-12-16T08:45:18.151Z,1.38
2018-12-16T08:47:46.061Z,1.36
2018-12-16T08:50:13.739Z,1.39
2018-12-16T08:52:41.800Z,1.40
2018-12-16T08:55:09.330Z,1.41
2018-12-16T08:57:38.326Z,1.43
2018-12-16T09:00:05.949Z,1.60
2018-12-16T09:02:34.500Z,1.60
2018-12-16T09:05:03.572Z,1.54
2018-12-16T09:10:12.852Z,1.49
2018-12-16T09:12:41.176Z,1.60
2018-12-16T09:15:10.679Z,1.62
2018-12-16T09:17:38.176Z,1.71
2018-12-16T09:20:07.133Z,1.64
2018-12-16T09:22:34.637Z,1.53
2018-12-16T09:25:03.588Z,1.58
2018-12-16T09:27:31.076Z,1.60
2018-12-16T09:30:00.355Z,1.60
2018-12-16T09:32:28.483Z,1.62
2018-12-16T09:34:56.886Z,1.60
2018-12-16T09:37:24.379Z,1.63
2018-12-16T09:39:51.958Z,1.57
2018-12-16T09:42:19.402Z,1.56
2018-12-16T09:44:47.239Z,1.65
2018-12-16T09:47:15.705Z,1.75
2018-12-16T09:49:43.245Z,1.80
2018-12-16T09:52:10.798Z,1.73
2018-12-16T09:54:44.253Z,1.78
2018-12-16T09:57:10.235Z,1.78
2018-12-16T09:59:37.970Z,1.78
2018-12-16T10:02:06.267Z,1.76
2018-12-16T10:04:34.508Z,1.68
2018-12-16T10:07:02.052Z,1.78
2018-12-16T10:11:56.752Z,1.48
2018-12-16T10:14:24.530Z,1.44
2018-12-16T10:16:52.212Z,1.52
2018-12-16T10:19:19.776Z,1.61
2018-12-16T10:21:47.334Z,1.57
2018-12-16T10:24:15.003Z,1.69
2018-12-16T10:26:42.831Z,1.61
2018-12-16T10:29:11.637Z,1.66
2018-12-16T10:43:24.074Z,1.74
2018-12-16T10:45:53.092Z,1.74
2018-12-16T10:48:20.646Z,1.77
2018-12-16T10:59:56.263Z,1.81
2018-12-16T11:02:23.707Z,1.79
2018-12-16T11:04:51.246Z,1.84
2018-12-16T11:07:18.697Z,2.01
2018-12-16T11:09:46.186Z,1.88
2018-12-16T11:12:13.633Z,1.96
2018-12-16T11:14:41.272Z,2.04
2018-12-16T11:17:08.722Z,1.91
2018-12-16T11:19:36.199Z,1.94
2018-12-16T11:22:03.727Z,1.95
2018-12-16T11:24:31.388Z,2.05
2018-12-16T11:26:58.959Z,2.16
2018-12-16T11:29:26.628Z,2.11
2018-12-16T11:31:54.620Z,2.13
2018-12-16T11:34:22.089Z,2.19
2018-12-16T11:36:49.582Z,2.27
2018-12-16T11:39:17.062Z,2.29
2018-12-16T11:41:44.526Z,2.31
2018-12-16T11:44:12.006Z,2.38
2018-12-16T11:46:39.548Z,2.44
2018-12-16T11:49:07.096Z,2.42
2018-12-16T11:51:34.797Z,2.43
2018-12-16T11:54:02.457Z,2.44
2018-12-16T11:56:30.295Z,2.46
2018-12-16T11:58:58.054Z,2.50
2018-12-16T12:01:25.617Z,2.55
2018-12-16T12:03:53.518Z,2.61
2018-12-16T12:06:21.079Z,2.56
2018-12-16T12:08:48.559Z,2.55
2018-12-16T12:11:16.287Z,2.54
2018-12-16T12:13:43.859Z,2.58
2018-12-16T12:16:11.412Z,2.56
2018-12-16T12:18:38.865Z,2.54
2018-12-16T12:21:06.460Z,2.49
2018-12-16T12:23:33.957Z,2.44
2018-12-16T12:26:01.512Z,2.38
2018-12-16T12:28:29.230Z,2.36
2018-12-16T12:30:57.050Z,2.22
2018-12-16T12:33:25.955Z,2.08
2018-12-16T12:35:54.181Z,2.13
2018-12-16T12:38:21.803Z,2.24
2018-12-16T12:40:52.510Z,2.22
2018-12-16T12:43:20.067Z,2.31
2018-12-16T12:45:47.741Z,2.16
2018-12-16T12:48:15.308Z,2.23
2018-12-16T12:50:42.958Z,2.14
2018-12-16T12:53:10.569Z,2.14
2018-12-16T12:55:38.171Z,2.22
2018-12-16T12:58:05.684Z,2.29
2018-12-16T13:00:33.193Z,2.35
2018-12-16T13:03:00.658Z,2.37
2018-12-16T13:05:28.493Z,2.44
2018-12-16T13:07:57.029Z,2.47
2018-12-16T13:10:24.655Z,2.51
2018-12-16T13:12:52.221Z,2.54
2018-12-16T13:15:19.734Z,2.55
2018-12-16T13:17:48.278Z,2.56
2018-12-16T13:20:15.748Z,2.44
2018-12-16T13:22:43.211Z,2.28
2018-12-16T13:25:22.636Z,2.21
2018-12-16T13:27:51.154Z,2.17
2018-12-16T13:30:18.690Z,2.21
2018-12-16T13:32:46.199Z,2.20
2018-12-16T13:35:13.675Z,2.18
2018-12-16T13:37:41.150Z,2.20
2018-12-16T13:40:08.817Z,2.22
2018-12-16T13:42:36.361Z,2.16
2018-12-16T13:45:06.383Z,2.14
2018-12-16T13:47:34.119Z,2.21
2018-12-16T13:50:01.813Z,2.29
2018-12-16T13:52:29.583Z,2.33
2018-12-16T13:54:57.233Z,2.39
2018-12-16T13:57:24.829Z,2.42
2018-12-16T13:59:52.345Z,2.41
2018-12-16T14:02:19.836Z,2.33
2018-12-16T14:04:47.312Z,2.37
2018-12-16T14:07:14.912Z,2.41
2018-12-16T14:09:42.707Z,2.38
2018-12-16T14:12:10.198Z,2.23
2018-12-16T14:14:38.318Z,2.19
2018-12-16T14:17:05.963Z,2.25
2018-12-16T14:19:33.579Z,2.31
2018-12-16T14:22:01.304Z,2.30
2018-12-16T14:24:28.792Z,2.31
2018-12-16T14:26:56.317Z,2.33
2018-12-16T14:29:24.346Z,2.36
2018-12-16T14:31:51.868Z,2.38
2018-12-16T14:34:19.334Z,2.36
2018-12-16T14:36:46.842Z,2.35
2018-12-16T14:39:14.424Z,2.37
2018-12-16T14:41:42.933Z,2.43
2018-12-16T14:44:10.722Z,2.39
2018-12-16T14:46:38.309Z,2.26
2018-12-16T14:49:06.219Z,2.25
2018-12-16T14:51:33.899Z,2.19
2018-12-16T14:54:01.603Z,2.13
2018-12-16T14:56:29.283Z,2.18
2018-12-16T14:58:56.787Z,2.24
2018-12-16T15:01:24.399Z,2.25
2018-12-16T15:03:51.876Z,2.29
2018-12-16T15:06:20.383Z,2.33
2018-12-16T15:08:52.670Z,2.37
2018-12-16T15:11:20.382Z,2.38
2018-12-16T15:13:48.504Z,2.35
2018-12-16T15:16:16.064Z,2.30
2018-12-16T15:18:43.862Z,2.27
2018-12-16T15:21:12.108Z,2.31
2018-12-16T15:23:40.345Z,2.32
2018-12-16T15:26:08.407Z,2.35
2018-12-16T15:28:35.981Z,2.37
2018-12-16T15:31:03.543Z,2.43
2018-12-16T15:33:31.093Z,2.40
2018-12-16T15:35:58.743Z,2.37
2018-12-16T15:38:27.189Z,2.27
2018-12-16T15:40:54.853Z,2.23
2018-12-16T15:43:23.829Z,2.26
2018-12-16T15:45:51.381Z,2.17
2018-12-16T15:48:19.097Z,2.20
2018-12-16T15:50:47.882Z,2.19
2018-12-16T15:53:15.541Z,2.19
2018-12-16T15:55:43.196Z,2.18
2018-12-16T15:58:10.690Z,2.04
2018-12-16T16:00:38.183Z,1.92
2018-12-16T16:03:05.823Z,1.83
2018-12-16T16:05:33.755Z,1.89
2018-12-16T16:08:01.475Z,1.94
2018-12-16T16:10:30.005Z,1.90
2018-12-16T16:12:57.827Z,1.72
2018-12-16T16:15:25.515Z,1.63
2018-12-16T16:17:53.401Z,1.51
2018-12-16T16:20:20.971Z,1.61
2018-12-16T16:22:48.573Z,1.68
2018-12-16T16:25:16.883Z,1.59
2018-12-16T16:27:45.159Z,1.66
2018-12-16T16:30:12.766Z,1.66
2018-12-16T16:32:40.284Z,1.68
2018-12-16T16:35:08.376Z,1.71
2018-12-16T16:37:36.123Z,1.83
2018-12-16T16:40:04.704Z,1.90
2018-12-16T16:42:32.349Z,1.83
2018-12-16T16:44:59.832Z,1.87
2018-12-16T16:47:27.341Z,1.94
2018-12-16T16:49:54.872Z,2.07
2018-12-16T16:52:22.364Z,2.11
2018-12-16T16:54:49.866Z,2.10
2018-12-16T16:57:17.623Z,2.12
2018-12-16T16:59:45.174Z,2.14
2018-12-16T17:02:12.920Z,2.18
2018-12-16T17:04:40.599Z,2.15
2018-12-16T17:07:08.158Z,2.16
2018-12-16T17:09:35.628Z,2.15
2018-12-16T17:12:03.183Z,2.15
2018-12-16T17:14:30.662Z,2.12
2018-12-16T17:16:58.271Z,2.02
2018-12-16T17:19:25.979Z,2.09
2018-12-16T17:21:53.765Z,2.16
2018-12-16T17:24:21.279Z,2.22
2018-12-16T17:26:48.863Z,2.25
2018-12-16T17:29:16.723Z,2.20
2018-12-16T17:31:44.335Z,1.99
2018-12-16T17:34:11.955Z,2.01
2018-12-16T17:36:40.350Z,2.08
2018-12-16T17:39:08.657Z,2.11
2018-12-16T17:41:36.147Z,2.18
2018-12-16T17:44:05.098Z,2.21
2018-12-16T17:46:32.600Z,2.25
2018-12-16T17:49:00.108Z,2.29
2018-12-16T17:51:28.567Z,2.32
2018-12-16T17:53:56.024Z,2.35
2018-12-16T17:56:23.821Z,2.36
2018-12-16T17:58:51.379Z,2.38
2018-12-16T18:01:19.102Z,2.43
2018-12-16T18:03:46.945Z,2.43
2018-12-16T18:06:14.906Z,2.41
2018-12-16T18:08:42.448Z,2.42
2018-12-16T18:11:09.924Z,2.42
2018-12-16T18:13:37.432Z,2.47
2018-12-16T18:16:05.556Z,2.50
2018-12-16T18:18:33.060Z,2.48
2018-12-16T18:21:00.826Z,2.49
2018-12-16T18:23:29.770Z,2.45
2018-12-16T18:25:58.259Z,2.46
2018-12-16T18:28:25.854Z,2.46
2018-12-16T18:30:53.473Z,2.46
2018-12-16T18:33:21.267Z,2.47
2018-12-16T18:35:48.737Z,2.47
2018-12-16T18:38:16.254Z,2.64
2018-12-16T18:40:43.734Z,2.94
2018-12-16T18:43:11.381Z,2.97
2018-12-16T18:45:39.610Z,3.09
2018-12-16T18:48:07.348Z,3.28
2018-12-16T18:50:34.921Z,3.29
2018-12-16T18:53:02.439Z,3.39
2018-12-16T18:55:29.926Z,3.40
2018-12-16T18:57:57.698Z,3.31
2018-12-16T19:00:25.348Z,3.17
2018-12-16T19:02:53.312Z,3.00
2018-12-16T19:05:20.794Z,2.94
2018-12-16T19:07:48.436Z,2.86
2018-12-16T19:10:16.150Z,2.77
2018-12-16T19:12:43.834Z,2.77
2018-12-16T19:15:12.148Z,2.71
2018-12-16T19:17:42.392Z,2.71
2018-12-16T19:20:10.746Z,2.68
2018-12-16T19:22:38.323Z,2.70
2018-12-16T19:25:06.574Z,2.68
2018-12-16T19:30:16.183Z,2.69
2018-12-16T19:32:43.681Z,2.70
2018-12-16T19:35:11.154Z,2.69
2018-12-16T19:37:38.643Z,2.69
2018-12-16T19:40:06.361Z,2.69
2018-12-16T19:42:34.023Z,2.70
2018-12-16T19:45:01.592Z,2.69
2018-12-16T19:47:29.246Z,2.70
2018-12-16T19:49:56.735Z,2.72
2018-12-16T19:52:24.264Z,2.72
2018-12-16T19:54:52.784Z,2.75
2018-12-16T19:57:20.520Z,2.72
2018-12-16T19:59:48.054Z,2.70
2018-12-16T20:02:15.540Z,2.74
2018-12-16T20:04:45.378Z,2.75
2018-12-16T20:07:12.891Z,2.78
2018-12-16T20:09:40.545Z,2.77
2018-12-16T20:12:08.179Z,2.76
2018-12-16T20:14:35.800Z,2.75
2018-12-16T20:17:03.605Z,2.76
2018-12-16T20:19:31.216Z,2.77
2018-12-16T20:21:59.121Z,2.78
2018-12-16T20:24:26.662Z,2.77
2018-12-16T20:26:54.362Z,2.80
2018-12-16T20:29:21.948Z,2.78
2018-12-16T20:31:49.449Z,2.79
2018-12-16T20:34:16.962Z,2.79
2018-12-16T20:36:44.475Z,2.80
2018-12-16T20:39:12.810Z,2.72
2018-12-16T20:41:40.412Z,2.72
2018-12-16T20:44:07.982Z,2.75
2018-12-16T20:46:35.579Z,2.76
2018-12-16T20:49:03.372Z,2.79
2018-12-16T20:51:31.058Z,2.79
2018-12-16T20:53:58.723Z,2.76
2018-12-16T20:56:26.346Z,2.81
2018-12-16T20:58:53.939Z,2.81
2018-12-16T21:01:22.298Z,2.81
2018-12-16T21:03:49.930Z,2.75
2018-12-16T21:06:17.606Z,2.79
2018-12-16T21:08:45.085Z,2.82
2018-12-16T21:11:19.067Z,2.86
2018-12-16T21:16:56.946Z,2.96
2018-12-16T21:19:26.193Z,3.01
2018-12-16T21:21:56.432Z,3.02
2018-12-16T21:24:25.355Z,3.03
2018-12-16T21:26:53.227Z,3.02
2018-12-16T21:29:20.742Z,3.01
2018-12-16T21:31:48.497Z,3.00
2018-12-16T21:34:16.107Z,3.04
2018-12-16T21:36:43.746Z,3.06
2018-12-16T21:39:11.280Z,3.07
2018-12-16T21:41:38.876Z,3.09
2018-12-16T21:44:06.807Z,3.13
2018-12-16T21:46:34.579Z,3.16
2018-12-16T21:49:02.266Z,3.19
2018-12-16T21:51:29.888Z,3.19
2018-12-16T21:53:57.397Z,3.22
2018-12-16T21:56:25.014Z,3.22
2018-12-16T21:58:56.027Z,3.22
2018-12-16T22:01:23.540Z,3.26
2018-12-16T22:03:50.999Z,3.22
2018-12-16T22:06:18.444Z,3.20
2018-12-16T22:08:46.047Z,3.16
2018-12-16T22:11:13.604Z,3.14
2018-12-16T22:13:41.135Z,3.14
2018-12-16T22:16:08.855Z,3.18
2018-12-16T22:18:48.127Z,3.23
2018-12-16T22:21:15.774Z,3.26
2018-12-16T22:23:43.246Z,3.29
2018-12-16T22:26:10.772Z,3.29
2018-12-16T22:28:38.312Z,3.24
2018-12-16T22:31:05.845Z,3.23
2018-12-16T22:33:33.707Z,3.22
2018-12-16T22:36:01.725Z,3.21
2018-12-16T22:38:29.358Z,3.23
2018-12-16T22:40:58.419Z,3.26
2018-12-16T22:43:26.045Z,3.28
2018-12-16T22:45:54.077Z,3.28
2018-12-16T22:48:21.601Z,3.31
2018-12-16T22:50:49.091Z,3.35
2018-12-16T22:53:16.625Z,3.35
2018-12-16T22:55:44.355Z,3.35
2018-12-16T22:58:11.929Z,3.32
2018-12-16T23:00:45.894Z,3.25
2018-12-16T23:03:13.496Z,3.26
2018-12-16T23:05:41.143Z,3.26
2018-12-16T23:08:08.942Z,3.29
2018-12-16T23:10:36.825Z,3.31
2018-12-16T23:13:04.323Z,3.34
2018-12-16T23:15:31.857Z,3.38
2018-12-16T23:17:59.421Z,3.41
2018-12-16T23:20:33.078Z,3.33
2018-12-16T23:23:00.588Z,3.23
2018-12-16T23:25:28.102Z,3.24
2018-12-16T23:27:55.564Z,3.24
2018-12-16T23:30:23.139Z,3.26
2018-12-16T23:32:50.605Z,3.27
2018-12-16T23:35:18.100Z,3.33
2018-12-16T23:37:45.595Z,3.39
2018-12-16T23:40:13.135Z,3.42
2018-12-16T23:42:40.615Z,3.45
2018-12-16T23:45:08.245Z,3.47
2018-12-16T23:47:35.906Z,3.46
2018-12-16T23:50:05.116Z,3.44
2018-12-16T23:52:32.778Z,3.40
2018-12-16T23:55:00.234Z,3.35
2018-12-16T23:57:27.734Z,3.42
2018-12-16T23:59:55.213Z,3.45
