createdAt,value
2022-11-05T00:01:59.668Z,10.90
2022-11-05T00:04:41.404Z,10.90
2022-11-05T00:07:28.700Z,10.80
2022-11-05T00:10:03.481Z,10.80
2022-11-05T00:12:45.513Z,10.70
2022-11-05T00:15:27.236Z,10.70
2022-11-05T00:17:55.033Z,10.60
2022-11-05T00:20:22.709Z,10.70
2022-11-05T00:23:04.368Z,10.80
2022-11-05T00:25:33.717Z,10.80
2022-11-05T00:28:03.489Z,11.00
2022-11-05T00:30:31.419Z,11.10
2022-11-05T00:33:03.028Z,11.10
2022-11-05T00:35:30.804Z,11.20
2022-11-05T00:37:58.476Z,11.20
2022-11-05T00:40:26.221Z,11.30
2022-11-05T00:43:09.495Z,11.30
2022-11-05T00:45:37.822Z,11.30
2022-11-05T00:48:20.034Z,11.30
2022-11-05T00:50:47.776Z,11.30
2022-11-05T00:53:15.641Z,11.30
2022-11-05T00:55:45.043Z,11.10
2022-11-05T00:58:16.163Z,10.90
2022-11-05T01:00:46.070Z,11.00
2022-11-05T01:03:16.242Z,11.00
2022-11-05T01:05:45.781Z,11.00
2022-11-05T01:08:14.629Z,11.10
2022-11-05T01:10:43.106Z,11.10
2022-11-05T01:13:13.241Z,11.20
2022-11-05T01:15:43.163Z,11.30
2022-11-05T01:18:11.185Z,11.30
2022-11-05T01:20:39.545Z,11.30
2022-11-05T01:23:12.086Z,11.30
2022-11-05T01:25:40.829Z,11.30
2022-11-05T01:28:09.453Z,11.30
2022-11-05T01:30:37.745Z,11.30
2022-11-05T01:33:06.804Z,11.30
2022-11-05T01:35:34.530Z,11.20
2022-11-05T01:38:02.328Z,11.20
2022-11-05T01:40:30.053Z,11.20
2022-11-05T01:42:57.884Z,11.20
2022-11-05T01:45:27.130Z,11.10
2022-11-05T01:48:07.458Z,11.20
2022-11-05T01:50:40.042Z,11.20
2022-11-05T01:53:14.304Z,11.10
2022-11-05T01:55:46.919Z,11.20
2022-11-05T01:58:25.188Z,11.10
2022-11-05T02:00:54.017Z,11.10
2022-11-05T02:03:24.949Z,11.10
2022-11-05T02:05:56.441Z,11.10
2022-11-05T02:08:35.493Z,11.10
2022-11-05T02:11:03.998Z,11.20
2022-11-05T02:13:31.756Z,11.10
2022-11-05T02:16:06.048Z,11.20
2022-11-05T02:18:44.074Z,11.30
2022-11-05T02:21:36.876Z,11.30
2022-11-05T02:24:22.603Z,11.30
2022-11-05T02:27:10.331Z,11.40
2022-11-05T02:30:07.890Z,11.40
2022-11-05T02:32:50.058Z,11.30
2022-11-05T02:35:29.731Z,11.20
2022-11-05T02:38:06.272Z,11.10
2022-11-05T02:40:46.366Z,11.10
2022-11-05T02:43:25.306Z,11.10
2022-11-05T02:46:02.711Z,11.10
2022-11-05T02:48:42.776Z,11.10
2022-11-05T02:51:17.348Z,11.00
2022-11-05T02:53:52.392Z,11.00
2022-11-05T02:56:25.001Z,11.00
2022-11-05T02:58:52.761Z,11.00
2022-11-05T03:01:20.489Z,11.00
2022-11-05T03:03:52.532Z,11.00
2022-11-05T03:06:39.286Z,11.00
2022-11-05T03:09:20.168Z,10.90
2022-11-05T03:11:56.856Z,10.90
2022-11-05T03:14:36.185Z,10.90
2022-11-05T03:17:13.472Z,11.00
2022-11-05T03:19:48.809Z,11.00
2022-11-05T03:22:22.361Z,11.10
2022-11-05T03:25:10.118Z,11.00
2022-11-05T03:27:42.257Z,10.90
2022-11-05T03:30:12.917Z,10.80
2022-11-05T03:32:44.937Z,10.90
2022-11-05T03:35:16.202Z,11.00
2022-11-05T03:37:47.173Z,11.00
2022-11-05T03:40:17.473Z,11.00
2022-11-05T03:42:50.740Z,11.10
2022-11-05T03:45:22.476Z,11.10
2022-11-05T03:47:52.804Z,11.10
2022-11-05T03:50:25.189Z,11.10
2022-11-05T03:52:54.824Z,11.10
2022-11-05T03:55:27.348Z,11.00
2022-11-05T03:57:56.687Z,11.10
2022-11-05T04:00:24.583Z,11.10
2022-11-05T04:02:52.400Z,11.20
2022-11-05T04:05:21.667Z,11.20
2022-11-05T04:08:03.384Z,11.30
2022-11-05T04:10:45.195Z,11.20
2022-11-05T04:13:26.908Z,11.20
2022-11-05T04:16:10.211Z,11.20
2022-11-05T04:18:38.221Z,11.10
2022-11-05T04:21:22.633Z,11.20
2022-11-05T04:24:04.416Z,11.20
2022-11-05T04:26:32.124Z,11.20
2022-11-05T04:29:14.048Z,11.30
2022-11-05T04:31:41.768Z,11.20
2022-11-05T04:34:09.469Z,11.30
2022-11-05T04:36:38.476Z,11.20
2022-11-05T04:39:06.132Z,11.20
2022-11-05T04:41:36.273Z,11.20
2022-11-05T04:44:04.065Z,11.30
2022-11-05T04:46:31.780Z,11.30
2022-11-05T04:48:59.440Z,11.40
2022-11-05T04:51:27.641Z,11.40
2022-11-05T04:53:56.704Z,11.40
2022-11-05T04:56:25.790Z,11.40
2022-11-05T04:58:53.768Z,11.40
2022-11-05T05:01:23.795Z,11.30
2022-11-05T05:03:52.814Z,11.20
2022-11-05T05:06:21.361Z,11.20
2022-11-05T05:08:49.969Z,11.20
2022-11-05T05:11:20.973Z,11.20
2022-11-05T05:13:49.460Z,11.20
2022-11-05T05:16:21.681Z,11.20
2022-11-05T05:18:49.793Z,11.30
2022-11-05T05:21:32.908Z,11.40
2022-11-05T05:24:00.878Z,11.40
2022-11-05T05:26:29.921Z,11.40
2022-11-05T05:28:57.748Z,11.50
2022-11-05T05:31:25.780Z,11.40
2022-11-05T05:33:54.650Z,11.40
2022-11-05T05:36:22.528Z,11.40
2022-11-05T05:38:50.392Z,11.30
2022-11-05T05:41:18.442Z,11.30
2022-11-05T05:43:47.798Z,11.20
2022-11-05T05:46:17.354Z,11.10
2022-11-05T05:48:49.796Z,11.00
2022-11-05T05:51:17.764Z,10.90
2022-11-05T05:53:45.773Z,10.90
2022-11-05T05:56:14.861Z,10.90
2022-11-05T05:58:42.960Z,11.00
2022-11-05T06:01:18.698Z,11.00
2022-11-05T06:03:47.399Z,11.00
2022-11-05T06:06:19.404Z,11.00
2022-11-05T06:08:47.389Z,11.00
2022-11-05T06:11:15.183Z,11.00
2022-11-05T06:13:42.868Z,11.00
2022-11-05T06:16:12.307Z,11.00
2022-11-05T06:18:40.049Z,11.10
2022-11-05T06:21:10.328Z,11.10
2022-11-05T06:23:39.524Z,11.10
2022-11-05T06:26:09.523Z,11.10
2022-11-05T06:28:37.471Z,11.10
2022-11-05T06:31:05.866Z,11.10
2022-11-05T06:33:34.990Z,11.10
2022-11-05T06:36:03.567Z,11.20
2022-11-05T06:38:34.107Z,11.10
2022-11-05T06:41:07.161Z,11.10
2022-11-05T06:43:36.809Z,11.20
2022-11-05T06:46:04.929Z,11.20
2022-11-05T06:48:32.941Z,11.20
2022-11-05T06:51:02.166Z,11.30
2022-11-05T06:53:30.461Z,11.30
2022-11-05T06:55:58.189Z,11.20
2022-11-05T06:58:26.639Z,11.10
2022-11-05T07:00:54.408Z,11.00
2022-11-05T07:03:22.139Z,11.00
2022-11-05T07:05:50.403Z,11.00
2022-11-05T07:08:19.465Z,11.10
2022-11-05T07:10:47.163Z,11.10
2022-11-05T07:13:15.206Z,11.10
2022-11-05T07:15:43.096Z,11.10
2022-11-05T07:18:10.861Z,11.10
2022-11-05T07:20:38.572Z,11.00
2022-11-05T07:23:08.370Z,11.00
2022-11-05T07:25:37.712Z,11.00
2022-11-05T07:28:06.417Z,11.00
2022-11-05T07:30:35.120Z,11.10
2022-11-05T07:33:03.562Z,11.10
2022-11-05T07:35:31.275Z,11.10
2022-11-05T07:37:59.036Z,11.10
2022-11-05T07:40:28.639Z,11.10
2022-11-05T07:42:59.173Z,11.10
2022-11-05T07:45:28.452Z,11.20
2022-11-05T07:47:58.206Z,11.20
2022-11-05T07:50:27.955Z,11.20
2022-11-05T07:53:00.816Z,11.20
2022-11-05T07:55:28.856Z,11.30
2022-11-05T07:57:58.296Z,11.30
2022-11-05T08:00:27.566Z,11.40
2022-11-05T08:03:07.212Z,11.50
2022-11-05T08:05:38.200Z,11.40
2022-11-05T08:08:07.608Z,11.00
2022-11-05T08:10:36.027Z,11.10
2022-11-05T08:13:09.107Z,11.10
2022-11-05T08:15:37.448Z,11.30
2022-11-05T08:18:07.196Z,11.40
2022-11-05T08:20:35.963Z,11.50
2022-11-05T08:23:04.141Z,11.40
2022-11-05T08:25:32.520Z,11.30
2022-11-05T08:28:02.335Z,11.40
2022-11-05T08:30:33.589Z,11.30
2022-11-05T08:33:04.197Z,11.30
2022-11-05T08:35:32.165Z,11.40
2022-11-05T08:38:02.494Z,11.50
2022-11-05T08:40:31.781Z,11.50
2022-11-05T08:43:00.530Z,11.50
2022-11-05T08:45:28.553Z,11.50
2022-11-05T08:48:01.358Z,11.60
2022-11-05T08:50:29.575Z,11.70
2022-11-05T08:52:57.780Z,11.80
2022-11-05T08:55:29.045Z,11.90
2022-11-05T08:58:01.425Z,12.10
2022-11-05T09:00:31.941Z,12.10
2022-11-05T09:03:06.208Z,12.10
2022-11-05T09:05:37.923Z,12.10
2022-11-05T09:08:06.238Z,12.00
2022-11-05T09:10:33.975Z,12.00
2022-11-05T09:13:01.862Z,12.00
2022-11-05T09:15:30.076Z,12.10
2022-11-05T09:17:58.184Z,12.00
2022-11-05T09:20:27.217Z,12.20
2022-11-05T09:22:55.354Z,12.40
2022-11-05T09:25:23.217Z,12.50
2022-11-05T09:27:50.947Z,12.50
2022-11-05T09:30:18.680Z,12.60
2022-11-05T09:32:50.007Z,12.60
2022-11-05T09:35:17.767Z,12.70
2022-11-05T09:37:46.797Z,12.70
2022-11-05T09:40:17.783Z,12.70
2022-11-05T09:42:47.020Z,12.70
2022-11-05T09:45:17.893Z,12.50
2022-11-05T09:47:50.250Z,12.60
2022-11-05T09:50:25.147Z,12.60
2022-11-05T09:52:54.200Z,12.60
2022-11-05T09:55:27.703Z,12.60
2022-11-05T09:58:00.190Z,12.90
2022-11-05T10:00:32.315Z,13.00
2022-11-05T10:03:07.203Z,13.00
2022-11-05T10:05:37.376Z,13.00
2022-11-05T10:08:14.791Z,13.20
2022-11-05T10:10:46.190Z,13.30
2022-11-05T10:13:24.030Z,13.40
2022-11-05T10:16:00.826Z,13.60
2022-11-05T10:18:33.426Z,13.30
2022-11-05T10:21:02.081Z,13.10
2022-11-05T10:23:31.305Z,13.20
2022-11-05T10:26:03.774Z,13.00
2022-11-05T10:28:33.966Z,13.20
2022-11-05T10:31:03.987Z,13.30
2022-11-05T10:33:34.461Z,13.40
2022-11-05T10:36:08.459Z,13.60
2022-11-05T10:38:37.874Z,13.60
2022-11-05T10:41:20.540Z,13.50
2022-11-05T10:43:51.235Z,13.10
2022-11-05T10:46:32.378Z,13.20
2022-11-05T10:49:15.192Z,13.30
2022-11-05T10:51:44.276Z,13.20
2022-11-05T10:54:18.434Z,13.30
2022-11-05T10:56:49.755Z,13.50
2022-11-05T10:59:22.676Z,13.60
2022-11-05T11:01:58.920Z,13.50
2022-11-05T11:04:32.258Z,13.50
2022-11-05T11:07:05.208Z,13.50
2022-11-05T11:09:40.166Z,13.60
2022-11-05T11:12:16.241Z,13.50
2022-11-05T11:15:00.365Z,13.40
2022-11-05T11:17:30.168Z,13.40
2022-11-05T11:20:21.916Z,13.50
2022-11-05T11:23:06.185Z,13.10
2022-11-05T11:25:42.838Z,13.10
2022-11-05T11:28:20.629Z,13.20
2022-11-05T11:30:52.459Z,13.30
2022-11-05T11:33:24.055Z,13.30
2022-11-05T11:35:51.843Z,13.20
2022-11-05T11:38:19.667Z,13.30
2022-11-05T11:40:48.845Z,13.30
2022-11-05T11:43:28.768Z,13.20
2022-11-05T11:46:04.887Z,12.90
2022-11-05T11:48:37.221Z,12.80
2022-11-05T11:51:18.399Z,13.00
2022-11-05T11:53:49.180Z,13.20
2022-11-05T11:56:19.873Z,13.20
2022-11-05T11:58:49.578Z,13.20
2022-11-05T12:01:39.289Z,13.30
2022-11-05T12:04:20.635Z,13.30
2022-11-05T12:06:56.892Z,13.10
2022-11-05T12:09:33.534Z,12.90
2022-11-05T12:12:08.717Z,12.80
2022-11-05T12:14:46.915Z,13.00
2022-11-05T12:17:26.547Z,13.10
2022-11-05T12:20:08.640Z,13.00
2022-11-05T12:22:53.790Z,12.90
2022-11-05T12:25:25.904Z,13.00
2022-11-05T12:28:11.116Z,12.80
2022-11-05T12:30:49.629Z,12.80
2022-11-05T12:33:28.131Z,12.70
2022-11-05T12:36:10.065Z,12.80
2022-11-05T12:39:02.496Z,12.70
2022-11-05T12:41:36.351Z,12.60
2022-11-05T12:44:31.156Z,12.60
2022-11-05T12:47:19.384Z,12.80
2022-11-05T12:50:00.182Z,12.60
2022-11-05T12:52:45.245Z,12.70
2022-11-05T12:55:17.384Z,12.50
2022-11-05T12:57:48.873Z,12.50
2022-11-05T13:00:20.536Z,12.80
2022-11-05T13:02:54.337Z,12.80
2022-11-05T13:05:30.287Z,12.90
2022-11-05T13:08:02.489Z,12.80
2022-11-05T13:10:35.156Z,12.90
2022-11-05T13:13:10.443Z,13.10
2022-11-05T13:15:46.757Z,13.50
2022-11-05T13:18:20.005Z,13.60
2022-11-05T13:20:51.842Z,13.60
2022-11-05T13:23:29.175Z,13.50
2022-11-05T13:26:03.288Z,13.50
2022-11-05T13:28:39.354Z,13.40
2022-11-05T13:31:16.910Z,13.30
2022-11-05T13:33:47.355Z,13.20
2022-11-05T13:36:32.424Z,13.20
2022-11-05T13:39:09.200Z,13.30
2022-11-05T13:41:54.252Z,13.30
2022-11-05T13:44:47.811Z,13.40
2022-11-05T13:47:32.665Z,13.40
2022-11-05T13:50:19.789Z,13.30
2022-11-05T13:53:05.771Z,13.10
2022-11-05T13:55:54.543Z,13.10
2022-11-05T13:58:38.451Z,13.10
2022-11-05T14:01:15.273Z,13.20
2022-11-05T14:03:49.680Z,13.20
2022-11-05T14:06:26.292Z,13.30
2022-11-05T14:08:57.606Z,13.20
2022-11-05T14:11:30.172Z,13.10
2022-11-05T14:14:00.383Z,13.10
2022-11-05T14:16:41.183Z,13.20
2022-11-05T14:19:30.695Z,13.20
2022-11-05T14:21:59.187Z,13.30
2022-11-05T14:24:45.639Z,13.10
2022-11-05T14:27:43.524Z,13.10
2022-11-05T14:30:41.514Z,13.00
2022-11-05T14:33:18.985Z,13.00
2022-11-05T14:35:48.069Z,13.00
2022-11-05T14:38:22.180Z,13.10
2022-11-05T14:40:58.875Z,13.30
2022-11-05T14:43:29.348Z,13.30
2022-11-05T14:46:00.609Z,13.30
2022-11-05T14:48:43.378Z,13.30
2022-11-05T14:51:27.733Z,13.30
2022-11-05T14:54:05.812Z,13.30
2022-11-05T14:56:44.137Z,13.40
2022-11-05T14:59:35.854Z,13.40
2022-11-05T15:02:05.928Z,13.30
2022-11-05T15:04:35.737Z,13.40
2022-11-05T15:07:33.427Z,13.20
2022-11-05T15:10:10.112Z,13.00
2022-11-05T15:12:42.165Z,13.00
2022-11-05T15:15:22.599Z,13.10
2022-11-05T15:18:00.511Z,13.10
2022-11-05T15:20:40.204Z,13.10
2022-11-05T15:23:14.116Z,13.10
2022-11-05T15:25:52.758Z,12.90
2022-11-05T15:28:28.379Z,12.80
2022-11-05T15:30:58.111Z,12.90
2022-11-05T15:33:27.205Z,12.70
2022-11-05T15:35:55.282Z,12.80
2022-11-05T15:38:32.056Z,12.80
2022-11-05T15:41:02.491Z,12.50
2022-11-05T15:43:30.271Z,12.30
2022-11-05T15:46:07.933Z,12.20
2022-11-05T15:48:37.495Z,12.10
2022-11-05T15:51:05.704Z,11.90
2022-11-05T15:54:08.425Z,11.90
2022-11-05T15:56:33.176Z,12.10
2022-11-05T15:59:03.147Z,12.10
2022-11-05T16:01:32.641Z,12.10
2022-11-05T16:04:09.527Z,12.10
2022-11-05T16:06:40.499Z,12.10
2022-11-05T16:09:25.161Z,12.00
2022-11-05T16:12:23.961Z,11.70
2022-11-05T16:14:58.772Z,11.60
2022-11-05T16:17:28.729Z,11.60
2022-11-05T16:19:57.018Z,11.60
2022-11-05T16:22:25.235Z,11.50
2022-11-05T16:24:54.245Z,11.50
2022-11-05T16:27:23.115Z,11.50
2022-11-05T16:29:53.172Z,11.40
2022-11-05T16:32:29.689Z,11.30
2022-11-05T16:35:00.196Z,11.20
2022-11-05T16:37:30.051Z,11.10
2022-11-05T16:39:59.153Z,10.90
2022-11-05T16:42:38.420Z,10.70
2022-11-05T16:45:08.043Z,10.60
2022-11-05T16:47:35.727Z,10.50
2022-11-05T16:50:10.265Z,10.40
2022-11-05T16:52:37.946Z,10.30
2022-11-05T16:55:07.139Z,10.30
2022-11-05T16:57:34.968Z,10.30
2022-11-05T17:00:02.717Z,10.30
2022-11-05T17:02:31.703Z,10.10
2022-11-05T17:04:59.507Z,9.90
2022-11-05T17:07:27.272Z,9.80
2022-11-05T17:09:55.835Z,9.60
2022-11-05T17:12:25.075Z,9.50
2022-11-05T17:14:56.696Z,9.50
2022-11-05T17:17:25.684Z,9.40
2022-11-05T17:19:53.355Z,9.30
2022-11-05T17:22:21.090Z,9.30
2022-11-05T17:24:48.838Z,9.40
2022-11-05T17:27:16.526Z,9.30
2022-11-05T17:29:45.757Z,9.20
2022-11-05T17:32:13.417Z,9.20
2022-11-05T17:34:41.177Z,9.20
2022-11-05T17:37:12.535Z,8.90
2022-11-05T17:39:40.196Z,9.00
2022-11-05T17:42:07.954Z,8.90
2022-11-05T17:44:35.692Z,8.80
2022-11-05T17:47:04.772Z,8.80
2022-11-05T17:49:32.503Z,8.70
2022-11-05T17:52:00.202Z,8.70
2022-11-05T17:54:28.035Z,8.50
2022-11-05T17:56:55.775Z,8.50
2022-11-05T17:59:23.420Z,8.40
2022-11-05T18:01:51.254Z,8.50
2022-11-05T18:04:20.383Z,8.50
2022-11-05T18:06:48.057Z,8.50
2022-11-05T18:09:15.743Z,8.50
2022-11-05T18:11:44.264Z,8.60
2022-11-05T18:14:11.964Z,8.60
2022-11-05T18:16:39.720Z,8.60
2022-11-05T18:19:07.526Z,8.40
2022-11-05T18:21:36.580Z,8.40
2022-11-05T18:24:04.925Z,8.40
2022-11-05T18:26:33.096Z,8.40
2022-11-05T18:29:01.084Z,8.40
2022-11-05T18:31:29.236Z,8.30
2022-11-05T18:33:58.744Z,8.20
2022-11-05T18:36:28.665Z,8.20
2022-11-05T18:38:58.452Z,8.10
2022-11-05T18:41:26.460Z,8.10
2022-11-05T18:43:54.303Z,8.10
2022-11-05T18:46:51.112Z,8.10
2022-11-05T18:49:12.818Z,8.00
2022-11-05T18:51:40.631Z,8.00
2022-11-05T18:54:09.667Z,8.10
2022-11-05T18:56:39.333Z,8.00
2022-11-05T18:59:35.127Z,8.00
2022-11-05T19:01:56.194Z,7.90
2022-11-05T19:04:23.950Z,7.90
2022-11-05T19:06:51.669Z,7.80
2022-11-05T19:09:20.812Z,7.80
2022-11-05T19:11:48.597Z,7.80
2022-11-05T19:14:16.300Z,7.60
2022-11-05T19:16:44.121Z,7.60
2022-11-05T19:19:11.940Z,7.60
2022-11-05T19:21:39.651Z,7.50
2022-11-05T19:24:07.800Z,7.60
2022-11-05T19:26:36.804Z,7.60
2022-11-05T19:29:04.832Z,7.60
2022-11-05T19:31:34.367Z,7.70
2022-11-05T19:34:03.083Z,7.70
2022-11-05T19:36:31.078Z,7.60
2022-11-05T19:39:00.590Z,7.70
2022-11-05T19:41:29.071Z,7.80
2022-11-05T19:43:59.413Z,7.80
2022-11-05T19:46:27.236Z,7.80
2022-11-05T19:48:55.360Z,7.60
2022-11-05T19:51:25.308Z,7.60
2022-11-05T19:53:53.661Z,7.50
2022-11-05T19:56:22.888Z,7.40
2022-11-05T19:58:51.629Z,7.30
2022-11-05T20:01:22.540Z,7.30
2022-11-05T20:03:51.391Z,7.20
2022-11-05T20:06:22.353Z,7.10
2022-11-05T20:09:19.916Z,7.00
2022-11-05T20:11:39.441Z,7.00
2022-11-05T20:14:08.838Z,7.10
2022-11-05T20:16:39.933Z,7.20
2022-11-05T20:19:09.839Z,7.20
2022-11-05T20:21:38.528Z,7.20
2022-11-05T20:24:07.438Z,7.20
2022-11-05T20:26:35.297Z,7.00
2022-11-05T20:29:03.888Z,6.90
2022-11-05T20:31:31.864Z,6.90
2022-11-05T20:34:01.367Z,6.90
2022-11-05T20:36:29.201Z,6.90
2022-11-05T20:38:59.197Z,6.90
2022-11-05T20:41:27.504Z,6.90
2022-11-05T20:43:55.520Z,6.80
2022-11-05T20:46:24.264Z,6.60
2022-11-05T20:48:52.320Z,6.70
2022-11-05T20:51:25.875Z,6.40
2022-11-05T20:53:55.415Z,6.40
2022-11-05T20:56:25.558Z,6.40
2022-11-05T20:58:54.055Z,6.40
2022-11-05T21:01:21.846Z,6.40
2022-11-05T21:03:49.681Z,6.50
2022-11-05T21:06:17.515Z,6.40
2022-11-05T21:08:48.671Z,6.50
2022-11-05T21:11:16.804Z,6.50
2022-11-05T21:13:44.527Z,6.50
2022-11-05T21:16:17.707Z,6.60
2022-11-05T21:18:46.598Z,6.60
2022-11-05T21:21:17.315Z,6.50
2022-11-05T21:23:46.434Z,6.40
2022-11-05T21:26:16.625Z,6.40
2022-11-05T21:28:44.423Z,6.40
2022-11-05T21:31:12.289Z,6.40
2022-11-05T21:33:40.160Z,6.40
2022-11-05T21:36:09.868Z,6.40
2022-11-05T21:38:37.840Z,6.40
2022-11-05T21:41:07.380Z,6.30
2022-11-05T21:43:35.427Z,6.30
2022-11-05T21:46:04.056Z,6.20
2022-11-05T21:48:32.664Z,6.20
2022-11-05T21:51:14.526Z,6.20
2022-11-05T21:53:56.332Z,6.10
2022-11-05T21:56:41.209Z,6.20
2022-11-05T21:59:26.488Z,6.30
2022-11-05T22:02:01.125Z,6.30
2022-11-05T22:04:29.459Z,6.30
2022-11-05T22:06:57.815Z,6.30
2022-11-05T22:09:26.143Z,6.20
2022-11-05T22:11:56.468Z,6.20
2022-11-05T22:14:25.093Z,6.30
2022-11-05T22:16:52.937Z,6.30
2022-11-05T22:19:21.017Z,6.40
2022-11-05T22:21:48.960Z,6.40
2022-11-05T22:24:17.105Z,6.30
2022-11-05T22:26:45.731Z,6.30
2022-11-05T22:29:15.493Z,6.40
2022-11-05T22:31:43.227Z,6.40
2022-11-05T22:34:11.922Z,6.40
2022-11-05T22:36:39.824Z,6.30
2022-11-05T22:39:07.766Z,6.40
2022-11-05T22:41:35.531Z,6.40
2022-11-05T22:44:04.128Z,6.30
2022-11-05T22:46:33.164Z,6.30
2022-11-05T22:49:01.411Z,6.20
2022-11-05T22:51:30.739Z,6.20
2022-11-05T22:53:59.174Z,6.20
2022-11-05T22:56:29.528Z,6.20
2022-11-05T22:58:58.034Z,6.20
2022-11-05T23:01:27.021Z,6.20
2022-11-05T23:03:58.157Z,6.30
2022-11-05T23:06:41.612Z,6.30
2022-11-05T23:09:28.952Z,6.30
2022-11-05T23:11:57.465Z,6.10
2022-11-05T23:14:25.630Z,6.00
2022-11-05T23:17:11.200Z,6.00
2022-11-05T23:19:54.592Z,6.00
2022-11-05T23:22:38.384Z,5.90
2022-11-05T23:25:08.356Z,5.90
2022-11-05T23:27:37.858Z,5.90
2022-11-05T23:30:08.880Z,5.90
2022-11-05T23:32:35.973Z,5.90
2022-11-05T23:35:06.192Z,6.00
2022-11-05T23:37:48.462Z,5.90
2022-11-05T23:40:21.179Z,6.00
2022-11-05T23:43:03.135Z,5.90
2022-11-05T23:45:45.776Z,6.00
2022-11-05T23:48:17.751Z,6.00
2022-11-05T23:50:50.133Z,6.10
2022-11-05T23:53:18.376Z,6.10
2022-11-05T23:55:46.171Z,6.20
2022-11-05T23:58:14.207Z,6.10
