createdAt,value
2018-01-22T00:00:39.962Z,0.85
2018-01-22T00:01:39.949Z,0.84
2018-01-22T00:02:39.939Z,0.81
2018-01-22T00:16:39.837Z,1.20
2018-01-22T00:17:39.830Z,1.13
2018-01-22T00:18:39.821Z,1.02
2018-01-22T00:19:39.815Z,1.04
2018-01-22T00:20:39.808Z,1.18
2018-01-22T00:21:39.802Z,1.02
2018-01-22T00:22:39.792Z,1.12
2018-01-22T00:23:39.785Z,1.20
2018-01-22T00:24:39.776Z,1.18
2018-01-22T00:25:39.771Z,1.10
2018-01-22T00:26:39.761Z,1.12
2018-01-22T00:27:39.754Z,1.20
2018-01-22T00:28:39.748Z,1.09
2018-01-22T00:29:39.741Z,1.20
2018-01-22T00:30:39.735Z,1.12
2018-01-22T00:31:39.726Z,1.18
2018-01-22T00:32:39.719Z,1.12
2018-01-22T00:33:39.712Z,1.07
2018-01-22T00:34:39.704Z,0.99
2018-01-22T00:35:39.697Z,1.00
2018-01-22T00:36:39.689Z,0.88
2018-01-22T00:37:39.683Z,0.94
2018-01-22T00:38:39.673Z,0.96
2018-01-22T00:39:39.666Z,0.95
2018-01-22T00:40:39.659Z,0.84
2018-01-22T00:41:39.652Z,0.82
2018-01-22T00:42:39.689Z,0.82
2018-01-22T00:43:39.637Z,0.99
2018-01-22T00:44:39.630Z,0.91
2018-01-22T00:45:39.623Z,0.92
2018-01-22T00:46:39.615Z,0.92
2018-01-22T00:47:39.606Z,0.94
2018-01-22T00:48:39.602Z,1.02
2018-01-22T00:49:39.592Z,1.02
2018-01-22T00:50:39.584Z,1.00
2018-01-22T00:51:39.578Z,0.99
2018-01-22T00:52:39.570Z,0.95
2018-01-22T00:53:39.563Z,0.96
2018-01-22T00:54:39.555Z,1.00
2018-01-22T00:55:39.547Z,1.06
2018-01-22T00:56:39.541Z,1.10
2018-01-22T00:57:39.534Z,1.10
2018-01-22T00:58:39.525Z,0.96
2018-01-22T00:59:39.518Z,0.99
2018-01-22T01:00:39.511Z,1.03
2018-01-22T01:01:39.505Z,0.95
2018-01-22T01:02:39.496Z,1.16
2018-01-22T01:03:39.489Z,1.18
2018-01-22T01:04:39.482Z,1.28
2018-01-22T01:05:39.475Z,1.22
2018-01-22T01:06:39.467Z,1.25
2018-01-22T01:07:39.463Z,1.12
2018-01-22T01:08:39.452Z,1.20
2018-01-22T01:09:39.443Z,1.09
2018-01-22T01:10:39.437Z,1.03
2018-01-22T01:11:39.430Z,0.95
2018-01-22T01:12:39.421Z,0.92
2018-01-22T01:13:39.414Z,0.91
2018-01-22T01:14:39.407Z,0.94
2018-01-22T01:15:39.401Z,0.94
2018-01-22T01:16:39.392Z,0.92
2018-01-22T01:17:39.386Z,0.96
2018-01-22T01:18:39.377Z,0.94
2018-01-22T01:19:39.370Z,0.96
2018-01-22T01:20:39.363Z,0.99
2018-01-22T01:21:39.356Z,0.99
2018-01-22T01:22:39.348Z,1.13
2018-01-22T01:23:39.340Z,0.96
2018-01-22T01:24:39.334Z,1.03
2018-01-22T01:25:39.327Z,0.92
2018-01-22T01:26:39.318Z,1.02
2018-01-22T01:27:39.310Z,1.02
2018-01-22T01:28:39.304Z,1.00
2018-01-22T01:29:39.298Z,0.99
2018-01-22T01:30:39.290Z,0.92
2018-01-22T01:31:39.285Z,0.92
2018-01-22T01:32:39.274Z,0.86
2018-01-22T01:33:39.267Z,0.84
2018-01-22T01:34:39.259Z,0.74
2018-01-22T01:35:39.252Z,0.77
2018-01-22T01:36:39.246Z,0.81
2018-01-22T01:37:39.241Z,0.77
2018-01-22T01:38:39.234Z,0.81
2018-01-22T01:39:39.221Z,0.78
2018-01-22T01:40:39.215Z,0.71
2018-01-22T01:41:39.208Z,0.64
2018-01-22T01:42:39.200Z,0.59
2018-01-22T01:43:39.193Z,0.68
2018-01-22T01:44:39.186Z,0.71
2018-01-22T01:45:39.178Z,0.74
2018-01-22T01:46:39.169Z,0.76
2018-01-22T01:47:39.163Z,0.78
2018-01-22T01:48:39.154Z,0.81
2018-01-22T01:49:39.147Z,0.78
2018-01-22T01:50:39.140Z,0.86
2018-01-22T01:51:39.133Z,0.85
2018-01-22T01:52:39.125Z,0.91
2018-01-22T01:53:39.118Z,0.96
2018-01-22T01:54:39.110Z,0.95
2018-01-22T01:55:39.103Z,0.92
2018-01-22T01:56:39.096Z,0.82
2018-01-22T01:57:39.089Z,0.76
2018-01-22T01:58:39.081Z,0.81
2018-01-22T01:59:39.073Z,0.88
2018-01-22T02:00:39.066Z,0.77
2018-01-22T02:01:39.059Z,0.88
2018-01-22T02:02:39.049Z,0.91
2018-01-22T02:03:39.043Z,0.84
2018-01-22T02:04:39.037Z,0.82
2018-01-22T02:05:39.028Z,0.84
2018-01-22T02:06:39.026Z,0.77
2018-01-22T02:07:39.014Z,0.68
2018-01-22T02:08:39.006Z,0.68
2018-01-22T02:09:38.998Z,0.73
2018-01-22T02:10:38.990Z,0.68
2018-01-22T02:11:38.983Z,0.64
2018-01-22T02:12:38.976Z,0.71
2018-01-22T02:13:38.968Z,0.70
2018-01-22T02:14:38.960Z,0.78
2018-01-22T02:15:38.953Z,0.84
2018-01-22T02:16:38.947Z,0.84
2018-01-22T02:17:38.939Z,0.78
2018-01-22T02:18:38.931Z,0.73
2018-01-22T02:19:38.924Z,0.71
2018-01-22T02:20:38.915Z,0.76
2018-01-22T02:21:38.909Z,0.78
2018-01-22T02:22:38.901Z,0.73
2018-01-22T02:23:38.893Z,0.73
2018-01-22T02:24:38.887Z,0.61
2018-01-22T02:25:38.879Z,0.52
2018-01-22T02:26:38.870Z,0.58
2018-01-22T02:27:38.863Z,0.63
2018-01-22T02:28:38.857Z,0.56
2018-01-22T02:29:38.849Z,0.59
2018-01-22T02:30:38.840Z,0.64
2018-01-22T02:31:38.834Z,0.76
2018-01-22T02:32:38.825Z,0.85
2018-01-22T02:33:38.818Z,0.88
2018-01-22T02:34:38.810Z,0.78
2018-01-22T02:35:38.802Z,0.70
2018-01-22T02:36:38.795Z,0.64
2018-01-22T02:37:38.788Z,0.64
2018-01-22T02:38:38.780Z,0.67
2018-01-22T02:39:38.771Z,0.70
2018-01-22T02:40:38.764Z,0.66
2018-01-22T02:41:38.757Z,0.63
2018-01-22T02:42:38.749Z,0.64
2018-01-22T02:43:38.740Z,0.71
2018-01-22T02:44:38.733Z,0.77
2018-01-22T02:45:38.727Z,0.78
2018-01-22T02:46:38.719Z,0.86
2018-01-22T02:47:38.712Z,0.86
2018-01-22T02:48:38.704Z,0.82
2018-01-22T02:49:38.701Z,0.86
2018-01-22T02:50:38.688Z,0.96
2018-01-22T02:51:38.681Z,1.06
2018-01-22T02:52:38.673Z,1.03
2018-01-22T02:53:38.669Z,1.00
2018-01-22T02:54:38.657Z,0.99
2018-01-22T02:55:38.650Z,1.06
2018-01-22T02:56:38.644Z,1.12
2018-01-22T02:57:38.637Z,0.95
2018-01-22T02:58:38.631Z,1.09
2018-01-22T02:59:38.621Z,0.99
2018-01-22T03:00:38.614Z,1.13
2018-01-22T03:01:38.607Z,1.04
2018-01-22T03:02:38.599Z,1.14
2018-01-22T03:03:38.591Z,1.18
2018-01-22T03:04:38.584Z,1.12
2018-01-22T03:05:38.577Z,1.14
2018-01-22T03:06:38.569Z,1.20
2018-01-22T03:07:38.561Z,1.14
2018-01-22T03:08:38.554Z,1.21
2018-01-22T03:09:38.547Z,1.14
2018-01-22T03:10:38.539Z,1.10
2018-01-22T03:11:38.536Z,1.06
2018-01-22T03:12:38.525Z,0.94
2018-01-22T03:13:38.518Z,0.99
2018-01-22T03:14:38.510Z,0.99
2018-01-22T03:15:38.503Z,0.91
2018-01-22T03:16:38.495Z,0.95
2018-01-22T03:17:38.488Z,0.89
2018-01-22T03:18:38.480Z,0.99
2018-01-22T03:19:38.473Z,0.89
2018-01-22T03:20:38.465Z,0.96
2018-01-22T03:21:38.458Z,1.04
2018-01-22T03:22:38.449Z,1.02
2018-01-22T03:23:38.442Z,0.95
2018-01-22T03:24:38.435Z,0.99
2018-01-22T03:25:38.427Z,0.96
2018-01-22T03:26:38.420Z,0.99
2018-01-22T03:27:38.413Z,0.86
2018-01-22T03:28:38.407Z,0.96
2018-01-22T03:29:38.404Z,0.95
2018-01-22T03:30:38.392Z,0.92
2018-01-22T03:31:38.382Z,0.92
2018-01-22T03:32:38.375Z,0.99
2018-01-22T03:33:38.370Z,0.95
2018-01-22T03:34:38.361Z,0.96
2018-01-22T03:35:38.353Z,1.04
2018-01-22T03:36:38.345Z,1.03
2018-01-22T03:37:38.338Z,1.03
2018-01-22T03:38:38.329Z,0.99
2018-01-22T03:39:38.322Z,1.04
2018-01-22T03:40:38.321Z,1.00
2018-01-22T03:41:38.308Z,0.95
2018-01-22T03:42:38.301Z,0.95
2018-01-22T03:43:38.294Z,0.99
2018-01-22T03:44:38.286Z,0.92
2018-01-22T03:45:38.279Z,1.00
2018-01-22T03:46:38.270Z,0.92
2018-01-22T03:47:38.264Z,0.99
2018-01-22T03:48:38.255Z,0.99
2018-01-22T03:49:38.249Z,0.94
2018-01-22T03:50:38.241Z,1.07
2018-01-22T03:51:38.236Z,1.16
2018-01-22T03:52:38.227Z,1.14
2018-01-22T03:53:38.219Z,1.24
2018-01-22T03:54:38.211Z,1.20
2018-01-22T03:55:38.204Z,1.16
2018-01-22T03:56:38.196Z,1.21
2018-01-22T03:57:38.188Z,1.25
2018-01-22T03:58:38.181Z,1.25
2018-01-22T03:59:38.173Z,1.12
2018-01-22T04:00:38.167Z,1.09
2018-01-22T04:01:38.159Z,0.99
2018-01-22T04:02:38.151Z,1.02
2018-01-22T04:03:38.144Z,1.02
2018-01-22T04:04:38.137Z,1.12
2018-01-22T04:05:38.129Z,1.20
2018-01-22T04:06:38.122Z,1.22
2018-01-22T04:07:38.114Z,1.30
2018-01-22T04:08:38.106Z,1.38
2018-01-22T04:09:38.100Z,1.36
2018-01-22T04:10:38.091Z,1.42
2018-01-22T04:11:38.085Z,1.40
2018-01-22T04:12:38.076Z,1.43
2018-01-22T04:13:38.070Z,1.43
2018-01-22T04:14:38.062Z,1.39
2018-01-22T04:15:38.054Z,1.40
2018-01-22T04:16:38.048Z,1.28
2018-01-22T04:17:38.041Z,1.34
2018-01-22T04:18:38.031Z,1.34
2018-01-22T04:19:38.026Z,1.43
2018-01-22T04:20:38.019Z,1.40
2018-01-22T04:21:38.011Z,1.30
2018-01-22T04:22:38.004Z,1.32
2018-01-22T04:23:37.997Z,1.31
2018-01-22T04:24:37.990Z,1.31
2018-01-22T04:25:37.982Z,1.27
2018-01-22T04:26:37.973Z,1.38
2018-01-22T04:27:37.967Z,1.46
2018-01-22T04:28:37.960Z,1.25
2018-01-22T04:29:37.954Z,1.30
2018-01-22T04:30:37.944Z,1.27
2018-01-22T04:31:37.936Z,1.28
2018-01-22T04:32:37.930Z,1.13
2018-01-22T04:33:37.923Z,1.16
2018-01-22T04:34:37.915Z,1.22
2018-01-22T04:35:37.907Z,1.28
2018-01-22T04:36:37.901Z,1.31
2018-01-22T04:37:37.897Z,1.31
2018-01-22T04:38:37.886Z,1.25
2018-01-22T04:39:37.879Z,1.25
2018-01-22T04:40:37.872Z,1.32
2018-01-22T04:41:37.864Z,1.34
2018-01-22T04:42:37.855Z,1.45
2018-01-22T04:43:37.849Z,1.31
2018-01-22T04:44:37.841Z,1.46
2018-01-22T04:45:37.834Z,1.40
2018-01-22T04:46:37.826Z,1.50
2018-01-22T04:47:37.820Z,1.49
2018-01-22T04:48:37.812Z,1.56
2018-01-22T04:49:37.805Z,1.50
2018-01-22T04:50:37.797Z,1.40
2018-01-22T04:51:37.790Z,1.45
2018-01-22T04:52:37.784Z,1.45
2018-01-22T04:53:37.777Z,1.56
2018-01-22T04:54:37.769Z,1.38
2018-01-22T04:55:37.761Z,1.40
2018-01-22T04:56:37.756Z,1.48
2018-01-22T04:57:37.747Z,1.45
2018-01-22T04:58:37.739Z,1.45
2018-01-22T04:59:37.732Z,1.57
2018-01-22T05:00:37.726Z,1.50
2018-01-22T05:01:37.718Z,1.40
2018-01-22T05:02:37.710Z,1.53
2018-01-22T05:03:37.702Z,1.45
2018-01-22T05:04:37.696Z,1.52
2018-01-22T05:05:37.688Z,1.48
2018-01-22T05:06:37.680Z,1.42
2018-01-22T05:07:37.673Z,1.43
2018-01-22T05:08:37.667Z,1.53
2018-01-22T05:09:37.660Z,1.58
2018-01-22T05:10:37.652Z,1.56
2018-01-22T05:11:37.645Z,1.61
2018-01-22T05:12:37.636Z,1.52
2018-01-22T05:13:37.631Z,1.68
2018-01-22T05:14:37.622Z,1.61
2018-01-22T05:15:37.615Z,1.60
2018-01-22T05:16:37.608Z,1.64
2018-01-22T05:17:37.602Z,1.70
2018-01-22T05:18:37.593Z,1.75
2018-01-22T05:19:37.587Z,1.64
2018-01-22T05:20:37.578Z,1.68
2018-01-22T05:21:37.572Z,1.53
2018-01-22T05:22:37.564Z,1.46
2018-01-22T05:23:37.557Z,1.38
2018-01-22T05:24:37.549Z,1.45
2018-01-22T05:25:37.543Z,1.53
2018-01-22T05:26:37.535Z,1.52
2018-01-22T05:27:37.528Z,1.67
2018-01-22T05:28:37.520Z,1.66
2018-01-22T05:29:37.513Z,1.64
2018-01-22T05:30:37.506Z,1.61
2018-01-22T05:31:37.498Z,1.66
2018-01-22T05:32:37.491Z,1.68
2018-01-22T05:33:37.483Z,1.53
2018-01-22T05:34:37.476Z,1.49
2018-01-22T05:35:37.469Z,1.48
2018-01-22T05:36:37.461Z,1.56
2018-01-22T05:37:37.454Z,1.56
2018-01-22T05:38:37.446Z,1.68
2018-01-22T05:39:37.440Z,1.63
2018-01-22T05:40:37.433Z,1.64
2018-01-22T05:41:37.426Z,1.78
2018-01-22T05:42:37.417Z,1.78
2018-01-22T05:43:37.408Z,1.67
2018-01-22T05:44:37.401Z,1.63
2018-01-22T05:45:37.396Z,1.57
2018-01-22T05:46:37.388Z,1.57
2018-01-22T05:47:37.382Z,1.56
2018-01-22T05:48:37.373Z,1.49
2018-01-22T05:49:37.366Z,1.63
2018-01-22T05:50:37.357Z,1.61
2018-01-22T05:51:37.350Z,1.63
2018-01-22T05:52:37.345Z,1.66
2018-01-22T05:53:37.336Z,1.67
2018-01-22T05:54:37.329Z,1.79
2018-01-22T05:55:37.322Z,1.79
2018-01-22T05:56:37.315Z,1.84
2018-01-22T05:57:37.306Z,1.89
2018-01-22T05:58:37.299Z,1.86
2018-01-22T05:59:37.291Z,1.75
2018-01-22T06:00:37.285Z,1.86
2018-01-22T06:01:37.279Z,1.98
2018-01-22T06:02:37.270Z,1.92
2018-01-22T06:03:37.262Z,1.97
2018-01-22T06:04:37.255Z,2.16
2018-01-22T06:05:37.248Z,2.03
2018-01-22T06:06:37.241Z,2.21
2018-01-22T06:07:37.234Z,2.22
2018-01-22T06:08:37.227Z,2.25
2018-01-22T06:09:37.218Z,2.36
2018-01-22T06:10:37.211Z,2.36
2018-01-22T06:11:37.205Z,2.39
2018-01-22T06:12:37.198Z,2.47
2018-01-22T06:13:37.199Z,2.52
2018-01-22T06:14:37.183Z,2.55
2018-01-22T06:15:37.176Z,2.65
2018-01-22T06:16:37.169Z,2.61
2018-01-22T06:17:37.167Z,2.70
2018-01-22T06:18:37.156Z,2.75
2018-01-22T06:19:37.148Z,2.79
2018-01-22T06:20:37.141Z,2.91
2018-01-22T06:21:37.133Z,2.91
2018-01-22T06:22:37.125Z,3.06
2018-01-22T06:23:37.119Z,3.09
2018-01-22T06:24:37.115Z,2.94
2018-01-22T06:25:37.107Z,3.03
2018-01-22T06:26:37.099Z,3.06
2018-01-22T06:27:37.093Z,3.15
2018-01-22T06:28:37.086Z,3.19
2018-01-22T06:29:37.078Z,3.27
2018-01-22T06:30:37.073Z,3.31
2018-01-22T06:31:37.066Z,3.34
2018-01-22T06:32:37.059Z,3.31
2018-01-22T06:33:37.052Z,3.34
2018-01-22T06:34:37.045Z,3.34
2018-01-22T06:35:37.038Z,3.31
2018-01-22T06:36:37.033Z,3.40
2018-01-22T06:37:37.024Z,3.46
2018-01-22T06:38:37.018Z,3.36
2018-01-22T06:39:37.011Z,3.50
2018-01-22T06:40:37.004Z,3.46
2018-01-22T06:41:36.998Z,3.43
2018-01-22T06:42:36.991Z,3.52
2018-01-22T06:43:36.985Z,3.55
2018-01-22T06:44:36.978Z,3.45
2018-01-22T06:45:36.971Z,3.49
2018-01-22T06:46:36.963Z,3.46
2018-01-22T06:47:36.958Z,3.55
2018-01-22T06:48:36.951Z,3.68
2018-01-22T06:49:36.945Z,3.70
2018-01-22T06:50:36.938Z,3.71
2018-01-22T06:51:36.932Z,3.76
2018-01-22T06:52:36.930Z,3.86
2018-01-22T06:53:36.919Z,3.84
2018-01-22T06:54:36.912Z,3.88
2018-01-22T06:55:36.905Z,3.92
2018-01-22T06:56:36.899Z,3.94
2018-01-22T06:57:36.894Z,3.85
2018-01-22T06:58:36.885Z,3.96
2018-01-22T06:59:36.881Z,3.91
2018-01-22T07:00:36.874Z,3.99
2018-01-22T07:01:36.867Z,4.02
2018-01-22T07:02:36.861Z,4.02
2018-01-22T07:03:36.854Z,4.03
2018-01-22T07:04:36.850Z,4.10
2018-01-22T07:05:36.842Z,4.04
2018-01-22T07:06:36.836Z,4.14
2018-01-22T07:07:36.829Z,4.20
2018-01-22T07:08:36.824Z,4.22
2018-01-22T07:09:36.819Z,4.20
2018-01-22T07:10:36.810Z,4.10
2018-01-22T07:11:36.805Z,4.10
2018-01-22T07:12:36.798Z,4.03
2018-01-22T07:13:36.792Z,4.13
2018-01-22T07:14:36.786Z,4.13
2018-01-22T07:15:36.780Z,4.07
2018-01-22T07:16:36.780Z,4.00
2018-01-22T07:17:36.769Z,4.12
2018-01-22T07:18:36.762Z,4.16
2018-01-22T07:19:36.756Z,4.16
2018-01-22T07:20:36.751Z,4.25
2018-01-22T07:21:36.743Z,4.28
2018-01-22T07:22:36.736Z,4.30
2018-01-22T07:23:36.731Z,4.34
2018-01-22T07:24:36.726Z,4.24
2018-01-22T07:25:36.719Z,4.25
2018-01-22T07:26:36.714Z,4.38
2018-01-22T07:27:36.709Z,4.45
2018-01-22T07:28:36.703Z,4.53
2018-01-22T07:29:36.696Z,4.56
2018-01-22T07:30:36.690Z,4.53
2018-01-22T07:31:36.684Z,4.57
2018-01-22T07:32:36.679Z,4.66
2018-01-22T07:33:36.673Z,4.66
2018-01-22T07:34:36.666Z,4.66
2018-01-22T07:35:36.661Z,4.64
2018-01-22T07:36:36.655Z,4.68
2018-01-22T07:37:36.650Z,4.61
2018-01-22T07:38:36.643Z,4.53
2018-01-22T07:39:36.637Z,4.56
2018-01-22T07:40:36.632Z,4.63
2018-01-22T07:41:36.629Z,4.61
2018-01-22T07:42:36.620Z,4.57
2018-01-22T07:43:36.615Z,4.53
2018-01-22T07:44:36.609Z,4.57
2018-01-22T07:45:36.603Z,4.63
2018-01-22T07:46:36.597Z,4.67
2018-01-22T07:47:36.593Z,4.70
2018-01-22T07:48:36.586Z,4.68
2018-01-22T07:49:36.582Z,4.76
2018-01-22T07:50:36.574Z,4.83
2018-01-22T07:51:36.568Z,4.78
2018-01-22T07:52:36.563Z,4.84
2018-01-22T07:53:36.558Z,4.82
2018-01-22T07:54:36.550Z,4.82
2018-01-22T07:55:36.546Z,4.76
2018-01-22T07:56:36.541Z,4.89
2018-01-22T07:57:36.535Z,4.89
2018-01-22T07:58:36.529Z,4.83
2018-01-22T07:59:36.522Z,4.83
2018-01-22T08:00:36.517Z,4.84
2018-01-22T08:01:36.514Z,4.79
2018-01-22T08:02:36.506Z,4.78
2018-01-22T08:03:36.501Z,4.79
2018-01-22T08:04:36.494Z,4.74
2018-01-22T08:05:36.489Z,4.92
2018-01-22T08:06:36.484Z,4.87
2018-01-22T08:07:36.479Z,4.79
2018-01-22T08:08:36.472Z,4.84
2018-01-22T08:09:36.466Z,4.89
2018-01-22T08:10:36.462Z,4.82
2018-01-22T08:11:36.457Z,4.89
2018-01-22T08:12:36.451Z,4.92
2018-01-22T08:13:36.447Z,4.76
2018-01-22T08:14:36.440Z,4.82
2018-01-22T08:15:36.435Z,4.82
2018-01-22T08:16:36.430Z,4.75
2018-01-22T08:17:36.424Z,4.84
2018-01-22T08:18:36.418Z,4.95
2018-01-22T08:19:36.415Z,4.83
2018-01-22T08:20:36.407Z,4.95
2018-01-22T08:21:36.403Z,5.01
2018-01-22T08:22:36.397Z,5.00
2018-01-22T08:23:36.390Z,4.98
2018-01-22T08:24:36.387Z,4.98
2018-01-22T08:25:36.381Z,4.98
2018-01-22T08:26:36.374Z,5.10
2018-01-22T08:27:36.370Z,5.05
2018-01-22T08:28:36.365Z,5.12
2018-01-22T08:29:36.360Z,5.08
2018-01-22T08:30:36.354Z,5.16
2018-01-22T08:31:36.349Z,5.18
2018-01-22T08:32:36.345Z,5.23
2018-01-22T08:33:36.338Z,5.26
2018-01-22T08:34:36.339Z,5.25
2018-01-22T08:35:36.330Z,5.31
2018-01-22T08:36:36.323Z,5.28
2018-01-22T08:37:36.319Z,5.28
2018-01-22T08:38:36.313Z,5.28
2018-01-22T08:39:36.308Z,5.25
2018-01-22T08:40:36.302Z,5.23
2018-01-22T08:41:36.300Z,5.25
2018-01-22T08:42:36.293Z,5.29
2018-01-22T08:43:36.288Z,5.37
2018-01-22T08:44:36.283Z,5.36
2018-01-22T08:45:36.279Z,5.34
2018-01-22T08:46:36.273Z,5.29
2018-01-22T08:47:36.268Z,5.25
2018-01-22T08:48:36.262Z,5.28
2018-01-22T08:49:36.260Z,5.26
2018-01-22T08:50:36.253Z,5.25
2018-01-22T08:51:36.248Z,5.36
2018-01-22T08:52:36.242Z,5.41
2018-01-22T08:53:36.241Z,5.41
2018-01-22T08:54:36.231Z,5.44
2018-01-22T08:55:36.227Z,5.46
2018-01-22T08:56:36.223Z,5.56
2018-01-22T08:57:36.217Z,5.43
2018-01-22T08:58:36.213Z,5.55
2018-01-22T08:59:36.209Z,5.54
2018-01-22T09:00:36.203Z,5.55
2018-01-22T09:01:36.198Z,5.59
2018-01-22T09:02:36.192Z,5.70
2018-01-22T09:03:36.189Z,5.79
2018-01-22T09:04:36.184Z,5.91
2018-01-22T09:05:36.179Z,5.81
2018-01-22T09:06:36.174Z,5.76
2018-01-22T09:07:36.169Z,5.70
2018-01-22T09:08:36.164Z,5.70
2018-01-22T09:09:36.160Z,5.77
2018-01-22T09:10:36.154Z,5.77
2018-01-22T09:11:36.150Z,5.79
2018-01-22T09:12:36.146Z,5.83
2018-01-22T09:13:36.183Z,5.80
2018-01-22T09:14:36.135Z,5.88
2018-01-22T09:15:36.131Z,5.87
2018-01-22T09:16:36.127Z,5.91
2018-01-22T09:17:36.122Z,5.94
2018-01-22T09:18:36.117Z,6.06
2018-01-22T09:19:36.112Z,6.06
2018-01-22T09:20:36.107Z,6.07
2018-01-22T09:21:36.105Z,5.97
2018-01-22T09:22:36.097Z,6.05
2018-01-22T09:23:36.094Z,6.01
2018-01-22T09:24:36.089Z,6.16
2018-01-22T09:25:36.084Z,6.15
2018-01-22T09:26:36.080Z,6.09
2018-01-22T09:27:36.076Z,5.98
2018-01-22T09:28:36.089Z,6.05
2018-01-22T09:29:36.066Z,6.06
2018-01-22T09:30:36.062Z,6.06
2018-01-22T09:31:36.056Z,6.09
2018-01-22T09:32:36.053Z,6.16
2018-01-22T09:33:36.049Z,6.20
2018-01-22T09:34:36.044Z,6.17
2018-01-22T09:35:36.038Z,6.17
2018-01-22T09:36:36.035Z,6.19
2018-01-22T09:37:36.037Z,6.20
2018-01-22T09:38:36.025Z,6.29
2018-01-22T09:39:36.021Z,6.35
2018-01-22T09:40:36.017Z,6.41
2018-01-22T09:41:36.013Z,6.36
2018-01-22T09:42:36.008Z,6.35
2018-01-22T09:43:36.006Z,6.39
2018-01-22T09:44:36.000Z,6.32
2018-01-22T09:45:35.997Z,6.34
2018-01-22T09:46:35.990Z,6.46
2018-01-22T09:47:35.987Z,6.41
2018-01-22T09:48:35.984Z,6.39
2018-01-22T09:49:35.977Z,6.36
2018-01-22T09:50:35.971Z,6.36
2018-01-22T09:51:35.968Z,6.43
2018-01-22T09:52:35.964Z,6.38
2018-01-22T09:53:35.960Z,6.39
2018-01-22T09:54:35.955Z,6.43
2018-01-22T09:55:35.952Z,6.50
2018-01-22T09:56:35.948Z,6.56
2018-01-22T09:57:35.945Z,6.67
2018-01-22T09:58:35.937Z,6.70
2018-01-22T09:59:35.932Z,6.72
2018-01-22T10:00:35.930Z,6.67
2018-01-22T10:01:35.927Z,6.67
2018-01-22T10:02:35.926Z,6.74
2018-01-22T10:03:35.919Z,6.78
2018-01-22T10:04:35.914Z,6.82
2018-01-22T10:05:35.909Z,6.75
2018-01-22T10:06:35.904Z,6.82
2018-01-22T10:07:35.901Z,6.70
2018-01-22T10:08:35.898Z,6.67
2018-01-22T10:09:35.894Z,6.53
2018-01-22T10:10:35.889Z,6.65
2018-01-22T10:11:35.886Z,6.60
2018-01-22T10:12:35.882Z,6.67
2018-01-22T10:13:35.878Z,6.68
2018-01-22T10:14:35.872Z,6.70
2018-01-22T10:15:35.868Z,6.80
2018-01-22T10:16:35.866Z,6.85
2018-01-22T10:17:35.860Z,6.86
2018-01-22T10:18:35.857Z,6.96
2018-01-22T10:19:35.858Z,7.01
2018-01-22T10:20:35.854Z,7.11
2018-01-22T10:21:35.845Z,7.01
2018-01-22T10:22:35.841Z,6.96
2018-01-22T10:23:35.836Z,6.80
2018-01-22T10:24:35.834Z,6.86
2018-01-22T10:25:35.829Z,6.90
2018-01-22T10:26:35.825Z,6.93
2018-01-22T10:27:35.822Z,7.03
2018-01-22T10:28:35.819Z,7.03
2018-01-22T10:29:35.816Z,7.03
2018-01-22T10:30:35.811Z,7.18
2018-01-22T10:31:35.808Z,7.23
2018-01-22T10:32:35.803Z,7.23
2018-01-22T10:33:35.802Z,7.31
2018-01-22T10:34:35.795Z,7.14
2018-01-22T10:35:35.792Z,7.15
2018-01-22T10:36:35.789Z,7.25
2018-01-22T10:37:35.796Z,7.13
2018-01-22T10:38:35.780Z,7.22
2018-01-22T10:39:35.777Z,7.26
2018-01-22T10:40:35.773Z,7.25
2018-01-22T10:41:35.770Z,7.23
2018-01-22T10:42:35.766Z,7.32
2018-01-22T10:43:35.761Z,7.31
2018-01-22T10:44:35.758Z,7.36
2018-01-22T10:45:35.755Z,7.31
2018-01-22T10:46:35.751Z,7.25
2018-01-22T10:47:35.747Z,7.29
2018-01-22T10:48:35.744Z,7.31
2018-01-22T10:49:35.739Z,7.23
2018-01-22T10:50:35.736Z,7.39
2018-01-22T10:51:35.731Z,7.26
2018-01-22T10:52:35.728Z,7.26
2018-01-22T10:53:35.726Z,7.18
2018-01-22T10:54:35.722Z,7.26
2018-01-22T10:55:35.718Z,7.18
2018-01-22T10:56:35.715Z,7.28
2018-01-22T10:57:35.712Z,7.36
2018-01-22T10:58:35.707Z,7.23
2018-01-22T10:59:35.703Z,7.23
2018-01-22T11:00:35.701Z,7.23
2018-01-22T11:01:35.697Z,7.15
2018-01-22T11:02:35.694Z,7.18
2018-01-22T11:03:35.690Z,7.15
2018-01-22T11:04:35.686Z,7.15
2018-01-22T11:05:35.683Z,7.11
2018-01-22T11:06:35.677Z,7.21
2018-01-22T11:07:35.674Z,7.25
2018-01-22T11:08:35.671Z,7.23
2018-01-22T11:09:35.667Z,7.37
2018-01-22T11:10:35.662Z,7.37
2018-01-22T11:11:35.659Z,7.36
2018-01-22T11:12:35.656Z,7.33
2018-01-22T11:13:35.653Z,7.31
2018-01-22T11:14:35.653Z,7.31
2018-01-22T11:15:35.644Z,7.41
2018-01-22T11:16:35.643Z,7.40
2018-01-22T11:17:35.638Z,7.33
2018-01-22T11:18:35.633Z,7.43
2018-01-22T11:19:35.631Z,7.28
2018-01-22T11:20:35.633Z,7.26
2018-01-22T11:21:35.625Z,7.15
2018-01-22T11:22:35.619Z,7.22
2018-01-22T11:23:35.616Z,7.19
2018-01-22T11:24:35.613Z,7.15
2018-01-22T11:25:35.609Z,7.07
2018-01-22T11:26:35.605Z,7.13
2018-01-22T11:27:35.602Z,7.01
2018-01-22T11:28:35.602Z,6.95
2018-01-22T11:29:35.595Z,6.89
2018-01-22T11:30:35.591Z,6.93
2018-01-22T11:31:35.587Z,6.92
2018-01-22T11:32:35.583Z,6.95
2018-01-22T11:33:35.581Z,7.03
2018-01-22T11:34:35.575Z,7.07
2018-01-22T11:35:35.572Z,7.13
2018-01-22T11:36:35.568Z,7.19
2018-01-22T11:37:35.565Z,7.15
2018-01-22T11:38:35.560Z,7.22
2018-01-22T11:39:35.558Z,7.26
2018-01-22T11:40:35.556Z,7.23
2018-01-22T11:41:35.551Z,7.33
2018-01-22T11:42:35.546Z,7.31
2018-01-22T11:43:35.543Z,7.32
2018-01-22T11:44:35.539Z,7.33
2018-01-22T11:45:35.536Z,7.44
2018-01-22T11:46:35.536Z,7.41
2018-01-22T11:47:35.526Z,7.37
2018-01-22T11:48:35.525Z,7.41
2018-01-22T11:49:35.520Z,7.46
2018-01-22T11:50:35.520Z,7.53
2018-01-22T11:51:35.513Z,7.50
2018-01-22T11:52:35.508Z,7.59
2018-01-22T11:53:35.506Z,7.59
2018-01-22T11:54:35.502Z,7.64
2018-01-22T11:55:35.498Z,7.67
2018-01-22T11:56:35.495Z,7.70
2018-01-22T11:57:35.490Z,7.99
2018-01-22T11:58:35.486Z,8.18
2018-01-22T11:59:35.484Z,8.27
2018-01-22T12:00:35.481Z,8.31
2018-01-22T12:01:35.484Z,8.38
2018-01-22T12:02:35.472Z,8.35
2018-01-22T12:03:35.470Z,8.44
2018-01-22T12:04:35.465Z,8.41
2018-01-22T12:05:35.463Z,8.49
2018-01-22T12:06:35.458Z,8.46
2018-01-22T12:07:35.455Z,8.53
2018-01-22T12:08:35.452Z,8.52
2018-01-22T12:09:35.447Z,8.53
2018-01-22T12:10:35.443Z,8.56
2018-01-22T12:11:35.443Z,8.64
2018-01-22T12:12:35.436Z,8.61
2018-01-22T12:13:35.433Z,8.63
2018-01-22T12:14:35.430Z,8.72
2018-01-22T12:15:35.426Z,8.71
2018-01-22T12:16:35.426Z,8.82
2018-01-22T12:17:35.419Z,8.81
2018-01-22T12:18:35.415Z,8.78
2018-01-22T12:19:35.412Z,8.79
2018-01-22T12:20:35.409Z,8.93
2018-01-22T12:21:35.406Z,8.92
2018-01-22T12:22:35.401Z,8.92
2018-01-22T12:23:35.397Z,8.84
2018-01-22T12:24:35.393Z,8.84
2018-01-22T12:25:35.391Z,8.78
2018-01-22T12:26:35.387Z,8.86
2018-01-22T12:27:35.384Z,8.82
2018-01-22T12:28:35.380Z,8.82
2018-01-22T12:29:35.377Z,8.82
2018-01-22T12:30:35.372Z,8.82
2018-01-22T12:31:35.569Z,8.97
2018-01-22T12:32:35.367Z,8.92
2018-01-22T12:33:35.363Z,9.02
2018-01-22T12:34:35.365Z,8.87
2018-01-22T12:35:35.356Z,8.75
2018-01-22T12:36:35.353Z,8.54
2018-01-22T12:37:35.350Z,8.35
2018-01-22T12:38:35.345Z,8.38
2018-01-22T12:39:35.343Z,8.28
2018-01-22T12:40:35.339Z,8.31
2018-01-22T12:41:35.338Z,8.21
2018-01-22T12:42:35.330Z,8.11
2018-01-22T12:43:35.328Z,8.13
2018-01-22T12:44:35.325Z,8.09
2018-01-22T12:45:35.323Z,8.13
2018-01-22T12:46:35.319Z,8.11
2018-01-22T12:47:35.314Z,8.09
2018-01-22T12:48:35.312Z,8.09
2018-01-22T12:49:35.309Z,8.13
2018-01-22T12:50:35.305Z,8.13
2018-01-22T12:51:35.302Z,8.11
2018-01-22T12:52:35.299Z,8.13
2018-01-22T12:53:35.294Z,8.13
2018-01-22T12:54:35.295Z,8.11
2018-01-22T12:55:35.287Z,8.13
2018-01-22T12:56:35.285Z,8.11
2018-01-22T12:57:35.282Z,8.11
2018-01-22T12:58:35.277Z,8.08
2018-01-22T12:59:35.274Z,7.93
2018-01-22T13:00:35.270Z,7.95
2018-01-22T13:01:35.267Z,7.90
2018-01-22T13:02:35.264Z,7.84
2018-01-22T13:03:35.261Z,7.87
2018-01-22T13:04:35.258Z,7.90
2018-01-22T13:05:35.263Z,7.81
2018-01-22T13:06:35.250Z,7.90
2018-01-22T13:07:35.246Z,7.84
2018-01-22T13:08:35.243Z,7.87
2018-01-22T13:09:35.240Z,7.90
2018-01-22T13:10:35.236Z,7.80
2018-01-22T13:11:35.233Z,7.81
2018-01-22T13:12:35.230Z,7.85
2018-01-22T13:13:35.225Z,7.81
2018-01-22T13:14:35.221Z,7.90
2018-01-22T13:15:35.218Z,7.85
2018-01-22T13:16:35.215Z,7.99
2018-01-22T13:17:35.212Z,8.16
2018-01-22T13:18:35.208Z,8.11
2018-01-22T13:19:35.204Z,8.11
2018-01-22T13:20:35.201Z,7.98
2018-01-22T13:21:35.197Z,8.11
2018-01-22T13:22:35.194Z,8.11
2018-01-22T13:23:35.190Z,8.06
2018-01-22T13:24:35.187Z,8.09
2018-01-22T13:25:35.183Z,8.08
2018-01-22T13:26:35.179Z,8.05
2018-01-22T13:27:35.174Z,7.91
2018-01-22T13:28:35.172Z,7.99
2018-01-22T13:29:35.168Z,7.87
2018-01-22T13:30:35.165Z,7.87
2018-01-22T13:31:35.159Z,7.87