createdAt,value
2018-11-14T00:00:16.535Z,9.87
2018-11-14T00:01:20.128Z,10.40
2018-11-14T00:02:23.871Z,9.80
2018-11-14T00:03:27.488Z,9.80
2018-11-14T00:04:31.083Z,9.83
2018-11-14T00:05:34.670Z,10.27
2018-11-14T00:06:38.242Z,10.03
2018-11-14T00:07:41.843Z,9.03
2018-11-14T00:08:45.443Z,10.03
2018-11-14T00:09:49.025Z,10.83
2018-11-14T00:10:52.601Z,9.67
2018-11-14T00:11:56.183Z,10.03
2018-11-14T00:12:59.786Z,10.13
2018-11-14T00:14:03.374Z,10.10
2018-11-14T00:15:09.223Z,9.80
2018-11-14T00:16:12.804Z,10.10
2018-11-14T00:17:16.586Z,10.60
2018-11-14T00:18:20.162Z,9.17
2018-11-14T00:19:23.820Z,9.60
2018-11-14T00:20:27.332Z,9.87
2018-11-14T00:21:31.005Z,9.07
2018-11-14T00:22:34.542Z,9.97
2018-11-14T00:23:38.123Z,10.23
2018-11-14T00:24:41.716Z,10.57
2018-11-14T00:25:45.283Z,10.93
2018-11-14T00:26:48.923Z,9.47
2018-11-14T00:27:52.477Z,10.40
2018-11-14T00:28:56.336Z,11.00
2018-11-14T00:30:00.079Z,10.43
2018-11-14T00:31:03.651Z,10.00
2018-11-14T00:32:07.223Z,10.27
2018-11-14T00:33:10.931Z,11.40
2018-11-14T00:34:14.475Z,10.33
2018-11-14T00:35:18.050Z,11.70
2018-11-14T00:36:21.644Z,10.27
2018-11-14T00:37:25.222Z,11.77
2018-11-14T00:38:28.807Z,10.93
2018-11-14T00:39:32.388Z,11.97
2018-11-14T00:40:36.903Z,10.50
2018-11-14T00:41:40.695Z,9.63
2018-11-14T00:42:44.907Z,10.43
2018-11-14T00:43:48.507Z,11.97
2018-11-14T00:44:52.091Z,11.83
2018-11-14T00:45:55.836Z,11.63
2018-11-14T00:46:59.410Z,12.80
2018-11-14T00:48:02.985Z,11.90
2018-11-14T00:49:06.576Z,12.40
2018-11-14T00:50:11.158Z,11.87
2018-11-14T00:51:14.731Z,12.83
2018-11-14T00:52:18.332Z,12.17
2018-11-14T00:53:21.936Z,11.80
2018-11-14T00:54:25.538Z,12.40
2018-11-14T00:55:29.116Z,13.70
2018-11-14T00:56:32.763Z,12.70
2018-11-14T00:57:36.352Z,13.43
2018-11-14T00:58:39.935Z,13.53
2018-11-14T00:59:43.539Z,13.10
2018-11-14T01:00:47.120Z,12.20
2018-11-14T01:01:50.689Z,13.00
2018-11-14T01:02:54.711Z,12.97
2018-11-14T01:03:58.283Z,13.67
2018-11-14T01:05:01.862Z,12.20
2018-11-14T01:06:05.485Z,12.13
2018-11-14T01:07:09.027Z,12.80
2018-11-14T01:08:12.599Z,12.00
2018-11-14T01:09:16.185Z,13.93
2018-11-14T01:10:21.016Z,12.73
2018-11-14T01:11:24.591Z,13.20
2018-11-14T01:12:28.188Z,12.80
2018-11-14T01:13:31.747Z,12.00
2018-11-14T01:14:35.431Z,13.03
2018-11-14T01:15:39.004Z,14.47
2018-11-14T01:16:42.587Z,12.80
2018-11-14T01:17:46.167Z,12.73
2018-11-14T01:18:49.743Z,11.67
2018-11-14T01:19:53.391Z,13.00
2018-11-14T01:20:56.938Z,12.53
2018-11-14T01:22:00.551Z,13.20
2018-11-14T01:23:04.553Z,13.00
2018-11-14T01:24:08.673Z,12.20
2018-11-14T01:25:13.135Z,13.53
2018-11-14T01:26:16.713Z,12.50
2018-11-14T01:27:20.364Z,13.23
2018-11-14T01:28:23.903Z,12.67
2018-11-14T01:29:27.483Z,12.47
2018-11-14T01:30:31.059Z,12.40
2018-11-14T01:31:34.639Z,12.00
2018-11-14T01:32:38.215Z,12.50
2018-11-14T01:33:41.787Z,13.63
2018-11-14T01:34:45.394Z,13.47
2018-11-14T01:35:48.995Z,13.83
2018-11-14T01:36:52.519Z,14.03
2018-11-14T01:37:56.095Z,13.50
2018-11-14T01:38:59.668Z,14.20
2018-11-14T01:40:03.249Z,13.70
2018-11-14T01:41:06.842Z,13.80
2018-11-14T01:42:10.426Z,14.43
2018-11-14T01:43:14.014Z,14.13
2018-11-14T01:44:17.563Z,14.57
2018-11-14T01:45:21.346Z,15.17
2018-11-14T01:46:24.928Z,15.33
2018-11-14T01:47:28.500Z,15.00
2018-11-14T01:48:32.078Z,15.93
2018-11-14T01:49:35.655Z,15.60
2018-11-14T01:50:39.236Z,15.80
2018-11-14T01:51:42.798Z,15.87
2018-11-14T01:52:46.533Z,15.37
2018-11-14T01:53:50.075Z,16.50
2018-11-14T01:54:53.647Z,16.80
2018-11-14T01:55:57.215Z,16.07
2018-11-14T01:57:00.796Z,15.13
2018-11-14T01:58:04.370Z,15.60
2018-11-14T01:59:07.950Z,15.73
2018-11-14T02:00:13.839Z,16.63
2018-11-14T02:01:17.428Z,17.30
2018-11-14T02:02:21.100Z,17.07
2018-11-14T02:03:24.688Z,16.23
2018-11-14T02:04:28.243Z,17.27
2018-11-14T02:05:31.826Z,18.27
2018-11-14T02:06:35.439Z,18.60
2018-11-14T02:07:39.018Z,17.63
2018-11-14T02:08:42.609Z,17.70
2018-11-14T02:09:46.235Z,19.07
2018-11-14T02:10:49.778Z,18.27
2018-11-14T02:11:53.367Z,17.60
2018-11-14T02:12:56.943Z,19.90
2018-11-14T02:14:00.539Z,19.47
2018-11-14T02:15:04.784Z,18.13
2018-11-14T02:16:08.363Z,19.00
2018-11-14T02:17:11.960Z,20.97
2018-11-14T02:18:15.552Z,19.87
2018-11-14T02:19:19.151Z,18.97
2018-11-14T02:20:22.749Z,18.87
2018-11-14T02:21:26.329Z,18.63
2018-11-14T02:22:29.910Z,18.40
2018-11-14T02:23:33.495Z,20.13
2018-11-14T02:24:37.079Z,20.57
2018-11-14T02:25:40.662Z,19.90
2018-11-14T02:26:44.247Z,20.63
2018-11-14T02:27:47.881Z,21.00
2018-11-14T02:28:52.582Z,23.03
2018-11-14T02:29:56.171Z,22.37
2018-11-14T02:30:59.755Z,22.20
2018-11-14T02:32:03.370Z,22.53
2018-11-14T02:33:06.920Z,20.73
2018-11-14T02:34:10.502Z,22.33
2018-11-14T02:35:14.093Z,23.27
2018-11-14T02:36:17.773Z,23.60
2018-11-14T02:37:21.572Z,21.93
2018-11-14T02:38:25.584Z,22.00
2018-11-14T02:39:28.739Z,21.90
2018-11-14T02:40:32.401Z,23.40
2018-11-14T02:41:35.948Z,23.27
2018-11-14T02:42:39.728Z,25.63
2018-11-14T02:43:43.307Z,24.53
2018-11-14T02:44:46.892Z,26.20
2018-11-14T02:45:50.472Z,23.97
2018-11-14T02:46:54.056Z,23.73
2018-11-14T02:47:57.737Z,24.13
2018-11-14T02:49:01.295Z,26.83
2018-11-14T02:50:05.327Z,23.27
2018-11-14T02:51:21.455Z,25.37
2018-11-14T02:52:25.044Z,24.60
2018-11-14T02:53:28.624Z,24.17
2018-11-14T02:54:32.256Z,27.17
2018-11-14T02:55:35.851Z,27.23
2018-11-14T02:56:39.440Z,26.40
2018-11-14T02:57:43.465Z,26.50
2018-11-14T02:58:47.011Z,28.27
2018-11-14T02:59:50.606Z,25.83
2018-11-14T03:00:54.180Z,26.27
2018-11-14T03:01:57.768Z,27.57
2018-11-14T03:03:01.352Z,29.20
2018-11-14T03:04:05.128Z,29.60
2018-11-14T03:05:08.903Z,28.60
2018-11-14T03:06:12.451Z,29.60
2018-11-14T03:07:16.028Z,30.00
2018-11-14T03:08:19.619Z,26.40
2018-11-14T03:09:23.824Z,30.27
2018-11-14T03:10:27.416Z,29.43
2018-11-14T03:11:30.994Z,29.37
2018-11-14T03:12:34.598Z,29.07
2018-11-14T03:13:38.287Z,28.13
2018-11-14T03:14:41.881Z,27.60
2018-11-14T03:15:45.524Z,28.30
2018-11-14T03:16:49.143Z,28.70
2018-11-14T03:17:52.719Z,30.80
2018-11-14T03:18:56.303Z,29.50
2018-11-14T03:19:59.884Z,28.20
2018-11-14T03:21:03.775Z,30.13
2018-11-14T03:22:07.372Z,31.53
2018-11-14T03:23:10.983Z,28.70
2018-11-14T03:24:14.567Z,28.27
2018-11-14T03:25:18.159Z,30.10
2018-11-14T03:26:21.731Z,28.87
2018-11-14T03:27:25.307Z,31.37
2018-11-14T03:28:28.888Z,32.37
2018-11-14T03:29:32.476Z,33.27
2018-11-14T03:30:36.059Z,31.07
2018-11-14T03:31:39.645Z,30.40
2018-11-14T03:32:43.828Z,33.10
2018-11-14T03:33:47.428Z,31.57
2018-11-14T03:34:51.711Z,33.20
2018-11-14T03:36:00.640Z,37.40
2018-11-14T03:37:04.498Z,35.50
2018-11-14T03:38:08.093Z,35.40
2018-11-14T03:39:11.663Z,37.43
2018-11-14T03:40:16.239Z,36.93
2018-11-14T03:41:19.839Z,37.80
2018-11-14T03:42:23.477Z,37.07
2018-11-14T03:43:27.023Z,38.07
2018-11-14T03:44:30.622Z,39.03
2018-11-14T03:45:34.276Z,39.20
2018-11-14T03:46:37.931Z,37.10
2018-11-14T03:47:41.995Z,36.97
2018-11-14T03:48:45.779Z,37.03
2018-11-14T03:49:49.371Z,38.53
2018-11-14T03:50:53.189Z,37.27
2018-11-14T03:51:56.767Z,37.43
2018-11-14T03:53:00.357Z,37.33
2018-11-14T03:54:03.944Z,35.17
2018-11-14T03:55:07.532Z,36.37
2018-11-14T03:56:11.134Z,36.63
2018-11-14T03:57:14.712Z,36.93
2018-11-14T03:58:18.311Z,35.83
2018-11-14T03:59:21.892Z,36.97
2018-11-14T04:00:25.475Z,37.03
2018-11-14T04:01:29.126Z,38.27
2018-11-14T04:02:32.687Z,37.67
2018-11-14T04:03:36.302Z,37.93
2018-11-14T04:04:39.918Z,38.33
2018-11-14T04:05:43.507Z,38.63
2018-11-14T04:06:47.086Z,39.30
2018-11-14T04:07:50.667Z,39.30
2018-11-14T04:08:54.257Z,39.70
2018-11-14T04:09:57.851Z,42.30
2018-11-14T04:11:01.437Z,43.20
2018-11-14T04:12:05.451Z,43.30
2018-11-14T04:13:09.031Z,43.83
2018-11-14T04:14:12.616Z,43.87
2018-11-14T04:15:16.407Z,44.47
2018-11-14T04:16:20.107Z,45.07
2018-11-14T04:17:23.658Z,45.73
2018-11-14T04:18:27.287Z,46.00
2018-11-14T04:19:30.843Z,44.80
2018-11-14T04:20:34.432Z,48.57
2018-11-14T04:21:38.056Z,47.87
2018-11-14T04:22:41.856Z,47.53
2018-11-14T04:23:48.779Z,50.00
2018-11-14T04:24:52.413Z,49.87
2018-11-14T04:25:55.984Z,48.23
2018-11-14T04:26:59.572Z,51.43
2018-11-14T04:28:03.163Z,51.10
2018-11-14T04:29:06.748Z,48.07
2018-11-14T04:30:12.352Z,51.87
2018-11-14T04:31:16.184Z,52.33
2018-11-14T04:32:19.772Z,49.67
2018-11-14T04:33:23.360Z,52.73
2018-11-14T04:34:27.085Z,48.37
2018-11-14T04:35:30.640Z,53.40
2018-11-14T04:36:34.226Z,55.37
2018-11-14T04:37:37.816Z,53.93
2018-11-14T04:38:41.448Z,54.30
2018-11-14T04:39:45.137Z,55.63
2018-11-14T04:40:48.691Z,57.47
2018-11-14T04:41:52.283Z,53.40
2018-11-14T04:42:55.906Z,55.33
2018-11-14T04:43:59.485Z,54.73
2018-11-14T04:45:03.081Z,55.57
2018-11-14T04:46:06.687Z,57.33
2018-11-14T04:47:10.282Z,56.30
2018-11-14T04:48:14.038Z,57.90
2018-11-14T04:49:17.471Z,58.70
2018-11-14T04:50:26.003Z,54.33
2018-11-14T04:51:29.596Z,56.57
2018-11-14T04:52:33.188Z,56.53
2018-11-14T04:53:36.771Z,55.83
2018-11-14T04:54:40.361Z,53.53
2018-11-14T04:55:43.946Z,57.40
2018-11-14T04:56:47.548Z,57.27
2018-11-14T04:57:51.451Z,56.23
2018-11-14T04:58:55.086Z,56.20
2018-11-14T04:59:58.627Z,54.40
2018-11-14T05:01:02.225Z,58.33
2018-11-14T05:02:06.167Z,59.40
2018-11-14T05:03:09.713Z,57.87
2018-11-14T05:04:13.306Z,60.30
2018-11-14T05:05:18.044Z,60.03
2018-11-14T05:06:21.652Z,59.97
2018-11-14T05:07:25.231Z,55.23
2018-11-14T05:08:28.814Z,56.97
2018-11-14T05:09:32.394Z,56.43
2018-11-14T05:10:36.007Z,57.67
2018-11-14T05:11:39.652Z,58.37
2018-11-14T05:12:43.299Z,59.23
2018-11-14T05:13:46.860Z,57.87
2018-11-14T05:14:50.449Z,54.90
2018-11-14T05:15:54.040Z,54.50
2018-11-14T05:16:57.636Z,56.80
2018-11-14T05:18:01.239Z,57.30
2018-11-14T05:19:04.867Z,54.20
2018-11-14T05:20:09.908Z,55.27
2018-11-14T05:21:13.494Z,55.07
2018-11-14T05:22:17.101Z,55.10
2018-11-14T05:23:20.676Z,56.90
2018-11-14T05:24:24.286Z,52.47
2018-11-14T05:25:27.856Z,53.67
2018-11-14T05:26:31.468Z,52.60
2018-11-14T05:27:35.098Z,52.33
2018-11-14T05:28:38.831Z,51.03
2018-11-14T05:29:42.425Z,51.63
2018-11-14T05:30:46.007Z,48.70
2018-11-14T05:31:49.812Z,50.27
2018-11-14T05:32:53.602Z,48.70
2018-11-14T05:33:57.183Z,51.10
2018-11-14T05:35:00.771Z,47.43
2018-11-14T05:36:04.849Z,50.73
2018-11-14T05:37:08.428Z,48.70
2018-11-14T05:38:12.016Z,46.60
2018-11-14T05:39:15.627Z,46.87
2018-11-14T05:40:21.469Z,49.73
2018-11-14T05:41:24.987Z,47.33
2018-11-14T05:42:28.571Z,46.90
2018-11-14T05:43:32.156Z,48.30
2018-11-14T05:44:35.744Z,46.83
2018-11-14T05:45:39.436Z,44.37
2018-11-14T05:46:42.952Z,45.17
2018-11-14T05:47:46.656Z,48.17
2018-11-14T05:48:50.249Z,45.07
2018-11-14T05:49:53.838Z,47.27
2018-11-14T05:50:57.417Z,46.80
2018-11-14T05:52:01.056Z,43.67
2018-11-14T05:53:04.647Z,45.17
2018-11-14T05:54:08.257Z,44.20
2018-11-14T05:55:12.392Z,43.37
2018-11-14T05:56:15.983Z,44.20
2018-11-14T05:57:19.587Z,41.47
2018-11-14T05:58:23.159Z,43.47
2018-11-14T05:59:26.743Z,42.50
2018-11-14T06:00:31.156Z,43.57
2018-11-14T06:01:34.824Z,42.57
2018-11-14T06:02:38.551Z,40.07
2018-11-14T06:03:42.147Z,44.13
2018-11-14T06:04:45.723Z,41.50
2018-11-14T06:05:49.314Z,42.63
2018-11-14T06:06:52.964Z,39.73
2018-11-14T06:07:56.548Z,43.83
2018-11-14T06:09:00.150Z,39.73
2018-11-14T06:10:03.720Z,42.13
2018-11-14T06:11:07.311Z,40.73
2018-11-14T06:12:10.908Z,42.10
2018-11-14T06:13:14.501Z,39.73
2018-11-14T06:14:18.059Z,39.80
2018-11-14T06:15:22.243Z,38.53
2018-11-14T06:16:25.789Z,39.83
2018-11-14T06:17:29.374Z,40.03
2018-11-14T06:18:32.948Z,39.47
2018-11-14T06:19:36.536Z,37.87
2018-11-14T06:20:40.124Z,39.07
2018-11-14T06:21:43.791Z,37.07
2018-11-14T06:22:48.091Z,39.30
2018-11-14T06:23:51.679Z,38.17
2018-11-14T06:24:55.259Z,37.63
2018-11-14T06:25:58.856Z,37.83
2018-11-14T06:27:02.444Z,38.10
2018-11-14T06:28:07.323Z,35.50
2018-11-14T06:29:10.904Z,37.27
2018-11-14T06:30:14.492Z,36.10
2018-11-14T06:31:18.097Z,35.90
2018-11-14T06:32:21.687Z,37.63
2018-11-14T06:33:25.279Z,35.73
2018-11-14T06:34:28.853Z,34.67
2018-11-14T06:35:32.428Z,35.70
2018-11-14T06:36:36.015Z,37.00
2018-11-14T06:37:39.742Z,35.03
2018-11-14T06:38:43.292Z,37.50
2018-11-14T06:39:46.871Z,34.67
2018-11-14T06:40:50.471Z,35.23
2018-11-14T06:41:54.206Z,34.20
2018-11-14T06:42:57.758Z,34.50
2018-11-14T06:44:01.368Z,35.43
2018-11-14T06:45:05.778Z,33.93
2018-11-14T06:46:09.386Z,32.00
2018-11-14T06:47:12.968Z,33.20
2018-11-14T06:48:16.559Z,32.87
2018-11-14T06:49:20.135Z,31.13
2018-11-14T06:50:23.723Z,32.30
2018-11-14T06:51:27.311Z,32.17
2018-11-14T06:52:30.988Z,30.97
2018-11-14T06:53:34.580Z,29.77
2018-11-14T06:54:38.210Z,29.53
2018-11-14T06:55:41.773Z,31.57
2018-11-14T06:56:45.351Z,29.77
2018-11-14T06:57:48.952Z,29.60
2018-11-14T06:58:52.741Z,31.17
2018-11-14T06:59:56.275Z,30.00
2018-11-14T07:00:59.823Z,30.47
2018-11-14T07:02:03.447Z,30.23
2018-11-14T07:03:07.898Z,29.83
2018-11-14T07:04:11.436Z,30.03
2018-11-14T07:05:16.472Z,30.07
2018-11-14T07:06:19.958Z,30.07
2018-11-14T07:07:23.513Z,28.73
2018-11-14T07:08:27.108Z,29.17
2018-11-14T07:09:30.729Z,29.50
2018-11-14T07:10:35.591Z,30.47
2018-11-14T07:11:39.243Z,30.50
2018-11-14T07:12:42.830Z,30.73
2018-11-14T07:13:46.406Z,28.67
2018-11-14T07:14:50.008Z,28.20
2018-11-14T07:15:53.612Z,28.47
2018-11-14T07:16:57.296Z,26.17
2018-11-14T07:18:00.925Z,26.83
2018-11-14T07:19:04.606Z,26.47
2018-11-14T07:20:11.184Z,26.30
2018-11-14T07:21:14.779Z,26.67
2018-11-14T07:22:18.425Z,26.13
2018-11-14T07:23:21.975Z,26.57
2018-11-14T07:24:25.674Z,27.47
2018-11-14T07:25:29.179Z,25.50
2018-11-14T07:26:32.768Z,26.93
2018-11-14T07:27:36.359Z,26.57
2018-11-14T07:28:39.951Z,25.87
2018-11-14T07:29:43.555Z,24.83
2018-11-14T07:30:47.145Z,25.37
2018-11-14T07:31:50.731Z,24.70
2018-11-14T07:32:55.800Z,25.07
2018-11-14T07:33:59.399Z,27.10
2018-11-14T07:35:02.981Z,24.70
2018-11-14T07:36:06.564Z,26.60
2018-11-14T07:37:10.143Z,25.30
2018-11-14T07:38:48.826Z,26.30
2018-11-14T07:39:52.403Z,24.00
2018-11-14T07:40:55.987Z,24.90
2018-11-14T07:41:59.707Z,24.27
2018-11-14T07:43:03.248Z,23.53
2018-11-14T07:44:07.187Z,23.87
2018-11-14T07:45:13.487Z,25.23
2018-11-14T07:46:17.179Z,21.47
2018-11-14T07:47:20.771Z,24.57
2018-11-14T07:48:24.357Z,23.00
2018-11-14T07:49:27.978Z,23.17
2018-11-14T07:50:31.605Z,23.17
2018-11-14T07:51:35.152Z,24.13
2018-11-14T07:52:38.770Z,23.63
2018-11-14T07:53:42.364Z,25.00
2018-11-14T07:54:46.111Z,24.77
2018-11-14T07:55:49.631Z,23.37
2018-11-14T07:56:53.214Z,23.37
2018-11-14T07:57:56.838Z,22.73
2018-11-14T07:59:00.414Z,23.23
2018-11-14T08:00:05.868Z,22.60
2018-11-14T08:01:09.467Z,23.20
2018-11-14T08:02:13.223Z,22.33
2018-11-14T08:03:16.647Z,23.60
2018-11-14T08:04:20.239Z,22.73
2018-11-14T08:05:23.831Z,22.23
2018-11-14T08:06:27.414Z,21.70
2018-11-14T08:07:31.001Z,21.57
2018-11-14T08:08:34.580Z,22.90
2018-11-14T08:09:38.172Z,21.90
2018-11-14T08:10:42.015Z,21.67
2018-11-14T08:11:45.595Z,21.80
2018-11-14T08:12:49.255Z,23.20
2018-11-14T08:13:52.844Z,21.80
2018-11-14T08:14:56.399Z,19.87
2018-11-14T08:16:00.792Z,23.47
2018-11-14T08:17:04.383Z,23.20
2018-11-14T08:18:07.963Z,23.73
2018-11-14T08:19:11.539Z,23.53
2018-11-14T08:20:15.127Z,23.00
2018-11-14T08:21:18.719Z,22.73
2018-11-14T08:22:22.313Z,22.80
2018-11-14T08:23:25.982Z,22.90
2018-11-14T08:24:29.534Z,22.90
2018-11-14T08:25:33.132Z,23.40
2018-11-14T08:26:36.722Z,22.83
2018-11-14T08:27:40.291Z,22.83
2018-11-14T08:28:43.887Z,22.87
2018-11-14T08:29:47.476Z,22.47
2018-11-14T08:30:51.267Z,23.63
2018-11-14T08:31:54.905Z,23.97
2018-11-14T08:32:58.460Z,22.40
2018-11-14T08:34:02.037Z,23.37
2018-11-14T08:35:06.800Z,22.80
2018-11-14T08:36:10.392Z,22.73
2018-11-14T08:37:13.969Z,24.20
2018-11-14T08:38:17.556Z,24.73
2018-11-14T08:39:21.160Z,24.40
2018-11-14T08:40:24.719Z,22.73
2018-11-14T08:41:28.299Z,23.23
2018-11-14T08:42:31.877Z,22.43
2018-11-14T08:43:35.461Z,21.73
2018-11-14T08:44:39.118Z,22.90
2018-11-14T08:45:42.725Z,22.57
2018-11-14T08:46:46.308Z,22.97
2018-11-14T08:47:50.023Z,22.13
2018-11-14T08:48:53.603Z,22.23
2018-11-14T08:49:57.175Z,20.50
2018-11-14T08:51:00.760Z,21.60
2018-11-14T08:52:04.360Z,23.50
2018-11-14T08:53:09.113Z,21.23
2018-11-14T08:54:12.812Z,21.40
2018-11-14T08:55:16.420Z,20.60
2018-11-14T08:56:19.998Z,22.47
2018-11-14T08:57:23.783Z,22.13
2018-11-14T08:58:27.433Z,22.00
2018-11-14T08:59:31.034Z,21.53
2018-11-14T09:00:34.668Z,21.03
2018-11-14T09:01:38.292Z,22.23
2018-11-14T09:02:41.961Z,22.07
2018-11-14T09:03:45.561Z,21.63
2018-11-14T09:04:49.143Z,22.20
2018-11-14T09:05:52.766Z,22.50
2018-11-14T09:06:56.351Z,22.63
2018-11-14T09:07:59.946Z,22.30
2018-11-14T09:09:04.427Z,22.67
2018-11-14T09:10:10.304Z,22.60
2018-11-14T09:11:13.963Z,23.10
2018-11-14T09:12:17.487Z,23.50
2018-11-14T09:13:21.056Z,22.83
2018-11-14T09:14:24.696Z,22.63
2018-11-14T09:15:28.222Z,23.70
2018-11-14T09:16:31.808Z,22.80
2018-11-14T09:17:35.428Z,24.27
2018-11-14T09:18:39.039Z,23.33
2018-11-14T09:19:42.605Z,23.03
2018-11-14T09:20:46.192Z,23.40
2018-11-14T09:21:49.793Z,21.60
2018-11-14T09:22:53.385Z,22.90
2018-11-14T09:23:56.960Z,23.60
2018-11-14T09:25:00.606Z,23.07
2018-11-14T09:26:04.151Z,22.67
2018-11-14T09:27:07.739Z,22.50
2018-11-14T09:28:11.339Z,20.77
2018-11-14T09:29:14.935Z,20.93
2018-11-14T09:30:19.792Z,19.97
2018-11-14T09:31:23.395Z,19.13
2018-11-14T09:32:27.043Z,20.33
2018-11-14T09:33:30.592Z,20.67
2018-11-14T09:34:35.268Z,20.30
2018-11-14T09:35:38.810Z,18.90
2018-11-14T09:36:42.455Z,19.67
2018-11-14T09:37:46.067Z,19.27
2018-11-14T09:38:49.641Z,20.80
2018-11-14T09:39:53.229Z,19.20
2018-11-14T09:40:56.879Z,20.37
2018-11-14T09:42:00.407Z,20.73
2018-11-14T09:43:03.979Z,21.00
2018-11-14T09:44:07.568Z,20.83
2018-11-14T09:45:13.020Z,21.03
2018-11-14T09:46:16.615Z,21.10
2018-11-14T09:47:20.204Z,20.87
2018-11-14T09:48:23.785Z,19.67
2018-11-14T09:49:27.392Z,19.07
2018-11-14T09:50:32.111Z,19.37
2018-11-14T09:51:35.799Z,20.83
2018-11-14T09:52:39.447Z,20.10
2018-11-14T09:53:42.995Z,20.50
2018-11-14T09:54:46.568Z,20.03
2018-11-14T09:55:50.151Z,20.47
2018-11-14T09:56:53.923Z,19.57
2018-11-14T09:57:57.387Z,20.77
2018-11-14T09:59:01.131Z,21.13
2018-11-14T10:00:07.432Z,19.50
2018-11-14T10:01:11.035Z,19.97
2018-11-14T10:02:14.603Z,19.13
2018-11-14T10:03:18.206Z,19.73
2018-11-14T10:04:21.792Z,19.50
2018-11-14T10:05:25.557Z,20.67
2018-11-14T10:06:29.132Z,18.80
2018-11-14T10:07:32.723Z,19.67
2018-11-14T10:08:36.318Z,18.97
2018-11-14T10:09:39.963Z,20.07
2018-11-14T10:10:43.558Z,19.07
2018-11-14T10:11:47.135Z,18.27
2018-11-14T10:12:50.730Z,19.07
2018-11-14T10:13:54.344Z,18.97
2018-11-14T10:14:57.897Z,17.73
2018-11-14T10:16:01.483Z,19.23
2018-11-14T10:17:05.183Z,18.73
2018-11-14T10:18:08.788Z,17.90
2018-11-14T10:19:12.365Z,18.20
2018-11-14T10:20:20.374Z,18.43
2018-11-14T10:21:24.003Z,18.30
2018-11-14T10:22:27.523Z,18.23
2018-11-14T10:23:31.124Z,18.77
2018-11-14T10:24:34.700Z,18.50
2018-11-14T10:25:38.325Z,18.67
2018-11-14T10:26:41.884Z,19.67
2018-11-14T10:27:46.103Z,17.70
2018-11-14T10:28:49.683Z,17.83
2018-11-14T10:29:53.268Z,18.37
2018-11-14T10:30:56.981Z,20.10
2018-11-14T10:32:00.444Z,18.43
2018-11-14T10:33:04.270Z,18.23
2018-11-14T10:34:07.839Z,18.13
2018-11-14T10:35:11.820Z,19.43
2018-11-14T10:36:15.391Z,19.03
2018-11-14T10:37:18.972Z,19.20
2018-11-14T10:38:22.555Z,19.07
2018-11-14T10:39:26.144Z,18.33
2018-11-14T10:40:29.726Z,19.00
2018-11-14T10:41:33.295Z,18.47
2018-11-14T10:42:36.871Z,18.77
2018-11-14T10:43:40.456Z,18.17
2018-11-14T10:44:44.100Z,18.53
2018-11-14T10:45:47.691Z,18.73
2018-11-14T10:46:51.273Z,18.53
2018-11-14T10:47:54.879Z,18.23
2018-11-14T10:48:58.481Z,18.77
2018-11-14T10:50:02.079Z,17.50
2018-11-14T10:51:05.845Z,18.80
2018-11-14T10:52:09.328Z,20.10
2018-11-14T10:53:12.922Z,19.70
2018-11-14T10:54:16.503Z,18.13
2018-11-14T10:55:20.491Z,17.37
2018-11-14T10:56:24.128Z,19.87
2018-11-14T10:57:27.774Z,18.90
2018-11-14T10:58:31.370Z,18.07
2018-11-14T10:59:34.908Z,19.13
2018-11-14T11:00:44.032Z,18.20
2018-11-14T11:01:53.167Z,17.77
2018-11-14T11:03:02.735Z,19.03
2018-11-14T11:04:11.891Z,17.67
2018-11-14T11:05:20.912Z,19.33
2018-11-14T11:06:35.774Z,20.63
2018-11-14T11:07:44.727Z,18.70
2018-11-14T11:08:53.803Z,18.40
2018-11-14T11:10:02.872Z,19.97
2018-11-14T11:11:11.992Z,19.70
2018-11-14T11:12:20.812Z,19.03
2018-11-14T11:13:29.787Z,20.53
2018-11-14T11:14:40.623Z,19.00
2018-11-14T11:15:50.005Z,19.00
2018-11-14T11:16:59.007Z,19.23
2018-11-14T11:18:05.160Z,20.37
2018-11-14T11:19:08.716Z,20.27
2018-11-14T11:20:12.298Z,19.97
2018-11-14T11:21:15.946Z,19.00
2018-11-14T11:22:19.495Z,20.87
2018-11-14T11:23:23.364Z,19.47
2018-11-14T11:24:26.884Z,19.70
2018-11-14T11:25:30.459Z,20.23
2018-11-14T11:26:34.362Z,20.27
2018-11-14T11:27:37.936Z,22.87
2018-11-14T11:28:41.519Z,20.37
2018-11-14T11:29:45.103Z,20.50
2018-11-14T11:30:48.772Z,21.23
2018-11-14T11:31:52.372Z,21.10
2018-11-14T11:32:55.934Z,21.53
2018-11-14T11:33:59.515Z,21.10
2018-11-14T11:35:03.092Z,22.07
2018-11-14T11:36:06.679Z,21.77
2018-11-14T11:37:10.320Z,21.37
2018-11-14T11:38:13.965Z,23.53
2018-11-14T11:39:18.682Z,21.80
2018-11-14T11:40:29.437Z,22.23
2018-11-14T11:41:33.016Z,21.30
2018-11-14T11:42:36.595Z,24.30
2018-11-14T11:43:40.255Z,23.27
2018-11-14T11:44:43.842Z,23.93
2018-11-14T11:45:47.406Z,23.77
2018-11-14T11:46:50.980Z,23.60
2018-11-14T11:47:54.551Z,23.17
2018-11-14T11:48:58.196Z,23.60
2018-11-14T11:50:01.788Z,23.50
2018-11-14T11:51:05.748Z,22.67
2018-11-14T11:52:09.282Z,22.63
2018-11-14T11:53:12.836Z,22.57
2018-11-14T11:54:16.461Z,23.40
2018-11-14T11:55:20.195Z,23.87
2018-11-14T11:56:23.802Z,22.67
2018-11-14T11:57:27.425Z,23.93
2018-11-14T11:58:30.951Z,22.57
2018-11-14T11:59:34.682Z,25.73
2018-11-14T12:00:38.362Z,25.43
2018-11-14T12:01:41.903Z,25.17
2018-11-14T12:02:45.492Z,23.83
2018-11-14T12:03:49.048Z,24.80
2018-11-14T12:04:52.632Z,22.90
2018-11-14T12:05:56.400Z,23.53
2018-11-14T12:06:59.837Z,24.83
2018-11-14T12:08:03.440Z,25.60
2018-11-14T12:09:08.890Z,24.77
2018-11-14T12:10:13.758Z,25.83
2018-11-14T12:11:17.331Z,26.23
2018-11-14T12:12:20.919Z,26.10
2018-11-14T12:13:24.597Z,25.47
2018-11-14T12:14:28.145Z,27.03
2018-11-14T12:15:31.751Z,25.53
2018-11-14T12:16:35.328Z,26.33
2018-11-14T12:17:39.560Z,26.43
2018-11-14T12:18:43.107Z,28.13
2018-11-14T12:19:46.695Z,25.97
2018-11-14T12:20:50.281Z,26.33
2018-11-14T12:21:53.855Z,28.30
2018-11-14T12:22:57.449Z,27.17
2018-11-14T12:24:01.044Z,26.40
2018-11-14T12:25:04.649Z,25.53
2018-11-14T12:26:08.268Z,26.27
2018-11-14T12:27:11.877Z,25.47
2018-11-14T12:28:15.407Z,24.97
2018-11-14T12:29:18.983Z,27.23
2018-11-14T12:30:22.596Z,29.13
2018-11-14T12:31:26.163Z,27.13
2018-11-14T12:32:29.752Z,26.80
2018-11-14T12:33:33.342Z,26.57
2018-11-14T12:34:37.020Z,27.07
2018-11-14T12:35:40.616Z,28.13
2018-11-14T12:36:44.144Z,27.23
2018-11-14T12:37:47.753Z,26.73
2018-11-14T12:38:51.355Z,26.00
2018-11-14T12:39:54.920Z,26.57
2018-11-14T12:40:58.508Z,26.63
2018-11-14T12:42:02.083Z,26.63
2018-11-14T12:43:05.885Z,25.77
2018-11-14T12:44:09.475Z,26.07
2018-11-14T12:45:14.475Z,26.63
2018-11-14T12:46:17.983Z,24.20
2018-11-14T12:47:21.564Z,28.03
2018-11-14T12:48:25.179Z,25.93
2018-11-14T12:49:28.792Z,25.67
2018-11-14T12:50:32.387Z,26.40
2018-11-14T12:51:36.076Z,25.70
2018-11-14T12:52:39.837Z,25.37
2018-11-14T12:53:43.348Z,26.33
2018-11-14T12:54:46.943Z,25.70
2018-11-14T12:55:50.546Z,25.57
2018-11-14T12:56:54.131Z,26.77
2018-11-14T12:57:57.702Z,25.57
2018-11-14T12:59:01.291Z,26.67
2018-11-14T13:00:06.399Z,26.00
2018-11-14T13:01:09.917Z,25.10
2018-11-14T13:02:13.528Z,26.03
2018-11-14T13:03:17.126Z,25.90
2018-11-14T13:04:20.707Z,25.90
2018-11-14T13:05:24.290Z,27.37
2018-11-14T13:06:27.883Z,25.43
2018-11-14T13:07:31.570Z,27.00
2018-11-14T13:08:35.123Z,26.13
2018-11-14T13:09:38.699Z,25.83
2018-11-14T13:10:42.312Z,26.23
2018-11-14T13:11:45.925Z,26.47
2018-11-14T13:12:50.188Z,26.50
2018-11-14T13:13:53.771Z,28.13
2018-11-14T13:14:57.384Z,24.97
2018-11-14T13:16:00.996Z,26.83
2018-11-14T13:17:04.602Z,26.17
2018-11-14T13:18:08.184Z,27.20
2018-11-14T13:19:11.768Z,26.63
2018-11-14T13:20:17.574Z,26.17
2018-11-14T13:21:21.187Z,26.73
2018-11-14T13:22:24.803Z,28.47
2018-11-14T13:23:28.363Z,27.70
2018-11-14T13:24:32.034Z,26.13
2018-11-14T13:25:35.678Z,26.93
2018-11-14T13:26:39.252Z,26.27
2018-11-14T13:27:44.029Z,27.80
2018-11-14T13:28:47.688Z,27.20
2018-11-14T13:29:51.270Z,26.77
2018-11-14T13:30:54.835Z,27.80
2018-11-14T13:31:58.440Z,28.30
2018-11-14T13:33:02.028Z,28.67
2018-11-14T13:34:05.625Z,27.17
2018-11-14T13:35:11.018Z,27.20
2018-11-14T13:36:14.597Z,27.77
2018-11-14T13:37:18.192Z,28.83
2018-11-14T13:38:21.775Z,28.67
2018-11-14T13:39:25.425Z,27.63
2018-11-14T13:40:28.979Z,29.17
2018-11-14T13:41:32.571Z,28.60
2018-11-14T13:42:36.248Z,28.60
2018-11-14T13:43:39.836Z,27.90