createdAt,value
2018-12-22T00:00:08.770Z,10.80
2018-12-22T00:00:42.675Z,10.80
2018-12-22T00:01:16.482Z,10.80
2018-12-22T00:01:50.431Z,10.80
2018-12-22T00:02:33.901Z,10.80
2018-12-22T00:03:07.847Z,10.80
2018-12-22T00:03:41.767Z,10.80
2018-12-22T00:04:15.628Z,10.80
2018-12-22T00:04:51.532Z,10.80
2018-12-22T00:05:25.626Z,10.80
2018-12-22T00:05:59.638Z,10.80
2018-12-22T00:06:33.595Z,10.80
2018-12-22T00:07:08.123Z,10.80
2018-12-22T00:07:42.111Z,10.80
2018-12-22T00:08:16.065Z,10.80
2018-12-22T00:08:49.935Z,10.80
2018-12-22T00:09:23.843Z,10.80
2018-12-22T00:09:57.710Z,10.80
2018-12-22T00:10:31.689Z,10.80
2018-12-22T00:11:05.734Z,10.80
2018-12-22T00:11:39.766Z,10.80
2018-12-22T00:12:13.621Z,10.80
2018-12-22T00:12:47.487Z,10.80
2018-12-22T00:13:21.558Z,10.80
2018-12-22T00:13:55.422Z,10.80
2018-12-22T00:14:29.346Z,10.80
2018-12-22T00:15:03.425Z,10.80
2018-12-22T00:15:37.182Z,10.80
2018-12-22T00:16:11.015Z,10.80
2018-12-22T00:16:44.923Z,10.80
2018-12-22T00:17:18.700Z,10.80
2018-12-22T00:17:52.531Z,10.80
2018-12-22T00:18:26.356Z,10.80
2018-12-22T00:19:00.276Z,10.80
2018-12-22T00:19:34.183Z,10.80
2018-12-22T00:20:08.053Z,10.80
2018-12-22T00:20:41.906Z,10.80
2018-12-22T00:21:15.887Z,10.80
2018-12-22T00:21:49.758Z,10.80
2018-12-22T00:22:23.607Z,10.80
2018-12-22T00:22:57.507Z,10.80
2018-12-22T00:23:31.397Z,10.80
2018-12-22T00:24:05.254Z,10.80
2018-12-22T00:24:39.305Z,10.70
2018-12-22T00:25:13.333Z,10.70
2018-12-22T00:25:47.195Z,10.70
2018-12-22T00:26:21.097Z,10.70
2018-12-22T00:26:54.842Z,10.70
2018-12-22T00:27:28.762Z,10.70
2018-12-22T00:28:05.635Z,10.70
2018-12-22T00:28:39.603Z,10.70
2018-12-22T00:29:13.430Z,10.70
2018-12-22T00:29:47.264Z,10.70
2018-12-22T00:30:21.200Z,10.70
2018-12-22T00:30:55.194Z,10.70
2018-12-22T00:31:29.129Z,10.70
2018-12-22T00:32:03.091Z,10.70
2018-12-22T00:32:36.800Z,10.70
2018-12-22T00:33:10.878Z,10.70
2018-12-22T00:33:44.691Z,10.70
2018-12-22T00:34:18.574Z,10.70
2018-12-22T00:34:52.507Z,10.70
2018-12-22T00:35:26.569Z,10.70
2018-12-22T00:36:00.361Z,10.70
2018-12-22T00:36:34.166Z,10.70
2018-12-22T00:37:08.154Z,10.70
2018-12-22T00:37:42.152Z,10.70
2018-12-22T00:38:15.944Z,10.70
2018-12-22T00:38:49.843Z,10.70
2018-12-22T00:39:23.729Z,10.70
2018-12-22T00:39:57.613Z,10.70
2018-12-22T00:40:31.625Z,10.70
2018-12-22T00:41:05.939Z,10.70
2018-12-22T00:41:39.687Z,10.70
2018-12-22T00:42:13.679Z,10.70
2018-12-22T00:42:47.698Z,10.70
2018-12-22T00:43:21.608Z,10.70
2018-12-22T00:43:55.620Z,10.70
2018-12-22T00:44:29.402Z,10.70
2018-12-22T00:45:03.706Z,10.70
2018-12-22T00:45:37.659Z,10.70
2018-12-22T00:46:11.706Z,10.70
2018-12-22T00:46:45.663Z,10.70
2018-12-22T00:47:19.496Z,10.70
2018-12-22T00:47:53.351Z,10.70
2018-12-22T00:48:27.398Z,10.70
2018-12-22T00:49:01.778Z,10.70
2018-12-22T00:49:35.642Z,10.70
2018-12-22T00:50:09.687Z,10.70
2018-12-22T00:50:43.515Z,10.70
2018-12-22T00:51:17.294Z,10.70
2018-12-22T00:51:51.118Z,10.70
2018-12-22T00:52:24.934Z,10.70
2018-12-22T00:52:58.832Z,10.70
2018-12-22T00:53:32.769Z,10.70
2018-12-22T00:54:06.662Z,10.70
2018-12-22T00:54:40.688Z,10.70
2018-12-22T00:55:14.498Z,10.70
2018-12-22T00:55:48.299Z,10.70
2018-12-22T00:56:22.233Z,10.70
2018-12-22T00:56:56.201Z,10.70
2018-12-22T00:57:30.376Z,10.70
2018-12-22T00:58:07.259Z,10.70
2018-12-22T00:58:41.093Z,10.70
2018-12-22T00:59:15.108Z,10.60
2018-12-22T00:59:48.999Z,10.70
2018-12-22T01:00:22.928Z,10.60
2018-12-22T01:00:56.673Z,10.60
2018-12-22T01:01:30.700Z,10.60
2018-12-22T01:02:04.625Z,10.60
2018-12-22T01:02:38.577Z,10.60
2018-12-22T01:03:12.564Z,10.60
2018-12-22T01:03:46.480Z,10.60
2018-12-22T01:04:20.331Z,10.60
2018-12-22T01:04:54.521Z,10.60
2018-12-22T01:05:28.542Z,10.60
2018-12-22T01:06:02.384Z,10.60
2018-12-22T01:06:36.355Z,10.60
2018-12-22T01:07:10.461Z,10.60
2018-12-22T01:07:44.262Z,10.60
2018-12-22T01:08:18.167Z,10.60
2018-12-22T01:08:52.163Z,10.50
2018-12-22T01:09:26.018Z,10.60
2018-12-22T01:09:59.905Z,10.50
2018-12-22T01:10:33.921Z,10.50
2018-12-22T01:11:07.868Z,10.50
2018-12-22T01:11:41.634Z,10.50
2018-12-22T01:12:15.458Z,10.50
2018-12-22T01:12:49.531Z,10.50
2018-12-22T01:13:23.341Z,10.50
2018-12-22T01:13:57.235Z,10.50
2018-12-22T01:14:31.131Z,10.50
2018-12-22T01:15:06.323Z,10.50
2018-12-22T01:15:40.326Z,10.50
2018-12-22T01:16:14.317Z,10.50
2018-12-22T01:16:48.446Z,10.40
2018-12-22T01:17:22.234Z,10.50
2018-12-22T01:17:56.178Z,10.50
2018-12-22T01:18:30.000Z,10.50
2018-12-22T01:19:04.207Z,10.40
2018-12-22T01:19:38.082Z,10.40
2018-12-22T01:20:11.880Z,10.40
2018-12-22T01:20:45.784Z,10.40
2018-12-22T01:21:19.609Z,10.40
2018-12-22T01:21:53.885Z,10.40
2018-12-22T01:22:27.726Z,10.40
2018-12-22T01:23:01.602Z,10.40
2018-12-22T01:23:35.530Z,10.40
2018-12-22T01:24:09.498Z,10.40
2018-12-22T01:24:43.406Z,10.40
2018-12-22T01:25:17.190Z,10.40
2018-12-22T01:25:50.903Z,10.40
2018-12-22T01:26:24.872Z,10.40
2018-12-22T01:26:58.807Z,10.30
2018-12-22T01:27:33.750Z,10.30
2018-12-22T01:28:07.699Z,10.30
2018-12-22T01:28:43.953Z,10.30
2018-12-22T01:29:17.654Z,10.30
2018-12-22T01:29:51.764Z,10.30
2018-12-22T01:30:25.690Z,10.30
2018-12-22T01:30:59.786Z,10.30
2018-12-22T01:31:33.605Z,10.30
2018-12-22T01:32:07.688Z,10.30
2018-12-22T01:32:41.494Z,10.30
2018-12-22T01:33:15.447Z,10.30
2018-12-22T01:33:49.298Z,10.30
2018-12-22T01:34:23.205Z,10.30
2018-12-22T01:34:57.313Z,10.30
2018-12-22T01:35:31.157Z,10.30
2018-12-22T01:36:05.121Z,10.30
2018-12-22T01:36:38.989Z,10.30
2018-12-22T01:37:12.854Z,10.30
2018-12-22T01:37:46.968Z,10.30
2018-12-22T01:38:21.117Z,10.30
2018-12-22T01:38:55.090Z,10.30
2018-12-22T01:39:28.879Z,10.30
2018-12-22T01:40:03.046Z,10.30
2018-12-22T01:40:36.963Z,10.30
2018-12-22T01:41:10.698Z,10.30
2018-12-22T01:41:44.669Z,10.30
2018-12-22T01:42:18.489Z,10.30
2018-12-22T01:42:52.451Z,10.30
2018-12-22T01:43:26.607Z,10.30
2018-12-22T01:44:00.682Z,10.30
2018-12-22T01:44:34.641Z,10.20
2018-12-22T01:45:09.073Z,10.20
2018-12-22T01:45:42.926Z,10.20
2018-12-22T01:46:16.838Z,10.20
2018-12-22T01:46:50.838Z,10.20
2018-12-22T01:47:24.638Z,10.20
2018-12-22T01:47:58.670Z,10.20
2018-12-22T01:48:32.414Z,10.20
2018-12-22T01:49:06.389Z,10.30
2018-12-22T01:49:55.574Z,10.20
2018-12-22T01:50:29.481Z,10.20
2018-12-22T01:51:03.319Z,10.20
2018-12-22T01:51:37.350Z,10.20
2018-12-22T01:52:11.256Z,10.20
2018-12-22T01:52:45.194Z,10.20
2018-12-22T01:53:19.103Z,10.20
2018-12-22T01:53:53.094Z,10.20
2018-12-22T01:54:27.074Z,10.20
2018-12-22T01:55:00.942Z,10.20
2018-12-22T01:55:34.744Z,10.20
2018-12-22T01:56:08.661Z,10.20
2018-12-22T01:56:42.498Z,10.20
2018-12-22T01:57:16.460Z,10.20
2018-12-22T01:57:50.245Z,10.20
2018-12-22T01:58:24.149Z,10.20
2018-12-22T01:58:58.031Z,10.20
2018-12-22T01:59:31.809Z,10.20
2018-12-22T02:00:07.209Z,10.20
2018-12-22T02:00:41.079Z,10.20
2018-12-22T02:01:14.754Z,10.20
2018-12-22T02:01:48.676Z,10.20
2018-12-22T02:02:22.511Z,10.20
2018-12-22T02:02:56.984Z,10.30
2018-12-22T02:03:30.771Z,10.20
2018-12-22T02:04:04.739Z,10.20
2018-12-22T02:04:38.814Z,10.30
2018-12-22T02:05:13.009Z,10.30
2018-12-22T02:05:47.014Z,10.30
2018-12-22T02:06:20.777Z,10.30
2018-12-22T02:06:54.607Z,10.30
2018-12-22T02:07:28.583Z,10.30
2018-12-22T02:08:02.512Z,10.20
2018-12-22T02:08:36.446Z,10.30
2018-12-22T02:09:10.177Z,10.30
2018-12-22T02:09:44.096Z,10.30
2018-12-22T02:10:17.963Z,10.30
2018-12-22T02:10:51.920Z,10.30
2018-12-22T02:11:25.826Z,10.30
2018-12-22T02:11:59.701Z,10.30
2018-12-22T02:12:33.641Z,10.30
2018-12-22T02:13:07.598Z,10.30
2018-12-22T02:13:41.355Z,10.30
2018-12-22T02:14:15.243Z,10.30
2018-12-22T02:14:49.054Z,10.30
2018-12-22T02:15:23.079Z,10.30
2018-12-22T02:15:57.011Z,10.30
2018-12-22T02:16:30.887Z,10.30
2018-12-22T02:17:04.798Z,10.30
2018-12-22T02:17:38.511Z,10.30
2018-12-22T02:18:12.359Z,10.30
2018-12-22T02:18:46.503Z,10.30
2018-12-22T02:19:20.420Z,10.30
2018-12-22T02:19:54.413Z,10.30
2018-12-22T02:20:31.692Z,10.30
2018-12-22T02:21:05.418Z,10.30
2018-12-22T02:21:39.409Z,10.30
2018-12-22T02:22:13.212Z,10.30
2018-12-22T02:22:47.251Z,10.30
2018-12-22T02:23:21.177Z,10.30
2018-12-22T02:23:55.130Z,10.30
2018-12-22T02:24:29.359Z,10.30
2018-12-22T02:25:03.649Z,10.30
2018-12-22T02:25:38.402Z,10.30
2018-12-22T02:26:56.867Z,10.30
2018-12-22T02:27:30.854Z,10.30
2018-12-22T02:28:04.893Z,10.30
2018-12-22T02:28:40.093Z,10.40
2018-12-22T02:29:13.825Z,10.40
2018-12-22T02:29:47.603Z,10.40
2018-12-22T02:30:21.594Z,10.30
2018-12-22T02:30:55.724Z,10.40
2018-12-22T02:32:09.653Z,10.40
2018-12-22T02:32:43.857Z,10.40
2018-12-22T02:33:17.729Z,10.40
2018-12-22T02:33:51.699Z,10.40
2018-12-22T02:34:25.748Z,10.40
2018-12-22T02:34:59.789Z,10.40
2018-12-22T02:35:33.799Z,10.40
2018-12-22T02:36:07.651Z,10.40
2018-12-22T02:36:41.477Z,10.40
2018-12-22T02:37:15.495Z,10.40
2018-12-22T02:37:49.595Z,10.50
2018-12-22T02:38:23.516Z,10.50
2018-12-22T02:38:57.418Z,10.50
2018-12-22T02:39:31.236Z,10.50
2018-12-22T02:40:06.959Z,10.40
2018-12-22T02:40:40.741Z,10.50
2018-12-22T02:41:14.753Z,10.50
2018-12-22T02:41:48.613Z,10.40
2018-12-22T02:42:22.471Z,10.40
2018-12-22T02:42:56.383Z,10.40
2018-12-22T02:43:30.317Z,10.40
2018-12-22T02:44:04.205Z,10.40
2018-12-22T02:44:38.209Z,10.50
2018-12-22T02:45:12.249Z,10.50
2018-12-22T02:45:50.917Z,10.50
2018-12-22T02:46:25.874Z,10.50
2018-12-22T02:46:59.916Z,10.50
2018-12-22T02:47:33.753Z,10.50
2018-12-22T02:48:07.626Z,10.50
2018-12-22T02:48:41.521Z,10.50
2018-12-22T02:49:15.496Z,10.50
2018-12-22T02:49:49.698Z,10.50
2018-12-22T02:50:25.332Z,10.50
2018-12-22T02:50:59.020Z,10.50
2018-12-22T02:51:32.898Z,10.50
2018-12-22T02:52:06.740Z,10.50
2018-12-22T02:52:40.512Z,10.50
2018-12-22T02:53:14.367Z,10.50
2018-12-22T02:53:48.190Z,10.50
2018-12-22T02:54:22.286Z,10.50
2018-12-22T02:54:56.358Z,10.50
2018-12-22T02:55:30.244Z,10.50
2018-12-22T02:56:04.265Z,10.50
2018-12-22T02:56:38.243Z,10.50
2018-12-22T02:57:12.103Z,10.50
2018-12-22T02:57:46.060Z,10.60
2018-12-22T02:58:19.925Z,10.60
2018-12-22T02:58:53.737Z,10.50
2018-12-22T02:59:27.741Z,10.60
2018-12-22T03:00:01.606Z,10.50
2018-12-22T03:00:35.342Z,10.60
2018-12-22T03:01:09.366Z,10.50
2018-12-22T03:01:43.369Z,10.50
2018-12-22T03:02:17.075Z,10.50
2018-12-22T03:02:50.886Z,10.50
2018-12-22T03:03:24.812Z,10.60
2018-12-22T03:03:58.678Z,10.50
2018-12-22T03:04:32.469Z,10.50
2018-12-22T03:05:06.288Z,10.50
2018-12-22T03:05:40.179Z,10.60
2018-12-22T03:06:14.146Z,10.50
2018-12-22T03:06:48.095Z,10.50
2018-12-22T03:07:22.055Z,10.60
2018-12-22T03:07:56.039Z,10.60
2018-12-22T03:08:29.750Z,10.60
2018-12-22T03:09:05.645Z,10.60
2018-12-22T03:09:39.470Z,10.60
2018-12-22T03:10:13.406Z,10.60
2018-12-22T03:10:47.443Z,10.60
2018-12-22T03:11:21.447Z,10.60
2018-12-22T03:11:55.454Z,10.60
2018-12-22T03:12:29.563Z,10.60
2018-12-22T03:13:03.479Z,10.60
2018-12-22T03:13:37.396Z,10.60
2018-12-22T03:14:11.440Z,10.60
2018-12-22T03:14:45.360Z,10.60
2018-12-22T03:15:19.237Z,10.60
2018-12-22T03:15:53.154Z,10.60
2018-12-22T03:16:27.055Z,10.60
2018-12-22T03:17:00.962Z,10.60
2018-12-22T03:17:34.935Z,10.60
2018-12-22T03:18:08.911Z,10.60
2018-12-22T03:18:42.755Z,10.60
2018-12-22T03:19:16.695Z,10.60
2018-12-22T03:19:50.636Z,10.60
2018-12-22T03:20:24.474Z,10.60
2018-12-22T03:20:58.287Z,10.60
2018-12-22T03:21:32.203Z,10.60
2018-12-22T03:22:06.062Z,10.60
2018-12-22T03:22:39.926Z,10.60
2018-12-22T03:23:14.062Z,10.60
2018-12-22T03:23:48.042Z,10.60
2018-12-22T03:24:21.945Z,10.60
2018-12-22T03:24:55.957Z,10.60
2018-12-22T03:25:29.783Z,10.60
2018-12-22T03:26:03.746Z,10.60
2018-12-22T03:26:37.507Z,10.60
2018-12-22T03:27:11.494Z,10.60
2018-12-22T03:27:45.413Z,10.60
2018-12-22T03:28:19.218Z,10.60
2018-12-22T03:28:53.647Z,10.60
2018-12-22T03:29:27.749Z,10.60
2018-12-22T03:30:01.594Z,10.60
2018-12-22T03:30:35.475Z,10.60
2018-12-22T03:31:09.358Z,10.60
2018-12-22T03:31:43.303Z,10.60
2018-12-22T03:32:17.498Z,10.60
2018-12-22T03:32:51.504Z,10.60
2018-12-22T03:33:25.283Z,10.60
2018-12-22T03:33:59.075Z,10.50
2018-12-22T03:34:32.931Z,10.50
2018-12-22T03:35:06.961Z,10.50
2018-12-22T03:35:40.995Z,10.40
2018-12-22T03:36:14.888Z,10.40
2018-12-22T03:36:48.876Z,10.40
2018-12-22T03:37:22.934Z,10.40
2018-12-22T03:37:56.762Z,10.40
2018-12-22T03:38:30.592Z,10.40
2018-12-22T03:39:06.957Z,10.40
2018-12-22T03:39:40.695Z,10.40
2018-12-22T03:40:14.693Z,10.30
2018-12-22T03:40:48.677Z,10.30
2018-12-22T03:41:22.765Z,10.30
2018-12-22T03:41:57.019Z,10.30
2018-12-22T03:42:30.983Z,10.30
2018-12-22T03:43:04.783Z,10.20
2018-12-22T03:43:38.900Z,10.30
2018-12-22T03:44:12.964Z,10.20
2018-12-22T03:44:47.073Z,10.20
2018-12-22T03:45:20.992Z,10.20
2018-12-22T03:45:55.002Z,10.20
2018-12-22T03:46:28.782Z,10.10
2018-12-22T03:47:02.726Z,10.20
2018-12-22T03:47:36.659Z,10.10
2018-12-22T03:48:10.731Z,10.10
2018-12-22T03:48:44.683Z,10.10
2018-12-22T03:49:18.416Z,10.10
2018-12-22T03:49:52.495Z,10.10
2018-12-22T03:50:26.406Z,10.10
2018-12-22T03:51:00.390Z,10.10
2018-12-22T03:51:34.430Z,10.10
2018-12-22T03:52:08.388Z,10.10
2018-12-22T03:52:42.204Z,10.10
2018-12-22T03:53:16.106Z,10.00
2018-12-22T03:53:50.075Z,10.10
2018-12-22T03:54:23.891Z,10.10
2018-12-22T03:54:57.878Z,10.10
2018-12-22T03:55:31.921Z,10.10
2018-12-22T03:56:05.758Z,10.00
2018-12-22T03:56:39.643Z,10.00
2018-12-22T03:57:13.679Z,10.00
2018-12-22T03:57:47.563Z,10.00
2018-12-22T03:58:21.528Z,10.00
2018-12-22T03:58:55.503Z,10.00
2018-12-22T03:59:29.380Z,10.00
2018-12-22T04:00:03.547Z,10.00
2018-12-22T04:00:37.643Z,10.00
2018-12-22T04:01:11.552Z,10.00
2018-12-22T04:01:45.604Z,10.00
2018-12-22T04:02:19.566Z,10.00
2018-12-22T04:02:53.592Z,10.00
2018-12-22T04:03:27.744Z,10.00
2018-12-22T04:04:01.631Z,10.00
2018-12-22T04:04:35.369Z,10.00
2018-12-22T04:05:09.259Z,10.00
2018-12-22T04:05:43.342Z,10.00
2018-12-22T04:06:17.243Z,10.00
2018-12-22T04:06:51.301Z,10.00
2018-12-22T04:07:25.131Z,10.00
2018-12-22T04:07:59.058Z,10.00
2018-12-22T04:08:32.806Z,10.00
2018-12-22T04:09:09.198Z,10.00
2018-12-22T04:09:42.662Z,10.00
2018-12-22T04:10:16.640Z,10.00
2018-12-22T04:10:50.524Z,10.00
2018-12-22T04:11:24.590Z,10.00
2018-12-22T04:11:58.534Z,10.00
2018-12-22T04:12:32.284Z,10.00
2018-12-22T04:13:06.227Z,10.00
2018-12-22T04:13:40.101Z,10.00
2018-12-22T04:14:13.922Z,10.00
2018-12-22T04:14:47.779Z,10.00
2018-12-22T04:15:21.584Z,10.00
2018-12-22T04:15:56.395Z,10.00
2018-12-22T04:16:30.330Z,10.00
2018-12-22T04:17:04.418Z,10.00
2018-12-22T04:17:38.309Z,10.00
2018-12-22T04:18:12.361Z,10.00
2018-12-22T04:18:46.153Z,10.00
2018-12-22T04:19:19.982Z,10.00
2018-12-22T04:19:53.842Z,10.00
2018-12-22T04:20:28.543Z,10.00
2018-12-22T04:21:02.622Z,10.00
2018-12-22T04:21:37.147Z,10.00
2018-12-22T04:22:11.173Z,10.00
2018-12-22T04:22:45.087Z,10.00
2018-12-22T04:23:19.260Z,10.00
2018-12-22T04:23:53.141Z,10.00
2018-12-22T04:24:27.127Z,10.00
2018-12-22T04:25:01.067Z,10.00
2018-12-22T04:25:34.849Z,10.00
2018-12-22T04:26:08.730Z,10.00
2018-12-22T04:26:44.693Z,10.00
2018-12-22T04:27:18.549Z,10.00
2018-12-22T04:27:52.514Z,10.00
2018-12-22T04:28:26.504Z,10.00
2018-12-22T04:29:00.481Z,10.00
2018-12-22T04:29:34.515Z,10.00
2018-12-22T04:30:08.517Z,10.00
2018-12-22T04:30:42.542Z,10.00
2018-12-22T04:31:16.419Z,9.90
2018-12-22T04:31:50.807Z,9.90
2018-12-22T04:32:24.874Z,9.90
2018-12-22T04:32:58.805Z,9.90
2018-12-22T04:33:32.824Z,9.90
2018-12-22T04:34:06.545Z,9.90
2018-12-22T04:34:40.439Z,9.90
2018-12-22T04:35:14.335Z,9.90
2018-12-22T04:35:48.251Z,10.00
2018-12-22T04:36:22.138Z,10.00
2018-12-22T04:36:56.248Z,10.00
2018-12-22T04:37:30.164Z,10.00
2018-12-22T04:38:04.110Z,10.00
2018-12-22T04:38:37.993Z,10.00
2018-12-22T04:39:11.786Z,10.00
2018-12-22T04:39:45.637Z,10.00
2018-12-22T04:40:19.507Z,10.00
2018-12-22T04:40:53.395Z,10.00
2018-12-22T04:41:27.274Z,10.00
2018-12-22T04:42:01.140Z,10.00
2018-12-22T04:42:35.048Z,10.00
2018-12-22T04:43:09.161Z,10.10
2018-12-22T04:43:42.944Z,10.00
2018-12-22T04:44:16.878Z,10.10
2018-12-22T04:44:50.776Z,10.10
2018-12-22T04:45:24.623Z,10.10
2018-12-22T04:45:58.344Z,10.10
2018-12-22T04:46:32.136Z,10.10
2018-12-22T04:47:06.194Z,10.20
2018-12-22T04:47:40.085Z,10.20
2018-12-22T04:48:14.088Z,10.20
2018-12-22T04:48:47.968Z,10.20
2018-12-22T04:49:21.738Z,10.10
2018-12-22T04:49:55.737Z,10.20
2018-12-22T04:50:29.748Z,10.20
2018-12-22T04:51:03.648Z,10.20
2018-12-22T04:51:37.391Z,10.20
2018-12-22T04:52:11.445Z,10.20
2018-12-22T04:52:45.278Z,10.20
2018-12-22T04:53:19.114Z,10.20
2018-12-22T04:53:52.980Z,10.20
2018-12-22T04:54:26.926Z,10.20
2018-12-22T04:55:00.898Z,10.20
2018-12-22T04:55:34.757Z,10.20
2018-12-22T04:56:08.830Z,10.20
2018-12-22T04:56:42.658Z,10.20
2018-12-22T04:57:16.555Z,10.20
2018-12-22T04:57:50.338Z,10.20
2018-12-22T04:58:24.339Z,10.20
2018-12-22T04:58:58.146Z,10.20
2018-12-22T04:59:32.069Z,10.20
2018-12-22T05:00:07.519Z,10.20
2018-12-22T05:00:41.501Z,10.20
2018-12-22T05:01:15.325Z,10.20
2018-12-22T05:01:49.274Z,10.20
2018-12-22T05:02:23.031Z,10.20
2018-12-22T05:02:56.869Z,10.20
2018-12-22T05:03:30.690Z,10.20
2018-12-22T05:04:04.653Z,10.20
2018-12-22T05:04:38.493Z,10.20
2018-12-22T05:05:12.468Z,10.20
2018-12-22T05:05:46.405Z,10.20
2018-12-22T05:06:20.398Z,10.20
2018-12-22T05:06:54.231Z,10.20
2018-12-22T05:07:28.175Z,10.20
2018-12-22T05:08:02.231Z,10.20
2018-12-22T05:08:36.231Z,10.20
2018-12-22T05:09:10.094Z,10.20
2018-12-22T05:09:43.932Z,10.20
2018-12-22T05:10:17.843Z,10.20
2018-12-22T05:10:51.724Z,10.20
2018-12-22T05:11:25.681Z,10.10
2018-12-22T05:11:59.494Z,10.10
2018-12-22T05:12:33.329Z,10.20
2018-12-22T05:13:07.361Z,10.20
2018-12-22T05:13:41.333Z,10.20
2018-12-22T05:14:15.275Z,10.20
2018-12-22T05:14:49.259Z,10.20
2018-12-22T05:15:23.043Z,10.20
2018-12-22T05:15:57.000Z,10.20
2018-12-22T05:16:30.638Z,10.20
2018-12-22T05:17:04.589Z,10.20
2018-12-22T05:17:38.743Z,10.20
2018-12-22T05:18:12.554Z,10.20
2018-12-22T05:18:46.605Z,10.20
2018-12-22T05:19:20.459Z,10.20
2018-12-22T05:19:54.341Z,10.20
2018-12-22T05:20:28.240Z,10.20
2018-12-22T05:21:02.338Z,10.20
2018-12-22T05:21:36.313Z,10.20
2018-12-22T05:22:10.415Z,10.20
2018-12-22T05:22:44.477Z,10.20
2018-12-22T05:23:18.396Z,10.20
2018-12-22T05:23:52.281Z,10.20
2018-12-22T05:24:26.215Z,10.20
2018-12-22T05:24:59.929Z,10.20
2018-12-22T05:25:33.996Z,10.20
2018-12-22T05:26:08.050Z,10.20
2018-12-22T05:26:41.794Z,10.20
2018-12-22T05:27:15.693Z,10.20
2018-12-22T05:27:49.776Z,10.20
2018-12-22T05:28:23.771Z,10.20
2018-12-22T05:28:57.638Z,10.20
2018-12-22T05:29:31.543Z,10.20
2018-12-22T05:30:07.325Z,10.20
2018-12-22T05:30:41.398Z,10.20
2018-12-22T05:31:15.456Z,10.20
2018-12-22T05:31:49.229Z,10.20
2018-12-22T05:32:23.118Z,10.20
2018-12-22T05:32:56.891Z,10.20
2018-12-22T05:33:30.817Z,10.20
2018-12-22T05:34:04.782Z,10.20
2018-12-22T05:34:38.780Z,10.20
2018-12-22T05:35:12.857Z,10.20
2018-12-22T05:35:46.614Z,10.10
2018-12-22T05:36:20.587Z,10.10
2018-12-22T05:36:54.452Z,10.20
2018-12-22T05:37:28.357Z,10.20
2018-12-22T05:38:02.368Z,10.20
2018-12-22T05:38:36.295Z,10.20
2018-12-22T05:39:10.210Z,10.20
2018-12-22T05:39:43.974Z,10.20
2018-12-22T05:40:17.857Z,10.20
2018-12-22T05:40:51.805Z,10.20
2018-12-22T05:41:25.585Z,10.10
2018-12-22T05:41:59.735Z,10.20
2018-12-22T05:42:33.738Z,10.20
2018-12-22T05:43:07.639Z,10.20
2018-12-22T05:43:41.683Z,10.20
2018-12-22T05:44:15.589Z,10.20
2018-12-22T05:44:49.496Z,10.20
2018-12-22T05:45:24.168Z,10.30
2018-12-22T05:45:58.125Z,10.30
2018-12-22T05:46:32.066Z,10.20
2018-12-22T05:47:06.024Z,10.30
2018-12-22T05:47:39.957Z,10.30
2018-12-22T05:48:13.795Z,10.30
2018-12-22T05:48:47.635Z,10.30
2018-12-22T05:49:21.569Z,10.30
2018-12-22T05:49:55.541Z,10.30
2018-12-22T05:50:29.421Z,10.30
2018-12-22T05:51:03.495Z,10.30
2018-12-22T05:51:37.476Z,10.30
2018-12-22T05:52:11.622Z,10.30
2018-12-22T05:52:45.535Z,10.30
2018-12-22T05:53:19.466Z,10.30
2018-12-22T05:53:53.360Z,10.30
2018-12-22T05:54:27.248Z,10.30
2018-12-22T05:55:01.138Z,10.30
2018-12-22T05:55:35.016Z,10.30
2018-12-22T05:56:09.019Z,10.30
2018-12-22T05:56:42.819Z,10.30
2018-12-22T05:57:16.730Z,10.30
2018-12-22T05:57:50.656Z,10.30
2018-12-22T05:58:24.481Z,10.30
2018-12-22T05:58:58.428Z,10.30
2018-12-22T05:59:32.346Z,10.30
2018-12-22T06:00:07.420Z,10.30
2018-12-22T06:00:41.360Z,10.30
2018-12-22T06:01:15.320Z,10.30
2018-12-22T06:01:49.114Z,10.20
2018-12-22T06:02:23.021Z,10.20
2018-12-22T06:02:56.798Z,10.20
2018-12-22T06:03:30.642Z,10.20
2018-12-22T06:04:04.739Z,10.20
2018-12-22T06:04:38.662Z,10.20
2018-12-22T06:05:12.676Z,10.20
2018-12-22T06:05:46.693Z,10.10
2018-12-22T06:06:21.100Z,10.10
2018-12-22T06:06:54.825Z,10.10
2018-12-22T06:07:28.988Z,10.10
2018-12-22T06:08:02.730Z,10.10
2018-12-22T06:08:36.551Z,10.10
2018-12-22T06:09:10.345Z,10.00
2018-12-22T06:09:44.643Z,10.00
2018-12-22T06:10:18.633Z,10.00
2018-12-22T06:10:52.441Z,9.90
2018-12-22T06:11:26.579Z,9.90
2018-12-22T06:12:00.759Z,9.80
2018-12-22T06:12:34.690Z,9.80
2018-12-22T06:13:09.138Z,9.80
2018-12-22T06:13:42.967Z,9.80
2018-12-22T06:14:16.843Z,9.70
2018-12-22T06:14:50.670Z,9.80
2018-12-22T06:15:24.561Z,9.70
2018-12-22T06:15:58.716Z,9.60
2018-12-22T06:16:32.587Z,9.60
2018-12-22T06:17:06.604Z,9.60
2018-12-22T06:17:40.658Z,9.60
2018-12-22T06:18:14.491Z,9.60
2018-12-22T06:18:48.237Z,9.50
2018-12-22T06:19:22.226Z,9.50
2018-12-22T06:19:56.096Z,9.50
2018-12-22T06:20:30.091Z,9.50
2018-12-22T06:21:04.070Z,9.50
2018-12-22T06:21:37.908Z,9.50
2018-12-22T06:22:11.845Z,9.40
2018-12-22T06:22:45.769Z,9.40
2018-12-22T06:23:19.599Z,9.40
2018-12-22T06:23:53.570Z,9.40
2018-12-22T06:24:27.316Z,9.40
2018-12-22T06:25:01.293Z,9.40
2018-12-22T06:25:35.248Z,9.40
2018-12-22T06:26:09.149Z,9.40
2018-12-22T06:26:42.972Z,9.30
2018-12-22T06:27:16.795Z,9.40
2018-12-22T06:27:50.699Z,9.30
2018-12-22T06:28:24.715Z,9.30
2018-12-22T06:28:58.614Z,9.30
2018-12-22T06:29:32.487Z,9.30
2018-12-22T06:30:09.428Z,9.30
2018-12-22T06:30:42.441Z,9.30
2018-12-22T06:31:16.265Z,9.30
2018-12-22T06:31:50.260Z,9.20
2018-12-22T06:32:24.123Z,9.30
2018-12-22T06:32:58.058Z,9.30
2018-12-22T06:34:15.881Z,9.30
2018-12-22T06:34:50.153Z,9.30
2018-12-22T06:35:24.117Z,9.20
2018-12-22T06:35:58.713Z,9.20
2018-12-22T06:36:32.649Z,9.30
2018-12-22T06:37:06.466Z,9.20
2018-12-22T06:37:40.414Z,9.20
2018-12-22T06:38:14.273Z,9.30
2018-12-22T06:38:48.098Z,9.30
2018-12-22T06:39:21.902Z,9.20
2018-12-22T06:39:55.871Z,9.30
2018-12-22T06:40:29.902Z,9.30
2018-12-22T06:41:03.727Z,9.30
2018-12-22T06:41:37.595Z,9.30
2018-12-22T06:42:11.564Z,9.20
2018-12-22T06:42:45.306Z,9.30
2018-12-22T06:43:19.293Z,9.30
2018-12-22T06:43:53.321Z,9.30
2018-12-22T06:44:27.321Z,9.20
2018-12-22T06:45:01.550Z,9.30
2018-12-22T06:45:35.858Z,9.30
2018-12-22T06:46:14.748Z,9.30
2018-12-22T06:46:49.602Z,9.30
2018-12-22T06:47:23.588Z,9.30
2018-12-22T06:47:57.425Z,9.30
2018-12-22T06:48:31.738Z,9.40
2018-12-22T06:49:05.706Z,9.40
2018-12-22T06:49:39.495Z,9.40
2018-12-22T06:50:13.325Z,9.40
2018-12-22T06:50:47.122Z,9.40
2018-12-22T06:51:21.306Z,9.40
2018-12-22T06:51:55.608Z,9.40
2018-12-22T06:52:29.426Z,9.40
2018-12-22T06:53:03.531Z,9.40
2018-12-22T06:53:37.642Z,9.40
2018-12-22T06:54:11.488Z,9.40
2018-12-22T06:54:45.486Z,9.40
2018-12-22T06:55:19.667Z,9.50
2018-12-22T06:55:53.788Z,9.50
2018-12-22T06:56:28.121Z,9.50
2018-12-22T06:57:02.243Z,9.50
2018-12-22T06:57:36.463Z,9.50
2018-12-22T06:58:10.425Z,9.60
2018-12-22T06:58:44.252Z,9.60
2018-12-22T06:59:18.357Z,9.50
2018-12-22T06:59:52.262Z,9.60
2018-12-22T07:00:26.122Z,9.60
2018-12-22T07:00:59.975Z,9.60
2018-12-22T07:01:33.773Z,9.60
2018-12-22T07:02:07.934Z,9.60
2018-12-22T07:02:41.723Z,9.60
2018-12-22T07:03:15.625Z,9.60
2018-12-22T07:03:49.500Z,9.60
2018-12-22T07:04:23.966Z,9.70
2018-12-22T07:04:57.706Z,9.70
2018-12-22T07:05:31.528Z,9.70
2018-12-22T07:06:05.349Z,9.70
2018-12-22T07:06:39.118Z,9.70
2018-12-22T07:07:12.929Z,9.70
2018-12-22T07:07:46.735Z,9.70
2018-12-22T07:08:21.043Z,9.70
2018-12-22T07:08:54.864Z,9.70
2018-12-22T07:09:28.639Z,9.70
2018-12-22T07:10:02.916Z,9.70
2018-12-22T07:10:37.132Z,9.70
2018-12-22T07:11:11.258Z,9.70
2018-12-22T07:11:45.007Z,9.70
2018-12-22T07:12:19.087Z,9.70
2018-12-22T07:12:53.123Z,9.70
2018-12-22T07:13:26.847Z,9.70
2018-12-22T07:14:07.626Z,9.70
2018-12-22T07:14:42.052Z,9.70
2018-12-22T07:15:15.814Z,9.70
2018-12-22T07:15:50.537Z,9.70
2018-12-22T07:16:24.489Z,9.70
2018-12-22T07:16:59.085Z,9.70
2018-12-22T07:17:33.008Z,9.70
2018-12-22T07:18:06.968Z,9.70
2018-12-22T07:18:40.710Z,9.70
2018-12-22T07:19:14.653Z,9.70
2018-12-22T07:19:48.364Z,9.70
2018-12-22T07:20:22.207Z,9.70
2018-12-22T07:20:56.825Z,9.70
2018-12-22T07:21:30.738Z,9.70
2018-12-22T07:22:05.766Z,9.60
2018-12-22T07:22:41.226Z,9.60
2018-12-22T07:23:15.136Z,9.60