createdAt,value
2023-02-25T00:00:17.670Z,5.10
2023-02-25T00:01:21.823Z,4.73
2023-02-25T00:02:24.101Z,5.00
2023-02-25T00:03:27.126Z,4.97
2023-02-25T00:04:29.303Z,5.10
2023-02-25T00:05:32.212Z,4.80
2023-02-25T00:06:34.436Z,4.87
2023-02-25T00:07:36.670Z,4.93
2023-02-25T00:08:39.770Z,4.47
2023-02-25T00:09:42.028Z,4.77
2023-02-25T00:10:46.800Z,5.07
2023-02-25T00:11:50.092Z,4.57
2023-02-25T00:12:52.600Z,4.83
2023-02-25T00:13:55.559Z,4.70
2023-02-25T00:14:57.769Z,4.70
2023-02-25T00:16:03.316Z,4.83
2023-02-25T00:17:05.578Z,4.57
2023-02-25T00:18:10.391Z,4.87
2023-02-25T00:19:12.698Z,5.07
2023-02-25T00:20:17.357Z,5.37
2023-02-25T00:21:19.495Z,5.37
2023-02-25T00:22:21.654Z,5.00
2023-02-25T00:23:24.050Z,5.13
2023-02-25T00:24:26.302Z,5.20
2023-02-25T00:25:28.867Z,4.93
2023-02-25T00:26:31.013Z,4.77
2023-02-25T00:27:34.304Z,5.10
2023-02-25T00:28:37.833Z,5.10
2023-02-25T00:29:40.919Z,5.30
2023-02-25T00:30:43.576Z,5.37
2023-02-25T00:31:47.462Z,5.23
2023-02-25T00:32:50.702Z,5.13
2023-02-25T00:33:53.244Z,5.60
2023-02-25T00:34:55.504Z,5.23
2023-02-25T00:35:57.745Z,5.33
2023-02-25T00:37:01.401Z,5.27
2023-02-25T00:38:15.725Z,4.93
2023-02-25T00:39:20.735Z,5.83
2023-02-25T00:40:23.018Z,5.40
2023-02-25T00:41:30.931Z,5.80
2023-02-25T00:42:33.117Z,5.87
2023-02-25T00:43:38.552Z,5.70
2023-02-25T00:44:44.130Z,5.90
2023-02-25T00:45:46.322Z,5.57
2023-02-25T00:46:48.617Z,5.20
2023-02-25T00:47:50.995Z,6.20
2023-02-25T00:48:54.848Z,5.80
2023-02-25T00:49:58.613Z,5.63
2023-02-25T00:51:13.234Z,5.93
2023-02-25T00:52:17.048Z,5.47
2023-02-25T00:53:19.234Z,5.50
2023-02-25T00:54:21.410Z,6.30
2023-02-25T00:55:23.664Z,5.60
2023-02-25T00:56:27.305Z,5.90
2023-02-25T00:57:29.663Z,6.13
2023-02-25T00:58:31.858Z,5.90
2023-02-25T00:59:34.156Z,6.43
2023-02-25T01:00:50.155Z,6.10
2023-02-25T01:01:53.761Z,6.07
2023-02-25T01:02:57.584Z,6.37
2023-02-25T01:04:01.310Z,6.07
2023-02-25T01:05:04.226Z,6.40
2023-02-25T01:06:09.294Z,6.53
2023-02-25T01:07:13.588Z,7.07
2023-02-25T01:08:20.870Z,5.80
2023-02-25T01:09:23.035Z,6.70
2023-02-25T01:10:26.458Z,5.90
2023-02-25T01:11:31.181Z,6.10
2023-02-25T01:12:33.586Z,5.93
2023-02-25T01:13:37.197Z,6.30
2023-02-25T01:14:39.398Z,5.93
2023-02-25T01:15:42.551Z,5.83
2023-02-25T01:16:47.337Z,5.63
2023-02-25T01:17:49.511Z,6.10
2023-02-25T01:18:54.747Z,5.93
2023-02-25T01:19:57.909Z,5.87
2023-02-25T01:21:00.680Z,5.70
2023-02-25T01:22:02.924Z,5.47
2023-02-25T01:23:08.300Z,5.60
2023-02-25T01:24:13.820Z,5.83
2023-02-25T01:25:17.799Z,5.83
2023-02-25T01:26:20.005Z,5.03
2023-02-25T01:27:22.299Z,5.20
2023-02-25T01:28:25.748Z,4.97
2023-02-25T01:29:34.572Z,5.10
2023-02-25T01:30:38.491Z,5.83
2023-02-25T01:31:41.425Z,5.50
2023-02-25T01:32:45.147Z,4.63
2023-02-25T01:33:47.356Z,5.07
2023-02-25T01:34:49.651Z,5.20
2023-02-25T01:35:51.834Z,5.10
2023-02-25T01:40:00.751Z,4.20
2023-02-25T01:41:03.472Z,5.00
2023-02-25T01:42:13.883Z,4.93
2023-02-25T01:43:16.472Z,4.40
2023-02-25T01:44:37.876Z,5.10
2023-02-25T01:45:44.584Z,4.80
2023-02-25T01:46:54.521Z,4.77
2023-02-25T01:48:11.831Z,4.87
2023-02-25T01:49:30.210Z,4.30
2023-02-25T01:50:40.001Z,4.63
2023-02-25T01:51:44.884Z,4.47
2023-02-25T01:52:51.652Z,4.37
2023-02-25T01:53:58.391Z,4.27
2023-02-25T01:55:04.043Z,4.37
2023-02-25T01:56:14.062Z,4.30
2023-02-25T01:57:18.915Z,4.67
2023-02-25T01:58:22.239Z,4.37
2023-02-25T01:59:29.344Z,4.50
2023-02-25T02:00:33.838Z,3.97
2023-02-25T02:01:39.229Z,4.00
2023-02-25T02:02:45.607Z,4.17
2023-02-25T02:03:50.546Z,4.13
2023-02-25T02:04:54.953Z,4.23
2023-02-25T02:06:07.580Z,4.20
2023-02-25T02:07:10.215Z,4.37
2023-02-25T02:08:13.753Z,4.53
2023-02-25T02:09:19.426Z,4.00
2023-02-25T02:10:21.709Z,4.27
2023-02-25T02:11:26.088Z,3.80
2023-02-25T02:12:37.142Z,4.20
2023-02-25T02:13:43.933Z,3.90
2023-02-25T02:14:46.135Z,4.37
2023-02-25T02:16:18.506Z,4.00
2023-02-25T02:17:30.012Z,3.70
2023-02-25T02:18:35.583Z,4.13
2023-02-25T02:19:46.838Z,3.87
2023-02-25T02:21:20.230Z,4.00
2023-02-25T02:22:41.276Z,3.50
2023-02-25T02:24:04.589Z,3.57
2023-02-25T02:25:24.965Z,4.10
2023-02-25T02:26:49.452Z,3.77
2023-02-25T02:28:15.693Z,3.70
2023-02-25T02:29:39.492Z,3.30
2023-02-25T02:31:16.445Z,3.47
2023-02-25T02:32:36.353Z,3.40
2023-02-25T02:34:06.413Z,3.40
2023-02-25T02:35:20.712Z,3.43
2023-02-25T02:36:55.340Z,3.30
2023-02-25T02:38:22.905Z,3.07
2023-02-25T02:39:34.486Z,3.40
2023-02-25T02:41:02.316Z,3.20
2023-02-25T02:42:21.403Z,3.00
2023-02-25T02:43:50.716Z,3.00
2023-02-25T02:45:14.730Z,2.80
2023-02-25T02:46:32.978Z,2.70
2023-02-25T02:47:39.391Z,2.70
2023-02-25T02:48:52.808Z,2.80
2023-02-25T02:50:01.160Z,2.70
2023-02-25T02:51:11.442Z,2.80
2023-02-25T02:52:18.929Z,2.90
2023-02-25T02:53:40.185Z,2.63
2023-02-25T02:54:47.504Z,2.60
2023-02-25T02:55:55.669Z,2.60
2023-02-25T02:57:00.916Z,2.63
2023-02-25T02:58:10.362Z,2.47
2023-02-25T02:59:25.981Z,2.60
2023-02-25T03:00:45.017Z,2.37
2023-02-25T03:01:56.087Z,2.73
2023-02-25T03:03:05.664Z,2.30
2023-02-25T03:04:12.309Z,2.20
2023-02-25T03:05:17.767Z,2.40
2023-02-25T03:06:29.650Z,2.47
2023-02-25T03:07:34.522Z,2.37
2023-02-25T03:08:45.853Z,2.47
2023-02-25T03:09:55.673Z,2.13
2023-02-25T03:10:58.863Z,2.43
2023-02-25T03:12:01.327Z,2.40
2023-02-25T03:13:07.957Z,2.10
2023-02-25T03:14:13.097Z,2.33
2023-02-25T03:15:15.645Z,1.93
2023-02-25T03:16:36.613Z,2.00
2023-02-25T03:18:06.999Z,1.73
2023-02-25T03:19:15.298Z,2.10
2023-02-25T03:20:28.241Z,2.00
2023-02-25T03:21:38.227Z,2.40
2023-02-25T03:22:45.533Z,2.00
2023-02-25T03:23:48.709Z,2.47
2023-02-25T03:24:59.187Z,2.20
2023-02-25T03:26:38.460Z,1.90
2023-02-25T03:27:43.810Z,1.90
2023-02-25T03:28:47.721Z,1.60
2023-02-25T03:29:50.324Z,1.93
2023-02-25T03:30:55.532Z,2.03
2023-02-25T03:32:09.854Z,1.90
2023-02-25T03:33:39.655Z,2.03
2023-02-25T03:34:49.071Z,2.07
2023-02-25T03:35:54.613Z,1.80
2023-02-25T03:37:03.624Z,1.83
2023-02-25T03:38:17.577Z,1.80
2023-02-25T03:39:26.994Z,2.07
2023-02-25T03:40:30.623Z,1.80
2023-02-25T03:41:39.178Z,1.97
2023-02-25T03:42:46.718Z,2.20
2023-02-25T03:43:53.972Z,1.60
2023-02-25T03:45:00.971Z,1.80
2023-02-25T03:46:05.402Z,1.73
2023-02-25T03:47:10.922Z,2.20
2023-02-25T03:48:17.533Z,2.10
2023-02-25T03:49:26.564Z,1.83
2023-02-25T03:50:33.932Z,1.93
2023-02-25T03:51:44.974Z,1.97
2023-02-25T03:52:47.310Z,1.97
2023-02-25T03:54:07.281Z,1.90
2023-02-25T03:55:16.017Z,2.03
2023-02-25T03:56:18.367Z,2.00
2023-02-25T03:57:25.475Z,1.90
2023-02-25T03:58:28.036Z,1.80
2023-02-25T03:59:30.279Z,1.90
2023-02-25T04:00:34.416Z,2.00
2023-02-25T04:01:38.756Z,2.13
2023-02-25T04:02:42.198Z,1.90
2023-02-25T04:03:44.600Z,1.80
2023-02-25T04:04:47.261Z,2.00
2023-02-25T04:05:49.440Z,1.87
2023-02-25T04:06:52.467Z,2.10
2023-02-25T04:07:56.646Z,1.90
2023-02-25T04:09:01.287Z,1.97
2023-02-25T04:10:06.670Z,1.97
2023-02-25T04:11:09.566Z,1.83
2023-02-25T04:12:11.807Z,1.80
2023-02-25T04:13:17.125Z,2.10
2023-02-25T04:14:19.407Z,2.20
2023-02-25T04:15:21.603Z,1.80
2023-02-25T04:16:24.181Z,1.70
2023-02-25T04:17:26.748Z,1.90
2023-02-25T04:18:28.995Z,2.00
2023-02-25T04:19:31.603Z,1.87
2023-02-25T04:20:33.961Z,1.80
2023-02-25T04:21:37.329Z,1.90
2023-02-25T04:22:39.520Z,1.80
2023-02-25T04:23:41.770Z,1.70
2023-02-25T04:24:43.949Z,1.70
2023-02-25T04:25:46.203Z,1.60
2023-02-25T04:26:48.468Z,1.50
2023-02-25T04:27:51.131Z,1.30
2023-02-25T04:28:53.750Z,1.67
2023-02-25T04:29:55.917Z,1.70
2023-02-25T04:30:59.118Z,1.40
2023-02-25T04:32:01.447Z,1.27
2023-02-25T04:33:03.906Z,1.47
2023-02-25T04:34:06.105Z,1.27
2023-02-25T04:35:12.297Z,1.40
2023-02-25T04:36:35.130Z,1.40
2023-02-25T04:37:38.077Z,1.20
2023-02-25T04:38:40.267Z,1.33
2023-02-25T04:39:42.530Z,1.30
2023-02-25T04:40:44.714Z,1.20
2023-02-25T04:41:46.931Z,1.50
2023-02-25T04:42:49.783Z,1.33
2023-02-25T04:43:51.948Z,1.20
2023-02-25T04:44:54.153Z,1.13
2023-02-25T04:45:57.297Z,1.10
2023-02-25T04:47:00.883Z,1.07
2023-02-25T04:48:03.619Z,1.03
2023-02-25T04:49:07.363Z,1.10
2023-02-25T04:50:11.934Z,1.07
2023-02-25T04:51:14.238Z,0.90
2023-02-25T04:52:16.549Z,1.10
2023-02-25T04:53:19.755Z,1.00
2023-02-25T04:54:22.251Z,1.00
2023-02-25T04:55:24.788Z,1.20
2023-02-25T04:56:27.050Z,1.07
2023-02-25T04:57:29.330Z,1.20
2023-02-25T04:58:32.584Z,1.00
2023-02-25T04:59:34.901Z,1.40
2023-02-25T05:00:39.019Z,1.10
2023-02-25T05:01:41.591Z,1.07
2023-02-25T05:02:46.493Z,0.90
2023-02-25T05:03:49.121Z,1.20
2023-02-25T05:04:51.346Z,1.13
2023-02-25T05:05:55.037Z,1.20
2023-02-25T05:06:57.227Z,1.30
2023-02-25T05:07:59.850Z,1.10
2023-02-25T05:09:02.347Z,1.40
2023-02-25T05:10:06.307Z,1.20
2023-02-25T05:11:11.380Z,1.60
2023-02-25T05:12:13.533Z,1.40
2023-02-25T05:13:16.228Z,1.30
2023-02-25T05:14:18.648Z,1.10
2023-02-25T05:15:20.981Z,1.30
2023-02-25T05:16:23.853Z,1.27
2023-02-25T05:17:28.378Z,1.20
2023-02-25T05:18:30.557Z,1.40
2023-02-25T05:19:32.846Z,1.30
2023-02-25T05:20:35.675Z,1.30
2023-02-25T05:21:37.895Z,1.30
2023-02-25T05:22:41.783Z,1.20
2023-02-25T05:23:46.691Z,1.10
2023-02-25T05:24:48.900Z,1.10
2023-02-25T05:25:51.458Z,1.20
2023-02-25T05:26:54.224Z,1.20
2023-02-25T05:27:56.352Z,1.23
2023-02-25T05:28:58.612Z,1.37
2023-02-25T05:30:01.124Z,1.27
2023-02-25T05:31:08.530Z,1.10
2023-02-25T05:32:10.955Z,1.10
2023-02-25T05:33:13.722Z,1.20
2023-02-25T05:34:16.722Z,1.20
2023-02-25T05:35:18.917Z,1.23
2023-02-25T05:36:25.913Z,1.20
2023-02-25T05:37:31.979Z,1.10
2023-02-25T05:38:35.257Z,1.10
2023-02-25T05:39:37.585Z,1.10
2023-02-25T05:40:41.144Z,1.20
2023-02-25T05:41:43.409Z,1.10
2023-02-25T05:42:49.825Z,1.20
2023-02-25T05:43:52.141Z,1.20
2023-02-25T05:44:55.016Z,1.17
2023-02-25T05:46:00.057Z,1.30
2023-02-25T05:47:02.370Z,1.43
2023-02-25T05:48:05.146Z,1.23
2023-02-25T05:49:07.382Z,1.40
2023-02-25T05:50:11.024Z,1.50
2023-02-25T05:51:16.364Z,1.20
2023-02-25T05:52:18.590Z,1.40
2023-02-25T05:53:20.740Z,1.40
2023-02-25T05:54:22.926Z,1.33
2023-02-25T05:55:26.894Z,1.40
2023-02-25T05:56:32.018Z,1.47
2023-02-25T05:57:34.585Z,1.40
2023-02-25T05:58:36.996Z,1.50
2023-02-25T05:59:39.288Z,1.30
2023-02-25T06:00:41.753Z,1.33
2023-02-25T06:01:44.732Z,1.50
2023-02-25T06:02:49.074Z,1.50
2023-02-25T06:03:52.448Z,1.50
2023-02-25T06:04:55.492Z,1.53
2023-02-25T06:05:57.731Z,1.70
2023-02-25T06:07:00.067Z,1.63
2023-02-25T06:08:02.303Z,1.57
2023-02-25T06:09:06.118Z,1.23
2023-02-25T06:10:09.112Z,1.40
2023-02-25T06:11:15.468Z,1.50
2023-02-25T06:12:17.625Z,1.57
2023-02-25T06:13:21.814Z,1.37
2023-02-25T06:14:24.446Z,1.60
2023-02-25T06:15:26.647Z,1.60
2023-02-25T06:16:32.433Z,1.70
2023-02-25T06:17:35.090Z,1.70
2023-02-25T06:18:38.482Z,1.70
2023-02-25T06:19:40.717Z,1.90
2023-02-25T06:20:44.815Z,1.70
2023-02-25T06:21:47.158Z,1.80
2023-02-25T06:22:49.322Z,1.70
2023-02-25T06:23:55.786Z,1.93
2023-02-25T06:24:57.954Z,1.80
2023-02-25T06:26:00.194Z,2.10
2023-02-25T06:27:03.402Z,2.10
2023-02-25T06:28:05.703Z,2.00
2023-02-25T06:29:09.788Z,2.30
2023-02-25T06:30:12.402Z,2.20
2023-02-25T06:31:19.885Z,2.10
2023-02-25T06:32:22.362Z,2.30
2023-02-25T06:33:24.591Z,1.97
2023-02-25T06:34:32.694Z,2.27
2023-02-25T06:35:36.212Z,2.20
2023-02-25T06:36:38.396Z,2.37
2023-02-25T06:37:41.188Z,2.43
2023-02-25T06:38:46.238Z,2.00
2023-02-25T06:39:48.912Z,2.03
2023-02-25T06:40:51.065Z,2.50
2023-02-25T06:41:53.621Z,2.40
2023-02-25T06:42:55.773Z,2.23
2023-02-25T06:43:59.120Z,2.20
2023-02-25T06:45:02.731Z,2.53
2023-02-25T06:46:10.653Z,2.30
2023-02-25T06:47:14.010Z,2.10
2023-02-25T06:48:16.182Z,2.10
2023-02-25T06:49:19.932Z,2.30
2023-02-25T06:50:22.103Z,2.27
2023-02-25T06:51:24.325Z,2.00
2023-02-25T06:52:29.046Z,2.13
2023-02-25T06:53:31.235Z,2.30
2023-02-25T06:54:33.585Z,2.10
2023-02-25T06:55:38.259Z,2.10
2023-02-25T06:56:43.029Z,1.90
2023-02-25T06:57:45.236Z,2.07
2023-02-25T06:58:48.054Z,2.20
2023-02-25T06:59:51.250Z,2.00
2023-02-25T07:00:53.501Z,1.93
2023-02-25T07:01:55.710Z,2.30
2023-02-25T07:02:58.013Z,2.03
2023-02-25T07:04:01.901Z,2.00
2023-02-25T07:05:05.638Z,2.10
2023-02-25T07:06:09.070Z,2.00
2023-02-25T07:07:11.380Z,1.90
2023-02-25T07:08:14.902Z,1.90
2023-02-25T07:09:20.128Z,1.93
2023-02-25T07:10:23.036Z,1.83
2023-02-25T07:11:25.187Z,1.43
2023-02-25T07:12:27.413Z,1.80
2023-02-25T07:13:30.681Z,1.90
2023-02-25T07:14:32.878Z,1.90
2023-02-25T07:15:35.826Z,1.80
2023-02-25T07:16:38.087Z,1.70
2023-02-25T07:17:40.257Z,1.80
2023-02-25T07:18:43.201Z,1.60
2023-02-25T07:19:45.380Z,1.80
2023-02-25T07:20:47.736Z,1.80
2023-02-25T07:21:50.002Z,1.80
2023-02-25T07:22:52.595Z,1.70
2023-02-25T07:23:55.180Z,1.80
2023-02-25T07:24:57.333Z,1.70
2023-02-25T07:26:09.002Z,1.83
2023-02-25T07:27:15.248Z,1.60
2023-02-25T07:28:17.478Z,1.80
2023-02-25T07:29:20.876Z,1.73
2023-02-25T07:30:23.289Z,1.90
2023-02-25T07:31:27.343Z,1.90
2023-02-25T07:32:30.000Z,1.70
2023-02-25T07:33:32.362Z,1.70
2023-02-25T07:34:35.517Z,1.70
2023-02-25T07:35:37.697Z,2.00
2023-02-25T07:36:40.763Z,1.77
2023-02-25T07:37:43.271Z,1.50
2023-02-25T07:38:45.756Z,1.70
2023-02-25T07:39:48.012Z,1.60
2023-02-25T07:40:50.223Z,1.90
2023-02-25T07:41:52.487Z,1.57
2023-02-25T07:42:55.671Z,1.57
2023-02-25T07:43:59.652Z,1.50
2023-02-25T07:45:02.289Z,1.80
2023-02-25T07:46:06.727Z,1.70
2023-02-25T07:47:09.309Z,1.70
2023-02-25T07:48:12.780Z,1.50
2023-02-25T07:49:14.945Z,1.60
2023-02-25T07:50:18.278Z,1.90
2023-02-25T07:51:23.285Z,1.73
2023-02-25T07:52:25.699Z,1.77
2023-02-25T07:53:27.841Z,1.60
2023-02-25T07:54:30.022Z,1.70
2023-02-25T07:55:35.297Z,1.60
2023-02-25T07:56:38.831Z,1.60
2023-02-25T07:57:41.316Z,1.60
2023-02-25T07:58:44.193Z,1.70
2023-02-25T07:59:49.142Z,2.03
2023-02-25T08:00:52.190Z,1.90
2023-02-25T08:01:54.637Z,1.90
2023-02-25T08:02:56.825Z,2.00
2023-02-25T08:04:06.375Z,1.63
2023-02-25T08:05:09.325Z,1.70
2023-02-25T08:06:11.488Z,1.70
2023-02-25T08:07:13.772Z,1.80
2023-02-25T08:08:16.787Z,1.77
2023-02-25T08:09:19.005Z,1.90
2023-02-25T08:10:22.057Z,1.80
2023-02-25T08:11:26.272Z,1.70
2023-02-25T08:12:29.198Z,2.00
2023-02-25T08:13:31.520Z,1.80
2023-02-25T08:14:33.749Z,1.60
2023-02-25T08:15:41.040Z,1.80
2023-02-25T08:16:43.306Z,1.87
2023-02-25T08:17:45.791Z,2.20
2023-02-25T08:18:48.884Z,1.90
2023-02-25T08:19:52.191Z,1.97
2023-02-25T08:20:56.263Z,1.93
2023-02-25T08:22:00.545Z,2.03
2023-02-25T08:23:04.214Z,1.90
2023-02-25T08:24:08.138Z,1.70
2023-02-25T08:25:11.645Z,1.97
2023-02-25T08:26:16.156Z,1.90
2023-02-25T08:27:18.368Z,1.90
2023-02-25T08:28:23.044Z,2.30
2023-02-25T08:29:25.791Z,1.90
2023-02-25T08:30:28.123Z,1.77
2023-02-25T08:31:30.551Z,1.90
2023-02-25T08:32:35.796Z,1.70
2023-02-25T08:33:41.335Z,1.83
2023-02-25T08:34:46.181Z,1.80
2023-02-25T08:35:49.676Z,1.80
2023-02-25T08:36:51.881Z,1.90
2023-02-25T08:37:54.634Z,1.70
2023-02-25T08:39:00.435Z,1.70
2023-02-25T08:40:08.779Z,1.73
2023-02-25T08:41:11.026Z,1.70
2023-02-25T08:42:15.750Z,1.70
2023-02-25T08:43:17.951Z,1.70
2023-02-25T08:44:20.785Z,1.70
2023-02-25T08:45:23.674Z,1.70
2023-02-25T08:46:30.487Z,2.00
2023-02-25T08:47:32.772Z,1.70
2023-02-25T08:48:35.885Z,1.60
2023-02-25T08:49:40.518Z,1.60
2023-02-25T08:50:42.968Z,1.60
2023-02-25T08:51:50.853Z,1.67
2023-02-25T08:52:53.132Z,1.70
2023-02-25T08:53:55.391Z,1.70
2023-02-25T08:54:57.663Z,1.70
2023-02-25T08:56:05.367Z,1.57
2023-02-25T08:57:07.601Z,1.50
2023-02-25T08:58:09.737Z,1.70
2023-02-25T08:59:15.331Z,1.50
2023-02-25T09:00:18.155Z,1.40
2023-02-25T09:01:21.426Z,1.40
2023-02-25T09:02:24.413Z,1.20
2023-02-25T09:03:26.530Z,1.30
2023-02-25T09:04:30.025Z,1.50
2023-02-25T09:05:32.180Z,1.40
2023-02-25T09:06:34.364Z,1.37
2023-02-25T09:07:37.803Z,1.30
2023-02-25T09:08:40.149Z,1.40
2023-02-25T09:09:44.580Z,1.10
2023-02-25T09:10:50.537Z,1.20
2023-02-25T09:11:53.819Z,1.30
2023-02-25T09:12:57.170Z,1.17
2023-02-25T09:13:59.658Z,1.10
2023-02-25T09:15:02.182Z,1.30
2023-02-25T09:16:04.820Z,1.40
2023-02-25T09:17:15.013Z,1.20
2023-02-25T09:18:17.225Z,1.10
2023-02-25T09:19:19.484Z,0.90
2023-02-25T09:20:21.809Z,1.10
2023-02-25T09:21:25.792Z,1.10
2023-02-25T09:22:28.623Z,0.90
2023-02-25T09:23:31.287Z,1.10
2023-02-25T09:24:33.996Z,0.90
2023-02-25T09:25:38.577Z,1.30
2023-02-25T09:26:40.823Z,1.13
2023-02-25T09:27:42.970Z,0.90
2023-02-25T09:28:45.924Z,0.90
2023-02-25T09:29:49.093Z,0.90
2023-02-25T09:30:53.165Z,0.90
2023-02-25T09:31:59.137Z,0.90
2023-02-25T09:33:01.604Z,1.00
2023-02-25T09:34:06.658Z,1.20
2023-02-25T09:35:10.078Z,0.90
2023-02-25T09:36:16.993Z,1.07
2023-02-25T09:37:19.850Z,0.90
2023-02-25T09:38:22.312Z,0.97
2023-02-25T09:39:24.454Z,1.17
2023-02-25T09:40:27.122Z,1.07
2023-02-25T09:41:50.663Z,0.97
2023-02-25T09:42:52.822Z,1.00
2023-02-25T09:44:14.529Z,1.10
2023-02-25T09:45:20.043Z,1.17
2023-02-25T09:46:23.359Z,1.10
2023-02-25T09:47:42.949Z,1.10
2023-02-25T09:48:55.308Z,1.00
2023-02-25T09:50:03.241Z,1.00
2023-02-25T09:51:28.098Z,1.13
2023-02-25T09:52:48.346Z,1.00
2023-02-25T09:54:00.900Z,1.20
2023-02-25T09:55:26.117Z,1.10
2023-02-25T09:56:29.320Z,1.00
2023-02-25T09:57:37.116Z,1.10
2023-02-25T09:58:44.423Z,1.13
2023-02-25T09:59:47.938Z,1.30
2023-02-25T10:01:05.898Z,1.10
2023-02-25T10:02:21.030Z,1.10
2023-02-25T10:03:39.131Z,1.30
2023-02-25T10:05:06.934Z,1.20
2023-02-25T10:06:25.869Z,1.20
2023-02-25T10:07:35.644Z,1.30
2023-02-25T10:09:06.576Z,1.10
2023-02-25T10:10:35.157Z,1.00
2023-02-25T10:11:47.816Z,1.20
2023-02-25T10:13:02.612Z,1.00
2023-02-25T10:14:23.296Z,1.20
2023-02-25T10:15:54.561Z,1.20
2023-02-25T10:17:17.158Z,0.87
2023-02-25T10:18:28.517Z,1.27
2023-02-25T10:20:00.750Z,1.20
2023-02-25T10:21:15.821Z,1.30
2023-02-25T10:22:36.727Z,1.30
2023-02-25T10:24:02.132Z,1.30
2023-02-25T10:25:18.752Z,1.30
2023-02-25T10:26:24.823Z,1.20
2023-02-25T10:27:37.737Z,1.20
2023-02-25T10:28:44.419Z,1.10
2023-02-25T10:29:52.813Z,1.30
2023-02-25T10:30:59.441Z,1.23
2023-02-25T10:32:16.068Z,1.10
2023-02-25T10:33:24.597Z,1.13
2023-02-25T10:34:31.218Z,1.10
2023-02-25T10:35:39.561Z,1.00
2023-02-25T10:36:46.558Z,0.90
2023-02-25T10:37:48.951Z,0.90
2023-02-25T10:38:52.738Z,1.20
2023-02-25T10:40:00.065Z,0.87
2023-02-25T10:41:03.148Z,0.90
2023-02-25T10:42:05.796Z,1.00
2023-02-25T10:43:20.466Z,1.10
2023-02-25T10:44:22.689Z,1.00
2023-02-25T10:45:28.332Z,1.10
2023-02-25T10:47:04.465Z,1.20
2023-02-25T10:48:19.832Z,1.00
2023-02-25T10:49:28.308Z,1.20
2023-02-25T10:50:44.827Z,1.10
2023-02-25T10:52:17.805Z,1.07
2023-02-25T10:53:23.913Z,1.00
2023-02-25T10:54:26.810Z,0.90
2023-02-25T10:55:55.136Z,1.03
2023-02-25T10:57:13.696Z,1.07
2023-02-25T10:58:28.127Z,1.20
2023-02-25T10:59:39.744Z,1.10
2023-02-25T11:00:44.612Z,1.17
2023-02-25T11:01:48.242Z,1.07
2023-02-25T11:02:51.791Z,0.90
2023-02-25T11:04:06.173Z,1.30
2023-02-25T11:05:36.269Z,1.27
2023-02-25T11:06:41.481Z,1.20
2023-02-25T11:07:43.756Z,1.20
2023-02-25T11:08:46.804Z,1.03
2023-02-25T11:09:49.059Z,1.00
2023-02-25T11:11:04.367Z,1.40
2023-02-25T11:12:20.865Z,1.30
2023-02-25T11:13:36.728Z,1.20
2023-02-25T11:14:39.862Z,1.30
2023-02-25T11:15:46.001Z,1.30
2023-02-25T11:16:48.720Z,1.40
2023-02-25T11:17:52.753Z,1.40
2023-02-25T11:19:00.040Z,1.93
2023-02-25T11:20:05.984Z,1.30
2023-02-25T11:21:13.199Z,1.57
2023-02-25T11:22:28.447Z,1.43
2023-02-25T11:23:39.558Z,1.40
2023-02-25T11:24:43.416Z,1.73
2023-02-25T11:25:47.224Z,1.50
2023-02-25T11:26:52.450Z,1.60
2023-02-25T11:27:58.896Z,1.93
2023-02-25T11:29:06.616Z,1.50
2023-02-25T11:30:20.352Z,1.70
2023-02-25T11:31:26.330Z,1.53
2023-02-25T11:32:28.893Z,1.47
2023-02-25T11:33:39.945Z,1.87
2023-02-25T11:34:49.267Z,1.70
2023-02-25T11:36:00.344Z,1.90
2023-02-25T11:37:43.175Z,2.00
2023-02-25T11:38:47.969Z,1.67
2023-02-25T11:39:56.105Z,1.87
2023-02-25T11:40:58.576Z,1.90
2023-02-25T11:42:24.275Z,1.70
2023-02-25T11:43:39.904Z,2.00
2023-02-25T11:44:44.935Z,1.87
2023-02-25T11:45:55.842Z,1.80
2023-02-25T11:47:25.909Z,1.50
2023-02-25T11:48:35.045Z,1.70
2023-02-25T11:50:17.678Z,1.57
2023-02-25T11:51:28.247Z,1.50
2023-02-25T11:52:50.621Z,1.57
2023-02-25T11:54:23.578Z,1.60
2023-02-25T11:55:44.692Z,1.43
2023-02-25T11:56:51.613Z,1.40
2023-02-25T11:58:09.785Z,1.43
2023-02-25T11:59:29.625Z,1.40
2023-02-25T12:01:03.093Z,1.50
2023-02-25T12:02:33.986Z,1.50
2023-02-25T12:03:55.580Z,1.50
2023-02-25T12:05:21.291Z,1.50
2023-02-25T12:06:39.292Z,1.17
2023-02-25T12:08:13.631Z,1.50
2023-02-25T12:09:49.616Z,1.50
2023-02-25T12:11:29.577Z,1.63
2023-02-25T12:13:05.835Z,1.30
2023-02-25T12:14:25.676Z,1.30
2023-02-25T12:15:49.112Z,1.27
2023-02-25T12:17:15.392Z,1.30
2023-02-25T12:18:50.349Z,1.20
2023-02-25T12:20:30.466Z,1.10
2023-02-25T12:21:47.783Z,1.40
2023-02-25T12:23:28.439Z,1.07
2023-02-25T12:24:50.858Z,1.23
2023-02-25T12:26:14.628Z,1.20
2023-02-25T12:27:28.693Z,1.37
2023-02-25T12:28:47.720Z,1.40
2023-02-25T12:30:03.025Z,1.50
2023-02-25T12:31:25.349Z,1.20
2023-02-25T12:32:55.783Z,1.40
2023-02-25T12:34:29.441Z,1.27
2023-02-25T12:35:55.362Z,1.23
2023-02-25T12:37:29.693Z,1.10
2023-02-25T12:38:55.129Z,1.10
2023-02-25T12:40:15.858Z,0.90
2023-02-25T12:41:37.401Z,1.17
2023-02-25T12:43:01.292Z,1.17
2023-02-25T12:44:37.175Z,1.20
2023-02-25T12:46:09.466Z,1.10
2023-02-25T12:47:33.604Z,1.10
2023-02-25T12:49:04.146Z,1.20
2023-02-25T12:50:20.420Z,1.00
2023-02-25T12:51:52.700Z,1.03
2023-02-25T12:53:21.231Z,1.27
2023-02-25T12:54:26.163Z,1.10
2023-02-25T12:56:03.661Z,1.10
2023-02-25T12:57:36.497Z,1.03
2023-02-25T12:59:22.521Z,1.10
2023-02-25T13:00:55.971Z,1.30
2023-02-25T13:02:22.992Z,1.00
2023-02-25T13:03:37.575Z,1.20
2023-02-25T13:05:08.228Z,1.10
2023-02-25T13:06:38.410Z,1.17
2023-02-25T13:08:06.972Z,1.03
2023-02-25T13:09:24.774Z,1.10
2023-02-25T13:10:46.763Z,0.90
2023-02-25T13:12:13.037Z,0.93
2023-02-25T13:13:46.330Z,1.10
2023-02-25T13:15:06.765Z,1.00
2023-02-25T13:16:36.610Z,1.00
2023-02-25T13:18:16.732Z,1.00
2023-02-25T13:19:56.811Z,1.07
2023-02-25T13:21:19.053Z,1.20
2023-02-25T13:22:56.903Z,1.20
2023-02-25T13:24:36.815Z,1.30
2023-02-25T13:26:00.423Z,1.20
2023-02-25T13:27:20.757Z,1.00
2023-02-25T13:28:44.678Z,1.20
2023-02-25T13:30:35.745Z,1.27
2023-02-25T13:31:55.197Z,1.00
2023-02-25T13:33:12.728Z,1.10
2023-02-25T13:34:34.687Z,1.23
2023-02-25T13:35:46.788Z,1.00
2023-02-25T13:37:04.517Z,1.20
2023-02-25T13:38:48.618Z,1.00
2023-02-25T13:40:03.033Z,1.00
2023-02-25T13:41:36.900Z,1.20
2023-02-25T13:42:53.118Z,1.30
2023-02-25T13:44:08.779Z,1.50
2023-02-25T13:45:43.219Z,1.30
2023-02-25T13:47:22.056Z,1.10
2023-02-25T13:48:50.020Z,1.20
2023-02-25T13:50:05.800Z,1.00
2023-02-25T13:51:24.937Z,1.20
2023-02-25T13:53:01.534Z,1.13
2023-02-25T13:54:48.932Z,1.00
2023-02-25T13:56:16.357Z,1.10
2023-02-25T13:57:37.257Z,1.10
2023-02-25T13:59:20.832Z,1.30
2023-02-25T14:06:22.096Z,1.00
2023-02-25T14:07:48.797Z,1.00
2023-02-25T14:09:28.919Z,1.13
2023-02-25T14:10:46.384Z,1.10
2023-02-25T14:12:12.970Z,1.27
2023-02-25T14:13:48.144Z,1.07
2023-02-25T14:15:24.714Z,0.90
2023-02-25T14:16:42.557Z,1.00
2023-02-25T14:18:15.591Z,0.80
2023-02-25T14:19:43.706Z,0.50
2023-02-25T14:21:08.383Z,0.50
2023-02-25T14:22:16.580Z,0.50
2023-02-25T14:23:24.477Z,0.50
2023-02-25T14:24:44.926Z,0.40
2023-02-25T14:26:37.949Z,0.60
2023-02-25T14:27:52.727Z,0.57
2023-02-25T14:29:07.887Z,0.63
2023-02-25T14:30:37.219Z,0.70
2023-02-25T14:32:12.594Z,0.80
2023-02-25T14:33:45.255Z,0.83
2023-02-25T14:35:14.762Z,0.73
2023-02-25T14:36:23.653Z,0.80
2023-02-25T14:37:36.894Z,0.83
2023-02-25T14:39:06.836Z,0.87
2023-02-25T14:40:38.953Z,1.10
2023-02-25T14:41:58.735Z,1.13
2023-02-25T14:43:13.075Z,1.10
2023-02-25T14:44:25.712Z,1.20
2023-02-25T14:45:34.759Z,1.10
2023-02-25T14:46:43.206Z,1.33
2023-02-25T14:47:56.822Z,1.23
2023-02-25T14:49:24.344Z,1.23
2023-02-25T14:50:43.117Z,1.10
2023-02-25T14:52:24.002Z,1.30
2023-02-25T14:53:53.473Z,1.43
2023-02-25T14:55:10.529Z,1.43
2023-02-25T14:56:47.578Z,1.37
2023-02-25T14:57:57.073Z,1.30
2023-02-25T14:59:32.525Z,1.13
2023-02-25T15:00:40.830Z,1.13
2023-02-25T15:01:55.612Z,1.00
2023-02-25T15:03:10.332Z,0.90
2023-02-25T15:04:31.514Z,1.00
2023-02-25T15:05:50.033Z,0.70
2023-02-25T15:07:21.509Z,0.87
2023-02-25T15:08:52.021Z,0.80
2023-02-25T15:10:32.303Z,0.90
2023-02-25T15:11:56.223Z,0.70
2023-02-25T15:13:25.915Z,0.80
2023-02-25T15:14:48.686Z,0.90
2023-02-25T15:16:22.647Z,1.20
2023-02-25T15:18:10.100Z,1.40
2023-02-25T15:20:09.729Z,1.80
2023-02-25T15:21:38.420Z,1.63
2023-02-25T15:23:06.272Z,1.73
2023-02-25T15:24:40.765Z,1.60
2023-02-25T15:26:12.854Z,1.50
2023-02-25T15:27:37.758Z,1.40
2023-02-25T15:28:41.975Z,1.40
2023-02-25T15:29:44.357Z,1.43
2023-02-25T15:30:59.517Z,1.40
2023-02-25T15:32:23.855Z,1.60
2023-02-25T15:33:43.908Z,1.40
2023-02-25T15:35:19.070Z,1.27
2023-02-25T15:36:39.018Z,1.00
2023-02-25T15:37:51.027Z,1.00
2023-02-25T15:38:56.135Z,1.33
2023-02-25T15:40:16.736Z,1.30
2023-02-25T15:41:42.642Z,0.90
2023-02-25T15:42:50.753Z,1.00
2023-02-25T15:44:08.240Z,0.70