createdAt,value
2022-09-24T00:00:53.562Z,12.20
2022-09-24T00:03:40.777Z,12.25
2022-09-24T00:06:27.258Z,11.98
2022-09-24T00:09:19.348Z,11.88
2022-09-24T00:12:04.850Z,12.02
2022-09-24T00:14:50.174Z,12.35
2022-09-24T00:17:35.644Z,12.95
2022-09-24T00:20:22.648Z,11.60
2022-09-24T00:23:10.432Z,12.55
2022-09-24T00:26:14.132Z,12.38
2022-09-24T00:29:00.062Z,11.90
2022-09-24T00:31:45.363Z,12.10
2022-09-24T00:34:30.971Z,12.45
2022-09-24T00:37:16.008Z,12.27
2022-09-24T00:40:01.822Z,11.88
2022-09-24T00:42:47.094Z,11.68
2022-09-24T00:45:32.671Z,11.68
2022-09-24T00:48:18.140Z,11.88
2022-09-24T00:51:05.772Z,11.90
2022-09-24T00:53:55.278Z,11.40
2022-09-24T00:56:43.276Z,11.88
2022-09-24T00:59:29.481Z,11.52
2022-09-24T01:02:15.240Z,12.07
2022-09-24T01:05:00.681Z,11.60
2022-09-24T01:07:48.269Z,12.25
2022-09-24T01:10:48.141Z,12.90
2022-09-24T01:13:43.709Z,11.90
2022-09-24T01:16:50.150Z,12.55
2022-09-24T01:19:56.990Z,11.82
2022-09-24T01:23:01.020Z,11.90
2022-09-24T01:26:08.035Z,12.32
2022-09-24T01:29:32.732Z,12.18
2022-09-24T01:32:32.147Z,11.30
2022-09-24T01:35:25.823Z,11.98
2022-09-24T01:38:18.613Z,12.45
2022-09-24T01:41:07.536Z,12.63
2022-09-24T01:43:53.902Z,12.45
2022-09-24T01:46:41.091Z,12.65
2022-09-24T01:49:27.150Z,11.57
2022-09-24T01:52:16.257Z,11.98
2022-09-24T01:55:06.023Z,12.02
2022-09-24T01:58:06.865Z,12.27
2022-09-24T02:00:58.072Z,12.27
2022-09-24T02:03:51.198Z,12.57
2022-09-24T02:07:05.118Z,13.20
2022-09-24T02:09:50.729Z,12.77
2022-09-24T02:12:42.037Z,12.65
2022-09-24T02:15:32.841Z,12.40
2022-09-24T02:18:22.870Z,12.25
2022-09-24T02:21:12.441Z,12.27
2022-09-24T02:24:04.878Z,12.07
2022-09-24T02:26:50.832Z,12.15
2022-09-24T02:29:36.832Z,13.07
2022-09-24T02:32:24.932Z,11.75
2022-09-24T02:35:12.604Z,11.48
2022-09-24T02:38:02.755Z,11.95
2022-09-24T02:40:53.282Z,12.10
2022-09-24T02:43:38.500Z,10.93
2022-09-24T02:46:24.519Z,11.30
2022-09-24T02:49:10.817Z,10.43
2022-09-24T02:51:56.875Z,11.38
2022-09-24T02:54:42.610Z,11.13
2022-09-24T02:57:28.101Z,10.88
2022-09-24T03:00:14.180Z,10.80
2022-09-24T03:02:59.958Z,10.02
2022-09-24T03:05:45.865Z,10.57
2022-09-24T03:08:33.096Z,9.82
2022-09-24T03:11:18.991Z,9.93
2022-09-24T03:14:04.539Z,9.75
2022-09-24T03:16:49.821Z,9.38
2022-09-24T03:19:35.490Z,11.80
2022-09-24T03:22:20.962Z,10.40
2022-09-24T03:25:06.634Z,10.25
2022-09-24T03:27:52.058Z,10.02
2022-09-24T03:30:56.014Z,10.70
2022-09-24T03:33:47.804Z,10.90
2022-09-24T03:36:33.462Z,11.07
2022-09-24T03:39:18.516Z,10.95
2022-09-24T03:42:03.946Z,10.32
2022-09-24T03:44:49.519Z,10.55
2022-09-24T03:47:34.730Z,10.05
2022-09-24T03:50:19.940Z,9.45
2022-09-24T03:53:05.547Z,10.00
2022-09-24T03:55:56.973Z,9.93
2022-09-24T03:58:45.035Z,9.85
2022-09-24T04:01:31.237Z,10.23
2022-09-24T04:04:16.924Z,9.45
2022-09-24T04:07:02.491Z,9.32
2022-09-24T04:09:47.732Z,9.25
2022-09-24T04:12:33.018Z,9.60
2022-09-24T04:15:19.000Z,9.68
2022-09-24T04:18:04.821Z,9.60
2022-09-24T04:20:50.215Z,9.65
2022-09-24T04:23:35.616Z,10.20
2022-09-24T04:26:21.079Z,13.07
2022-09-24T04:29:06.528Z,13.15
2022-09-24T04:31:52.090Z,11.93
2022-09-24T04:34:37.366Z,11.68
2022-09-24T04:37:22.731Z,11.07
2022-09-24T04:40:12.445Z,13.00
2022-09-24T04:42:57.919Z,14.00
2022-09-24T04:45:44.916Z,19.17
2022-09-24T04:48:30.897Z,18.33
2022-09-24T04:51:17.598Z,15.43
2022-09-24T04:54:03.803Z,13.50
2022-09-24T04:56:49.205Z,11.25
2022-09-24T04:59:34.781Z,10.57
2022-09-24T05:02:19.937Z,11.27
2022-09-24T05:05:05.591Z,9.88
2022-09-24T05:07:51.204Z,4.72
2022-09-24T05:10:36.827Z,4.25
2022-09-24T05:13:22.669Z,2.67
2022-09-24T05:16:07.940Z,2.97
2022-09-24T05:18:53.757Z,2.45
2022-09-24T05:21:39.368Z,2.53
2022-09-24T05:24:24.663Z,2.88
2022-09-24T05:27:10.341Z,2.28
2022-09-24T05:29:56.031Z,2.72
2022-09-24T05:32:41.841Z,2.60
2022-09-24T05:35:27.213Z,2.60
2022-09-24T05:38:12.719Z,2.63
2022-09-24T05:40:57.968Z,2.53
2022-09-24T05:43:43.412Z,2.53
2022-09-24T05:46:29.384Z,2.65
2022-09-24T05:49:15.268Z,2.35
2022-09-24T05:52:01.599Z,2.78
2022-09-24T05:54:46.887Z,3.30
2022-09-24T05:57:33.715Z,2.78
2022-09-24T06:00:19.470Z,2.40
2022-09-24T06:03:15.778Z,2.83
2022-09-24T06:06:02.385Z,2.55
2022-09-24T06:08:53.876Z,2.65
2022-09-24T06:11:40.983Z,2.53
2022-09-24T06:14:28.222Z,2.30
2022-09-24T06:17:13.362Z,2.78
2022-09-24T06:19:58.941Z,2.47
2022-09-24T06:22:44.066Z,2.33
2022-09-24T06:25:31.027Z,2.70
2022-09-24T06:28:16.545Z,2.38
2022-09-24T06:31:02.297Z,2.08
2022-09-24T06:33:47.797Z,2.50
2022-09-24T06:36:33.281Z,2.50
2022-09-24T06:39:18.779Z,2.10
2022-09-24T06:42:04.182Z,2.35
2022-09-24T06:44:52.430Z,2.08
2022-09-24T06:47:37.887Z,2.00
2022-09-24T06:50:24.936Z,2.45
2022-09-24T06:53:11.955Z,2.50
2022-09-24T06:56:00.128Z,1.90
2022-09-24T06:58:46.585Z,2.35
2022-09-24T07:01:31.972Z,2.28
2022-09-24T07:04:17.268Z,2.08
2022-09-24T07:07:24.069Z,2.05
2022-09-24T07:10:10.483Z,1.80
2022-09-24T07:12:56.063Z,1.92
2022-09-24T07:15:42.909Z,1.80
2022-09-24T07:18:28.462Z,1.90
2022-09-24T07:21:13.874Z,2.08
2022-09-24T07:23:59.347Z,2.05
2022-09-24T07:26:44.730Z,1.73
2022-09-24T07:29:29.921Z,1.50
2022-09-24T07:32:19.027Z,1.70
2022-09-24T07:35:04.722Z,2.03
2022-09-24T07:38:00.296Z,2.65
2022-09-24T07:40:45.714Z,1.67
2022-09-24T07:43:33.222Z,2.00
2022-09-24T07:46:19.971Z,1.70
2022-09-24T07:49:05.668Z,2.13
2022-09-24T07:51:50.923Z,1.40
2022-09-24T07:54:36.168Z,1.70
2022-09-24T07:57:21.670Z,1.98
2022-09-24T08:00:07.927Z,1.90
2022-09-24T08:02:56.937Z,2.03
2022-09-24T08:05:45.794Z,1.50
2022-09-24T08:08:31.394Z,2.00
2022-09-24T08:11:19.472Z,2.05
2022-09-24T08:14:04.839Z,2.00
2022-09-24T08:16:50.554Z,1.80
2022-09-24T08:19:35.719Z,1.52
2022-09-24T08:22:21.704Z,1.25
2022-09-24T08:25:08.022Z,1.77
2022-09-24T08:27:53.733Z,1.50
2022-09-24T08:30:42.725Z,1.48
2022-09-24T08:33:29.383Z,1.40
2022-09-24T08:36:14.941Z,1.65
2022-09-24T08:39:00.261Z,1.30
2022-09-24T08:41:57.912Z,1.38
2022-09-24T08:45:05.021Z,1.80
2022-09-24T08:48:23.702Z,1.85
2022-09-24T08:51:17.766Z,1.38
2022-09-24T08:54:08.465Z,1.50
2022-09-24T08:56:56.520Z,1.52
2022-09-24T08:59:47.089Z,1.73
2022-09-24T09:02:51.385Z,1.60
2022-09-24T09:05:51.500Z,1.27
2022-09-24T09:09:09.524Z,1.60
2022-09-24T09:12:03.150Z,1.50
2022-09-24T09:15:00.549Z,1.13
2022-09-24T09:18:03.034Z,1.42
2022-09-24T09:20:49.834Z,1.55
2022-09-24T09:23:47.146Z,1.30
2022-09-24T09:26:32.789Z,1.00
2022-09-24T09:29:19.638Z,1.45
2022-09-24T09:32:33.108Z,1.45
2022-09-24T09:35:36.321Z,1.58
2022-09-24T09:38:58.091Z,1.33
2022-09-24T09:41:55.617Z,1.85
2022-09-24T09:44:42.485Z,1.38
2022-09-24T09:47:46.184Z,1.80
2022-09-24T09:50:40.720Z,1.38
2022-09-24T09:53:28.647Z,1.27
2022-09-24T09:56:13.840Z,1.80
2022-09-24T09:59:09.085Z,1.20
2022-09-24T10:01:55.761Z,1.30
2022-09-24T10:04:42.523Z,1.00
2022-09-24T10:07:28.421Z,1.40
2022-09-24T10:10:20.261Z,1.20
2022-09-24T10:13:12.306Z,1.35
2022-09-24T10:16:00.343Z,1.40
2022-09-24T10:18:50.957Z,1.58
2022-09-24T10:21:37.313Z,1.30
2022-09-24T10:24:25.187Z,1.33
2022-09-24T10:27:12.935Z,1.02
2022-09-24T10:30:18.463Z,1.20
2022-09-24T10:33:05.934Z,1.48
2022-09-24T10:36:02.725Z,1.02
2022-09-24T10:39:08.753Z,1.10
2022-09-24T10:41:56.961Z,1.00
2022-09-24T10:44:42.194Z,1.25
2022-09-24T10:47:45.609Z,1.10
2022-09-24T10:50:33.687Z,1.20
2022-09-24T10:53:45.287Z,1.33
2022-09-24T10:56:46.479Z,1.40
2022-09-24T11:00:02.078Z,1.10
2022-09-24T11:03:16.543Z,1.13
2022-09-24T11:06:24.377Z,0.98
2022-09-24T11:09:26.738Z,1.02
2022-09-24T11:12:21.636Z,0.88
2022-09-24T11:15:14.334Z,1.10
2022-09-24T11:18:31.937Z,0.90
2022-09-24T11:21:48.760Z,1.30
2022-09-24T11:25:08.829Z,1.33
2022-09-24T11:28:12.912Z,1.08
2022-09-24T11:31:47.598Z,1.23
2022-09-24T11:34:53.768Z,1.38
2022-09-24T11:38:18.078Z,1.00
2022-09-24T11:41:26.672Z,1.00
2022-09-24T11:44:46.107Z,0.95
2022-09-24T11:47:48.668Z,1.20
2022-09-24T11:50:56.791Z,1.15
2022-09-24T11:54:04.396Z,0.98
2022-09-24T11:56:54.942Z,1.23
2022-09-24T11:59:55.693Z,0.85
2022-09-24T12:02:52.497Z,0.95
2022-09-24T12:05:44.868Z,1.20
2022-09-24T12:08:38.983Z,1.10
2022-09-24T12:11:31.562Z,1.10
2022-09-24T12:14:25.459Z,1.13
2022-09-24T12:17:18.688Z,1.48
2022-09-24T12:20:16.701Z,1.02
2022-09-24T12:23:08.550Z,1.10
2022-09-24T12:25:57.006Z,1.40
2022-09-24T12:29:09.006Z,0.90
2022-09-24T12:32:31.549Z,1.15
2022-09-24T12:35:31.182Z,0.90
2022-09-24T12:38:40.907Z,0.98
2022-09-24T12:41:32.799Z,1.30
2022-09-24T12:44:36.423Z,1.05
2022-09-24T12:47:31.765Z,1.00
2022-09-24T12:50:24.679Z,0.93
2022-09-24T12:53:24.860Z,1.05
2022-09-24T12:56:10.998Z,0.80
2022-09-24T12:58:57.242Z,1.35
2022-09-24T13:01:42.849Z,0.90
2022-09-24T13:04:29.719Z,0.98
2022-09-24T13:07:34.955Z,1.02
2022-09-24T13:10:29.494Z,0.90
2022-09-24T13:13:32.693Z,1.42
2022-09-24T13:16:22.913Z,1.00
2022-09-24T13:19:25.211Z,1.05
2022-09-24T13:25:24.637Z,1.02
2022-09-24T13:28:25.475Z,1.05
2022-09-24T13:31:40.468Z,0.93
2022-09-24T13:34:30.462Z,1.10
2022-09-24T13:37:33.120Z,0.88
2022-09-24T13:40:22.373Z,1.08
2022-09-24T13:43:13.547Z,1.20
2022-09-24T13:45:59.313Z,0.95
2022-09-24T13:48:52.211Z,0.90
2022-09-24T13:51:39.177Z,1.10
2022-09-24T13:54:39.650Z,1.30
2022-09-24T13:57:27.933Z,0.60
2022-09-24T14:00:20.040Z,0.80
2022-09-24T14:03:18.327Z,0.77
2022-09-24T14:06:11.675Z,0.85
2022-09-24T14:08:57.152Z,0.80
2022-09-24T14:11:53.509Z,1.10
2022-09-24T14:14:45.895Z,0.88
2022-09-24T14:17:31.010Z,0.90
2022-09-24T14:20:16.708Z,1.20
2022-09-24T14:23:04.526Z,0.77
2022-09-24T14:25:51.743Z,1.10
2022-09-24T14:28:37.482Z,0.95
2022-09-24T14:31:22.901Z,0.80
2022-09-24T14:34:16.785Z,1.08
2022-09-24T14:37:21.508Z,1.35
2022-09-24T14:40:16.566Z,1.00
2022-09-24T14:43:04.762Z,1.17
2022-09-24T14:45:51.546Z,0.90
2022-09-24T14:48:37.429Z,1.00
2022-09-24T14:51:29.137Z,1.38
2022-09-24T14:54:23.845Z,0.90
2022-09-24T14:57:18.621Z,0.88
2022-09-24T15:00:26.519Z,1.27
2022-09-24T15:03:19.533Z,1.10
2022-09-24T15:06:20.598Z,0.80
2022-09-24T15:09:25.261Z,0.80
2022-09-24T15:12:38.236Z,0.80
2022-09-24T15:18:12.151Z,0.70
2022-09-24T15:20:59.634Z,0.80
2022-09-24T15:23:45.118Z,0.85
2022-09-24T15:26:33.146Z,0.70
2022-09-24T15:29:24.386Z,0.80
2022-09-24T15:32:16.241Z,1.05
2022-09-24T15:35:02.666Z,0.90
2022-09-24T15:37:49.349Z,2.15
2022-09-24T15:40:36.664Z,0.90
2022-09-24T15:43:25.467Z,0.98
2022-09-24T15:46:11.479Z,1.08
2022-09-24T15:48:57.150Z,1.13
2022-09-24T15:51:42.673Z,0.60
2022-09-24T15:54:28.024Z,1.30
2022-09-24T15:57:13.734Z,1.38
2022-09-24T15:59:59.121Z,0.85
2022-09-24T16:02:54.773Z,1.00
2022-09-24T16:05:39.980Z,0.82
2022-09-24T16:08:26.616Z,1.05
2022-09-24T16:11:11.974Z,0.70
2022-09-24T16:13:57.442Z,1.05
2022-09-24T16:16:42.954Z,0.70
2022-09-24T16:19:29.564Z,1.00
2022-09-24T16:22:20.189Z,0.93
2022-09-24T16:25:06.735Z,0.60
2022-09-24T16:27:52.071Z,0.77
2022-09-24T16:30:38.874Z,0.90
2022-09-24T16:33:25.186Z,1.00
2022-09-24T16:36:11.302Z,1.13
2022-09-24T16:38:57.629Z,0.60
2022-09-24T16:41:44.401Z,1.10
2022-09-24T16:44:29.520Z,0.90
2022-09-24T16:47:16.413Z,0.70
2022-09-24T16:50:01.998Z,0.70
2022-09-24T16:52:49.095Z,0.90
2022-09-24T16:55:34.256Z,0.88
2022-09-24T16:58:19.780Z,0.80
2022-09-24T17:01:06.862Z,0.93
2022-09-24T17:03:53.948Z,0.82
2022-09-24T17:06:40.237Z,1.05
2022-09-24T17:09:44.254Z,0.90
2022-09-24T17:12:29.505Z,0.98
2022-09-24T17:15:19.281Z,1.27
2022-09-24T17:18:04.245Z,0.90
2022-09-24T17:21:00.175Z,1.20
2022-09-24T17:23:45.521Z,0.70
2022-09-24T17:26:31.152Z,1.10
2022-09-24T17:29:20.445Z,0.90
2022-09-24T17:32:06.164Z,0.90
2022-09-24T17:34:51.240Z,1.10
2022-09-24T17:37:36.917Z,1.00
2022-09-24T17:40:24.375Z,1.00
2022-09-24T17:43:10.268Z,0.90
2022-09-24T17:46:11.419Z,0.90
2022-09-24T17:49:00.370Z,1.65
2022-09-24T17:51:46.457Z,0.77
2022-09-24T17:54:32.223Z,0.70
2022-09-24T17:57:17.280Z,0.73
2022-09-24T18:00:02.792Z,0.93
2022-09-24T18:02:56.843Z,0.88
2022-09-24T18:05:42.945Z,0.95
2022-09-24T18:08:28.533Z,1.20
2022-09-24T18:11:22.694Z,1.23
2022-09-24T18:14:14.355Z,0.95
2022-09-24T18:17:01.089Z,0.98
2022-09-24T18:19:46.163Z,0.90
2022-09-24T18:22:31.664Z,0.98
2022-09-24T18:25:18.408Z,1.17
2022-09-24T18:28:03.922Z,1.10
2022-09-24T18:30:49.382Z,1.30
2022-09-24T18:33:36.323Z,1.08
2022-09-24T18:36:23.791Z,1.40
2022-09-24T18:39:15.863Z,2.08
2022-09-24T18:42:03.265Z,1.13
2022-09-24T18:44:48.921Z,1.17
2022-09-24T18:47:38.176Z,1.45
2022-09-24T18:50:23.934Z,1.08
2022-09-24T18:53:09.477Z,1.33
2022-09-24T18:55:55.041Z,1.55
2022-09-24T18:58:40.461Z,1.23
2022-09-24T19:01:27.074Z,1.00
2022-09-24T19:04:13.665Z,0.93
2022-09-24T19:06:58.949Z,1.25
2022-09-24T19:09:44.305Z,1.08
2022-09-24T19:12:29.857Z,1.23
2022-09-24T19:15:14.957Z,1.77
2022-09-24T19:18:00.389Z,1.50
2022-09-24T19:20:46.964Z,1.10
2022-09-24T19:23:37.477Z,1.23
2022-09-24T19:26:32.140Z,1.20
2022-09-24T19:29:17.576Z,1.40
2022-09-24T19:32:03.081Z,1.30
2022-09-24T19:34:49.570Z,1.38
2022-09-24T19:37:34.869Z,1.50
2022-09-24T19:40:20.655Z,1.40
2022-09-24T19:43:05.874Z,1.60
2022-09-24T19:45:58.939Z,1.38
2022-09-24T19:48:48.999Z,1.30
2022-09-24T19:51:36.080Z,1.40
2022-09-24T19:54:21.259Z,1.40
2022-09-24T19:57:06.577Z,1.50
2022-09-24T19:59:52.088Z,1.55
2022-09-24T20:02:37.573Z,1.67
2022-09-24T20:05:23.238Z,1.65
2022-09-24T20:08:11.164Z,1.38
2022-09-24T20:10:56.481Z,1.10
2022-09-24T20:13:46.769Z,1.30
2022-09-24T20:16:34.841Z,1.83
2022-09-24T20:19:22.124Z,1.60
2022-09-24T20:22:08.866Z,1.30
2022-09-24T20:24:54.239Z,1.48
2022-09-24T20:27:51.377Z,1.20
2022-09-24T20:30:37.895Z,1.45
2022-09-24T20:33:23.045Z,1.90
2022-09-24T20:36:15.500Z,1.38
2022-09-24T20:39:03.545Z,1.52
2022-09-24T20:41:49.545Z,1.30
2022-09-24T20:44:34.844Z,1.58
2022-09-24T20:47:21.178Z,1.38
2022-09-24T20:50:06.917Z,1.73
2022-09-24T20:52:52.324Z,1.65
2022-09-24T20:55:39.199Z,1.48
2022-09-24T20:58:24.381Z,1.60
2022-09-24T21:01:11.285Z,1.63
2022-09-24T21:03:58.229Z,1.20
2022-09-24T21:06:43.349Z,1.60
2022-09-24T21:09:29.990Z,1.60
2022-09-24T21:12:15.448Z,1.17
2022-09-24T21:15:01.204Z,1.42
2022-09-24T21:18:05.165Z,1.60
2022-09-24T21:20:51.852Z,1.38
2022-09-24T21:23:38.172Z,1.50
2022-09-24T21:26:25.973Z,1.38
2022-09-24T21:29:16.518Z,1.27
2022-09-24T21:32:02.819Z,1.60
2022-09-24T21:34:48.008Z,1.30
2022-09-24T21:37:34.173Z,1.40
2022-09-24T21:40:19.364Z,1.42
2022-09-24T21:43:06.949Z,1.30
2022-09-24T21:45:59.057Z,1.77
2022-09-24T21:48:45.062Z,1.55
2022-09-24T21:51:30.432Z,1.30
2022-09-24T21:54:18.071Z,1.63
2022-09-24T21:57:03.676Z,1.33
2022-09-24T22:00:01.533Z,1.58
2022-09-24T22:02:47.259Z,1.55
2022-09-24T22:05:32.666Z,1.80
2022-09-24T22:08:21.947Z,1.50
2022-09-24T22:11:09.303Z,1.45
2022-09-24T22:13:59.315Z,2.10
2022-09-24T22:16:44.860Z,1.30
2022-09-24T22:19:30.969Z,1.63
2022-09-24T22:22:16.477Z,1.50
2022-09-24T22:25:01.830Z,1.08
2022-09-24T22:27:47.680Z,1.35
2022-09-24T22:30:33.034Z,1.40
2022-09-24T22:33:45.341Z,1.20
2022-09-24T22:36:32.448Z,1.43
2022-09-24T22:39:18.071Z,2.10
2022-09-24T22:42:03.827Z,1.42
2022-09-24T22:44:48.945Z,1.25
2022-09-24T22:47:34.414Z,1.40
2022-09-24T22:50:19.905Z,1.08
2022-09-24T22:53:05.234Z,1.65
2022-09-24T22:55:52.851Z,1.45
2022-09-24T22:58:41.262Z,1.10
2022-09-24T23:01:35.494Z,1.02
2022-09-24T23:04:20.602Z,1.40
2022-09-24T23:07:06.438Z,2.22
2022-09-24T23:09:51.670Z,1.50
2022-09-24T23:12:37.462Z,1.42
2022-09-24T23:15:25.866Z,1.90
2022-09-24T23:18:12.493Z,3.33
2022-09-24T23:20:57.677Z,2.17
2022-09-24T23:23:44.450Z,1.50
2022-09-24T23:26:30.173Z,1.17
2022-09-24T23:29:15.791Z,1.30
2022-09-24T23:32:01.925Z,1.20
2022-09-24T23:34:47.684Z,1.40
2022-09-24T23:37:32.905Z,1.25
2022-09-24T23:40:18.485Z,1.20
2022-09-24T23:43:03.904Z,1.48
2022-09-24T23:45:49.811Z,1.67
2022-09-24T23:48:35.630Z,1.80
2022-09-24T23:51:20.966Z,1.40
2022-09-24T23:54:06.896Z,1.48
2022-09-24T23:56:52.579Z,1.60
2022-09-24T23:59:37.783Z,1.50
