createdAt,value
2023-04-15T00:00:44.263Z,94482
2023-04-15T00:01:52.970Z,94476
2023-04-15T00:03:02.744Z,94473
2023-04-15T00:04:12.403Z,94469
2023-04-15T00:05:20.977Z,94461
2023-04-15T00:06:29.678Z,94457
2023-04-15T00:07:39.344Z,94457
2023-04-15T00:08:48.049Z,94457
2023-04-15T00:09:57.743Z,94454
2023-04-15T00:11:07.456Z,94456
2023-04-15T00:12:17.169Z,94453
2023-04-15T00:13:26.929Z,94455
2023-04-15T00:14:33.713Z,94453
2023-04-15T00:15:42.441Z,94458
2023-04-15T00:16:52.164Z,94456
2023-04-15T00:18:00.922Z,94455
2023-04-15T00:19:10.580Z,94456
2023-04-15T00:20:20.365Z,94460
2023-04-15T00:21:29.096Z,94459
2023-04-15T00:22:38.802Z,94456
2023-04-15T00:23:46.489Z,94456
2023-04-15T00:24:56.195Z,94456
2023-04-15T00:26:05.933Z,94455
2023-04-15T00:27:15.655Z,94450
2023-04-15T00:28:23.366Z,94449
2023-04-15T00:29:33.104Z,94448
2023-04-15T00:30:41.871Z,94444
2023-04-15T00:31:51.601Z,94442
2023-04-15T00:32:59.274Z,94441
2023-04-15T00:34:08.003Z,94443
2023-04-15T00:35:17.698Z,94439
2023-04-15T00:36:25.455Z,94437
2023-04-15T00:37:34.110Z,94436
2023-04-15T00:38:42.796Z,94442
2023-04-15T00:39:51.510Z,94444
2023-04-15T00:41:01.207Z,94438
2023-04-15T00:42:08.893Z,94437
2023-04-15T00:43:17.603Z,94435
2023-04-15T00:44:27.347Z,94436
2023-04-15T00:45:35.073Z,94432
2023-04-15T00:46:44.737Z,94431
2023-04-15T00:47:54.460Z,94432
2023-04-15T00:49:03.125Z,94433
2023-04-15T00:50:12.854Z,94432
2023-04-15T00:51:20.527Z,94433
2023-04-15T00:52:29.268Z,94435
2023-04-15T00:53:38.971Z,94435
2023-04-15T00:54:47.724Z,94438
2023-04-15T00:55:56.448Z,94440
2023-04-15T00:57:05.148Z,94434
2023-04-15T00:58:14.839Z,94438
2023-04-15T00:59:23.545Z,94443
2023-04-15T01:00:32.284Z,94442
2023-04-15T01:01:41.015Z,94444
2023-04-15T01:02:50.875Z,94441
2023-04-15T01:03:58.501Z,94445
2023-04-15T01:05:07.180Z,94446
2023-04-15T01:06:15.874Z,94440
2023-04-15T01:07:23.611Z,94443
2023-04-15T01:08:32.375Z,94445
2023-04-15T01:09:42.064Z,94443
2023-04-15T01:10:50.818Z,94441
2023-04-15T01:11:59.544Z,94439
2023-04-15T01:13:08.240Z,94438
2023-04-15T01:14:16.938Z,94438
2023-04-15T01:15:26.638Z,94435
2023-04-15T01:16:34.400Z,94435
2023-04-15T01:17:44.050Z,94439
2023-04-15T01:18:53.728Z,94436
2023-04-15T01:20:02.447Z,94435
2023-04-15T01:21:11.167Z,94438
2023-04-15T01:22:19.865Z,94437
2023-04-15T01:23:29.594Z,94441
2023-04-15T01:24:39.356Z,94437
2023-04-15T01:25:48.045Z,94437
2023-04-15T01:26:56.767Z,94438
2023-04-15T01:28:06.489Z,94433
2023-04-15T01:29:15.207Z,94436
2023-04-15T01:30:23.917Z,94435
2023-04-15T01:31:32.674Z,94442
2023-04-15T01:32:41.347Z,94439
2023-04-15T01:33:51.021Z,94442
2023-04-15T01:34:59.735Z,94442
2023-04-15T01:36:08.455Z,94441
2023-04-15T01:37:18.275Z,94437
2023-04-15T01:38:26.016Z,94444
2023-04-15T01:39:35.801Z,94443
2023-04-15T01:40:45.583Z,94443
2023-04-15T01:41:54.253Z,94445
2023-04-15T01:43:03.971Z,94443
2023-04-15T01:44:12.705Z,94443
2023-04-15T01:45:21.447Z,94440
2023-04-15T01:46:31.180Z,94444
2023-04-15T01:47:39.866Z,94443
2023-04-15T01:48:48.636Z,94439
2023-04-15T01:49:57.348Z,94440
2023-04-15T01:51:06.124Z,94440
2023-04-15T01:52:15.778Z,94441
2023-04-15T01:53:23.544Z,94445
2023-04-15T01:54:32.271Z,94442
2023-04-15T01:55:42.000Z,94448
2023-04-15T01:56:49.735Z,94445
2023-04-15T01:57:58.401Z,94443
2023-04-15T01:59:07.116Z,94442
2023-04-15T02:00:15.809Z,94443
2023-04-15T02:01:25.602Z,94441
2023-04-15T02:02:34.362Z,94442
2023-04-15T02:03:43.123Z,94439
2023-04-15T02:04:52.738Z,94442
2023-04-15T02:06:00.438Z,94440
2023-04-15T02:07:10.139Z,94440
2023-04-15T02:08:18.808Z,94439
2023-04-15T02:09:27.509Z,94441
2023-04-15T02:10:37.264Z,94438
2023-04-15T02:11:44.965Z,94442
2023-04-15T02:12:53.677Z,94436
2023-04-15T02:14:03.317Z,94441
2023-04-15T02:15:12.007Z,94438
2023-04-15T02:16:20.747Z,94435
2023-04-15T02:17:29.391Z,94434
2023-04-15T02:18:38.076Z,94443
2023-04-15T02:19:47.760Z,94439
2023-04-15T02:20:55.480Z,94438
2023-04-15T02:22:04.147Z,94441
2023-04-15T02:23:13.824Z,94442
2023-04-15T02:24:21.546Z,94442
2023-04-15T02:25:30.220Z,94438
2023-04-15T02:26:38.930Z,94444
2023-04-15T02:27:48.663Z,94438
2023-04-15T02:28:58.524Z,94436
2023-04-15T02:30:07.022Z,94439
2023-04-15T02:31:15.771Z,94433
2023-04-15T02:32:25.470Z,94436
2023-04-15T02:33:32.189Z,94436
2023-04-15T02:34:40.893Z,94435
2023-04-15T02:35:49.599Z,94433
2023-04-15T02:36:59.395Z,94433
2023-04-15T02:38:09.069Z,94433
2023-04-15T02:39:17.775Z,94432
2023-04-15T02:40:26.480Z,94432
2023-04-15T02:41:36.236Z,94429
2023-04-15T02:42:44.937Z,94431
2023-04-15T02:43:54.612Z,94429
2023-04-15T02:45:03.302Z,94433
2023-04-15T02:46:11.989Z,94426
2023-04-15T02:47:21.707Z,94429
2023-04-15T02:48:29.403Z,94428
2023-04-15T02:49:38.079Z,94430
2023-04-15T02:50:47.770Z,94432
2023-04-15T02:51:57.485Z,94431
2023-04-15T02:53:06.160Z,94425
2023-04-15T02:54:14.850Z,94429
2023-04-15T02:55:23.518Z,94431
2023-04-15T02:56:33.265Z,94433
2023-04-15T02:57:40.976Z,94434
2023-04-15T02:58:49.682Z,94436
2023-04-15T02:59:59.376Z,94435
2023-04-15T03:01:07.193Z,94435
2023-04-15T03:02:15.875Z,94436
2023-04-15T03:03:25.655Z,94436
2023-04-15T03:04:35.254Z,94437
2023-04-15T03:05:44.018Z,94436
2023-04-15T03:06:53.729Z,94438
2023-04-15T03:08:02.408Z,94436
2023-04-15T03:09:12.082Z,94438
2023-04-15T03:10:20.788Z,94440
2023-04-15T03:11:29.507Z,94439
2023-04-15T03:12:39.196Z,94442
2023-04-15T03:13:46.872Z,94442
2023-04-15T03:14:56.557Z,94442
2023-04-15T03:16:06.303Z,94441
2023-04-15T03:17:13.991Z,94440
2023-04-15T03:18:23.668Z,94440
2023-04-15T03:19:32.382Z,94440
2023-04-15T03:20:41.143Z,94444
2023-04-15T03:21:50.813Z,94443
2023-04-15T03:22:59.513Z,94445
2023-04-15T03:24:09.204Z,94446
2023-04-15T03:25:18.903Z,94445
2023-04-15T03:26:26.630Z,94449
2023-04-15T03:27:35.309Z,94447
2023-04-15T03:28:44.969Z,94444
2023-04-15T03:29:53.684Z,94449
2023-04-15T03:31:02.441Z,94449
2023-04-15T03:32:11.114Z,94449
2023-04-15T03:33:19.921Z,94449
2023-04-15T03:34:28.581Z,94449
2023-04-15T03:35:37.299Z,94447
2023-04-15T03:36:46.028Z,94450
2023-04-15T03:37:54.730Z,94450
2023-04-15T03:39:03.546Z,94449
2023-04-15T03:40:13.220Z,94449
2023-04-15T03:41:20.969Z,94441
2023-04-15T03:42:29.677Z,94449
2023-04-15T03:43:39.362Z,94449
2023-04-15T03:44:48.069Z,94449
2023-04-15T03:45:58.400Z,94449
2023-04-15T03:47:07.542Z,94447
2023-04-15T03:48:18.248Z,94446
2023-04-15T03:49:26.976Z,94449
2023-04-15T03:50:35.667Z,94453
2023-04-15T03:51:45.376Z,94449
2023-04-15T03:52:55.095Z,94446
2023-04-15T03:54:02.780Z,94448
2023-04-15T03:55:11.484Z,94448
2023-04-15T03:56:20.178Z,94449
2023-04-15T03:57:28.919Z,94452
2023-04-15T03:58:38.624Z,94449
2023-04-15T03:59:48.297Z,94451
2023-04-15T04:00:56.972Z,94444
2023-04-15T04:02:06.741Z,94452
2023-04-15T04:03:15.491Z,94450
2023-04-15T04:04:25.133Z,94456
2023-04-15T04:05:34.805Z,94455
2023-04-15T04:06:43.494Z,94450
2023-04-15T04:07:53.183Z,94452
2023-04-15T04:09:01.997Z,94457
2023-04-15T04:10:10.549Z,94456
2023-04-15T04:11:20.285Z,94454
2023-04-15T04:12:29.001Z,94454
2023-04-15T04:13:37.665Z,94460
2023-04-15T04:14:46.403Z,94451
2023-04-15T04:15:55.171Z,94450
2023-04-15T04:17:04.787Z,94454
2023-04-15T04:18:12.513Z,94453
2023-04-15T04:19:21.157Z,94455
2023-04-15T04:20:30.855Z,94454
2023-04-15T04:21:39.602Z,94453
2023-04-15T04:22:48.280Z,94451
2023-04-15T04:23:56.938Z,94451
2023-04-15T04:25:05.656Z,94458
2023-04-15T04:26:15.355Z,94451
2023-04-15T04:27:23.119Z,94456
2023-04-15T04:28:31.784Z,94454
2023-04-15T04:29:41.512Z,94455
2023-04-15T04:30:49.251Z,94450
2023-04-15T04:31:57.971Z,94452
2023-04-15T04:33:06.682Z,94450
2023-04-15T04:34:16.370Z,94457
2023-04-15T04:35:26.080Z,94453
2023-04-15T04:36:35.756Z,94454
2023-04-15T04:37:44.511Z,94454
2023-04-15T04:38:54.220Z,94451
2023-04-15T04:40:02.960Z,94457
2023-04-15T04:41:11.634Z,94456
2023-04-15T04:42:20.369Z,94453
2023-04-15T04:43:29.110Z,94456
2023-04-15T04:44:38.813Z,94457
2023-04-15T04:45:47.621Z,94455
2023-04-15T04:46:56.454Z,94460
2023-04-15T04:48:06.196Z,94458
2023-04-15T04:49:14.846Z,94457
2023-04-15T04:50:24.525Z,94459
2023-04-15T04:51:33.246Z,94462
2023-04-15T04:52:42.934Z,94467
2023-04-15T04:53:52.670Z,94466
2023-04-15T04:55:01.332Z,94464
2023-04-15T04:56:11.046Z,94458
2023-04-15T04:57:20.807Z,94464
2023-04-15T04:58:28.518Z,94465
2023-04-15T04:59:37.234Z,94464
2023-04-15T05:00:45.923Z,94459
2023-04-15T05:01:54.667Z,94457
2023-04-15T05:03:03.449Z,94461
2023-04-15T05:04:13.180Z,94460
2023-04-15T05:05:21.788Z,94456
2023-04-15T05:06:30.478Z,94459
2023-04-15T05:07:39.183Z,94456
2023-04-15T05:08:48.889Z,94459
2023-04-15T05:09:58.687Z,94459
2023-04-15T05:11:07.365Z,94458
2023-04-15T05:12:16.045Z,94462
2023-04-15T05:13:25.817Z,94457
2023-04-15T05:14:33.496Z,94459
2023-04-15T05:15:42.197Z,94457
2023-04-15T05:16:50.890Z,94455
2023-04-15T05:17:59.615Z,94457
2023-04-15T05:19:09.333Z,94453
2023-04-15T05:20:19.018Z,94454
2023-04-15T05:21:27.665Z,94450
2023-04-15T05:22:37.359Z,94452
2023-04-15T05:23:47.022Z,94456
2023-04-15T05:24:56.767Z,94453
2023-04-15T05:26:05.463Z,94456
2023-04-15T05:27:15.166Z,94456
2023-04-15T05:28:24.910Z,94455
2023-04-15T05:29:32.597Z,94456
2023-04-15T05:30:42.268Z,94455
2023-04-15T05:31:51.965Z,94455
2023-04-15T05:32:59.681Z,94455
2023-04-15T05:34:09.348Z,94457
2023-04-15T05:35:18.040Z,94454
2023-04-15T05:36:26.788Z,94452
2023-04-15T05:37:36.499Z,94460
2023-04-15T05:38:45.260Z,94458
2023-04-15T05:39:53.944Z,94461
2023-04-15T05:41:03.642Z,94457
2023-04-15T05:42:11.357Z,94462
2023-04-15T05:43:20.073Z,94453
2023-04-15T05:44:29.763Z,94457
2023-04-15T05:45:39.442Z,94460
2023-04-15T05:46:49.168Z,94460
2023-04-15T05:47:57.982Z,94463
2023-04-15T05:49:06.661Z,94461
2023-04-15T05:50:16.427Z,94461
2023-04-15T05:51:25.141Z,94463
2023-04-15T05:52:33.829Z,94462
2023-04-15T05:53:42.627Z,94460
2023-04-15T05:54:51.355Z,94462
2023-04-15T05:56:02.051Z,94462
2023-04-15T05:57:10.753Z,94466
2023-04-15T05:58:20.508Z,94462
2023-04-15T05:59:30.203Z,94462
2023-04-15T06:00:38.986Z,94462
2023-04-15T06:01:48.760Z,94459
2023-04-15T06:02:57.542Z,94459
2023-04-15T06:04:07.260Z,94456
2023-04-15T06:05:16.906Z,94463
2023-04-15T06:06:25.613Z,94462
2023-04-15T06:07:34.358Z,94468
2023-04-15T06:08:44.092Z,94463
2023-04-15T06:09:52.789Z,94469
2023-04-15T06:11:01.719Z,94469
2023-04-15T06:12:11.355Z,94465
2023-04-15T06:13:20.140Z,94467
2023-04-15T06:14:29.918Z,94469
2023-04-15T06:15:38.607Z,94470
2023-04-15T06:16:47.325Z,94474
2023-04-15T06:17:57.043Z,94470
2023-04-15T06:19:05.771Z,94473
2023-04-15T06:20:14.549Z,94470
2023-04-15T06:21:23.300Z,94468
2023-04-15T06:22:33.029Z,94466
2023-04-15T06:23:41.809Z,94470
2023-04-15T06:24:50.514Z,94469
2023-04-15T06:25:59.255Z,94469
2023-04-15T06:27:08.964Z,94467
2023-04-15T06:28:16.758Z,94472
2023-04-15T06:29:26.427Z,94469
2023-04-15T06:30:35.154Z,94471
2023-04-15T06:31:43.829Z,94473
2023-04-15T06:32:53.612Z,94473
2023-04-15T06:34:02.279Z,94472
2023-04-15T06:35:10.976Z,94472
2023-04-15T06:36:20.692Z,94466
2023-04-15T06:37:29.411Z,94468
2023-04-15T06:38:38.123Z,94470
2023-04-15T06:39:46.794Z,94466
2023-04-15T06:40:55.475Z,94470
2023-04-15T06:42:05.186Z,94471
2023-04-15T06:43:13.888Z,94470
2023-04-15T06:44:22.606Z,94470
2023-04-15T06:45:32.292Z,94469
2023-04-15T06:46:40.965Z,94466
2023-04-15T06:47:50.674Z,94466
2023-04-15T06:48:59.493Z,94467
2023-04-15T06:50:08.141Z,94469
2023-04-15T06:51:17.815Z,94468
2023-04-15T06:52:25.524Z,94472
2023-04-15T06:53:34.215Z,94474
2023-04-15T06:54:43.938Z,94474
2023-04-15T06:55:53.683Z,94472
2023-04-15T06:57:03.404Z,94476
2023-04-15T06:58:13.080Z,94478
2023-04-15T06:59:22.796Z,94482
2023-04-15T07:00:32.476Z,94481
2023-04-15T07:01:42.167Z,94483
2023-04-15T07:02:50.880Z,94482
2023-04-15T07:03:59.588Z,94482
2023-04-15T07:05:08.236Z,94477
2023-04-15T07:06:16.929Z,94481
2023-04-15T07:07:26.639Z,94482
2023-04-15T07:08:36.369Z,94479
2023-04-15T07:09:45.063Z,94483
2023-04-15T07:10:54.748Z,94482
2023-04-15T07:12:03.472Z,94482
2023-04-15T07:13:12.178Z,94485
2023-04-15T07:14:20.940Z,94479
2023-04-15T07:15:29.649Z,94483
2023-04-15T07:16:39.404Z,94482
2023-04-15T07:17:49.084Z,94490
2023-04-15T07:18:58.866Z,94479
2023-04-15T07:20:08.522Z,94481
2023-04-15T07:21:16.262Z,94482
2023-04-15T07:22:25.002Z,94481
2023-04-15T07:23:33.736Z,94486
2023-04-15T07:24:42.487Z,94479
2023-04-15T07:25:52.195Z,94483
2023-04-15T07:27:01.073Z,94490
2023-04-15T07:28:08.552Z,94485
2023-04-15T07:29:18.272Z,94490
2023-04-15T07:30:26.994Z,94494
2023-04-15T07:31:35.737Z,94489
2023-04-15T07:32:45.377Z,94496
2023-04-15T07:33:55.026Z,94497
2023-04-15T07:35:04.776Z,94495
2023-04-15T07:36:13.436Z,94493
2023-04-15T07:37:22.121Z,94498
2023-04-15T07:38:31.801Z,94499
2023-04-15T07:39:39.545Z,94498
2023-04-15T07:40:48.267Z,94503
2023-04-15T07:41:56.955Z,94498
2023-04-15T07:43:05.668Z,94496
2023-04-15T07:44:15.379Z,94499
2023-04-15T07:45:24.070Z,94493
2023-04-15T07:46:32.835Z,94500
2023-04-15T07:47:42.605Z,94499
2023-04-15T07:48:51.226Z,94502
2023-04-15T07:50:00.944Z,94504
2023-04-15T07:51:09.667Z,94504
2023-04-15T07:52:18.269Z,94501
2023-04-15T07:53:27.980Z,94500
2023-04-15T07:54:35.731Z,94502
2023-04-15T07:55:44.405Z,94503
2023-04-15T07:56:53.096Z,94497
2023-04-15T07:58:01.818Z,94498
2023-04-15T07:59:11.530Z,94499
2023-04-15T08:00:20.321Z,94488
2023-04-15T08:01:29.012Z,94500
2023-04-15T08:02:40.391Z,94489
2023-04-15T08:03:47.574Z,94490
2023-04-15T08:04:56.137Z,94490
2023-04-15T08:06:05.851Z,94488
2023-04-15T08:07:13.537Z,94493
2023-04-15T08:08:23.267Z,94489
2023-04-15T08:09:32.958Z,94489
2023-04-15T08:10:42.647Z,94487
2023-04-15T08:11:53.365Z,94487
2023-04-15T08:13:01.020Z,94488
2023-04-15T08:14:09.740Z,94482
2023-04-15T08:15:19.450Z,94480
2023-04-15T08:16:27.224Z,94487
2023-04-15T08:17:35.904Z,94479
2023-04-15T08:18:44.653Z,94483
2023-04-15T08:19:53.371Z,94482
2023-04-15T08:21:03.155Z,94486
2023-04-15T08:22:10.962Z,94483
2023-04-15T08:23:20.806Z,94482
2023-04-15T08:24:30.522Z,94482
2023-04-15T08:25:41.318Z,94487
2023-04-15T08:26:50.099Z,94483
2023-04-15T08:27:58.852Z,94480
2023-04-15T08:29:07.554Z,94490
2023-04-15T08:30:17.351Z,94486
2023-04-15T08:31:25.072Z,94482
2023-04-15T08:32:33.804Z,94487
2023-04-15T08:33:43.499Z,94488
2023-04-15T08:34:52.187Z,94490
2023-04-15T08:36:01.872Z,94491
2023-04-15T08:37:11.513Z,94489
2023-04-15T08:38:20.308Z,94484
2023-04-15T08:39:31.014Z,94489
2023-04-15T08:40:40.719Z,94492
2023-04-15T08:41:49.432Z,94487
2023-04-15T08:42:59.115Z,94484
2023-04-15T08:44:06.829Z,94487
2023-04-15T08:45:16.536Z,94479
2023-04-15T08:46:26.243Z,94491
2023-04-15T08:47:34.911Z,94486
2023-04-15T08:48:44.586Z,94486
2023-04-15T08:49:53.265Z,94488
2023-04-15T08:51:02.995Z,94486
2023-04-15T08:52:12.698Z,94489
2023-04-15T08:53:20.420Z,94492
2023-04-15T08:54:30.129Z,94493
2023-04-15T08:55:38.862Z,94490
2023-04-15T08:56:47.555Z,94489
2023-04-15T08:57:56.263Z,94491
2023-04-15T08:59:05.942Z,94489
2023-04-15T09:00:14.728Z,94492
2023-04-15T09:01:25.564Z,94495
2023-04-15T09:02:34.499Z,94497
2023-04-15T09:03:44.081Z,94493
2023-04-15T09:04:52.746Z,94496
2023-04-15T09:06:00.461Z,94504
2023-04-15T09:07:10.194Z,94494
2023-04-15T09:08:19.931Z,94501
2023-04-15T09:09:29.579Z,94498
2023-04-15T09:10:39.321Z,94500
2023-04-15T09:11:48.020Z,94502
2023-04-15T09:12:56.672Z,94501
2023-04-15T09:14:06.376Z,94510
2023-04-15T09:15:15.065Z,94507
2023-04-15T09:16:23.816Z,94506
2023-04-15T09:17:32.488Z,94510
2023-04-15T09:18:41.204Z,94512
2023-04-15T09:19:49.908Z,94512
2023-04-15T09:20:59.662Z,94511
2023-04-15T09:22:09.381Z,94510
2023-04-15T09:23:19.008Z,94514
2023-04-15T09:24:27.765Z,94512
2023-04-15T09:25:36.501Z,94503
2023-04-15T09:26:46.236Z,94510
2023-04-15T09:27:54.999Z,94512
2023-04-15T09:29:03.714Z,94515
2023-04-15T09:30:12.494Z,94518
2023-04-15T09:31:22.407Z,94522
2023-04-15T09:32:32.209Z,94519
2023-04-15T09:33:41.023Z,94517
2023-04-15T09:34:49.775Z,94518
2023-04-15T09:35:59.576Z,94524
2023-04-15T09:37:07.864Z,94519
2023-04-15T09:38:17.016Z,94521
2023-04-15T09:39:25.746Z,94513
2023-04-15T09:40:34.475Z,94520
2023-04-15T09:41:44.190Z,94522
2023-04-15T09:42:51.877Z,94514
2023-04-15T09:44:02.649Z,94515
2023-04-15T09:45:12.314Z,94521
2023-04-15T09:46:21.167Z,94517
2023-04-15T09:47:29.827Z,94516
2023-04-15T09:48:38.496Z,94511
2023-04-15T09:49:47.281Z,94518
2023-04-15T09:50:57.021Z,94514
2023-04-15T09:52:06.599Z,94517
2023-04-15T09:53:14.424Z,94515
2023-04-15T09:54:24.126Z,94521
2023-04-15T09:55:31.799Z,94522
2023-04-15T09:56:41.595Z,94527
2023-04-15T09:57:50.247Z,94524
2023-04-15T09:58:59.991Z,94525
2023-04-15T10:00:09.742Z,94529
2023-04-15T10:01:19.620Z,94525
2023-04-15T10:02:28.771Z,94523
2023-04-15T10:03:38.531Z,94527
2023-04-15T10:04:46.167Z,94521
2023-04-15T10:05:54.900Z,94524
2023-04-15T10:07:04.611Z,94526
2023-04-15T10:08:14.369Z,94521
2023-04-15T10:09:24.073Z,94529
2023-04-15T10:10:32.807Z,94529
2023-04-15T10:11:41.494Z,94526
2023-04-15T10:12:51.208Z,94522
2023-04-15T10:13:59.001Z,94527
2023-04-15T10:15:08.649Z,94524
2023-04-15T10:16:18.477Z,94527
2023-04-15T10:17:26.223Z,94526
2023-04-15T10:18:35.949Z,94531
2023-04-15T10:19:44.642Z,94534
2023-04-15T10:20:54.442Z,94528
2023-04-15T10:22:04.251Z,94526
2023-04-15T10:23:13.481Z,94526
2023-04-15T10:24:22.728Z,94524
2023-04-15T10:25:32.420Z,94522
2023-04-15T10:26:39.192Z,94529
2023-04-15T10:27:47.899Z,94532
2023-04-15T10:28:56.970Z,94529
2023-04-15T10:30:06.280Z,94529
2023-04-15T10:31:16.057Z,94534
2023-04-15T10:32:23.814Z,94534
2023-04-15T10:33:32.449Z,94529
2023-04-15T10:34:42.325Z,94532
2023-04-15T10:35:51.020Z,94537
2023-04-15T10:36:59.841Z,94536
2023-04-15T10:38:09.721Z,94536
2023-04-15T10:39:18.437Z,94534
2023-04-15T10:40:28.258Z,94544
2023-04-15T10:41:36.967Z,94536
2023-04-15T10:42:46.691Z,94538
2023-04-15T10:43:55.523Z,94538
2023-04-15T10:45:04.285Z,94542
2023-04-15T10:46:13.045Z,94540
2023-04-15T10:47:21.946Z,94544
2023-04-15T10:48:30.512Z,94546
2023-04-15T10:49:40.262Z,94542
2023-04-15T10:50:49.026Z,94552
2023-04-15T10:51:57.795Z,94551
2023-04-15T10:53:07.502Z,94546
2023-04-15T10:54:16.279Z,94537
2023-04-15T10:55:26.019Z,94544
2023-04-15T10:56:35.841Z,94547
2023-04-15T10:57:44.486Z,94544
2023-04-15T10:58:54.213Z,94547
2023-04-15T11:00:04.370Z,94548
2023-04-15T11:01:11.114Z,94547
2023-04-15T11:02:20.902Z,94546
2023-04-15T11:03:30.730Z,94549
2023-04-15T11:04:41.059Z,94547
2023-04-15T11:05:49.133Z,94552
2023-04-15T11:06:58.967Z,94552
2023-04-15T11:08:08.994Z,94550
2023-04-15T11:09:18.828Z,94550
2023-04-15T11:10:27.588Z,94549
2023-04-15T11:11:36.399Z,94540
2023-04-15T11:12:44.351Z,94554
2023-04-15T11:13:53.168Z,94547
2023-04-15T11:15:02.955Z,94548
2023-04-15T11:16:11.741Z,94546
2023-04-15T11:17:20.446Z,94545
2023-04-15T11:18:30.172Z,94550
2023-04-15T11:19:39.885Z,94550
2023-04-15T11:20:48.595Z,94544
2023-04-15T11:21:58.326Z,94548
2023-04-15T11:23:08.053Z,94551
2023-04-15T11:24:18.045Z,94555
2023-04-15T11:25:26.872Z,94552
2023-04-15T11:26:35.651Z,94549
2023-04-15T11:27:45.500Z,94558
2023-04-15T11:28:53.200Z,94557
2023-04-15T11:30:03.052Z,94552
2023-04-15T11:31:12.781Z,94556
2023-04-15T11:32:21.575Z,94563
2023-04-15T11:33:31.305Z,94561
2023-04-15T11:34:40.070Z,94561
2023-04-15T11:35:49.864Z,94559
2023-04-15T11:36:59.700Z,94566
2023-04-15T11:38:07.393Z,94559
2023-04-15T11:39:16.200Z,94557
2023-04-15T11:40:25.922Z,94558
2023-04-15T11:41:35.746Z,94555
2023-04-15T11:42:49.817Z,94552
2023-04-15T11:43:55.269Z,94551
2023-04-15T11:45:03.975Z,94550
2023-04-15T11:46:13.734Z,94560
2023-04-15T11:47:21.589Z,94558
2023-04-15T11:48:31.271Z,94560
2023-04-15T11:49:40.012Z,94567
2023-04-15T11:50:48.736Z,94559
2023-04-15T11:51:58.573Z,94564
2023-04-15T11:53:08.702Z,94564
2023-04-15T11:54:17.153Z,94567
2023-04-15T11:55:26.944Z,94569
2023-04-15T11:56:35.724Z,94568
2023-04-15T11:57:44.649Z,94561
2023-04-15T11:58:54.479Z,94564
2023-04-15T12:00:03.266Z,94561
2023-04-15T12:01:13.166Z,94568
2023-04-15T12:02:21.488Z,94577
2023-04-15T12:03:31.464Z,94568
2023-04-15T12:04:40.081Z,94574
2023-04-15T12:05:48.843Z,94568
2023-04-15T12:06:59.634Z,94567
2023-04-15T12:08:09.660Z,94572
2023-04-15T12:09:18.490Z,94572
2023-04-15T12:10:28.509Z,94569
2023-04-15T12:11:36.390Z,94579
2023-04-15T12:12:45.259Z,94577
2023-04-15T12:13:55.044Z,94574
2023-04-15T12:15:03.776Z,94574
2023-04-15T12:16:12.599Z,94579
2023-04-15T12:17:21.400Z,94583
2023-04-15T12:18:30.280Z,94582
2023-04-15T12:19:40.033Z,94585
2023-04-15T12:20:48.842Z,94583
2023-04-15T12:22:00.178Z,94581
2023-04-15T12:23:08.445Z,94585
2023-04-15T12:24:17.258Z,94586
2023-04-15T12:25:27.024Z,94586
2023-04-15T12:26:35.712Z,94589
2023-04-15T12:27:44.458Z,94589
2023-04-15T12:28:54.194Z,94592
2023-04-15T12:30:01.917Z,94590
2023-04-15T12:31:10.623Z,94591
2023-04-15T12:32:20.393Z,94592
2023-04-15T12:33:28.148Z,94595
2023-04-15T12:34:36.860Z,94594
2023-04-15T12:35:45.942Z,94591
2023-04-15T12:36:55.709Z,94596
2023-04-15T12:38:05.512Z,94594
2023-04-15T12:39:14.335Z,94599
2023-04-15T12:40:24.196Z,94603
2023-04-15T12:41:34.045Z,94598
2023-04-15T12:42:42.770Z,94595
2023-04-15T12:43:52.532Z,94599
2023-04-15T12:45:01.391Z,94603
2023-04-15T12:46:11.205Z,94606
2023-04-15T12:47:21.008Z,94600
2023-04-15T12:48:28.842Z,94603
2023-04-15T12:49:37.766Z,94606
2023-04-15T12:50:47.436Z,94606
2023-04-15T12:51:55.245Z,94613
2023-04-15T12:53:04.100Z,94609
2023-04-15T12:54:13.984Z,94609
2023-04-15T12:55:21.769Z,94614
2023-04-15T12:56:31.575Z,94621
2023-04-15T12:57:41.491Z,94613
2023-04-15T12:58:51.291Z,94617
2023-04-15T13:00:01.117Z,94619
2023-04-15T13:01:09.917Z,94622
2023-04-15T13:02:18.923Z,94623
2023-04-15T13:03:28.732Z,94621
2023-04-15T13:04:36.349Z,94619
2023-04-15T13:05:45.090Z,94618
2023-04-15T13:06:54.799Z,94624
2023-04-15T13:08:03.629Z,94618
2023-04-15T13:09:12.406Z,94627
2023-04-15T13:10:21.153Z,94625
2023-04-15T13:11:30.876Z,94634
2023-04-15T13:12:40.846Z,94626
2023-04-15T13:13:49.628Z,94632
2023-04-15T13:14:59.882Z,94633
2023-04-15T13:16:10.558Z,94635
2023-04-15T13:17:19.302Z,94638
2023-04-15T13:18:28.013Z,94635
2023-04-15T13:19:37.820Z,94643
2023-04-15T13:20:46.521Z,94635
2023-04-15T13:21:56.251Z,94638
2023-04-15T13:23:04.964Z,94641
2023-04-15T13:24:13.634Z,94640
2023-04-15T13:25:23.415Z,94645
2023-04-15T13:26:33.201Z,94648
2023-04-15T13:27:41.899Z,94645
2023-04-15T13:28:50.640Z,94649
2023-04-15T13:29:59.327Z,94650
2023-04-15T13:31:09.060Z,94652
2023-04-15T13:32:16.829Z,94659
2023-04-15T13:33:26.605Z,94656
2023-04-15T13:34:36.329Z,94659
2023-04-15T13:35:44.071Z,94656
2023-04-15T13:36:53.800Z,94659
2023-04-15T13:38:03.545Z,94664
2023-04-15T13:39:13.375Z,94663
2023-04-15T13:40:23.068Z,94662
2023-04-15T13:41:31.856Z,94662
2023-04-15T13:42:41.598Z,94664
2023-04-15T13:43:51.411Z,94663
2023-04-15T13:45:00.247Z,94666
2023-04-15T13:46:09.042Z,94670
2023-04-15T13:47:17.707Z,94668
2023-04-15T13:48:27.464Z,94671
2023-04-15T13:49:36.245Z,94673
2023-04-15T13:50:44.941Z,94664
2023-04-15T13:51:53.642Z,94665
2023-04-15T13:53:03.394Z,94665
2023-04-15T13:54:11.173Z,94673
2023-04-15T13:55:22.430Z,94677
2023-04-15T13:56:31.950Z,94681
2023-04-15T13:57:40.457Z,94674
2023-04-15T13:58:50.161Z,94687
2023-04-15T13:59:57.835Z,94680
2023-04-15T14:01:07.716Z,94679
2023-04-15T14:02:17.364Z,94674
2023-04-15T14:03:26.164Z,94687
2023-04-15T14:04:34.832Z,94683
2023-04-15T14:05:43.509Z,94684
2023-04-15T14:06:52.220Z,94678
2023-04-15T14:08:01.980Z,94686
2023-04-15T14:09:09.681Z,94677
2023-04-15T14:10:19.427Z,94679
2023-04-15T14:11:29.117Z,94692
2023-04-15T14:12:37.145Z,94692
2023-04-15T14:13:46.910Z,94694
2023-04-15T14:14:55.657Z,94693
2023-04-15T14:16:05.460Z,94685
2023-04-15T14:17:14.188Z,94688
2023-04-15T14:18:22.897Z,94691
2023-04-15T14:19:31.572Z,94699
2023-04-15T14:20:41.281Z,94697
2023-04-15T14:21:49.974Z,94705
2023-04-15T14:22:58.689Z,94705
2023-04-15T14:24:08.452Z,94705
2023-04-15T14:25:26.883Z,94711
2023-04-15T14:26:27.853Z,94716
2023-04-15T14:27:35.685Z,94714
2023-04-15T14:28:44.343Z,94718
2023-04-15T14:29:54.018Z,94717
2023-04-15T14:31:01.785Z,94718
2023-04-15T14:32:12.701Z,94719
2023-04-15T14:33:21.208Z,94722
2023-04-15T14:34:29.882Z,94724
2023-04-15T14:35:39.686Z,94725
2023-04-15T14:36:47.471Z,94729
2023-04-15T14:37:56.226Z,94736
2023-04-15T14:39:05.158Z,94726
2023-04-15T14:40:12.629Z,94723
2023-04-15T14:41:21.335Z,94730
2023-04-15T14:42:30.125Z,94732
2023-04-15T14:43:38.899Z,94736
2023-04-15T14:44:48.690Z,94736
2023-04-15T14:45:57.383Z,94742
2023-04-15T14:47:06.054Z,94739
2023-04-15T14:48:15.792Z,94740
2023-04-15T14:49:23.531Z,94740