createdAt,value
2023-04-24T00:00:10.119Z,12.90
2023-04-24T00:04:15.433Z,12.90
2023-04-24T00:08:18.594Z,12.90
2023-04-24T00:12:22.978Z,12.90
2023-04-24T00:16:26.086Z,12.90
2023-04-24T00:20:30.456Z,12.90
2023-04-24T00:24:33.462Z,12.90
2023-04-24T00:28:37.825Z,12.80
2023-04-24T00:32:40.941Z,12.80
2023-04-24T00:36:43.947Z,12.80
2023-04-24T00:40:48.512Z,12.80
2023-04-24T00:44:53.548Z,12.80
2023-04-24T00:48:58.157Z,12.70
2023-04-24T00:53:01.320Z,12.60
2023-04-24T00:57:05.785Z,12.60
2023-04-24T01:01:12.699Z,12.50
2023-04-24T01:05:18.343Z,12.40
2023-04-24T01:09:23.584Z,12.40
2023-04-24T01:13:26.658Z,12.30
2023-04-24T01:17:31.037Z,12.20
2023-04-24T01:21:37.689Z,12.20
2023-04-24T01:25:42.189Z,12.20
2023-04-24T01:29:45.382Z,12.10
2023-04-24T01:33:49.557Z,12.00
2023-04-24T01:37:52.541Z,12.00
2023-04-24T01:41:57.319Z,11.90
2023-04-24T01:46:00.359Z,11.90
2023-04-24T01:50:03.383Z,11.90
2023-04-24T01:54:07.450Z,11.80
2023-04-24T01:58:11.889Z,11.80
2023-04-24T02:02:16.717Z,11.70
2023-04-24T02:06:19.723Z,11.70
2023-04-24T02:10:22.972Z,11.70
2023-04-24T02:14:27.395Z,11.70
2023-04-24T02:18:30.360Z,11.70
2023-04-24T02:22:33.388Z,11.70
2023-04-24T02:26:36.373Z,11.60
2023-04-24T02:30:40.720Z,11.60
2023-04-24T02:34:43.801Z,11.60
2023-04-24T02:38:46.776Z,11.50
2023-04-24T02:42:49.746Z,11.50
2023-04-24T02:46:54.090Z,11.40
2023-04-24T02:50:57.083Z,11.30
2023-04-24T02:55:00.135Z,11.30
2023-04-24T02:59:03.159Z,11.20
2023-04-24T03:03:08.115Z,11.20
2023-04-24T03:07:11.092Z,11.10
2023-04-24T03:11:13.881Z,11.10
2023-04-24T03:15:16.839Z,11.20
2023-04-24T03:19:21.179Z,11.10
2023-04-24T03:23:23.996Z,11.20
2023-04-24T03:27:26.992Z,11.20
2023-04-24T03:31:29.838Z,11.10
2023-04-24T03:35:34.094Z,11.20
2023-04-24T03:39:36.927Z,11.20
2023-04-24T03:43:40.248Z,11.20
2023-04-24T03:47:43.136Z,11.10
2023-04-24T03:51:47.352Z,11.20
2023-04-24T03:55:50.254Z,11.10
2023-04-24T03:59:54.540Z,11.10
2023-04-24T04:03:57.664Z,11.10
2023-04-24T04:08:01.953Z,11.10
2023-04-24T04:12:04.983Z,11.10
2023-04-24T04:16:07.826Z,11.10
2023-04-24T04:20:11.791Z,11.20
2023-04-24T04:24:15.981Z,11.20
2023-04-24T04:28:20.930Z,11.20
2023-04-24T04:32:23.827Z,11.30
2023-04-24T04:36:27.697Z,11.40
2023-04-24T04:40:31.872Z,11.40
2023-04-24T04:44:36.831Z,11.40
2023-04-24T04:48:40.590Z,11.50
2023-04-24T04:52:43.439Z,11.40
2023-04-24T04:56:47.643Z,11.40
2023-04-24T05:00:50.482Z,11.40
2023-04-24T05:04:53.541Z,11.40
2023-04-24T05:08:58.290Z,11.40
2023-04-24T05:13:02.970Z,11.40
2023-04-24T05:17:05.849Z,11.40
2023-04-24T05:21:08.730Z,11.40
2023-04-24T05:25:11.826Z,11.40
2023-04-24T05:29:16.187Z,11.50
2023-04-24T05:33:19.091Z,11.40
2023-04-24T05:37:21.918Z,11.50
2023-04-24T05:41:24.723Z,11.50
2023-04-24T05:45:28.897Z,11.50
2023-04-24T05:49:31.711Z,11.50
2023-04-24T05:53:34.627Z,11.50
2023-04-24T05:57:37.453Z,11.50
2023-04-24T06:01:41.733Z,11.50
2023-04-24T06:05:44.730Z,11.50
2023-04-24T06:09:48.203Z,11.40
2023-04-24T06:13:51.340Z,11.40
2023-04-24T06:17:55.540Z,11.50
2023-04-24T06:21:58.468Z,11.50
2023-04-24T06:26:01.305Z,11.50
2023-04-24T06:30:04.178Z,11.50
2023-04-24T06:34:08.498Z,11.60
2023-04-24T06:38:11.359Z,11.60
2023-04-24T06:42:14.161Z,11.70
2023-04-24T06:46:17.009Z,11.70
2023-04-24T06:50:21.226Z,11.70
2023-04-24T06:54:26.313Z,11.80
2023-04-24T06:58:29.160Z,11.80
2023-04-24T07:02:32.088Z,11.80
2023-04-24T07:06:36.944Z,11.80
2023-04-24T07:10:39.880Z,11.80
2023-04-24T07:14:42.882Z,11.80
2023-04-24T07:18:45.699Z,11.80
2023-04-24T07:22:50.528Z,11.90
2023-04-24T07:26:53.666Z,11.90
2023-04-24T07:30:56.511Z,11.90
2023-04-24T07:34:59.332Z,11.90
2023-04-24T07:39:04.735Z,11.90
2023-04-24T07:43:07.581Z,11.90
2023-04-24T07:47:10.652Z,11.90
2023-04-24T07:51:14.407Z,11.90
2023-04-24T07:55:20.857Z,11.90
2023-04-24T07:59:25.489Z,11.90
2023-04-24T08:03:28.416Z,11.90
2023-04-24T08:07:31.415Z,11.90
2023-04-24T08:11:35.687Z,11.90
2023-04-24T08:15:38.542Z,11.80
2023-04-24T08:19:44.844Z,11.90
2023-04-24T08:23:48.100Z,11.80
2023-04-24T08:27:52.357Z,11.80
2023-04-24T08:31:56.537Z,11.80
2023-04-24T08:36:01.516Z,11.90
2023-04-24T08:40:07.950Z,11.90
2023-04-24T08:44:12.669Z,12.00
2023-04-24T08:48:30.373Z,12.10
2023-04-24T08:52:34.515Z,12.20
2023-04-24T08:56:40.349Z,12.20
2023-04-24T09:00:47.960Z,12.20
2023-04-24T09:04:51.624Z,12.20
2023-04-24T09:08:56.929Z,12.20
2023-04-24T09:13:02.449Z,12.10
2023-04-24T09:17:07.321Z,12.10
2023-04-24T09:21:10.747Z,12.10
2023-04-24T09:25:13.874Z,12.10
2023-04-24T09:29:17.551Z,12.10
2023-04-24T09:33:21.864Z,12.10
2023-04-24T09:37:29.596Z,12.10
2023-04-24T09:41:34.035Z,12.20
2023-04-24T09:45:37.619Z,12.20
2023-04-24T09:49:44.954Z,12.30
2023-04-24T09:53:48.482Z,12.60
2023-04-24T09:57:55.570Z,12.80
2023-04-24T10:01:59.840Z,13.00
2023-04-24T10:06:09.550Z,13.00
2023-04-24T10:10:13.271Z,13.00
2023-04-24T10:14:16.849Z,12.90
2023-04-24T10:18:19.911Z,12.80
2023-04-24T10:22:25.315Z,12.80
2023-04-24T10:26:29.623Z,12.80
2023-04-24T10:30:36.188Z,12.90
2023-04-24T10:34:39.310Z,13.10
2023-04-24T10:38:48.698Z,13.20
2023-04-24T10:42:56.856Z,13.30
2023-04-24T10:47:01.334Z,13.40
2023-04-24T10:51:04.425Z,13.30
2023-04-24T10:55:09.758Z,13.20
2023-04-24T10:59:12.723Z,13.20
2023-04-24T11:03:28.834Z,13.20
2023-04-24T11:07:32.095Z,13.20
2023-04-24T11:11:38.163Z,13.30
2023-04-24T11:15:44.657Z,13.40
2023-04-24T11:19:54.585Z,13.40
2023-04-24T11:23:58.801Z,13.40
2023-04-24T11:28:09.120Z,13.40
2023-04-24T11:32:20.874Z,13.30
2023-04-24T11:36:24.036Z,13.30
2023-04-24T11:40:28.124Z,13.10
2023-04-24T11:44:33.488Z,13.00
2023-04-24T11:48:41.053Z,12.90
2023-04-24T11:52:45.275Z,12.80
2023-04-24T11:56:48.788Z,12.70
2023-04-24T12:01:00.519Z,12.60
2023-04-24T12:05:03.732Z,12.50
2023-04-24T12:13:21.628Z,12.10
2023-04-24T12:17:31.397Z,12.00
2023-04-24T12:21:34.410Z,11.90
2023-04-24T12:25:37.673Z,11.90
2023-04-24T12:29:54.488Z,11.80
2023-04-24T12:33:58.839Z,11.80
2023-04-24T12:38:09.053Z,11.70
2023-04-24T12:42:12.139Z,11.70
2023-04-24T12:46:17.634Z,11.50
2023-04-24T12:50:22.723Z,11.40
2023-04-24T12:54:25.881Z,11.20
2023-04-24T12:58:28.887Z,11.10
2023-04-24T13:02:32.610Z,11.00
2023-04-24T13:10:40.725Z,10.70
2023-04-24T13:14:44.002Z,10.60
2023-04-24T13:18:47.001Z,10.50
2023-04-24T13:22:51.340Z,10.50
2023-04-24T13:31:01.067Z,10.30
2023-04-24T13:35:04.458Z,10.20
2023-04-24T13:39:08.862Z,10.20
2023-04-24T13:43:11.875Z,10.20
2023-04-24T13:47:14.869Z,10.20
2023-04-24T13:51:17.862Z,10.10
2023-04-24T13:55:22.254Z,10.10
2023-04-24T13:59:26.037Z,10.20
2023-04-24T14:03:29.189Z,10.10
2023-04-24T14:07:32.952Z,10.10
2023-04-24T14:11:37.744Z,10.20
2023-04-24T14:15:40.856Z,10.20
2023-04-24T14:19:43.863Z,10.20
2023-04-24T14:23:47.141Z,10.30
2023-04-24T14:27:51.644Z,10.30
2023-04-24T14:31:54.696Z,10.30
2023-04-24T14:35:57.724Z,10.30
2023-04-24T14:40:19.631Z,10.30
2023-04-24T14:44:25.091Z,10.30
2023-04-24T14:48:28.083Z,10.30
2023-04-24T14:52:31.087Z,10.30
2023-04-24T14:56:34.116Z,10.30
2023-04-24T15:00:38.828Z,10.30
2023-04-24T15:04:42.456Z,10.30
2023-04-24T15:08:47.407Z,10.30
2023-04-24T15:12:51.824Z,10.40
2023-04-24T15:16:56.160Z,10.30
2023-04-24T15:20:59.247Z,10.30
2023-04-24T15:25:02.233Z,10.30
2023-04-24T15:29:05.365Z,10.30
2023-04-24T15:33:10.277Z,10.30
2023-04-24T15:37:13.875Z,10.30
2023-04-24T15:41:16.842Z,10.30
2023-04-24T15:45:20.025Z,10.30
2023-04-24T15:49:24.389Z,10.30
2023-04-24T15:53:28.427Z,10.20
2023-04-24T15:57:31.431Z,10.20
2023-04-24T16:01:34.957Z,10.10
2023-04-24T16:05:40.094Z,10.10
2023-04-24T16:09:43.336Z,10.10
2023-04-24T16:13:46.356Z,10.10
2023-04-24T16:17:50.757Z,10.10
2023-04-24T16:21:56.271Z,10.00
2023-04-24T16:25:59.281Z,10.10
2023-04-24T16:30:02.423Z,10.10
2023-04-24T16:34:05.480Z,10.10
2023-04-24T16:38:10.237Z,10.10
2023-04-24T16:42:14.242Z,10.10
2023-04-24T16:46:17.464Z,10.10
2023-04-24T16:50:20.648Z,10.00
2023-04-24T16:54:25.100Z,10.00
2023-04-24T16:58:28.089Z,10.00
2023-04-24T17:02:32.256Z,9.90
2023-04-24T17:06:35.384Z,9.90
2023-04-24T17:10:41.184Z,9.90
2023-04-24T17:14:44.189Z,9.90
2023-04-24T17:18:47.331Z,9.90
2023-04-24T17:22:50.512Z,9.80
2023-04-24T17:26:58.901Z,9.80
2023-04-24T17:31:05.014Z,9.80
2023-04-24T17:35:09.186Z,9.80
2023-04-24T17:39:12.579Z,9.70
2023-04-24T17:43:18.217Z,9.70
2023-04-24T17:47:22.458Z,9.70
2023-04-24T17:51:26.078Z,9.70
2023-04-24T17:55:30.042Z,9.60
2023-04-24T17:59:36.174Z,9.60
2023-04-24T18:03:44.035Z,9.50
2023-04-24T18:07:47.863Z,9.50
2023-04-24T18:11:50.899Z,9.40
2023-04-24T18:15:55.325Z,9.40
2023-04-24T18:19:58.329Z,9.30
2023-04-24T18:24:01.307Z,9.30
2023-04-24T18:28:06.403Z,9.20
2023-04-24T18:32:10.750Z,9.10
2023-04-24T18:36:13.954Z,9.10
2023-04-24T18:40:17.849Z,9.00
2023-04-24T18:44:21.264Z,8.90
2023-04-24T18:48:25.645Z,8.80
2023-04-24T18:52:28.796Z,8.80
2023-04-24T18:56:31.746Z,8.80
2023-04-24T19:00:34.791Z,8.80
2023-04-24T19:04:39.181Z,8.80
2023-04-24T19:08:43.191Z,8.70
2023-04-24T19:12:46.744Z,8.70
2023-04-24T19:16:50.105Z,8.70
2023-04-24T19:20:54.626Z,8.60
2023-04-24T19:24:58.485Z,8.60
2023-04-24T19:29:01.488Z,8.60
2023-04-24T19:33:04.605Z,8.60
2023-04-24T19:37:09.141Z,8.60
2023-04-24T19:41:12.370Z,8.60
2023-04-24T19:45:15.604Z,8.60
2023-04-24T19:49:18.602Z,8.60
2023-04-24T19:53:22.939Z,8.60
2023-04-24T19:57:25.874Z,8.60
2023-04-24T20:01:28.935Z,8.60
2023-04-24T20:05:32.063Z,8.70
2023-04-24T20:09:36.473Z,8.70
2023-04-24T20:13:40.086Z,8.70
2023-04-24T20:17:43.112Z,8.70
2023-04-24T20:21:47.150Z,8.80
2023-04-24T20:25:57.906Z,8.80
2023-04-24T20:30:02.284Z,8.80
2023-04-24T20:34:06.657Z,8.80
2023-04-24T20:38:11.018Z,8.80
2023-04-24T20:42:16.636Z,8.80
2023-04-24T20:46:19.627Z,8.80
2023-04-24T20:50:22.710Z,8.80
2023-04-24T20:54:26.528Z,8.80
2023-04-24T20:58:31.252Z,8.80
2023-04-24T21:02:34.355Z,8.70
2023-04-24T21:06:37.570Z,8.70
2023-04-24T21:10:40.577Z,8.70
2023-04-24T21:14:44.930Z,8.70
2023-04-24T21:18:48.040Z,8.70
2023-04-24T21:22:51.058Z,8.70
2023-04-24T21:26:54.100Z,8.60
2023-04-24T21:30:58.480Z,8.60
2023-04-24T21:35:01.509Z,8.60
2023-04-24T21:39:04.572Z,8.60
2023-04-24T21:43:07.585Z,8.60
2023-04-24T21:47:11.961Z,8.60
2023-04-24T21:51:16.584Z,8.60
2023-04-24T21:55:21.251Z,8.50
2023-04-24T21:59:24.466Z,8.50
2023-04-24T22:03:29.687Z,8.50
2023-04-24T22:07:36.498Z,8.40
2023-04-24T22:11:39.596Z,8.40
2023-04-24T22:15:42.589Z,8.40
2023-04-24T22:19:46.951Z,8.40
2023-04-24T22:23:50.251Z,8.40
2023-04-24T22:27:53.530Z,8.40
2023-04-24T22:31:57.812Z,8.40
2023-04-24T22:36:02.724Z,8.40
2023-04-24T22:40:08.711Z,8.30
2023-04-24T22:44:12.124Z,8.30
2023-04-24T22:48:15.112Z,8.30
2023-04-24T22:52:19.443Z,8.30
2023-04-24T22:56:22.443Z,8.30
2023-04-24T23:00:25.588Z,8.30
2023-04-24T23:04:29.206Z,8.30
2023-04-24T23:08:33.713Z,8.20
2023-04-24T23:12:36.844Z,8.20
2023-04-24T23:16:41.105Z,8.20
2023-04-24T23:20:44.316Z,8.20
2023-04-24T23:24:48.711Z,8.20
2023-04-24T23:28:51.708Z,8.20
2023-04-24T23:32:54.872Z,8.10
2023-04-24T23:36:57.864Z,8.20
2023-04-24T23:41:02.443Z,8.10
2023-04-24T23:45:06.208Z,8.20
2023-04-24T23:49:09.711Z,8.10
2023-04-24T23:53:12.609Z,8.10
2023-04-24T23:57:16.957Z,8.10
