createdAt,value
2019-05-14T18:59:40.654Z,8.00
2019-05-14T19:02:09.682Z,9.50
2019-05-14T19:04:38.821Z,15.50
2019-05-14T19:07:07.903Z,9.00
2019-05-14T19:09:38.846Z,10.25
2019-05-14T19:12:08.329Z,7.50
2019-05-14T19:14:39.027Z,11.00
2019-05-14T19:17:09.764Z,8.00
2019-05-14T19:19:38.873Z,10.00
2019-05-14T19:22:07.986Z,8.50
2019-05-14T19:24:38.282Z,8.50
2019-05-14T19:27:09.131Z,9.00
2019-05-14T19:29:38.741Z,9.25
2019-05-14T19:32:08.287Z,8.00
2019-05-14T19:34:38.175Z,8.00
2019-05-14T19:37:08.300Z,8.00
2019-05-14T19:39:38.645Z,8.50
2019-05-14T19:42:08.661Z,8.50
2019-05-14T19:44:40.171Z,6.00
2019-05-14T19:47:09.065Z,11.00
2019-05-14T19:49:38.411Z,11.50
2019-05-14T19:52:08.186Z,8.00
2019-05-14T19:54:38.432Z,12.50
2019-05-14T19:57:09.999Z,12.25
2019-05-14T19:59:38.832Z,10.00
2019-05-14T20:02:09.495Z,10.00
2019-05-14T20:04:38.933Z,10.00
2019-05-14T20:07:08.981Z,9.50
2019-05-14T20:09:38.807Z,13.25
2019-05-14T20:12:07.963Z,11.00
2019-05-14T20:14:39.283Z,12.75
2019-05-14T20:17:08.970Z,13.50
2019-05-14T20:19:39.616Z,12.50
2019-05-14T20:22:08.954Z,15.75
2019-05-14T20:24:41.418Z,10.00
2019-05-14T20:27:12.132Z,10.00
2019-05-14T20:29:39.487Z,13.50
2019-05-14T20:32:08.782Z,13.50
2019-05-14T20:34:37.758Z,12.50
2019-05-14T20:37:08.525Z,13.75
2019-05-14T20:39:39.139Z,17.00
2019-05-14T20:42:09.622Z,17.75
2019-05-14T20:44:38.844Z,14.75
2019-05-14T20:47:09.114Z,15.50
2019-05-14T20:49:38.427Z,14.00
2019-05-14T20:52:08.852Z,15.50
2019-05-14T20:54:37.978Z,14.25
2019-05-14T20:57:22.629Z,16.75
2019-05-14T20:59:38.955Z,13.50
2019-05-14T21:02:08.549Z,15.25
2019-05-14T21:04:37.616Z,15.75
2019-05-14T21:07:08.328Z,15.50
2019-05-14T21:09:38.587Z,15.75
2019-05-14T21:12:08.422Z,15.50
2019-05-14T21:14:41.060Z,12.00
2019-05-14T21:17:08.739Z,16.00
2019-05-14T21:19:38.105Z,14.00
2019-05-14T21:22:08.431Z,14.00
2019-05-14T21:24:39.186Z,19.50
2019-05-14T21:27:09.284Z,13.00
2019-05-14T21:29:38.635Z,12.75
2019-05-14T21:32:08.241Z,12.00
2019-05-14T21:34:38.333Z,12.00
2019-05-14T21:37:09.042Z,11.75
2019-05-14T21:39:40.871Z,13.25
2019-05-14T21:42:10.914Z,11.50
2019-05-14T21:44:40.247Z,10.50
2019-05-14T21:47:09.278Z,10.75
2019-05-14T21:49:38.997Z,14.75
2019-05-14T21:52:09.021Z,14.00
2019-05-14T21:54:39.535Z,14.00
2019-05-14T21:57:11.744Z,11.75
2019-05-14T21:59:39.615Z,13.75
2019-05-14T22:02:09.265Z,14.75
2019-05-14T22:04:38.680Z,12.50
2019-05-14T22:07:09.066Z,14.75
2019-05-14T22:09:41.146Z,14.25
2019-05-14T22:12:12.006Z,13.75
2019-05-14T22:14:41.055Z,15.00
2019-05-14T22:17:10.122Z,12.00
2019-05-14T22:19:39.247Z,15.75
2019-05-14T22:22:08.394Z,14.75
2019-05-14T22:24:38.397Z,11.75
2019-05-14T22:27:09.379Z,19.25
2019-05-14T22:29:38.596Z,14.75
2019-05-14T22:32:08.215Z,12.75
2019-05-14T22:34:38.492Z,16.00
2019-05-14T22:37:08.425Z,13.00
2019-05-14T22:39:39.061Z,16.00
2019-05-14T22:42:09.197Z,15.25
2019-05-14T22:44:38.558Z,11.00
2019-05-14T22:47:08.159Z,13.00
2019-05-14T22:49:37.458Z,13.50
2019-05-14T22:52:08.368Z,15.25
2019-05-14T22:54:38.628Z,15.25
2019-05-14T22:57:08.124Z,17.50
2019-05-14T22:59:39.211Z,14.50
2019-05-14T23:02:11.114Z,16.50
2019-05-14T23:04:38.725Z,17.25
2019-05-14T23:07:08.189Z,15.75
2019-05-14T23:09:38.705Z,15.00
2019-05-14T23:12:12.135Z,15.00
2019-05-14T23:14:41.261Z,15.00
2019-05-14T23:17:10.314Z,15.00
2019-05-14T23:19:39.374Z,16.00
2019-05-14T23:22:11.430Z,14.50
2019-05-14T23:24:40.490Z,15.00
2019-05-14T23:27:09.516Z,13.00
2019-05-14T23:29:38.635Z,15.00
2019-05-14T23:32:08.218Z,14.50
2019-05-14T23:34:38.110Z,16.50
2019-05-14T23:37:08.236Z,16.50
2019-05-14T23:39:38.361Z,17.00
2019-05-14T23:42:09.124Z,16.50
2019-05-14T23:44:38.357Z,16.00
2019-05-14T23:47:08.323Z,17.00
2019-05-14T23:49:38.923Z,17.00
2019-05-14T23:52:09.204Z,19.00
2019-05-14T23:54:38.734Z,16.50
2019-05-14T23:57:08.904Z,15.00
2019-05-14T23:59:39.602Z,18.00
