createdAt,value
2022-07-25T00:02:16.365Z,23.96
2022-07-25T00:04:44.247Z,23.91
2022-07-25T00:07:11.669Z,23.87
2022-07-25T00:09:38.973Z,23.83
2022-07-25T00:12:06.778Z,23.79
2022-07-25T00:14:35.024Z,23.77
2022-07-25T00:17:02.506Z,23.72
2022-07-25T00:19:29.783Z,23.72
2022-07-25T00:21:57.631Z,23.71
2022-07-25T00:24:24.927Z,23.68
2022-07-25T00:26:52.212Z,23.65
2022-07-25T00:29:19.466Z,23.62
2022-07-25T00:31:47.248Z,23.59
2022-07-25T00:34:14.561Z,23.55
2022-07-25T00:36:41.774Z,23.53
2022-07-25T00:39:08.973Z,23.49
2022-07-25T00:41:37.049Z,23.44
2022-07-25T00:44:04.993Z,23.42
2022-07-25T00:46:32.403Z,23.40
2022-07-25T00:48:59.661Z,23.38
2022-07-25T00:51:27.171Z,23.37
2022-07-25T00:53:57.286Z,23.35
2022-07-25T00:56:25.357Z,23.32
2022-07-25T00:58:52.653Z,23.28
2022-07-25T01:01:20.116Z,23.26
2022-07-25T01:03:47.416Z,23.22
2022-07-25T01:06:15.560Z,23.20
2022-07-25T01:08:43.423Z,23.15
2022-07-25T01:11:11.733Z,23.12
2022-07-25T01:13:39.380Z,23.08
2022-07-25T01:16:07.336Z,23.05
2022-07-25T01:18:34.790Z,23.01
2022-07-25T01:21:02.182Z,22.97
2022-07-25T01:23:29.442Z,22.94
2022-07-25T01:25:56.928Z,22.90
2022-07-25T01:28:25.163Z,22.85
2022-07-25T01:30:53.080Z,22.82
2022-07-25T01:33:22.669Z,22.79
2022-07-25T01:35:51.020Z,22.75
2022-07-25T01:38:18.475Z,22.74
2022-07-25T01:40:47.212Z,22.71
2022-07-25T01:43:14.420Z,22.70
2022-07-25T01:45:41.917Z,22.68
2022-07-25T01:48:09.187Z,22.67
2022-07-25T01:50:36.453Z,22.68
2022-07-25T01:53:04.505Z,22.68
2022-07-25T01:55:31.697Z,22.64
2022-07-25T01:57:59.895Z,22.60
2022-07-25T02:00:27.192Z,22.58
2022-07-25T02:03:14.384Z,22.55
2022-07-25T02:05:42.027Z,22.52
2022-07-25T02:08:11.194Z,22.49
2022-07-25T02:10:38.953Z,22.46
2022-07-25T02:13:06.349Z,22.43
2022-07-25T02:15:33.655Z,22.42
2022-07-25T02:18:00.998Z,22.39
2022-07-25T02:20:28.322Z,22.37
2022-07-25T02:22:56.418Z,22.35
2022-07-25T02:25:23.627Z,22.34
2022-07-25T02:27:50.975Z,22.33
2022-07-25T02:30:18.346Z,22.32
2022-07-25T02:32:45.556Z,22.32
2022-07-25T02:35:13.124Z,22.29
2022-07-25T02:37:42.001Z,22.29
2022-07-25T02:40:10.208Z,22.28
2022-07-25T02:42:37.474Z,22.25
2022-07-25T02:45:05.786Z,22.23
2022-07-25T02:47:33.091Z,22.20
2022-07-25T02:50:00.287Z,22.17
2022-07-25T02:52:27.518Z,22.15
2022-07-25T02:54:54.738Z,22.12
2022-07-25T02:57:21.921Z,22.11
2022-07-25T02:59:49.176Z,22.08
2022-07-25T03:02:16.413Z,22.05
2022-07-25T03:04:43.771Z,22.03
2022-07-25T03:07:10.986Z,22.02
2022-07-25T03:09:38.368Z,21.97
2022-07-25T03:12:06.078Z,21.95
2022-07-25T03:14:34.414Z,21.93
2022-07-25T03:17:01.708Z,21.91
2022-07-25T03:19:29.077Z,21.88
2022-07-25T03:21:56.318Z,21.86
2022-07-25T03:24:23.578Z,21.82
2022-07-25T03:26:50.854Z,21.80
2022-07-25T03:29:18.095Z,21.78
2022-07-25T03:31:45.927Z,21.76
2022-07-25T03:34:13.116Z,21.74
2022-07-25T03:36:40.326Z,21.73
2022-07-25T03:39:07.611Z,21.72
2022-07-25T03:41:34.836Z,21.70
2022-07-25T03:44:02.129Z,21.69
2022-07-25T03:46:29.437Z,21.65
2022-07-25T03:48:56.748Z,21.63
2022-07-25T03:51:24.206Z,21.59
2022-07-25T03:54:04.114Z,21.59
2022-07-25T03:56:41.505Z,21.56
2022-07-25T03:59:16.185Z,21.54
2022-07-25T04:01:46.302Z,21.53
2022-07-25T04:04:14.724Z,21.52
2022-07-25T04:06:42.634Z,21.49
2022-07-25T04:09:12.762Z,21.49
2022-07-25T04:11:40.005Z,21.48
2022-07-25T04:14:07.850Z,21.46
2022-07-25T04:16:35.483Z,21.46
2022-07-25T04:19:06.194Z,21.48
2022-07-25T04:21:34.739Z,21.48
2022-07-25T04:24:02.317Z,21.48
2022-07-25T04:26:29.786Z,21.48
2022-07-25T04:28:58.715Z,21.51
2022-07-25T04:31:26.216Z,21.54
2022-07-25T04:33:53.665Z,21.57
2022-07-25T04:36:21.170Z,21.58
2022-07-25T04:38:48.483Z,21.60
2022-07-25T04:41:15.766Z,21.63
2022-07-25T04:43:48.333Z,21.65
2022-07-25T04:46:23.459Z,21.68
2022-07-25T04:48:51.595Z,21.71
2022-07-25T04:51:19.542Z,21.73
2022-07-25T04:53:47.130Z,21.76
2022-07-25T04:56:14.743Z,21.80
2022-07-25T04:58:42.151Z,21.81
2022-07-25T05:01:09.479Z,21.82
2022-07-25T05:03:36.756Z,21.84
2022-07-25T05:06:04.243Z,21.83
2022-07-25T05:08:31.556Z,21.84
2022-07-25T05:10:58.883Z,21.84
2022-07-25T05:13:26.086Z,21.85
2022-07-25T05:15:53.333Z,21.87
2022-07-25T05:18:20.699Z,21.88
2022-07-25T05:20:48.251Z,21.90
2022-07-25T05:23:15.434Z,21.92
2022-07-25T05:25:42.635Z,21.95
2022-07-25T05:28:09.837Z,21.99
2022-07-25T05:30:39.998Z,22.00
2022-07-25T05:33:07.864Z,22.03
2022-07-25T05:35:35.114Z,22.06
2022-07-25T05:38:02.498Z,22.09
2022-07-25T05:40:29.704Z,22.11
2022-07-25T05:43:00.953Z,22.15
2022-07-25T05:45:31.025Z,22.17
2022-07-25T05:47:58.441Z,22.20
2022-07-25T05:50:25.937Z,22.24
2022-07-25T05:52:53.294Z,22.27
2022-07-25T05:55:20.481Z,22.29
2022-07-25T05:57:47.697Z,22.31
2022-07-25T06:00:31.910Z,22.33
2022-07-25T06:03:00.577Z,22.35
2022-07-25T06:05:28.182Z,22.38
2022-07-25T06:07:55.524Z,22.42
2022-07-25T06:10:23.526Z,22.44
2022-07-25T06:12:51.643Z,22.45
2022-07-25T06:15:22.953Z,22.45
2022-07-25T06:17:55.018Z,22.47
2022-07-25T06:20:22.589Z,22.47
2022-07-25T06:22:50.001Z,22.46
2022-07-25T06:25:17.713Z,22.49
2022-07-25T06:27:47.316Z,22.49
2022-07-25T06:30:20.054Z,22.50
2022-07-25T06:32:49.718Z,22.46
2022-07-25T06:35:18.120Z,22.41
2022-07-25T06:37:46.155Z,22.35
2022-07-25T06:40:14.461Z,22.34
2022-07-25T06:42:47.967Z,22.33
2022-07-25T06:45:16.468Z,22.34
2022-07-25T06:47:45.756Z,22.38
2022-07-25T06:50:21.272Z,22.41
2022-07-25T06:52:49.982Z,22.42
2022-07-25T06:55:17.906Z,22.44
2022-07-25T06:57:45.241Z,22.47
2022-07-25T07:00:14.867Z,22.47
2022-07-25T07:03:02.318Z,22.47
2022-07-25T07:05:36.600Z,22.47
2022-07-25T07:08:04.757Z,22.45
2022-07-25T07:10:32.236Z,22.44
2022-07-25T07:13:12.569Z,22.45
2022-07-25T07:15:45.189Z,22.43
2022-07-25T07:18:12.504Z,22.40
2022-07-25T07:20:39.823Z,22.36
2022-07-25T07:23:07.060Z,22.36
2022-07-25T07:25:36.319Z,22.36
2022-07-25T07:28:04.475Z,22.36
2022-07-25T07:31:05.879Z,22.41
2022-07-25T07:33:20.903Z,22.46
2022-07-25T07:35:48.122Z,22.55
2022-07-25T07:38:15.606Z,22.63
2022-07-25T07:40:44.126Z,22.70
2022-07-25T07:43:11.342Z,22.78
2022-07-25T07:45:38.633Z,22.84
2022-07-25T07:48:07.370Z,22.94
2022-07-25T07:50:35.201Z,23.02
2022-07-25T07:53:02.813Z,23.07
2022-07-25T07:55:48.111Z,23.05
2022-07-25T07:58:19.209Z,23.05
2022-07-25T08:00:51.009Z,23.06
2022-07-25T08:03:21.362Z,23.07
2022-07-25T08:05:51.669Z,23.13
2022-07-25T08:08:19.074Z,23.21
2022-07-25T08:10:49.354Z,23.31
2022-07-25T08:13:20.669Z,23.45
2022-07-25T08:15:53.075Z,23.56
2022-07-25T08:18:20.725Z,23.62
2022-07-25T08:20:49.877Z,23.70
2022-07-25T08:23:18.862Z,23.90
2022-07-25T08:25:48.282Z,24.01
2022-07-25T08:28:15.531Z,24.25
2022-07-25T08:30:43.202Z,24.49
2022-07-25T08:33:16.054Z,24.75
2022-07-25T08:35:53.710Z,25.16
2022-07-25T08:38:24.700Z,25.46
2022-07-25T08:40:54.528Z,25.45
2022-07-25T08:43:22.545Z,25.35
2022-07-25T08:45:54.270Z,25.25
2022-07-25T08:48:25.985Z,25.14
2022-07-25T08:50:57.219Z,25.13
2022-07-25T08:53:35.057Z,25.26
2022-07-25T08:56:15.957Z,25.27
2022-07-25T08:58:44.945Z,25.24
2022-07-25T09:01:14.529Z,25.49
2022-07-25T09:03:44.238Z,25.80
2022-07-25T09:06:21.612Z,26.16
2022-07-25T09:09:04.922Z,26.36
2022-07-25T09:11:38.290Z,26.77
2022-07-25T09:14:12.930Z,26.98
2022-07-25T09:16:45.479Z,26.95
2022-07-25T09:19:20.903Z,26.74
2022-07-25T09:22:05.742Z,26.92
2022-07-25T09:24:35.672Z,27.04
2022-07-25T09:27:12.472Z,27.01
2022-07-25T09:29:45.794Z,26.92
2022-07-25T09:32:23.325Z,27.04
2022-07-25T09:34:51.560Z,27.06
2022-07-25T09:37:27.624Z,26.99
2022-07-25T09:39:54.822Z,26.95
2022-07-25T09:42:32.791Z,26.94
2022-07-25T09:45:15.287Z,26.91
2022-07-25T09:47:58.070Z,27.17
2022-07-25T09:50:29.130Z,27.39
2022-07-25T09:53:03.325Z,27.45
2022-07-25T09:55:31.567Z,27.41
2022-07-25T09:57:58.875Z,27.54
2022-07-25T10:00:29.464Z,27.71
2022-07-25T10:03:38.375Z,27.85
2022-07-25T10:06:39.000Z,27.96
2022-07-25T10:09:16.838Z,28.30
2022-07-25T10:12:05.609Z,28.57
2022-07-25T10:14:35.443Z,28.73
2022-07-25T10:17:03.589Z,28.70
2022-07-25T10:19:52.980Z,28.85
2022-07-25T10:22:39.885Z,28.98
2022-07-25T10:25:15.564Z,29.19
2022-07-25T10:27:50.812Z,29.35
2022-07-25T10:30:35.789Z,29.61
2022-07-25T10:33:13.165Z,29.75
2022-07-25T10:35:41.527Z,29.64
2022-07-25T10:38:09.097Z,29.45
2022-07-25T10:40:46.625Z,29.13
2022-07-25T10:43:23.078Z,28.92
2022-07-25T10:45:59.443Z,28.73
2022-07-25T10:48:32.516Z,28.57
2022-07-25T10:51:11.141Z,28.37
2022-07-25T10:53:46.154Z,28.21
2022-07-25T10:56:23.434Z,28.01
2022-07-25T10:59:02.326Z,28.08
2022-07-25T11:01:37.747Z,27.98
2022-07-25T11:04:15.779Z,27.83
2022-07-25T11:06:43.740Z,27.97
2022-07-25T11:09:26.838Z,28.12
2022-07-25T11:11:59.338Z,28.41
2022-07-25T11:14:43.295Z,28.33
2022-07-25T11:17:29.766Z,28.05
2022-07-25T11:20:08.451Z,27.83
2022-07-25T11:22:36.470Z,27.78
2022-07-25T11:25:16.193Z,27.76
2022-07-25T11:27:43.514Z,27.76
2022-07-25T11:30:16.193Z,27.59
2022-07-25T11:32:51.264Z,27.35
2022-07-25T11:35:30.922Z,27.10
2022-07-25T11:38:03.215Z,26.88
2022-07-25T11:40:32.744Z,26.69
2022-07-25T11:43:01.248Z,26.52
2022-07-25T11:45:34.582Z,26.41
2022-07-25T11:48:14.517Z,26.30
2022-07-25T11:50:45.096Z,26.32
2022-07-25T11:53:16.502Z,26.38
2022-07-25T11:55:44.826Z,26.40
2022-07-25T11:58:14.714Z,26.52
2022-07-25T12:00:49.958Z,26.54
2022-07-25T12:03:23.107Z,26.54
2022-07-25T12:05:50.894Z,26.57
2022-07-25T12:08:23.151Z,26.53
2022-07-25T12:10:55.552Z,26.53
2022-07-25T12:13:30.515Z,26.46
2022-07-25T12:16:00.128Z,26.27
2022-07-25T12:18:29.194Z,26.14
2022-07-25T12:20:57.624Z,26.05
2022-07-25T12:23:24.860Z,25.90
2022-07-25T12:25:52.466Z,25.82
2022-07-25T12:28:19.730Z,25.79
2022-07-25T12:30:55.934Z,25.78
2022-07-25T12:33:24.277Z,25.88
2022-07-25T12:35:51.814Z,25.94
2022-07-25T12:38:19.721Z,25.95
2022-07-25T12:40:47.072Z,25.96
2022-07-25T12:43:14.273Z,25.90
2022-07-25T12:45:42.614Z,25.76
2022-07-25T12:48:14.730Z,25.67
2022-07-25T12:50:43.896Z,25.59
2022-07-25T12:53:13.307Z,25.41
2022-07-25T12:55:41.458Z,25.28
2022-07-25T12:58:09.077Z,25.18
2022-07-25T13:00:36.454Z,25.10
2022-07-25T13:03:04.379Z,24.96
2022-07-25T13:05:31.776Z,24.81
2022-07-25T13:07:59.030Z,24.70
2022-07-25T13:10:26.410Z,24.61
2022-07-25T13:12:53.730Z,24.55
2022-07-25T13:15:23.296Z,24.55
2022-07-25T13:17:50.918Z,24.64
2022-07-25T13:20:18.202Z,24.80
2022-07-25T13:22:45.642Z,25.01
2022-07-25T13:25:12.955Z,25.22
2022-07-25T13:27:40.450Z,25.29
2022-07-25T13:30:09.362Z,25.46
2022-07-25T13:32:37.026Z,25.93
2022-07-25T13:35:05.052Z,26.37
2022-07-25T13:37:33.285Z,26.58
2022-07-25T13:40:00.592Z,26.52
2022-07-25T13:42:27.864Z,26.36
2022-07-25T13:44:55.095Z,26.23
2022-07-25T13:47:26.837Z,26.00
2022-07-25T13:49:57.277Z,25.75
2022-07-25T13:52:25.052Z,25.65
2022-07-25T13:54:52.211Z,25.73
2022-07-25T13:57:19.753Z,25.83
2022-07-25T13:59:47.051Z,26.19
2022-07-25T14:02:14.321Z,26.12
2022-07-25T14:04:41.607Z,26.05
2022-07-25T14:07:09.019Z,26.21
2022-07-25T14:09:36.234Z,26.17
2022-07-25T14:12:03.708Z,25.98
2022-07-25T14:14:30.983Z,25.77
2022-07-25T14:16:58.493Z,25.68
2022-07-25T14:19:25.794Z,25.94
2022-07-25T14:21:53.057Z,26.62
2022-07-25T14:24:20.390Z,26.94
2022-07-25T14:26:49.160Z,27.51
2022-07-25T14:29:16.564Z,28.01
2022-07-25T14:31:43.852Z,28.40
2022-07-25T14:34:11.154Z,28.47
2022-07-25T14:36:38.429Z,28.70
2022-07-25T14:39:06.073Z,29.00
2022-07-25T14:41:33.956Z,29.27
2022-07-25T14:44:01.341Z,29.31
2022-07-25T14:46:28.630Z,29.46
2022-07-25T14:48:56.123Z,28.82
2022-07-25T14:51:24.158Z,28.67
2022-07-25T14:53:53.307Z,28.27
2022-07-25T14:56:20.964Z,27.87
2022-07-25T14:58:48.302Z,27.42
2022-07-25T15:01:18.858Z,26.98
2022-07-25T15:03:46.355Z,26.65
2022-07-25T15:06:13.627Z,26.78
2022-07-25T15:08:41.052Z,26.46
2022-07-25T15:11:08.461Z,26.16
2022-07-25T15:13:35.862Z,25.92
2022-07-25T15:16:05.233Z,25.72
2022-07-25T15:18:42.409Z,25.57
2022-07-25T15:21:19.955Z,25.64
2022-07-25T15:23:47.143Z,26.28
2022-07-25T15:26:14.395Z,26.34
2022-07-25T15:28:41.622Z,26.19
2022-07-25T15:31:08.861Z,26.55
2022-07-25T15:33:36.499Z,26.78
2022-07-25T15:36:04.634Z,26.81
2022-07-25T15:38:31.952Z,26.63
2022-07-25T15:40:59.440Z,26.60
2022-07-25T15:43:27.503Z,26.78
2022-07-25T15:45:54.726Z,26.75
2022-07-25T15:48:23.619Z,26.48
2022-07-25T15:50:55.898Z,26.30
2022-07-25T15:53:23.833Z,26.06
2022-07-25T15:55:51.939Z,25.83
2022-07-25T15:58:19.137Z,25.94
2022-07-25T16:00:46.439Z,26.30
2022-07-25T16:03:13.978Z,26.51
2022-07-25T16:05:43.369Z,26.39
2022-07-25T16:08:11.061Z,26.25
2022-07-25T16:10:39.262Z,26.03
2022-07-25T16:13:07.129Z,25.83
2022-07-25T16:15:34.993Z,25.64
2022-07-25T16:18:03.292Z,25.54
2022-07-25T16:20:34.233Z,25.50
2022-07-25T16:23:02.143Z,25.44
2022-07-25T16:25:30.638Z,25.36
2022-07-25T16:27:59.838Z,25.23
2022-07-25T16:30:28.573Z,25.09
2022-07-25T16:32:55.801Z,24.96
2022-07-25T16:35:23.916Z,24.85
2022-07-25T16:37:51.714Z,24.75
2022-07-25T16:40:19.017Z,24.62
2022-07-25T16:42:49.576Z,24.51
2022-07-25T16:45:16.814Z,24.39
2022-07-25T16:47:44.658Z,24.28
2022-07-25T16:50:11.864Z,24.19
2022-07-25T16:52:39.464Z,24.19
2022-07-25T16:55:07.040Z,24.21
2022-07-25T16:57:34.463Z,24.21
2022-07-25T17:00:01.758Z,24.17
2022-07-25T17:02:29.954Z,24.11
2022-07-25T17:04:58.176Z,24.05
2022-07-25T17:07:26.622Z,23.97
2022-07-25T17:09:54.237Z,23.96
2022-07-25T17:12:22.342Z,24.01
2022-07-25T17:14:49.659Z,24.05
2022-07-25T17:17:16.974Z,24.10
2022-07-25T17:19:44.234Z,24.10
2022-07-25T17:22:12.017Z,24.05
2022-07-25T17:24:39.957Z,23.96
2022-07-25T17:27:09.385Z,23.94
2022-07-25T17:29:37.634Z,23.91
2022-07-25T17:32:10.246Z,23.92
2022-07-25T17:34:37.574Z,23.89
2022-07-25T17:37:07.176Z,23.86
2022-07-25T17:39:35.104Z,23.80
2022-07-25T17:42:07.142Z,23.74
2022-07-25T17:44:35.095Z,23.66
2022-07-25T17:47:04.113Z,23.57
2022-07-25T17:49:31.442Z,23.52
2022-07-25T17:51:59.338Z,23.46
2022-07-25T17:54:26.741Z,23.42
2022-07-25T17:56:54.058Z,23.37
2022-07-25T17:59:21.273Z,23.33
2022-07-25T18:01:48.549Z,23.26
2022-07-25T18:04:16.144Z,23.17
2022-07-25T18:06:43.383Z,23.06
2022-07-25T18:09:10.591Z,23.01
2022-07-25T18:11:37.852Z,22.97
2022-07-25T18:14:05.360Z,22.91
2022-07-25T18:16:32.985Z,22.84
2022-07-25T18:19:00.283Z,22.80
2022-07-25T18:21:27.510Z,22.79
2022-07-25T18:23:54.694Z,22.72
2022-07-25T18:26:22.076Z,22.68
2022-07-25T18:28:50.194Z,22.63
2022-07-25T18:31:17.549Z,22.52
2022-07-25T18:33:44.895Z,22.39
2022-07-25T18:36:12.505Z,22.26
2022-07-25T18:38:39.953Z,22.05
2022-07-25T18:43:56.219Z,21.69
2022-07-25T18:46:24.546Z,21.66
2022-07-25T18:48:52.898Z,21.65
2022-07-25T18:51:21.478Z,21.68
2022-07-25T18:53:49.561Z,21.71
2022-07-25T18:56:17.425Z,21.73
2022-07-25T18:58:45.809Z,21.74
2022-07-25T19:01:13.456Z,21.70
2022-07-25T19:03:40.914Z,21.63
2022-07-25T19:06:10.410Z,21.57
2022-07-25T19:08:38.414Z,21.54
2022-07-25T19:11:06.541Z,21.51
2022-07-25T19:13:51.187Z,21.51
2022-07-25T19:16:19.968Z,21.51
2022-07-25T19:18:47.896Z,21.45
2022-07-25T19:21:15.449Z,21.40
2022-07-25T19:23:49.839Z,21.36
2022-07-25T19:26:20.317Z,21.33
2022-07-25T19:28:47.837Z,21.34
2022-07-25T19:31:15.380Z,21.30
2022-07-25T19:33:42.871Z,21.25
2022-07-25T19:36:10.527Z,21.21
2022-07-25T19:38:37.930Z,21.20
2022-07-25T19:41:05.420Z,21.20
2022-07-25T19:43:32.765Z,21.18
2022-07-25T19:46:00.396Z,21.17
2022-07-25T19:48:27.737Z,21.14
2022-07-25T19:50:55.006Z,21.12
2022-07-25T19:53:28.118Z,21.09
2022-07-25T19:55:55.886Z,21.08
2022-07-25T19:58:23.331Z,21.06
2022-07-25T20:00:50.735Z,21.02
2022-07-25T20:03:23.159Z,20.98
2022-07-25T20:05:52.095Z,20.91
2022-07-25T20:08:19.636Z,20.87
2022-07-25T20:10:48.310Z,20.84
2022-07-25T20:13:16.035Z,20.80
2022-07-25T20:15:43.380Z,20.73
2022-07-25T20:18:11.626Z,20.68
2022-07-25T20:20:41.132Z,20.63
2022-07-25T20:23:08.376Z,20.61
2022-07-25T20:25:35.648Z,20.60
2022-07-25T20:28:03.006Z,20.58
2022-07-25T20:30:34.481Z,20.58
2022-07-25T20:33:08.958Z,20.59
2022-07-25T20:35:38.215Z,20.57
2022-07-25T20:38:09.129Z,20.57
2022-07-25T20:40:41.860Z,20.56
2022-07-25T20:43:13.602Z,20.54
2022-07-25T20:45:40.895Z,20.52
2022-07-25T20:48:08.131Z,20.49
2022-07-25T20:50:38.217Z,20.48
2022-07-25T20:53:07.627Z,20.45
2022-07-25T20:55:36.092Z,20.42
2022-07-25T20:58:05.310Z,20.43
2022-07-25T21:00:32.728Z,20.41
2022-07-25T21:03:00.916Z,20.38
2022-07-25T21:05:28.454Z,20.35
2022-07-25T21:07:56.665Z,20.33
2022-07-25T21:10:25.054Z,20.30
2022-07-25T21:12:52.949Z,20.25
2022-07-25T21:15:20.187Z,20.21
2022-07-25T21:17:47.400Z,20.15
2022-07-25T21:20:16.166Z,20.10
2022-07-25T21:22:45.108Z,20.04
2022-07-25T21:25:12.618Z,19.95
2022-07-25T21:27:40.587Z,19.90
2022-07-25T21:30:11.219Z,19.85
2022-07-25T21:32:41.113Z,19.79
2022-07-25T21:35:09.232Z,19.73
2022-07-25T21:37:36.614Z,19.67
2022-07-25T21:40:05.030Z,19.61
2022-07-25T21:42:32.316Z,19.58
2022-07-25T21:44:59.929Z,19.52
2022-07-25T21:47:27.158Z,19.48
2022-07-25T21:50:13.235Z,19.43
2022-07-25T21:52:46.442Z,19.36
2022-07-25T21:55:13.681Z,19.33
2022-07-25T21:57:40.915Z,19.30
2022-07-25T22:00:12.869Z,19.26
2022-07-25T22:02:46.415Z,19.23
2022-07-25T22:05:16.158Z,19.19
2022-07-25T22:07:47.333Z,19.14
2022-07-25T22:10:18.529Z,19.11
2022-07-25T22:12:46.201Z,19.08
2022-07-25T22:15:14.410Z,19.03
2022-07-25T22:17:48.793Z,19.01
2022-07-25T22:20:19.635Z,18.97
2022-07-25T22:22:50.106Z,18.93
2022-07-25T22:25:17.818Z,18.90
2022-07-25T22:27:45.223Z,18.88
2022-07-25T22:30:18.892Z,18.86
2022-07-25T22:32:49.917Z,18.82
2022-07-25T22:35:17.730Z,18.78
2022-07-25T22:37:46.056Z,18.75
2022-07-25T22:40:14.085Z,18.71
2022-07-25T22:42:41.778Z,18.66
2022-07-25T22:45:10.359Z,18.63
2022-07-25T22:47:38.213Z,18.60
2022-07-25T22:50:07.888Z,18.56
2022-07-25T22:52:35.218Z,18.55
2022-07-25T22:55:02.879Z,18.53
2022-07-25T22:57:30.127Z,18.52
2022-07-25T23:00:13.755Z,18.51
2022-07-25T23:02:41.722Z,18.49
2022-07-25T23:05:09.956Z,18.47
2022-07-25T23:07:37.286Z,18.47
2022-07-25T23:10:06.370Z,18.44
2022-07-25T23:12:33.761Z,18.42
2022-07-25T23:15:01.301Z,18.38
2022-07-25T23:17:28.529Z,18.36
2022-07-25T23:19:56.382Z,18.36
2022-07-25T23:22:28.290Z,18.35
2022-07-25T23:24:57.222Z,18.36
2022-07-25T23:27:26.363Z,18.34
2022-07-25T23:29:53.840Z,18.35
2022-07-25T23:32:21.581Z,18.34
2022-07-25T23:34:48.908Z,18.35
2022-07-25T23:37:16.138Z,18.36
2022-07-25T23:39:43.400Z,18.35
2022-07-25T23:42:10.642Z,18.36
2022-07-25T23:44:38.790Z,18.36
2022-07-25T23:47:08.575Z,18.38
2022-07-25T23:49:37.694Z,18.36
2022-07-25T23:52:05.662Z,18.38
2022-07-25T23:54:35.024Z,18.36
2022-07-25T23:57:03.079Z,18.35
2022-07-25T23:59:30.490Z,18.34
