createdAt,value
2018-09-30T00:00:01.792Z,98556.52
2018-09-30T00:02:31.789Z,98550.92
2018-09-30T00:05:03.438Z,98559.16
2018-09-30T00:07:34.213Z,98553.56
2018-09-30T00:10:07.671Z,98554.41
2018-09-30T00:12:37.597Z,98554.41
2018-09-30T00:15:13.432Z,98554.30
2018-09-30T00:17:44.227Z,98559.34
2018-09-30T00:20:16.878Z,98558.94
2018-09-30T00:22:47.075Z,98559.71
2018-09-30T00:25:23.030Z,98554.92
2018-09-30T00:27:54.916Z,98555.44
2018-09-30T00:30:24.906Z,98554.14
2018-09-30T00:32:56.154Z,98550.06
2018-09-30T00:35:26.081Z,98550.81
2018-09-30T00:37:55.975Z,98549.55
2018-09-30T00:40:27.332Z,98538.45
2018-09-30T00:43:06.193Z,98534.38
2018-09-30T00:45:40.605Z,98526.70
2018-09-30T00:48:14.494Z,98522.28
2018-09-30T00:50:46.771Z,98517.27
2018-09-30T00:53:16.595Z,98514.45
2018-09-30T00:55:46.742Z,98522.11
2018-09-30T00:58:17.002Z,98518.32
2018-09-30T01:00:47.189Z,98518.64
2018-09-30T01:03:16.886Z,98522.33
2018-09-30T01:05:51.567Z,98517.48
2018-09-30T01:08:21.361Z,98518.10
2018-09-30T01:10:51.191Z,98515.84
2018-09-30T01:13:21.148Z,98516.47
2018-09-30T01:15:51.598Z,98513.46
2018-09-30T01:18:21.641Z,98509.44
2018-09-30T01:20:51.757Z,98506.81
2018-09-30T01:23:23.216Z,98512.64
2018-09-30T01:25:53.350Z,98509.81
2018-09-30T01:28:23.374Z,98506.50
2018-09-30T01:30:55.189Z,98501.87
2018-09-30T01:33:25.847Z,98505.03
2018-09-30T01:35:57.621Z,98506.91
2018-09-30T01:38:34.604Z,98504.32
2018-09-30T01:41:06.245Z,98495.14
2018-09-30T01:43:40.345Z,98494.56
2018-09-30T01:46:12.177Z,98495.55
2018-09-30T01:48:42.171Z,98489.98
2018-09-30T01:51:12.285Z,98489.98
2018-09-30T01:53:43.137Z,98488.28
2018-09-30T01:56:14.235Z,98487.43
2018-09-30T01:58:45.641Z,98487.94
2018-09-30T02:01:16.665Z,98486.34
2018-09-30T02:03:54.977Z,98482.96
2018-09-30T02:15:36.054Z,98470.27
2018-09-30T02:18:06.073Z,98465.56
2018-09-30T02:20:35.765Z,98464.67
2018-09-30T02:23:08.523Z,98461.87
2018-09-30T02:25:38.721Z,98456.83
2018-09-30T02:28:08.657Z,98457.30
2018-09-30T02:30:38.329Z,98450.92
2018-09-30T02:33:08.049Z,98449.45
2018-09-30T02:35:37.708Z,98451.84
2018-09-30T02:38:07.756Z,98447.73
2018-09-30T02:40:37.416Z,98445.05
2018-09-30T02:43:07.263Z,98446.61
2018-09-30T02:45:36.969Z,98446.20
2018-09-30T02:48:07.712Z,98434.13
2018-09-30T02:50:37.465Z,98436.69
2018-09-30T03:24:02.538Z,98413.08
2018-09-30T03:26:32.432Z,98408.79
2018-09-30T03:29:02.236Z,98407.18
2018-09-30T03:31:47.771Z,98412.93
2018-09-30T03:34:17.479Z,98414.57
2018-09-30T03:36:48.222Z,98411.25
2018-09-30T03:39:18.063Z,98409.08
2018-09-30T03:41:47.833Z,98349.42
2018-09-30T03:44:17.936Z,98403.58
2018-09-30T03:46:47.694Z,98405.83
2018-09-30T03:49:17.745Z,98400.65
2018-09-30T03:51:47.733Z,98399.36
2018-09-30T03:54:17.503Z,98399.61
2018-09-30T03:59:38.447Z,98399.92
2018-09-30T04:02:14.706Z,98401.37
2018-09-30T04:04:46.145Z,98396.07
2018-09-30T04:07:17.051Z,98400.50
2018-09-30T04:09:48.589Z,98396.52
2018-09-30T04:12:18.391Z,98392.83
2018-09-30T04:14:49.512Z,98391.44
2018-09-30T04:17:20.056Z,98385.97
2018-09-30T04:19:50.170Z,98382.19
2018-09-30T04:22:23.060Z,98381.17
2018-09-30T04:24:53.714Z,98377.98
2018-09-30T04:27:23.701Z,98373.38
2018-09-30T04:29:56.457Z,98371.83
2018-09-30T04:32:27.102Z,98372.17
2018-09-30T04:34:58.531Z,98361.61
2018-09-30T04:37:28.396Z,98362.55
2018-09-30T04:39:59.268Z,98364.16
2018-09-30T04:42:29.272Z,98363.66
2018-09-30T04:45:01.453Z,98364.76
2018-09-30T04:47:35.051Z,98360.63
2018-09-30T04:50:05.256Z,98357.44
2018-09-30T04:52:38.316Z,98352.84
2018-09-30T04:55:12.817Z,98352.84
2018-09-30T04:57:44.129Z,98352.39
2018-09-30T05:00:15.333Z,98355.48
2018-09-30T05:02:53.870Z,98354.63
2018-09-30T05:05:24.495Z,98358.48
2018-09-30T05:07:56.921Z,98348.95
2018-09-30T05:10:26.889Z,98351.09
2018-09-30T05:12:59.003Z,98344.63
2018-09-30T05:15:29.286Z,98339.33
2018-09-30T05:18:03.411Z,98331.09
2018-09-30T05:20:34.265Z,98336.89
2018-09-30T05:23:06.567Z,98336.38
2018-09-30T05:25:38.144Z,98342.06
2018-09-30T05:28:08.444Z,98342.64
2018-09-30T05:30:38.379Z,98334.08
2018-09-30T05:33:08.545Z,98337.18
2018-09-30T05:35:38.946Z,98336.48
2018-09-30T05:38:08.781Z,98337.36
2018-09-30T05:40:39.030Z,98329.50
2018-09-30T05:43:08.659Z,98328.62
2018-09-30T05:45:38.432Z,98325.42
2018-09-30T05:48:08.735Z,98330.22
2018-09-30T05:50:38.840Z,98332.91
2018-09-30T05:53:08.574Z,98337.48
2018-09-30T05:55:38.409Z,98334.16
2018-09-30T05:58:08.224Z,98333.11
2018-09-30T06:00:38.522Z,98325.81
2018-09-30T06:03:08.512Z,98324.42
2018-09-30T06:05:38.654Z,98331.13
2018-09-30T06:08:10.220Z,98335.56
2018-09-30T06:13:41.918Z,98333.17
2018-09-30T06:21:44.445Z,98329.55
2018-09-30T06:24:20.578Z,98340.48
2018-09-30T06:26:50.374Z,98335.98
2018-09-30T06:29:25.301Z,98335.62
2018-09-30T06:31:57.270Z,98341.27
2018-09-30T06:34:28.691Z,98331.75
2018-09-30T06:37:07.809Z,98340.48
2018-09-30T06:39:38.269Z,98340.27
2018-09-30T06:42:08.142Z,98344.70
2018-09-30T06:44:38.252Z,98342.62
2018-09-30T06:47:08.321Z,98340.45
2018-09-30T06:49:39.496Z,98344.69
2018-09-30T06:52:09.650Z,98342.22
2018-09-30T06:54:39.488Z,98343.48
2018-09-30T06:57:09.478Z,98341.05
2018-09-30T06:59:39.239Z,98334.11
2018-09-30T07:02:11.744Z,98337.08
2018-09-30T07:04:41.646Z,98330.85
2018-09-30T07:07:11.571Z,98328.77
2018-09-30T07:09:41.389Z,98329.92
2018-09-30T07:12:13.254Z,98328.84
2018-09-30T07:14:43.913Z,98324.91
2018-09-30T07:17:25.442Z,98328.18
2018-09-30T07:19:56.477Z,98330.59
2018-09-30T07:22:26.451Z,98332.23
2018-09-30T07:24:57.653Z,98327.09
2018-09-30T07:27:27.606Z,98324.87
2018-09-30T07:29:57.755Z,98327.09
2018-09-30T07:32:29.068Z,98330.05
2018-09-30T07:35:01.637Z,98330.13
2018-09-30T07:37:32.258Z,98324.84
2018-09-30T07:40:02.383Z,98322.31
2018-09-30T07:42:32.447Z,98325.33
2018-09-30T07:48:38.480Z,98323.19
2018-09-30T07:51:37.940Z,98326.28
2018-09-30T07:54:09.144Z,98326.44
2018-09-30T07:56:39.275Z,98324.23
2018-09-30T07:59:10.700Z,98321.92
2018-09-30T08:30:17.011Z,98319.55
2018-09-30T08:32:48.256Z,98317.67
2018-09-30T08:35:29.590Z,98313.95
2018-09-30T08:38:07.049Z,98324.03
2018-09-30T08:40:44.830Z,98318.11
2018-09-30T08:43:16.846Z,98321.81
2018-09-30T08:45:47.191Z,98320.69
2018-09-30T08:48:21.414Z,98317.82
2018-09-30T08:50:59.519Z,98320.25
2018-09-30T08:53:51.076Z,98322.61
2018-09-30T08:56:24.702Z,98325.13
2018-09-30T08:58:57.582Z,98327.16
2018-09-30T09:01:28.688Z,98323.71
2018-09-30T09:03:59.444Z,98326.72
2018-09-30T09:06:31.015Z,98326.59
2018-09-30T09:09:01.196Z,98324.88
2018-09-30T09:11:32.336Z,98321.36
2018-09-30T09:14:02.677Z,98325.09
2018-09-30T09:16:34.443Z,98324.39
2018-09-30T09:19:05.775Z,98323.54
2018-09-30T09:21:36.166Z,98321.15
2018-09-30T09:24:07.126Z,98320.00
2018-09-30T09:26:37.299Z,98325.00
2018-09-30T09:29:07.981Z,98320.05
2018-09-30T09:31:38.035Z,98324.44
2018-09-30T09:36:49.739Z,98312.33
2018-09-30T09:39:20.315Z,98307.15
2018-09-30T09:47:23.492Z,98212.39
2018-09-30T09:50:06.582Z,98288.23
2018-09-30T09:52:38.366Z,98272.03
2018-09-30T09:55:10.190Z,98264.50
2018-09-30T09:57:41.124Z,98250.13
2018-09-30T10:00:17.185Z,98251.78
2018-09-30T10:02:49.405Z,98248.00
2018-09-30T10:08:02.518Z,98246.86
2018-09-30T10:10:42.975Z,98244.69
2018-09-30T10:13:13.924Z,98243.52
2018-09-30T10:15:45.547Z,98243.58
2018-09-30T10:18:19.793Z,98240.16
2018-09-30T10:20:51.991Z,98232.99
2018-09-30T10:23:23.777Z,98235.48
2018-09-30T10:25:54.259Z,98233.27
2018-09-30T10:28:35.541Z,98240.78
2018-09-30T10:31:06.697Z,98236.06
2018-09-30T10:33:39.430Z,98231.45
2018-09-30T10:36:13.794Z,98228.00
2018-09-30T10:38:45.327Z,98211.92
2018-09-30T10:41:19.068Z,98213.95
2018-09-30T10:43:50.116Z,98213.67
2018-09-30T10:46:24.004Z,98199.18
2018-09-30T10:49:01.390Z,98203.08
2018-09-30T10:51:32.625Z,98201.84
2018-09-30T10:56:50.972Z,98193.33
2018-09-30T11:02:06.821Z,98189.44
2018-09-30T11:04:45.525Z,98174.56
2018-09-30T11:07:20.719Z,98177.86
2018-09-30T11:09:54.763Z,98168.12
2018-09-30T11:12:29.283Z,98164.66
2018-09-30T11:15:09.185Z,98164.50
2018-09-30T11:17:43.530Z,98158.45
2018-09-30T11:20:22.779Z,98155.67
2018-09-30T11:22:55.457Z,98158.56
2018-09-30T11:25:31.667Z,98160.45
2018-09-30T11:28:02.422Z,98157.44
2018-09-30T11:30:39.250Z,98153.75
2018-09-30T11:33:13.886Z,98152.23
2018-09-30T11:35:48.105Z,98141.44
2018-09-30T11:38:26.004Z,98141.37
2018-09-30T11:41:04.139Z,98141.35
2018-09-30T11:43:36.593Z,98136.42
2018-09-30T11:46:08.586Z,98134.19
2018-09-30T11:48:41.144Z,98135.09
2018-09-30T11:51:18.804Z,98128.37
2018-09-30T11:53:49.361Z,98123.27
2018-09-30T11:56:25.344Z,98116.45
2018-09-30T11:58:56.935Z,98118.16
2018-09-30T12:04:15.978Z,98114.25
2018-09-30T12:06:47.709Z,98106.98
2018-09-30T12:09:23.626Z,98095.73
2018-09-30T12:11:56.740Z,98097.21
2018-09-30T12:14:28.020Z,98085.28
2018-09-30T12:17:02.595Z,98082.63
2018-09-30T12:19:37.619Z,98079.86
2018-09-30T12:22:11.435Z,98073.37
2018-09-30T12:24:44.085Z,98074.42
2018-09-30T12:27:19.501Z,98065.13
2018-09-30T12:29:54.034Z,98067.91
2018-09-30T12:32:27.503Z,98062.98
2018-09-30T12:35:10.471Z,98057.89
2018-09-30T12:37:51.518Z,98046.58
2018-09-30T12:40:34.020Z,98042.18
2018-09-30T12:43:17.128Z,98043.39
2018-09-30T12:45:57.021Z,98045.13
2018-09-30T12:48:36.319Z,98043.20
2018-09-30T12:51:19.278Z,98038.11
2018-09-30T12:54:21.105Z,98030.67
2018-09-30T12:56:56.886Z,98030.97
2018-09-30T12:59:30.572Z,98024.92
2018-09-30T13:02:05.586Z,98031.82
2018-09-30T13:04:39.721Z,98037.02
2018-09-30T13:07:12.173Z,98030.47
2018-09-30T13:09:46.100Z,98031.03
2018-09-30T13:12:17.978Z,98030.55
2018-09-30T13:14:49.747Z,98025.91
2018-09-30T13:17:22.662Z,98026.48
2018-09-30T13:20:02.584Z,98026.00
2018-09-30T13:22:53.653Z,98031.56
2018-09-30T13:25:35.937Z,98028.39
2018-09-30T13:28:15.094Z,98022.57
2018-09-30T13:30:52.234Z,98017.34
2018-09-30T13:33:26.367Z,98007.91
2018-09-30T13:36:14.038Z,98003.31
2018-09-30T13:38:48.586Z,98004.39
2018-09-30T13:41:20.060Z,97991.72
2018-09-30T13:44:01.944Z,97990.35
2018-09-30T13:46:37.569Z,97996.48
2018-09-30T13:49:15.173Z,97991.22
2018-09-30T13:51:50.931Z,97984.62
2018-09-30T13:54:30.192Z,97976.86
2018-09-30T13:57:10.897Z,97974.78
2018-09-30T13:59:44.958Z,97968.88
2018-09-30T14:02:24.079Z,97983.77
2018-09-30T14:05:02.120Z,97972.23
2018-09-30T14:07:49.734Z,97976.33
2018-09-30T14:10:27.371Z,97977.60
2018-09-30T14:13:01.967Z,97976.99
2018-09-30T14:19:22.563Z,97962.40
2018-09-30T14:22:07.133Z,97963.95
2018-09-30T14:25:01.053Z,97956.73
2018-09-30T14:30:26.500Z,97954.60
2018-09-30T14:33:06.574Z,97960.66
2018-09-30T14:35:51.701Z,97950.16
2018-09-30T14:38:37.274Z,97954.70
2018-09-30T14:41:17.121Z,97951.78
2018-09-30T14:43:57.168Z,97952.75
2018-09-30T14:46:38.582Z,97956.21
2018-09-30T14:49:16.359Z,97960.67
2018-09-30T14:51:58.075Z,97954.09
2018-09-30T14:54:40.034Z,97960.89
2018-09-30T15:00:22.720Z,97954.94
2018-09-30T15:03:16.617Z,97954.61
2018-09-30T15:08:44.464Z,97944.11
2018-09-30T15:14:10.403Z,97939.06
2018-09-30T15:16:47.928Z,97939.44
2018-09-30T15:19:37.809Z,97941.70
2018-09-30T15:22:22.498Z,97929.91
2018-09-30T15:25:17.380Z,97922.52
2018-09-30T15:27:53.789Z,97913.47
2018-09-30T15:30:39.782Z,97899.17
2018-09-30T15:33:31.320Z,97894.02
2018-09-30T15:36:32.765Z,97889.73
2018-09-30T15:39:14.392Z,97886.47
2018-09-30T15:42:03.853Z,97881.72
2018-09-30T15:44:43.732Z,97877.41
2018-09-30T15:47:19.489Z,97876.60
2018-09-30T15:49:59.669Z,97874.94
2018-09-30T15:52:42.788Z,97874.67
2018-09-30T15:55:25.730Z,97878.12
2018-09-30T15:58:02.099Z,97871.77
2018-09-30T16:03:19.010Z,97870.36
2018-09-30T16:05:58.910Z,97882.36
2018-09-30T16:08:34.959Z,97884.17
2018-09-30T16:11:24.038Z,97879.14
2018-09-30T16:14:01.389Z,97879.98
2018-09-30T16:16:48.931Z,97875.47
2018-09-30T16:19:30.089Z,97879.49
2018-09-30T16:22:08.384Z,97873.30
2018-09-30T16:24:44.413Z,97881.06
2018-09-30T16:27:36.969Z,97876.16
2018-09-30T16:30:21.012Z,97873.44
2018-09-30T16:36:30.107Z,97859.74
2018-09-30T16:42:21.760Z,97866.73
2018-09-30T16:45:09.331Z,97863.28
2018-09-30T16:47:55.170Z,97865.54
2018-09-30T16:50:32.970Z,97860.69
2018-09-30T16:53:08.772Z,97859.25
2018-09-30T16:55:46.420Z,97862.83
2018-09-30T17:01:38.233Z,97862.33
2018-09-30T17:04:29.608Z,97863.31
2018-09-30T17:07:10.417Z,97857.23
2018-09-30T17:10:03.466Z,97864.39
2018-09-30T17:12:40.446Z,97860.91
2018-09-30T17:15:17.243Z,97861.64
2018-09-30T17:18:16.946Z,97855.48
2018-09-30T17:20:58.228Z,97857.46
2018-09-30T17:23:34.675Z,97864.88
2018-09-30T17:26:17.700Z,97868.15
2018-09-30T17:31:54.366Z,97870.53
2018-09-30T17:34:44.017Z,97870.75
2018-09-30T17:37:16.847Z,97874.70
2018-09-30T17:42:42.071Z,97873.90
2018-09-30T17:45:40.176Z,97874.99
2018-09-30T17:51:39.793Z,97868.91
2018-09-30T17:54:47.008Z,97866.30
2018-09-30T17:57:47.806Z,97860.10
2018-09-30T18:07:23.486Z,97863.38
2018-09-30T18:10:13.014Z,97859.13
2018-09-30T18:16:48.343Z,97869.91
2018-09-30T18:23:15.502Z,97867.65
2018-09-30T18:30:23.764Z,97867.27
2018-09-30T19:41:19.967Z,97844.92
2018-09-30T19:50:30.806Z,97847.11
2018-09-30T19:53:15.385Z,97843.95
2018-09-30T19:59:13.416Z,97842.37
2018-09-30T20:02:12.607Z,97839.34
2018-09-30T20:04:52.967Z,97835.08
2018-09-30T20:07:59.234Z,97838.02
2018-09-30T20:14:00.657Z,97833.84
2018-09-30T20:17:00.635Z,97827.38
2018-09-30T20:20:05.092Z,97825.55
2018-09-30T20:23:11.906Z,97823.70
2018-09-30T20:26:12.575Z,97835.93
2018-09-30T20:29:11.042Z,97831.24
2018-09-30T20:31:52.974Z,97825.09
2018-09-30T20:34:27.480Z,97822.43
2018-09-30T20:37:06.929Z,97820.66
2018-09-30T20:39:45.372Z,97823.11
2018-09-30T20:42:19.530Z,97826.06
2018-09-30T20:44:51.255Z,97822.06
2018-09-30T20:50:20.299Z,97818.98
2018-09-30T20:52:55.483Z,97818.84
2018-09-30T20:58:12.723Z,97822.81
2018-09-30T21:00:45.675Z,97819.83
2018-09-30T21:03:24.511Z,97812.30
2018-09-30T21:06:35.884Z,97813.48
2018-09-30T21:09:17.665Z,97813.77
2018-09-30T21:11:52.728Z,97827.80
2018-09-30T21:14:23.738Z,97825.80
2018-09-30T21:16:57.151Z,97819.33
2018-09-30T21:19:29.459Z,97832.04
2018-09-30T21:22:05.213Z,97823.81
2018-09-30T21:24:39.233Z,97826.34
2018-09-30T21:27:10.774Z,97818.81
2018-09-30T21:29:42.858Z,97815.95
2018-09-30T21:32:13.897Z,97814.65
2018-09-30T21:34:46.859Z,97808.77
2018-09-30T21:37:19.131Z,97812.05
2018-09-30T21:39:49.737Z,97804.98
2018-09-30T21:42:22.169Z,97797.81
2018-09-30T21:44:53.659Z,97800.45
2018-09-30T21:47:23.772Z,97796.86
2018-09-30T21:49:59.183Z,97792.34
2018-09-30T21:52:31.402Z,97784.70
2018-09-30T21:55:01.998Z,97783.89
2018-09-30T21:57:33.190Z,97786.86
2018-09-30T22:00:03.427Z,97773.64
2018-09-30T22:02:33.383Z,97780.12
2018-09-30T22:05:05.508Z,97779.41
2018-09-30T22:07:36.646Z,97776.63
2018-09-30T22:10:16.181Z,97782.31
2018-09-30T22:12:47.199Z,97781.39
2018-09-30T22:15:18.602Z,97775.96
2018-09-30T22:17:51.406Z,97782.30
2018-09-30T22:20:21.230Z,97777.06
2018-09-30T22:22:51.144Z,97780.14
2018-09-30T22:25:21.415Z,97761.00
2018-09-30T22:27:51.333Z,97766.61
2018-09-30T22:30:21.060Z,97763.98
2018-09-30T22:32:52.310Z,97755.73
2018-09-30T22:35:22.312Z,97754.31
2018-09-30T22:37:52.637Z,97748.16
2018-09-30T22:40:22.582Z,97747.69
2018-09-30T22:42:52.906Z,97746.00
2018-09-30T22:45:23.106Z,97748.80
2018-09-30T22:47:53.059Z,97746.06
2018-09-30T22:50:23.006Z,97739.88
2018-09-30T22:52:53.112Z,97746.16
2018-09-30T22:55:23.011Z,97746.27
2018-09-30T22:57:53.136Z,97751.06
2018-09-30T23:00:22.975Z,97757.59
2018-09-30T23:02:52.885Z,97747.08
2018-09-30T23:05:22.704Z,97747.92
2018-09-30T23:07:52.755Z,97744.37
2018-09-30T23:10:22.604Z,97740.34
2018-09-30T23:12:56.447Z,97739.03
2018-09-30T23:15:26.428Z,97739.16
2018-09-30T23:17:56.492Z,97731.98
2018-09-30T23:20:26.851Z,97736.02
2018-09-30T23:22:56.581Z,97736.09
2018-09-30T23:25:26.685Z,97743.88
2018-09-30T23:27:56.822Z,97738.02
2018-09-30T23:30:26.664Z,97741.30
2018-09-30T23:32:56.516Z,97736.05
2018-09-30T23:35:26.359Z,97752.61
2018-09-30T23:37:57.678Z,97761.31
2018-09-30T23:40:27.402Z,97760.56
2018-09-30T23:42:57.359Z,97765.59
2018-09-30T23:45:27.055Z,97766.63
2018-09-30T23:47:58.495Z,97766.55
2018-09-30T23:50:28.275Z,97767.99
2018-09-30T23:52:58.187Z,97768.13
2018-09-30T23:55:28.132Z,97769.57
2018-09-30T23:58:15.087Z,97769.56
