createdAt,value
2017-09-05T00:00:12.744Z,5.3
2017-09-05T00:01:15.168Z,5.2
2017-09-05T00:02:17.584Z,5.2
2017-09-05T00:03:19.998Z,5.3
2017-09-05T00:04:22.422Z,5.3
2017-09-05T00:05:24.838Z,5.2
2017-09-05T00:06:27.255Z,5.2
2017-09-05T00:07:29.683Z,5.3
2017-09-05T00:08:32.107Z,5.2
2017-09-05T00:09:34.532Z,5.3
2017-09-05T00:10:36.948Z,5.2
2017-09-05T00:11:39.372Z,5.3
2017-09-05T00:12:41.792Z,5.3
2017-09-05T00:13:44.217Z,5.2
2017-09-05T00:14:46.642Z,5.2
2017-09-05T00:15:49.061Z,5.3
2017-09-05T00:16:51.481Z,5.3
2017-09-05T00:17:53.908Z,5.3
2017-09-05T00:18:56.328Z,5.3
2017-09-05T00:19:58.750Z,5.3
2017-09-05T00:21:01.180Z,5.2
2017-09-05T00:22:03.593Z,5.2
2017-09-05T00:23:06.027Z,5.2
2017-09-05T00:24:08.452Z,5.2
2017-09-05T00:25:10.864Z,5.2
2017-09-05T00:26:13.289Z,5.2
2017-09-05T00:27:15.715Z,5.2
2017-09-05T00:28:18.138Z,5.2
2017-09-05T00:29:20.560Z,5.2
2017-09-05T00:30:22.974Z,5.2
2017-09-05T00:31:25.394Z,5.2
2017-09-05T00:32:27.823Z,5.2
2017-09-05T00:33:30.240Z,5.2
2017-09-05T00:34:32.662Z,5.2
2017-09-05T00:35:35.087Z,5.2
2017-09-05T00:36:37.515Z,5.2
2017-09-05T00:37:39.934Z,5.2
2017-09-05T00:38:42.363Z,5.2
2017-09-05T00:39:44.788Z,5.2
2017-09-05T00:40:47.211Z,5.2
2017-09-05T00:41:49.971Z,5.3
2017-09-05T00:42:52.393Z,5.2
2017-09-05T00:43:54.808Z,5.3
2017-09-05T00:44:57.238Z,5.2
2017-09-05T00:45:59.658Z,5.2
2017-09-05T00:47:02.074Z,5.2
2017-09-05T00:48:04.499Z,5.2
2017-09-05T00:49:06.920Z,5.2
2017-09-05T00:50:09.345Z,5.3
2017-09-05T00:51:11.761Z,5.2
2017-09-05T00:52:14.185Z,5.2
2017-09-05T00:53:16.952Z,5.2
2017-09-05T00:54:19.371Z,5.2
2017-09-05T00:55:21.795Z,5.2
2017-09-05T00:56:24.207Z,5.2
2017-09-05T00:57:26.633Z,5.2
2017-09-05T00:58:29.060Z,5.2
2017-09-05T00:59:31.489Z,5.2
2017-09-05T01:00:33.905Z,5.2
2017-09-05T01:01:36.328Z,5.2
2017-09-05T01:02:38.749Z,5.2
2017-09-05T01:03:41.168Z,5.2
2017-09-05T01:04:43.632Z,5.2
2017-09-05T01:05:46.046Z,5.2
2017-09-05T01:06:48.461Z,5.2
2017-09-05T01:07:50.877Z,5.2
2017-09-05T01:08:53.302Z,5.2
2017-09-05T01:09:55.729Z,5.2
2017-09-05T01:10:58.138Z,5.3
2017-09-05T01:12:00.564Z,5.3
2017-09-05T01:13:02.989Z,5.3
2017-09-05T01:14:05.405Z,5.3
2017-09-05T01:15:07.831Z,5.3
2017-09-05T01:16:10.249Z,5.4
2017-09-05T01:17:12.662Z,5.3
2017-09-05T01:18:15.095Z,5.4
2017-09-05T01:19:17.521Z,5.3
2017-09-05T01:20:20.282Z,5.3
2017-09-05T01:21:22.708Z,5.3
2017-09-05T01:22:25.130Z,5.3
2017-09-05T01:23:27.545Z,5.3
2017-09-05T01:24:29.970Z,5.3
2017-09-05T01:25:32.390Z,5.3
2017-09-05T01:26:34.807Z,5.3
2017-09-05T01:27:37.234Z,5.3
2017-09-05T01:28:39.648Z,5.3
2017-09-05T01:29:42.073Z,5.3
2017-09-05T01:30:44.500Z,5.3
2017-09-05T01:31:46.914Z,5.3
2017-09-05T01:32:49.335Z,5.3
2017-09-05T01:33:51.761Z,5.3
2017-09-05T01:34:54.184Z,5.5
2017-09-05T01:35:56.602Z,5.3
2017-09-05T01:36:59.036Z,5.4
2017-09-05T01:38:01.449Z,5.6
2017-09-05T01:39:03.872Z,5.4
2017-09-05T01:40:06.289Z,5.5
2017-09-05T01:41:08.714Z,5.6
2017-09-05T01:42:11.136Z,5.6
2017-09-05T01:43:13.560Z,5.6
2017-09-05T01:44:15.981Z,5.5
2017-09-05T01:45:18.405Z,5.5
2017-09-05T01:46:20.827Z,5.3
2017-09-05T01:47:23.251Z,5.4
2017-09-05T01:48:25.664Z,5.3
2017-09-05T01:49:28.087Z,5.3
2017-09-05T01:50:30.509Z,5.3
2017-09-05T01:51:32.930Z,5.3
2017-09-05T01:52:35.684Z,5.3
2017-09-05T01:53:38.102Z,5.3
2017-09-05T01:54:40.512Z,5.2
2017-09-05T01:55:42.941Z,5.3
2017-09-05T01:56:45.358Z,5.3
2017-09-05T01:57:47.774Z,5.2
2017-09-05T01:58:50.202Z,5.3
2017-09-05T01:59:52.632Z,5.3
2017-09-05T02:00:55.054Z,5.3
2017-09-05T02:01:57.828Z,5.2
2017-09-05T02:03:00.577Z,5.2
2017-09-05T02:04:03.005Z,5.3
2017-09-05T02:05:05.431Z,5.2
2017-09-05T02:06:07.853Z,5.3
2017-09-05T02:07:10.610Z,5.2
2017-09-05T02:08:13.043Z,5.3
2017-09-05T02:09:15.454Z,5.2
2017-09-05T02:10:17.877Z,5.3
2017-09-05T02:11:20.299Z,5.3
2017-09-05T02:12:22.717Z,5.2
2017-09-05T02:13:25.142Z,5.3
2017-09-05T02:14:27.569Z,5.2
2017-09-05T02:15:29.992Z,5.2
2017-09-05T02:16:32.416Z,5.2
2017-09-05T02:17:34.833Z,5.2
2017-09-05T02:18:37.255Z,5.2
2017-09-05T02:19:39.670Z,5.2
2017-09-05T02:20:42.094Z,5.1
2017-09-05T02:21:44.511Z,5.2
2017-09-05T02:22:47.272Z,5.2
2017-09-05T02:23:49.693Z,5.1
2017-09-05T02:24:52.116Z,5.2
2017-09-05T02:25:54.537Z,5.2
2017-09-05T02:26:56.966Z,5.2
2017-09-05T02:27:59.383Z,5.2
2017-09-05T02:29:01.813Z,5.2
2017-09-05T02:30:04.230Z,5.2
2017-09-05T02:31:06.996Z,5.1
2017-09-05T02:32:09.415Z,5.1
2017-09-05T02:33:11.828Z,5.1
2017-09-05T02:34:14.244Z,5.1
2017-09-05T02:35:16.664Z,5.2
2017-09-05T02:36:19.090Z,5.1
2017-09-05T02:37:21.509Z,5.1
2017-09-05T02:38:24.279Z,5.2
2017-09-05T02:39:26.698Z,5.2
2017-09-05T02:40:29.124Z,5.1
2017-09-05T02:41:31.545Z,5.2
2017-09-05T02:42:33.974Z,5.2
2017-09-05T02:43:36.386Z,5.1
2017-09-05T02:44:38.811Z,5.2
2017-09-05T02:45:41.240Z,5.2
2017-09-05T02:46:43.663Z,5.2
2017-09-05T02:47:46.083Z,5.2
2017-09-05T02:48:48.501Z,5.2
2017-09-05T02:49:50.919Z,5.1
2017-09-05T02:50:53.346Z,5.1
2017-09-05T02:51:56.106Z,5.1
2017-09-05T02:52:58.526Z,5.1
2017-09-05T02:54:00.952Z,5.2
2017-09-05T02:55:03.369Z,5.1
2017-09-05T02:56:05.793Z,5.2
2017-09-05T02:57:08.218Z,5.2
2017-09-05T02:58:10.639Z,5.1
2017-09-05T02:59:13.397Z,5.1
2017-09-05T03:00:15.825Z,5.1
2017-09-05T03:01:18.581Z,5.1
2017-09-05T03:02:21.003Z,5.2
2017-09-05T03:03:23.426Z,5.2
2017-09-05T03:04:25.845Z,5.1
2017-09-05T03:05:28.296Z,5.2
2017-09-05T03:06:30.676Z,5.1
2017-09-05T03:07:33.100Z,5.1
2017-09-05T03:08:35.513Z,5.1
2017-09-05T03:09:37.946Z,5.2
2017-09-05T03:10:40.364Z,5.1
2017-09-05T03:11:42.783Z,5.2
2017-09-05T03:12:45.204Z,5.2
2017-09-05T03:13:47.630Z,5.1
2017-09-05T03:14:50.049Z,5.2
2017-09-05T03:15:52.470Z,5.2
2017-09-05T03:16:54.885Z,5.1
2017-09-05T03:17:57.301Z,5.1
2017-09-05T03:18:59.726Z,5.1
2017-09-05T03:20:02.152Z,5.2
2017-09-05T03:21:04.919Z,5.2
2017-09-05T03:22:07.685Z,5.1
2017-09-05T03:23:10.099Z,5.2
2017-09-05T03:24:12.526Z,5.2
2017-09-05T03:25:14.942Z,5.1
2017-09-05T03:26:17.356Z,5.1
2017-09-05T03:27:19.778Z,5.1
2017-09-05T03:28:22.202Z,5.2
2017-09-05T03:29:24.620Z,5.1
2017-09-05T03:30:27.042Z,5.1
2017-09-05T03:31:29.454Z,5.1
2017-09-05T03:32:31.881Z,5.2
2017-09-05T03:33:34.311Z,5.1
2017-09-05T03:34:36.729Z,5.1
2017-09-05T03:35:39.148Z,5.1
2017-09-05T03:36:41.580Z,5.2
2017-09-05T03:37:43.991Z,5.1
2017-09-05T03:38:46.416Z,5.2
2017-09-05T03:39:48.833Z,5.1
2017-09-05T03:40:51.601Z,5.2
2017-09-05T03:41:54.019Z,5.2
2017-09-05T03:42:56.588Z,5.2
2017-09-05T03:43:59.008Z,5.2
2017-09-05T03:45:01.765Z,5.1
2017-09-05T03:46:04.187Z,5.2
2017-09-05T03:47:06.603Z,5.2
2017-09-05T03:48:09.026Z,5.1
2017-09-05T03:49:11.445Z,5.2
2017-09-05T03:50:13.867Z,5.2
2017-09-05T03:51:16.293Z,5.1
2017-09-05T03:52:18.721Z,5.1
2017-09-05T03:53:21.138Z,5.2
2017-09-05T03:54:23.552Z,5.1
2017-09-05T03:55:25.980Z,5.1
2017-09-05T03:56:28.395Z,5.1
2017-09-05T03:57:30.822Z,5.1
2017-09-05T03:58:33.243Z,5.1
2017-09-05T03:59:35.657Z,5.2
2017-09-05T04:00:38.084Z,5.2
2017-09-05T04:01:40.498Z,5.2
2017-09-05T04:02:42.917Z,5.2
2017-09-05T04:03:45.676Z,5.2
2017-09-05T04:04:48.098Z,5.2
2017-09-05T04:05:50.524Z,5.2
2017-09-05T04:06:52.937Z,5.2
2017-09-05T04:07:55.363Z,5.2
2017-09-05T04:08:57.786Z,5.2
2017-09-05T04:10:00.202Z,5.1
2017-09-05T04:11:02.630Z,5.2
2017-09-05T04:12:05.046Z,5.2
2017-09-05T04:13:07.461Z,5.2
2017-09-05T04:14:09.887Z,5.2
2017-09-05T04:15:12.309Z,5.2
2017-09-05T04:16:14.730Z,5.2
2017-09-05T04:17:17.160Z,5.2
2017-09-05T04:18:19.585Z,5.1
2017-09-05T04:19:21.999Z,5.1
2017-09-05T04:20:24.427Z,5.2
2017-09-05T04:21:26.840Z,5.2
2017-09-05T04:22:29.257Z,5.1
2017-09-05T04:23:31.687Z,5.2
2017-09-05T04:24:34.104Z,5.2
2017-09-05T04:25:36.530Z,5.1
2017-09-05T04:26:38.954Z,5.1
2017-09-05T04:27:41.372Z,5.1
2017-09-05T04:28:44.507Z,5.1
2017-09-05T04:29:46.934Z,5.1
2017-09-05T04:30:49.346Z,5.1
2017-09-05T04:31:51.778Z,5.1
2017-09-05T04:32:54.192Z,5.2
2017-09-05T04:33:56.612Z,5.1
2017-09-05T04:34:59.034Z,5.2
2017-09-05T04:36:01.455Z,5.1
2017-09-05T04:37:03.881Z,5.1
2017-09-05T04:38:06.303Z,5.1
2017-09-05T04:39:08.716Z,5.1
2017-09-05T04:40:11.145Z,5.1
2017-09-05T04:41:13.552Z,5.1
2017-09-05T04:42:15.985Z,5.2
2017-09-05T04:43:18.399Z,5.1
2017-09-05T04:44:20.817Z,5.2
2017-09-05T04:45:23.239Z,5.2
2017-09-05T04:46:25.663Z,5.1
2017-09-05T04:47:28.071Z,5.2
2017-09-05T04:48:30.499Z,5.2
2017-09-05T04:49:32.920Z,5.2
2017-09-05T04:50:35.682Z,5.1
2017-09-05T04:51:38.110Z,5.1
2017-09-05T04:52:40.531Z,5.1
2017-09-05T04:53:42.948Z,5.1
2017-09-05T04:54:45.379Z,5.1
2017-09-05T04:55:47.796Z,5.2
2017-09-05T04:56:50.231Z,5.2
2017-09-05T04:57:52.648Z,5.3
2017-09-05T04:58:55.074Z,5.2
2017-09-05T04:59:57.496Z,5.3
2017-09-05T05:00:59.921Z,5.3
2017-09-05T05:02:02.331Z,5.2
2017-09-05T05:03:04.759Z,5.2
2017-09-05T05:04:07.178Z,5.2
2017-09-05T05:05:09.605Z,5.2
2017-09-05T05:06:12.383Z,5.3
2017-09-05T05:07:14.799Z,5.2
2017-09-05T05:08:17.221Z,5.2
2017-09-05T05:09:19.643Z,5.3
2017-09-05T05:10:22.061Z,5.2
2017-09-05T05:11:24.487Z,5.2
2017-09-05T05:12:26.911Z,5.3
2017-09-05T05:13:29.324Z,5.3
2017-09-05T05:14:31.752Z,5.3
2017-09-05T05:15:34.185Z,5.3
2017-09-05T05:16:36.606Z,5.4
2017-09-05T05:17:39.032Z,5.4
2017-09-05T05:18:41.453Z,5.4
2017-09-05T05:19:43.864Z,5.4
2017-09-05T05:20:46.302Z,5.3
2017-09-05T05:21:48.720Z,5.4
2017-09-05T05:22:51.143Z,5.3
2017-09-05T05:23:53.569Z,5.4
2017-09-05T05:24:55.991Z,5.3
2017-09-05T05:25:58.416Z,5.4
2017-09-05T05:27:00.842Z,5.4
2017-09-05T05:28:03.259Z,5.4
2017-09-05T05:29:05.675Z,5.4
2017-09-05T05:30:08.110Z,5.4
2017-09-05T05:31:10.529Z,5.4
2017-09-05T05:32:12.955Z,5.4
2017-09-05T05:33:15.382Z,5.4
2017-09-05T05:34:17.813Z,5.4
2017-09-05T05:35:20.232Z,5.4
2017-09-05T05:36:22.991Z,5.4
2017-09-05T05:37:25.419Z,5.4
2017-09-05T05:38:27.839Z,5.5
2017-09-05T05:39:30.258Z,5.5
2017-09-05T05:40:32.693Z,5.5
2017-09-05T05:41:35.113Z,5.5
2017-09-05T05:42:37.537Z,5.5
2017-09-05T05:43:39.963Z,5.4
2017-09-05T05:44:42.733Z,5.5
2017-09-05T05:45:45.151Z,5.4
2017-09-05T05:46:47.583Z,5.4
2017-09-05T05:47:49.990Z,5.5
2017-09-05T05:48:52.417Z,5.5
2017-09-05T05:49:54.842Z,5.4
2017-09-05T05:50:57.261Z,5.4
2017-09-05T05:51:59.690Z,5.4
2017-09-05T05:53:02.116Z,5.4
2017-09-05T05:54:04.526Z,5.4
2017-09-05T05:55:06.967Z,5.5
2017-09-05T05:56:09.386Z,5.4
2017-09-05T05:57:11.803Z,5.4
2017-09-05T05:58:14.230Z,5.5
2017-09-05T05:59:16.652Z,5.4
2017-09-05T06:00:19.070Z,5.4
2017-09-05T06:01:21.504Z,5.4
2017-09-05T06:02:23.933Z,5.4
2017-09-05T06:03:26.350Z,5.4
2017-09-05T06:04:28.772Z,5.4
2017-09-05T06:05:31.204Z,5.4
2017-09-05T06:06:33.961Z,5.4
2017-09-05T06:07:36.381Z,5.4
2017-09-05T06:08:38.820Z,5.4
2017-09-05T06:09:41.581Z,5.4
2017-09-05T06:10:44.011Z,5.4
2017-09-05T06:11:46.437Z,5.4
2017-09-05T06:12:48.846Z,5.4
2017-09-05T06:13:51.279Z,5.5
2017-09-05T06:14:53.704Z,5.4
2017-09-05T06:15:56.131Z,5.5
2017-09-05T06:16:58.548Z,5.5
2017-09-05T06:18:00.962Z,5.4
2017-09-05T06:19:03.392Z,5.4
2017-09-05T06:20:05.825Z,5.4
2017-09-05T06:21:08.243Z,5.5
2017-09-05T06:22:10.668Z,5.5
2017-09-05T06:23:13.090Z,5.5
2017-09-05T06:24:15.515Z,5.5
2017-09-05T06:25:17.942Z,5.5
2017-09-05T06:26:20.706Z,5.5
2017-09-05T06:27:23.132Z,5.5
2017-09-05T06:28:25.556Z,5.6
2017-09-05T06:29:27.981Z,5.5
2017-09-05T06:30:30.411Z,5.6
2017-09-05T06:31:32.825Z,5.5
2017-09-05T06:32:35.248Z,5.5
2017-09-05T06:33:37.666Z,5.6
2017-09-05T06:34:40.093Z,5.5
2017-09-05T06:35:42.514Z,5.6
2017-09-05T06:36:44.950Z,5.6
2017-09-05T06:37:47.377Z,5.6
2017-09-05T06:38:49.805Z,5.6
2017-09-05T06:39:52.228Z,5.6
2017-09-05T06:40:54.657Z,5.6
2017-09-05T06:41:57.079Z,5.6
2017-09-05T06:42:59.510Z,5.6
2017-09-05T06:44:01.936Z,5.6
2017-09-05T06:45:04.362Z,5.6
2017-09-05T06:46:06.793Z,5.6
2017-09-05T06:47:09.224Z,5.7
2017-09-05T06:48:11.644Z,5.7
2017-09-05T06:49:14.072Z,5.7
2017-09-05T06:50:16.495Z,5.6
2017-09-05T06:51:18.927Z,5.7
2017-09-05T06:52:21.349Z,5.7
2017-09-05T06:53:23.774Z,5.7
2017-09-05T06:54:26.197Z,5.7
2017-09-05T06:55:28.963Z,5.7
2017-09-05T06:56:31.398Z,5.7
2017-09-05T06:57:33.832Z,5.7
2017-09-05T06:58:36.259Z,5.7
2017-09-05T06:59:38.695Z,5.7
2017-09-05T07:00:41.132Z,5.7
2017-09-05T07:01:43.559Z,5.7
2017-09-05T07:02:45.980Z,5.7
2017-09-05T07:03:48.406Z,5.7
2017-09-05T07:04:50.837Z,5.7
2017-09-05T07:05:53.267Z,5.8
2017-09-05T07:06:55.687Z,5.8
2017-09-05T07:07:58.118Z,5.8
2017-09-05T07:09:00.542Z,5.8
2017-09-05T07:10:02.979Z,5.8
2017-09-05T07:11:05.405Z,5.8
2017-09-05T07:12:07.834Z,5.8
2017-09-05T07:13:10.605Z,5.8
2017-09-05T07:14:13.040Z,5.8
2017-09-05T07:15:15.468Z,5.9
2017-09-05T07:16:17.902Z,5.8
2017-09-05T07:17:20.325Z,5.8
2017-09-05T07:18:22.750Z,5.8
2017-09-05T07:19:25.540Z,5.8
2017-09-05T07:20:27.963Z,5.8
2017-09-05T07:21:30.385Z,5.9
2017-09-05T07:22:32.819Z,5.9
2017-09-05T07:23:35.252Z,5.9
2017-09-05T07:24:37.683Z,5.9
2017-09-05T07:25:40.117Z,5.9
2017-09-05T07:26:42.539Z,5.9
2017-09-05T07:27:44.967Z,5.9
2017-09-05T07:28:47.735Z,5.9
2017-09-05T07:29:50.172Z,5.9
2017-09-05T07:30:52.603Z,6
2017-09-05T07:31:55.034Z,6
2017-09-05T07:32:57.460Z,5.9
2017-09-05T07:33:59.885Z,6
2017-09-05T07:35:02.326Z,6
2017-09-05T07:36:04.762Z,6
2017-09-05T07:37:07.197Z,6
2017-09-05T07:38:09.629Z,6
2017-09-05T07:39:12.059Z,6
2017-09-05T07:40:14.483Z,6
2017-09-05T07:41:16.924Z,6
2017-09-05T07:42:19.351Z,6
2017-09-05T07:43:21.775Z,6
2017-09-05T07:44:24.202Z,6
2017-09-05T07:45:26.632Z,6
2017-09-05T07:46:29.070Z,6
2017-09-05T07:47:31.498Z,6
2017-09-05T07:48:33.934Z,6
2017-09-05T07:49:36.360Z,6.1
2017-09-05T07:50:38.797Z,6.1
2017-09-05T07:51:41.234Z,6.1
2017-09-05T07:52:43.662Z,6.1
2017-09-05T07:53:46.094Z,6.1
2017-09-05T07:54:48.521Z,6.1
2017-09-05T07:55:50.954Z,6.1
2017-09-05T07:56:53.385Z,6.1
2017-09-05T07:57:55.816Z,6.1
2017-09-05T07:58:58.242Z,6.1
2017-09-05T08:00:00.673Z,6.2
2017-09-05T08:01:03.108Z,6.2
2017-09-05T08:02:05.540Z,6.2
2017-09-05T08:03:07.981Z,6.2
2017-09-05T08:04:10.412Z,6.1
2017-09-05T08:05:13.177Z,6.2
2017-09-05T08:06:15.611Z,6.2
2017-09-05T08:07:18.047Z,6.1
2017-09-05T08:08:20.475Z,6.2
2017-09-05T08:09:22.902Z,6.2
2017-09-05T08:10:25.334Z,6.2
2017-09-05T08:11:27.771Z,6.2
2017-09-05T08:12:30.202Z,6.2
2017-09-05T08:13:32.638Z,6.2
2017-09-05T08:14:35.062Z,6.2
2017-09-05T08:15:37.504Z,6.2
2017-09-05T08:16:39.938Z,6.3
2017-09-05T08:17:42.372Z,6.3
2017-09-05T08:18:44.814Z,6.3
2017-09-05T08:19:47.248Z,6.3
2017-09-05T08:20:49.682Z,6.3
2017-09-05T08:21:52.111Z,6.3
2017-09-05T08:22:54.544Z,6.3
2017-09-05T08:23:56.979Z,6.4
2017-09-05T08:24:59.770Z,6.3
2017-09-05T08:26:02.205Z,6.4
2017-09-05T08:27:04.985Z,6.4
2017-09-05T08:28:07.422Z,6.4
2017-09-05T08:29:09.855Z,6.5
2017-09-05T08:30:12.292Z,6.4
2017-09-05T08:31:14.732Z,6.4
2017-09-05T08:32:17.163Z,6.4
2017-09-05T08:33:19.598Z,6.5
2017-09-05T08:34:22.038Z,6.4
2017-09-05T08:35:24.473Z,6.5
2017-09-05T08:36:26.902Z,6.5
2017-09-05T08:37:29.339Z,6.5
2017-09-05T08:38:32.108Z,6.5
2017-09-05T08:39:34.543Z,6.5
2017-09-05T08:40:37.329Z,6.5
2017-09-05T08:41:39.767Z,6.6
2017-09-05T08:42:42.201Z,6.6
2017-09-05T08:43:44.639Z,6.6
2017-09-05T08:44:47.430Z,6.5
2017-09-05T08:45:49.872Z,6.6
2017-09-05T08:46:52.313Z,6.6
2017-09-05T08:47:54.751Z,6.6
2017-09-05T08:48:57.180Z,6.6
2017-09-05T08:49:59.629Z,6.6
2017-09-05T08:51:02.063Z,6.6
2017-09-05T08:52:04.491Z,6.7
2017-09-05T08:53:06.933Z,6.7
2017-09-05T08:54:09.368Z,6.7
2017-09-05T08:55:11.813Z,6.7
2017-09-05T08:56:14.258Z,6.7
2017-09-05T08:57:16.700Z,6.7
2017-09-05T08:58:19.504Z,6.8
2017-09-05T08:59:21.948Z,6.8
2017-09-05T09:00:24.387Z,6.7
2017-09-05T09:01:26.823Z,6.9
2017-09-05T09:02:29.265Z,6.8
2017-09-05T09:03:31.705Z,6.8
2017-09-05T09:04:34.155Z,6.8
2017-09-05T09:05:36.589Z,6.8
2017-09-05T09:06:39.421Z,6.9
2017-09-05T09:07:41.863Z,6.8
2017-09-05T09:08:44.308Z,6.8
2017-09-05T09:09:46.757Z,6.8
2017-09-05T09:10:49.545Z,6.8
2017-09-05T09:11:51.983Z,6.8
2017-09-05T09:12:54.438Z,6.9
2017-09-05T09:13:56.884Z,6.9
2017-09-05T09:14:59.323Z,6.9
2017-09-05T09:16:01.773Z,6.9
2017-09-05T09:17:04.219Z,6.9
2017-09-05T09:18:06.660Z,6.9
2017-09-05T09:19:09.106Z,6.9
2017-09-05T09:20:11.557Z,6.9
2017-09-05T09:21:14.345Z,6.9
2017-09-05T09:22:16.793Z,6.9
2017-09-05T09:23:19.233Z,6.9
2017-09-05T09:24:22.195Z,6.9
2017-09-05T09:25:24.685Z,7
2017-09-05T09:26:27.467Z,7
2017-09-05T09:27:29.924Z,7
2017-09-05T09:28:32.365Z,7
2017-09-05T09:29:35.159Z,7.1
2017-09-05T09:30:37.594Z,7.1
2017-09-05T09:31:40.046Z,7
2017-09-05T09:32:42.502Z,7
2017-09-05T09:33:44.942Z,7
2017-09-05T09:34:47.395Z,7
2017-09-05T09:35:49.846Z,7
2017-09-05T09:36:52.292Z,7.2
2017-09-05T09:37:54.748Z,7.1
2017-09-05T09:38:57.206Z,7.1
2017-09-05T09:39:59.645Z,7.1
2017-09-05T09:41:02.099Z,7.2
2017-09-05T09:42:04.547Z,7.1
2017-09-05T09:43:06.993Z,7.1
2017-09-05T09:44:09.444Z,7.1
2017-09-05T09:45:12.248Z,7.1
2017-09-05T09:46:14.697Z,7.1
2017-09-05T09:47:17.149Z,7.1
2017-09-05T09:48:19.590Z,7.1
2017-09-05T09:49:22.042Z,7.2
2017-09-05T09:50:24.488Z,7.1
2017-09-05T09:51:26.932Z,7.1
2017-09-05T09:52:29.380Z,7.1
2017-09-05T09:53:31.840Z,7.1
2017-09-05T09:54:34.291Z,7.1
2017-09-05T09:55:36.739Z,7.2
2017-09-05T09:56:39.186Z,7.2
2017-09-05T09:57:41.634Z,7.1
2017-09-05T09:58:44.081Z,7.2
2017-09-05T09:59:46.534Z,7.1
2017-09-05T10:00:48.987Z,7.1
2017-09-05T10:01:51.429Z,7.1
2017-09-05T10:02:53.870Z,7.1
2017-09-05T10:03:56.329Z,7.2
2017-09-05T10:04:58.771Z,7.1
2017-09-05T10:06:01.215Z,7.2
2017-09-05T10:07:03.668Z,7.2
2017-09-05T10:08:06.108Z,7.2
2017-09-05T10:09:08.554Z,7.2
2017-09-05T10:10:11.010Z,7.2
2017-09-05T10:11:13.455Z,7.3
2017-09-05T10:12:16.612Z,7.2
2017-09-05T10:13:19.411Z,7.2
2017-09-05T10:14:21.847Z,7.2
2017-09-05T10:15:24.306Z,7.2
2017-09-05T10:16:26.750Z,7.2
2017-09-05T10:17:29.191Z,7.2
2017-09-05T10:18:31.982Z,7.2
2017-09-05T10:19:34.435Z,7.2
2017-09-05T10:20:36.878Z,7.3
2017-09-05T10:21:39.340Z,7.2
2017-09-05T10:22:42.114Z,7.2
2017-09-05T10:23:44.560Z,7.2
2017-09-05T10:24:47.008Z,7.2
2017-09-05T10:25:49.457Z,7.2
2017-09-05T10:26:51.908Z,7.3
2017-09-05T10:27:54.694Z,7.2
2017-09-05T10:28:57.143Z,7.2
2017-09-05T10:29:59.592Z,7.2
2017-09-05T10:31:02.039Z,7.2
2017-09-05T10:32:04.830Z,7.2
2017-09-05T10:33:07.285Z,7.2
2017-09-05T10:34:09.730Z,7.2
2017-09-05T10:35:12.188Z,7.2
2017-09-05T10:36:14.635Z,7.2
2017-09-05T10:37:17.083Z,7.2
2017-09-05T10:38:19.537Z,7.2
2017-09-05T10:39:21.985Z,7.2
2017-09-05T10:40:24.430Z,7.3
2017-09-05T10:41:26.884Z,7.2
2017-09-05T10:42:29.333Z,7.2
2017-09-05T10:43:32.124Z,7.2
2017-09-05T10:44:34.575Z,7.2
2017-09-05T10:45:37.023Z,7.2
2017-09-05T10:46:39.476Z,7.2
2017-09-05T10:47:41.929Z,7.2
2017-09-05T10:48:44.367Z,7.3
2017-09-05T10:49:46.819Z,7.2
2017-09-05T10:50:49.273Z,7.2
2017-09-05T10:51:51.717Z,7.2
2017-09-05T10:52:54.168Z,7.2
2017-09-05T10:53:56.620Z,7.2
2017-09-05T10:54:59.063Z,7.3
2017-09-05T10:56:01.525Z,7.2
2017-09-05T10:57:04.319Z,7.2
2017-09-05T10:58:06.764Z,7.3
2017-09-05T10:59:09.554Z,7.2
2017-09-05T11:00:12.009Z,7.2
2017-09-05T11:01:14.460Z,7.2
2017-09-05T11:02:16.916Z,7.2
2017-09-05T11:03:19.714Z,7.2
2017-09-05T11:04:22.159Z,7.3
2017-09-05T11:05:24.605Z,7.2
2017-09-05T11:06:27.056Z,7.2
2017-09-05T11:07:29.504Z,7.2
2017-09-05T11:08:31.960Z,7.2
2017-09-05T11:09:34.407Z,7.3
2017-09-05T11:10:36.862Z,7.2
2017-09-05T11:11:39.315Z,7.2
2017-09-05T11:12:41.767Z,7.3
2017-09-05T11:13:44.212Z,7.2
2017-09-05T11:14:46.667Z,7.2
2017-09-05T11:15:49.117Z,7.2
2017-09-05T11:16:51.574Z,7.3
2017-09-05T11:17:54.014Z,7.3
2017-09-05T11:18:56.471Z,7.3
2017-09-05T11:19:58.919Z,7.3
2017-09-05T11:21:01.718Z,7.3
2017-09-05T11:22:04.172Z,7.3
2017-09-05T11:23:06.615Z,7.3
2017-09-05T11:24:09.061Z,7.3
2017-09-05T11:25:11.516Z,7.3
2017-09-05T11:26:14.015Z,7.3
2017-09-05T11:27:16.465Z,7.3
2017-09-05T11:28:18.912Z,7.2
2017-09-05T11:29:21.367Z,7.2
2017-09-05T11:30:23.816Z,7.3
2017-09-05T11:31:26.265Z,7.2
2017-09-05T11:32:28.715Z,7.2
2017-09-05T11:33:31.162Z,7.3
2017-09-05T11:34:33.615Z,7.3
2017-09-05T11:35:36.077Z,7.3
2017-09-05T11:36:38.520Z,7.3
2017-09-05T11:37:40.973Z,7.3
2017-09-05T11:38:43.439Z,7.3
2017-09-05T11:39:45.886Z,7.3
2017-09-05T11:40:48.340Z,7.3
2017-09-05T11:41:50.784Z,7.3
2017-09-05T11:42:53.230Z,7.3
2017-09-05T11:43:55.694Z,7.3
2017-09-05T11:44:58.139Z,7.3
2017-09-05T11:46:00.586Z,7.3
2017-09-05T11:47:03.038Z,7.3
2017-09-05T11:48:05.487Z,7.3
2017-09-05T11:49:07.939Z,7.3
2017-09-05T11:50:10.400Z,7.2
2017-09-05T11:51:12.850Z,7.3
2017-09-05T11:52:15.297Z,7.2
2017-09-05T11:53:17.758Z,7.3
2017-09-05T11:54:20.203Z,7.3
2017-09-05T11:55:22.653Z,7.3
2017-09-05T11:56:25.108Z,7.3
2017-09-05T11:57:27.557Z,7.3
2017-09-05T11:58:30.001Z,7.3
2017-09-05T11:59:32.448Z,7.3
2017-09-05T12:00:34.899Z,7.3
2017-09-05T12:01:37.349Z,7.3
2017-09-05T12:02:39.793Z,7.3
2017-09-05T12:03:42.247Z,7.3
2017-09-05T12:04:44.724Z,7.3
2017-09-05T12:05:47.182Z,7.3
2017-09-05T12:06:49.637Z,7.3
2017-09-05T12:07:52.444Z,7.3
2017-09-05T12:08:55.229Z,7.3
2017-09-05T12:09:57.686Z,7.3
2017-09-05T12:11:00.137Z,7.3
2017-09-05T12:12:02.579Z,7.3
2017-09-05T12:13:05.032Z,7.3
2017-09-05T12:14:07.477Z,7.3
2017-09-05T12:15:09.932Z,7.3
2017-09-05T12:16:12.390Z,7.3
2017-09-05T12:17:14.828Z,7.3
2017-09-05T12:18:17.280Z,7.3
2017-09-05T12:19:19.736Z,7.3
2017-09-05T12:20:22.188Z,7.2
2017-09-05T12:21:24.642Z,7.3
2017-09-05T12:22:27.103Z,7.3
2017-09-05T12:23:30.226Z,7.2
2017-09-05T12:24:32.683Z,7.2
2017-09-05T12:25:35.138Z,7.2
2017-09-05T12:26:37.577Z,7.3
2017-09-05T12:27:40.031Z,7.2
2017-09-05T12:28:42.827Z,7.2
2017-09-05T12:29:45.287Z,7.2
2017-09-05T12:30:47.732Z,7.3
2017-09-05T12:31:50.524Z,7.4
2017-09-05T12:32:52.981Z,7.3
2017-09-05T12:33:55.425Z,7.3
2017-09-05T12:34:57.882Z,7.2
2017-09-05T12:36:00.325Z,7.2
2017-09-05T12:37:02.766Z,7.3
2017-09-05T12:38:05.218Z,7.3
2017-09-05T12:39:07.668Z,7.2
2017-09-05T12:40:10.113Z,7.3
2017-09-05T12:41:12.563Z,7.2
2017-09-05T12:42:15.015Z,7.3
2017-09-05T12:43:17.467Z,7.2
2017-09-05T12:44:19.930Z,7.3
2017-09-05T12:45:22.380Z,7.2
2017-09-05T12:46:24.824Z,7.2
2017-09-05T12:47:27.284Z,7.2
2017-09-05T12:48:29.726Z,7.3
2017-09-05T12:49:32.174Z,7.3
2017-09-05T12:50:34.627Z,7.2
2017-09-05T12:51:37.068Z,7.2
2017-09-05T12:52:39.521Z,7.2
2017-09-05T12:53:41.973Z,7.2
2017-09-05T12:54:44.419Z,7.2
2017-09-05T12:55:46.866Z,7.3
2017-09-05T12:56:49.312Z,7.2
2017-09-05T12:57:51.763Z,7.2
2017-09-05T12:58:54.211Z,7.2
2017-09-05T12:59:56.989Z,7.3
2017-09-05T13:00:59.448Z,7.2
2017-09-05T13:02:01.897Z,7.2
2017-09-05T13:03:04.349Z,7.2
2017-09-05T13:04:07.145Z,7.2
2017-09-05T13:05:09.591Z,7.2
2017-09-05T13:06:12.037Z,7.2
2017-09-05T13:07:14.489Z,7.3
2017-09-05T13:08:16.930Z,7.2
2017-09-05T13:09:19.382Z,7.2
2017-09-05T13:10:22.508Z,7.3
2017-09-05T13:11:24.953Z,7.2
2017-09-05T13:12:27.405Z,7.2
2017-09-05T13:13:30.201Z,7.2
2017-09-05T13:14:32.644Z,7.3
2017-09-05T13:15:35.093Z,7.3
2017-09-05T13:16:37.543Z,7.2
2017-09-05T13:17:39.999Z,7.2
2017-09-05T13:18:42.796Z,7.2
2017-09-05T13:19:45.249Z,7.2
2017-09-05T13:20:47.693Z,7.2
2017-09-05T13:21:50.145Z,7.3
2017-09-05T13:22:52.595Z,7.2
2017-09-05T13:23:55.037Z,7.2
2017-09-05T13:24:57.487Z,7.2
2017-09-05T13:25:59.942Z,7.2
2017-09-05T13:27:02.388Z,7.2
2017-09-05T13:28:04.832Z,7.2
2017-09-05T13:29:07.985Z,7.2
2017-09-05T13:30:10.441Z,7.2
2017-09-05T13:31:12.877Z,7.2
2017-09-05T13:32:15.327Z,7.2
2017-09-05T13:33:17.771Z,7.2
2017-09-05T13:34:20.213Z,7.2
2017-09-05T13:35:22.670Z,7.2
2017-09-05T13:36:25.111Z,7.2
2017-09-05T13:37:27.558Z,7.2
2017-09-05T13:38:30.347Z,7.2
2017-09-05T13:39:32.802Z,7.2
2017-09-05T13:40:35.592Z,7.2
2017-09-05T13:41:38.043Z,7.2
2017-09-05T13:42:40.826Z,7.2
2017-09-05T13:43:43.270Z,7.2
2017-09-05T13:44:45.721Z,7.2
2017-09-05T13:45:48.159Z,7.2
2017-09-05T13:46:50.606Z,7.2
2017-09-05T13:47:53.056Z,7.2
2017-09-05T13:48:55.504Z,7.2
2017-09-05T13:49:57.959Z,7.2
2017-09-05T13:51:00.743Z,7.2
2017-09-05T13:52:03.188Z,7.2
2017-09-05T13:53:05.635Z,7.2
2017-09-05T13:54:08.085Z,7.2
2017-09-05T13:55:10.525Z,7.2
2017-09-05T13:56:12.970Z,7.2
2017-09-05T13:57:15.414Z,7.2
2017-09-05T13:58:17.872Z,7.2
2017-09-05T13:59:20.307Z,7.2
2017-09-05T14:00:23.097Z,7.2
2017-09-05T14:01:25.550Z,7.2
2017-09-05T14:02:28.001Z,7.2
2017-09-05T14:03:30.445Z,7.2
2017-09-05T14:04:32.892Z,7.2
2017-09-05T14:05:35.342Z,7.2
2017-09-05T14:06:38.137Z,7.2
2017-09-05T14:07:40.589Z,7.2
2017-09-05T14:08:43.410Z,7.2
2017-09-05T14:09:45.863Z,7.2
2017-09-05T14:10:48.315Z,7.2
2017-09-05T14:11:50.761Z,7.2
2017-09-05T14:12:53.210Z,7.2
2017-09-05T14:13:55.657Z,7.2
2017-09-05T14:14:58.448Z,7.2
2017-09-05T14:16:00.900Z,7.2
2017-09-05T14:17:03.353Z,7.2
2017-09-05T14:18:05.799Z,7.2
2017-09-05T14:19:08.246Z,7.2
2017-09-05T14:20:10.695Z,7.2
2017-09-05T14:21:13.152Z,7.2