createdAt,value
2019-03-10T00:02:24.924Z,12.50
2019-03-10T00:05:26.312Z,12.44
2019-03-10T00:08:27.654Z,12.50
2019-03-10T00:11:29.040Z,12.44
2019-03-10T00:14:30.451Z,12.44
2019-03-10T00:17:31.851Z,12.44
2019-03-10T00:20:33.325Z,12.44
2019-03-10T00:23:34.686Z,12.44
2019-03-10T00:26:36.099Z,12.44
2019-03-10T00:29:37.516Z,12.37
2019-03-10T00:32:38.941Z,12.37
2019-03-10T00:35:40.343Z,12.37
2019-03-10T00:39:16.947Z,12.37
2019-03-10T00:43:24.797Z,12.37
2019-03-10T00:47:29.984Z,12.31
2019-03-10T00:51:18.245Z,12.31
2019-03-10T00:54:19.666Z,12.31
2019-03-10T00:57:21.055Z,12.31
2019-03-10T01:00:22.454Z,12.31
2019-03-10T01:03:23.875Z,12.25
2019-03-10T01:06:25.265Z,12.31
2019-03-10T01:09:26.639Z,12.25
2019-03-10T01:12:28.121Z,12.25
2019-03-10T01:15:29.884Z,12.25
2019-03-10T01:18:33.563Z,12.25
2019-03-10T01:21:36.573Z,12.25
2019-03-10T01:24:37.981Z,12.25
2019-03-10T01:27:39.394Z,12.25
2019-03-10T01:30:52.706Z,12.25
2019-03-10T01:35:06.961Z,12.25
2019-03-10T01:38:08.376Z,12.19
2019-03-10T01:41:09.839Z,12.25
2019-03-10T01:44:11.268Z,12.19
2019-03-10T01:47:12.693Z,12.19
2019-03-10T01:50:14.893Z,12.19
2019-03-10T01:53:25.274Z,12.19
2019-03-10T01:56:19.382Z,12.19
2019-03-10T01:59:20.866Z,12.19
2019-03-10T02:02:25.547Z,12.19
2019-03-10T02:05:25.361Z,12.19
2019-03-10T02:08:26.847Z,12.19
2019-03-10T02:11:28.893Z,12.19
2019-03-10T02:14:30.308Z,12.19
2019-03-10T02:17:31.725Z,12.19
2019-03-10T02:20:33.143Z,12.19
2019-03-10T02:23:34.582Z,12.19
2019-03-10T02:26:36.006Z,12.19
2019-03-10T02:29:37.436Z,12.19
2019-03-10T02:32:38.872Z,12.19
2019-03-10T02:35:40.268Z,12.19
2019-03-10T02:38:41.742Z,12.19
2019-03-10T02:41:43.240Z,12.19
2019-03-10T02:44:44.653Z,12.13
2019-03-10T02:47:46.158Z,12.13
2019-03-10T02:50:47.563Z,12.13
2019-03-10T02:53:48.989Z,12.13
2019-03-10T02:56:50.450Z,12.13
2019-03-10T02:59:51.988Z,12.06
2019-03-10T03:02:53.456Z,12.06
2019-03-10T03:05:54.904Z,12.06
2019-03-10T03:08:56.395Z,12.06
2019-03-10T03:11:57.767Z,12.06
2019-03-10T03:14:59.239Z,12.00
2019-03-10T03:18:00.631Z,12.00
2019-03-10T03:21:02.136Z,12.00
2019-03-10T03:24:03.547Z,12.00
2019-03-10T03:27:04.970Z,12.00
2019-03-10T03:30:07.061Z,11.94
2019-03-10T03:33:08.541Z,12.00
2019-03-10T03:36:32.466Z,11.94
2019-03-10T03:39:48.217Z,11.94
2019-03-10T03:42:49.689Z,11.94
2019-03-10T03:45:51.098Z,11.94
2019-03-10T03:48:52.536Z,11.88
2019-03-10T03:51:53.998Z,11.88
2019-03-10T03:54:55.423Z,11.88
2019-03-10T03:57:56.860Z,11.88
2019-03-10T04:01:03.918Z,11.88
2019-03-10T04:04:05.411Z,11.88
2019-03-10T04:07:06.843Z,11.88
2019-03-10T04:10:08.442Z,11.81
2019-03-10T04:13:09.842Z,11.81
2019-03-10T04:16:11.316Z,11.81
2019-03-10T04:19:12.748Z,11.81
2019-03-10T04:22:14.221Z,11.81
2019-03-10T04:25:15.650Z,11.81
2019-03-10T04:28:17.150Z,11.75
2019-03-10T04:31:18.616Z,11.81
2019-03-10T04:34:20.020Z,11.81
2019-03-10T04:37:21.407Z,11.75
2019-03-10T04:40:22.820Z,11.75
2019-03-10T04:43:24.207Z,11.75
2019-03-10T04:46:25.599Z,11.75
2019-03-10T04:49:27.001Z,11.75
2019-03-10T04:52:28.442Z,11.75
2019-03-10T04:55:56.340Z,11.69
2019-03-10T04:58:57.768Z,11.69
2019-03-10T05:01:59.205Z,11.69
2019-03-10T05:05:00.640Z,11.69
2019-03-10T05:08:02.045Z,11.69
2019-03-10T05:11:03.460Z,11.69
2019-03-10T05:14:04.927Z,11.69
2019-03-10T05:17:06.343Z,11.69
2019-03-10T05:20:07.762Z,11.69
2019-03-10T05:23:39.496Z,11.69
2019-03-10T05:26:40.891Z,11.69
2019-03-10T05:29:42.339Z,11.69
2019-03-10T05:32:43.786Z,11.69
2019-03-10T05:35:45.258Z,11.69
2019-03-10T05:38:46.676Z,11.69
2019-03-10T05:41:48.098Z,11.69
2019-03-10T05:44:49.525Z,11.69
2019-03-10T05:47:50.935Z,11.69
2019-03-10T05:50:52.423Z,11.69
2019-03-10T05:53:53.834Z,11.69
2019-03-10T05:56:55.284Z,11.69
2019-03-10T05:59:56.690Z,11.69
2019-03-10T06:02:58.144Z,11.75
2019-03-10T06:05:59.553Z,11.75
2019-03-10T06:09:00.971Z,11.75
2019-03-10T06:12:03.997Z,11.75
2019-03-10T06:15:05.899Z,11.81
2019-03-10T06:18:13.602Z,11.81
2019-03-10T06:21:10.587Z,11.81
2019-03-10T06:24:11.998Z,11.81
2019-03-10T06:27:13.468Z,11.81
2019-03-10T06:30:14.965Z,11.81
2019-03-10T06:33:16.390Z,11.88
2019-03-10T06:36:17.795Z,11.88
2019-03-10T06:39:19.226Z,11.88
2019-03-10T06:42:20.670Z,11.88
2019-03-10T06:45:22.107Z,11.94
2019-03-10T06:48:23.515Z,11.94
2019-03-10T06:51:25.148Z,11.94
2019-03-10T06:54:27.651Z,11.94
2019-03-10T06:57:29.086Z,12.00
2019-03-10T07:00:30.518Z,11.94
2019-03-10T07:03:31.889Z,12.00
2019-03-10T07:06:33.341Z,12.00
2019-03-10T07:09:34.774Z,12.00
2019-03-10T07:12:36.195Z,12.00
2019-03-10T07:15:37.619Z,12.00
2019-03-10T07:18:39.030Z,12.00
2019-03-10T07:21:40.463Z,12.06
2019-03-10T07:24:41.871Z,12.06
2019-03-10T07:27:54.970Z,12.06
2019-03-10T07:31:14.258Z,12.13
2019-03-10T07:34:25.566Z,12.13
2019-03-10T07:37:45.997Z,12.13
2019-03-10T07:40:58.258Z,12.13
2019-03-10T07:44:07.493Z,12.19
2019-03-10T07:47:25.647Z,12.19
2019-03-10T07:50:40.396Z,12.19
2019-03-10T07:53:52.603Z,12.25
2019-03-10T07:57:13.013Z,12.25
2019-03-10T08:00:41.977Z,12.25
2019-03-10T08:03:53.902Z,12.31
2019-03-10T08:07:14.268Z,12.31
2019-03-10T08:10:34.643Z,12.31
2019-03-10T08:14:10.467Z,12.31
2019-03-10T08:17:33.689Z,12.37
2019-03-10T08:20:57.065Z,12.37
2019-03-10T08:24:23.509Z,12.37
2019-03-10T08:27:43.864Z,12.37
2019-03-10T08:31:16.102Z,12.44
2019-03-10T08:34:35.230Z,12.44
2019-03-10T08:37:58.671Z,12.44
2019-03-10T08:41:07.967Z,12.50
2019-03-10T08:44:19.972Z,12.50
2019-03-10T08:47:42.875Z,12.50
2019-03-10T08:51:13.543Z,12.56
2019-03-10T08:54:33.951Z,12.56
2019-03-10T08:57:56.854Z,12.63
2019-03-10T09:01:27.993Z,12.63
2019-03-10T09:04:54.699Z,12.69
2019-03-10T09:08:05.476Z,12.69
2019-03-10T09:11:24.780Z,12.75
2019-03-10T09:14:54.031Z,12.75
2019-03-10T09:18:20.175Z,12.81
2019-03-10T09:21:38.276Z,12.81
2019-03-10T09:25:13.825Z,12.81
2019-03-10T09:28:30.199Z,12.81
2019-03-10T09:31:41.683Z,12.81
2019-03-10T09:35:00.804Z,12.88
2019-03-10T09:38:20.245Z,12.88
2019-03-10T09:41:43.710Z,12.88
2019-03-10T09:44:54.983Z,12.88
2019-03-10T09:48:19.344Z,12.94
2019-03-10T09:51:37.223Z,13.00
2019-03-10T09:54:54.220Z,13.00
2019-03-10T09:58:17.604Z,13.06
2019-03-10T10:01:35.408Z,13.00
2019-03-10T10:04:55.003Z,13.13
2019-03-10T10:08:07.206Z,13.25
2019-03-10T10:11:14.826Z,13.31
2019-03-10T10:14:23.524Z,13.44
2019-03-10T10:17:49.816Z,13.50
2019-03-10T10:21:15.695Z,13.44
2019-03-10T10:24:41.832Z,13.50
2019-03-10T10:27:54.215Z,13.75
2019-03-10T10:31:29.755Z,13.94
2019-03-10T10:35:05.557Z,13.88
2019-03-10T10:38:32.171Z,13.88
2019-03-10T10:41:50.835Z,13.88
2019-03-10T10:45:11.180Z,13.88
2019-03-10T10:48:19.551Z,14.31
2019-03-10T10:51:43.748Z,14.50
2019-03-10T10:54:58.196Z,15.00
2019-03-10T10:58:21.664Z,15.13
2019-03-10T11:01:37.149Z,15.50
2019-03-10T11:05:03.668Z,15.75
2019-03-10T11:08:20.197Z,15.50
2019-03-10T11:11:32.759Z,16.00
2019-03-10T11:14:53.118Z,16.87
2019-03-10T11:18:12.376Z,16.69
2019-03-10T11:21:31.868Z,16.12
2019-03-10T11:24:40.350Z,16.00
2019-03-10T11:27:48.465Z,16.44
2019-03-10T11:31:18.186Z,16.69
2019-03-10T11:34:37.379Z,16.75
2019-03-10T11:37:57.679Z,16.50
2019-03-10T11:41:33.345Z,16.25
2019-03-10T11:44:37.949Z,16.19
2019-03-10T11:48:04.119Z,16.06
2019-03-10T11:51:23.390Z,16.00
2019-03-10T11:54:44.934Z,16.00
2019-03-10T11:58:23.715Z,16.06
2019-03-10T12:01:46.845Z,16.31
2019-03-10T12:05:07.195Z,16.81
2019-03-10T12:08:39.642Z,17.31
2019-03-10T12:11:41.049Z,17.25
2019-03-10T12:14:42.424Z,17.12
2019-03-10T12:17:43.797Z,17.00
2019-03-10T12:20:45.256Z,16.94
2019-03-10T12:23:46.691Z,17.00
2019-03-10T12:26:48.109Z,17.19
2019-03-10T12:29:49.519Z,17.50
2019-03-10T12:32:50.927Z,19.00
2019-03-10T12:35:52.312Z,22.50
2019-03-10T12:38:53.701Z,24.87
2019-03-10T12:41:58.809Z,26.25
2019-03-10T12:44:58.187Z,25.50
2019-03-10T12:47:59.586Z,24.63
2019-03-10T12:51:00.986Z,25.75
2019-03-10T12:54:02.452Z,25.44
2019-03-10T12:57:03.830Z,24.87
2019-03-10T13:00:06.018Z,26.25
2019-03-10T13:03:07.593Z,28.50
2019-03-10T13:06:09.067Z,29.37
2019-03-10T13:09:11.957Z,27.75
2019-03-10T13:12:13.359Z,28.69
2019-03-10T13:15:15.017Z,27.19
2019-03-10T13:18:16.496Z,26.12
2019-03-10T13:21:17.917Z,25.50
2019-03-10T13:24:19.316Z,22.75
2019-03-10T13:27:20.751Z,22.06
2019-03-10T13:30:22.156Z,21.62
2019-03-10T13:33:23.676Z,20.19
2019-03-10T13:36:25.148Z,19.75
2019-03-10T13:39:26.563Z,19.25
2019-03-10T13:42:27.978Z,18.75
2019-03-10T13:45:29.499Z,18.19
2019-03-10T13:48:30.996Z,18.19
2019-03-10T13:51:32.421Z,18.44
2019-03-10T13:54:33.831Z,19.12
2019-03-10T13:57:35.306Z,19.37
2019-03-10T14:00:36.688Z,19.50
2019-03-10T14:03:38.161Z,19.50
2019-03-10T14:06:39.580Z,19.81
2019-03-10T14:09:41.019Z,19.87
2019-03-10T14:12:42.431Z,19.69
2019-03-10T14:15:44.557Z,19.44
2019-03-10T14:18:46.141Z,19.87
2019-03-10T14:21:47.573Z,18.94
2019-03-10T14:24:48.981Z,18.56
2019-03-10T14:27:50.389Z,17.94
2019-03-10T14:30:51.872Z,17.69
2019-03-10T14:33:53.291Z,18.12
2019-03-10T14:36:54.763Z,18.06
2019-03-10T14:39:56.189Z,18.00
2019-03-10T14:42:57.649Z,19.31
2019-03-10T14:45:59.069Z,20.06
2019-03-10T14:49:00.475Z,19.56
2019-03-10T14:52:01.879Z,19.87
2019-03-10T14:55:04.379Z,20.37
2019-03-10T14:58:05.771Z,21.56
2019-03-10T15:01:07.176Z,20.06
2019-03-10T15:04:08.594Z,19.19
2019-03-10T15:07:10.056Z,18.62
2019-03-10T15:10:13.141Z,18.44
2019-03-10T15:13:14.571Z,20.12
2019-03-10T15:16:16.015Z,19.56
2019-03-10T15:19:17.442Z,18.69
2019-03-10T15:22:18.925Z,18.25
2019-03-10T15:25:20.377Z,17.56
2019-03-10T15:28:21.867Z,18.94
2019-03-10T15:31:23.331Z,19.69
2019-03-10T15:34:24.770Z,18.19
2019-03-10T15:37:26.198Z,17.50
2019-03-10T15:40:27.715Z,17.69
2019-03-10T15:43:29.279Z,20.81
2019-03-10T15:46:30.707Z,19.25
2019-03-10T15:49:32.137Z,18.94
2019-03-10T15:52:33.546Z,20.44
2019-03-10T15:55:34.954Z,20.62
2019-03-10T15:58:36.398Z,20.88
2019-03-10T16:01:37.839Z,20.81
2019-03-10T16:04:39.273Z,20.75
2019-03-10T16:07:40.684Z,20.56
2019-03-10T16:10:42.149Z,20.44
2019-03-10T16:13:43.588Z,20.31
2019-03-10T16:16:45.034Z,20.31
2019-03-10T16:19:46.517Z,20.25
2019-03-10T16:22:47.950Z,20.12
2019-03-10T16:25:49.366Z,20.00
2019-03-10T16:28:59.137Z,19.94
2019-03-10T16:32:00.645Z,19.87
2019-03-10T16:35:02.057Z,20.06
2019-03-10T16:38:03.479Z,20.37
2019-03-10T16:41:04.895Z,20.50
2019-03-10T16:44:07.785Z,20.37
2019-03-10T16:47:09.341Z,20.19
2019-03-10T16:50:13.712Z,20.00
2019-03-10T16:53:15.153Z,19.81
2019-03-10T16:56:16.605Z,19.94
2019-03-10T16:59:18.014Z,20.31
2019-03-10T17:02:19.421Z,20.25
2019-03-10T17:05:20.989Z,20.00
2019-03-10T17:08:22.377Z,19.81
2019-03-10T17:11:23.778Z,19.81
2019-03-10T17:14:25.199Z,19.75
2019-03-10T17:17:26.589Z,19.62
2019-03-10T17:20:28.066Z,19.56
2019-03-10T17:23:29.553Z,19.50
2019-03-10T17:26:31.072Z,19.44
2019-03-10T17:29:32.564Z,19.37
2019-03-10T17:32:34.007Z,19.31
2019-03-10T17:35:35.456Z,19.25
2019-03-10T17:38:37.004Z,19.06
2019-03-10T17:41:38.435Z,18.87
2019-03-10T17:44:41.390Z,18.75
2019-03-10T17:47:43.026Z,18.62
2019-03-10T17:50:44.459Z,18.44
2019-03-10T17:53:45.878Z,18.31
2019-03-10T17:56:47.282Z,18.25
2019-03-10T17:59:48.721Z,18.12
2019-03-10T18:02:50.139Z,18.06
2019-03-10T18:05:51.603Z,18.00
2019-03-10T18:08:53.003Z,17.94
2019-03-10T18:11:54.423Z,17.81
2019-03-10T18:14:55.847Z,17.75
2019-03-10T18:17:57.401Z,17.69
2019-03-10T18:20:58.857Z,17.62
2019-03-10T18:24:00.297Z,17.56
2019-03-10T18:27:01.692Z,17.50
2019-03-10T18:30:04.203Z,17.37
2019-03-10T18:33:06.407Z,17.31
2019-03-10T18:36:07.904Z,17.19
2019-03-10T18:39:09.617Z,17.12
2019-03-10T18:42:11.507Z,17.00
2019-03-10T18:45:17.759Z,16.94
2019-03-10T18:48:19.230Z,16.81
2019-03-10T18:51:20.670Z,16.75
2019-03-10T18:54:22.152Z,16.69
2019-03-10T18:57:23.580Z,16.62
2019-03-10T19:00:25.124Z,16.56
2019-03-10T19:03:26.628Z,16.50
2019-03-10T19:06:28.050Z,16.44
2019-03-10T19:09:29.478Z,16.31
2019-03-10T19:12:30.949Z,16.31
2019-03-10T19:15:32.387Z,16.25
2019-03-10T19:18:33.840Z,16.19
2019-03-10T19:21:35.271Z,16.12
2019-03-10T19:24:36.690Z,16.12
2019-03-10T19:27:38.102Z,16.06
2019-03-10T19:30:39.566Z,16.00
2019-03-10T19:33:41.019Z,16.00
2019-03-10T19:36:42.515Z,15.94
2019-03-10T19:39:44.010Z,15.88
2019-03-10T19:42:45.499Z,15.88
2019-03-10T19:45:47.041Z,15.81
2019-03-10T19:48:48.544Z,15.75
2019-03-10T19:51:50.050Z,15.75
2019-03-10T19:54:51.526Z,15.69
2019-03-10T19:57:54.018Z,15.63
2019-03-10T20:00:55.483Z,15.56
2019-03-10T20:03:56.959Z,15.56
2019-03-10T20:06:58.376Z,15.50
2019-03-10T20:09:59.844Z,15.50
2019-03-10T20:13:01.266Z,15.44
2019-03-10T20:16:02.792Z,15.44
2019-03-10T20:19:04.295Z,15.38
2019-03-10T20:22:05.800Z,15.31
2019-03-10T20:25:08.124Z,15.31
2019-03-10T20:28:09.731Z,15.25
2019-03-10T20:31:11.231Z,15.19
2019-03-10T20:34:12.716Z,15.19
2019-03-10T20:37:15.223Z,15.13
2019-03-10T20:40:17.415Z,15.13
2019-03-10T20:43:18.844Z,15.06
2019-03-10T20:46:20.232Z,15.00
2019-03-10T20:49:21.823Z,15.00
2019-03-10T20:52:23.320Z,14.94
2019-03-10T20:55:24.813Z,14.94
2019-03-10T20:58:26.255Z,14.87
2019-03-10T21:01:28.792Z,14.81
2019-03-10T21:04:30.296Z,14.75
2019-03-10T21:07:31.768Z,14.75
2019-03-10T21:10:33.160Z,14.69
2019-03-10T21:13:47.087Z,14.69
2019-03-10T21:16:48.506Z,14.63
2019-03-10T21:19:49.920Z,14.63
2019-03-10T21:22:51.342Z,14.56
2019-03-10T21:25:52.755Z,14.56
2019-03-10T21:28:54.298Z,14.50
2019-03-10T21:31:55.839Z,14.44
2019-03-10T21:34:57.280Z,14.44
2019-03-10T21:37:58.685Z,14.38
2019-03-10T21:41:00.661Z,14.38
2019-03-10T21:44:02.425Z,14.31
2019-03-10T21:47:03.939Z,14.25
2019-03-10T21:50:06.454Z,14.25
2019-03-10T21:53:07.866Z,14.19
2019-03-10T21:56:09.342Z,14.19
2019-03-10T21:59:10.811Z,14.13
2019-03-10T22:02:12.187Z,14.06
2019-03-10T22:05:13.809Z,14.06
2019-03-10T22:08:15.283Z,14.00
2019-03-10T22:11:16.769Z,14.00
2019-03-10T22:14:18.236Z,13.94
2019-03-10T22:17:19.753Z,13.88
2019-03-10T22:20:21.241Z,13.88
2019-03-10T22:23:22.757Z,13.81
2019-03-10T22:26:25.247Z,13.81
2019-03-10T22:29:26.684Z,13.75
2019-03-10T22:32:28.123Z,13.69
2019-03-10T22:35:29.589Z,13.69
2019-03-10T22:38:31.077Z,13.69
2019-03-10T22:41:33.510Z,13.62
2019-03-10T22:44:34.891Z,13.56
2019-03-10T22:47:36.265Z,13.56
2019-03-10T22:50:37.666Z,13.50
2019-03-10T22:53:39.062Z,13.50
2019-03-10T22:56:40.436Z,13.50
2019-03-10T22:59:41.835Z,13.50
2019-03-10T23:02:43.211Z,13.44
2019-03-10T23:05:44.590Z,13.38
2019-03-10T23:08:45.948Z,13.31
2019-03-10T23:11:47.326Z,13.31
2019-03-10T23:14:48.784Z,13.25
2019-03-10T23:17:50.154Z,13.19
2019-03-10T23:20:51.539Z,13.19
2019-03-10T23:23:52.976Z,13.13
2019-03-10T23:26:54.357Z,13.13
2019-03-10T23:29:55.814Z,13.06
2019-03-10T23:32:57.255Z,13.06
2019-03-10T23:35:58.649Z,13.00
2019-03-10T23:39:00.023Z,12.94
2019-03-10T23:42:01.406Z,12.94
2019-03-10T23:45:02.773Z,12.88
2019-03-10T23:48:04.760Z,12.88
2019-03-10T23:51:06.127Z,12.81
2019-03-10T23:54:07.488Z,12.81
2019-03-10T23:57:08.881Z,12.75
