createdAt,value
2022-10-29T00:01:01.282Z,16.38
2022-10-29T00:01:41.472Z,16.22
2022-10-29T00:02:21.389Z,16.39
2022-10-29T00:03:01.334Z,16.38
2022-10-29T00:03:43.180Z,16.32
2022-10-29T00:04:30.206Z,16.16
2022-10-29T00:05:24.188Z,16.39
2022-10-29T00:06:25.195Z,16.41
2022-10-29T00:07:19.197Z,16.28
2022-10-29T00:08:14.201Z,16.40
2022-10-29T00:09:08.193Z,16.40
2022-10-29T00:09:55.224Z,16.31
2022-10-29T00:10:29.232Z,16.33
2022-10-29T00:11:19.169Z,16.24
2022-10-29T00:11:53.265Z,16.34
2022-10-29T00:12:40.164Z,16.17
2022-10-29T00:13:14.251Z,16.29
2022-10-29T00:14:07.193Z,16.40
2022-10-29T00:14:41.242Z,16.37
2022-10-29T00:15:22.248Z,16.26
2022-10-29T00:16:02.236Z,16.39
2022-10-29T00:16:45.201Z,16.38
2022-10-29T00:17:25.249Z,16.33
2022-10-29T00:18:05.164Z,16.32
2022-10-29T00:18:45.261Z,16.38
2022-10-29T00:19:25.205Z,16.24
2022-10-29T00:20:05.344Z,16.32
2022-10-29T00:20:45.208Z,16.15
2022-10-29T00:21:28.258Z,16.30
2022-10-29T00:22:09.163Z,16.30
2022-10-29T00:22:49.267Z,16.36
2022-10-29T00:23:29.142Z,16.40
2022-10-29T00:24:09.269Z,16.38
2022-10-29T00:24:49.147Z,16.27
2022-10-29T00:25:29.280Z,16.19
2022-10-29T00:26:10.218Z,16.24
2022-10-29T00:26:50.458Z,16.19
2022-10-29T00:27:31.169Z,16.17
2022-10-29T00:28:11.309Z,16.05
2022-10-29T00:28:52.179Z,16.21
2022-10-29T00:29:32.218Z,16.15
2022-10-29T00:30:13.156Z,16.18
2022-10-29T00:30:53.268Z,16.12
2022-10-29T00:31:33.216Z,16.17
2022-10-29T00:32:13.323Z,16.17
2022-10-29T00:32:54.438Z,16.11
2022-10-29T00:33:35.234Z,16.19
2022-10-29T00:34:16.154Z,16.05
2022-10-29T00:34:56.254Z,16.22
2022-10-29T00:35:36.142Z,16.14
2022-10-29T00:36:22.060Z,16.17
2022-10-29T00:37:02.245Z,16.13
2022-10-29T00:37:42.291Z,16.22
2022-10-29T00:38:23.167Z,16.12
2022-10-29T00:39:04.422Z,16.08
2022-10-29T00:39:44.163Z,16.06
2022-10-29T00:40:24.272Z,16.05
2022-10-29T00:41:05.187Z,16.12
2022-10-29T00:41:45.263Z,16.14
2022-10-29T00:42:26.188Z,16.09
2022-10-29T00:43:23.276Z,16.05
2022-10-29T00:44:22.165Z,16.08
2022-10-29T00:45:02.239Z,16.09
2022-10-29T00:45:42.192Z,16.02
2022-10-29T00:46:28.281Z,16.11
2022-10-29T00:47:29.251Z,16.04
2022-10-29T00:48:09.273Z,15.91
2022-10-29T00:48:53.132Z,15.97
2022-10-29T00:49:33.242Z,16.05
2022-10-29T00:50:17.120Z,16.00
2022-10-29T00:50:58.238Z,15.98
2022-10-29T00:51:39.139Z,16.00
2022-10-29T00:52:19.300Z,16.04
2022-10-29T00:53:01.167Z,16.03
2022-10-29T00:53:45.266Z,16.10
2022-10-29T00:54:26.124Z,16.03
2022-10-29T00:55:09.196Z,16.10
2022-10-29T00:55:50.121Z,16.03
2022-10-29T00:56:32.235Z,16.15
2022-10-29T00:57:19.133Z,16.03
2022-10-29T00:58:00.859Z,16.03
2022-10-29T00:58:42.175Z,16.08
2022-10-29T00:59:23.218Z,16.08
2022-10-29T01:00:04.138Z,16.13
2022-10-29T01:00:58.147Z,16.11
2022-10-29T01:01:53.263Z,16.00
2022-10-29T01:02:49.184Z,16.17
2022-10-29T01:03:43.161Z,15.99
2022-10-29T01:04:38.116Z,16.07
2022-10-29T01:05:37.158Z,16.02
2022-10-29T01:06:31.148Z,16.11
2022-10-29T01:07:26.150Z,16.02
2022-10-29T01:08:20.136Z,16.01
2022-10-29T01:09:07.143Z,16.06
2022-10-29T01:09:41.277Z,16.03
2022-10-29T01:10:47.119Z,15.98
2022-10-29T01:11:55.236Z,16.05
2022-10-29T01:13:01.123Z,16.00
2022-10-29T01:13:56.271Z,16.00
2022-10-29T01:14:43.148Z,15.80
2022-10-29T01:16:01.209Z,16.03
2022-10-29T01:17:13.116Z,15.95
2022-10-29T01:18:28.202Z,16.00
2022-10-29T01:19:37.131Z,15.95
2022-10-29T01:20:41.152Z,16.04
2022-10-29T01:21:44.227Z,15.95
2022-10-29T01:23:16.090Z,15.89
2022-10-29T01:24:17.163Z,15.99
2022-10-29T01:25:48.148Z,15.86
2022-10-29T01:26:55.195Z,15.89
2022-10-29T01:27:54.306Z,15.86
2022-10-29T01:28:49.178Z,15.82
2022-10-29T01:29:56.101Z,15.84
2022-10-29T01:30:44.153Z,15.82
2022-10-29T01:31:41.157Z,15.92
2022-10-29T01:32:25.177Z,15.90
2022-10-29T01:33:14.139Z,15.91
2022-10-29T01:34:21.231Z,15.96
2022-10-29T01:35:32.099Z,16.05
2022-10-29T01:36:48.160Z,16.00
2022-10-29T01:38:06.100Z,16.02
2022-10-29T01:39:10.240Z,15.90
2022-10-29T01:40:29.099Z,15.96
2022-10-29T01:41:43.147Z,15.93
2022-10-29T01:42:41.174Z,16.02
2022-10-29T01:43:33.148Z,16.09
2022-10-29T01:44:59.094Z,16.08
2022-10-29T01:46:13.155Z,16.03
2022-10-29T01:46:59.070Z,16.05
2022-10-29T01:47:56.455Z,16.06
2022-10-29T01:48:55.079Z,16.01
2022-10-29T01:49:53.069Z,16.01
2022-10-29T01:50:48.091Z,16.05
2022-10-29T01:51:45.105Z,16.05
2022-10-29T01:52:42.083Z,16.03
2022-10-29T01:53:23.105Z,16.01
2022-10-29T01:54:06.161Z,16.04
2022-10-29T01:54:50.074Z,16.01
2022-10-29T01:55:38.149Z,16.06
2022-10-29T01:56:18.072Z,15.99
2022-10-29T01:57:03.163Z,16.01
2022-10-29T01:57:45.087Z,15.95
2022-10-29T01:58:32.124Z,15.97
2022-10-29T01:59:36.233Z,15.91
2022-10-29T02:00:37.144Z,16.02
2022-10-29T02:01:53.105Z,16.00
2022-10-29T02:03:38.113Z,15.97
2022-10-29T02:04:50.082Z,15.88
2022-10-29T02:05:57.065Z,15.89
2022-10-29T02:07:01.068Z,15.77
2022-10-29T02:08:14.067Z,15.72
2022-10-29T02:09:34.088Z,15.71
2022-10-29T02:10:16.148Z,15.70
2022-10-29T02:11:25.075Z,15.66
2022-10-29T02:12:17.174Z,15.57
2022-10-29T02:13:04.067Z,15.64
2022-10-29T02:13:44.152Z,15.77
2022-10-29T02:14:45.092Z,15.76
2022-10-29T02:15:44.111Z,15.69
2022-10-29T02:16:32.071Z,15.68
2022-10-29T02:17:15.272Z,15.66
2022-10-29T02:18:12.074Z,15.69
2022-10-29T02:18:51.212Z,15.64
2022-10-29T02:19:40.059Z,15.68
2022-10-29T02:20:25.081Z,15.65
2022-10-29T02:21:20.048Z,15.66
2022-10-29T02:22:14.059Z,15.54
2022-10-29T02:23:08.057Z,15.55
2022-10-29T02:24:02.063Z,15.69
2022-10-29T02:24:56.172Z,15.66
2022-10-29T02:25:43.134Z,15.56
2022-10-29T02:26:17.156Z,15.64
2022-10-29T02:27:04.045Z,15.61
2022-10-29T02:27:38.132Z,15.58
2022-10-29T02:28:25.029Z,15.61
2022-10-29T02:28:59.178Z,15.63
2022-10-29T02:29:46.072Z,15.60
2022-10-29T02:30:20.135Z,15.60
2022-10-29T02:31:07.115Z,15.61
2022-10-29T02:31:41.109Z,15.43
2022-10-29T02:32:28.039Z,15.66
2022-10-29T02:33:02.130Z,15.64
2022-10-29T02:33:49.047Z,15.62
2022-10-29T02:34:23.112Z,15.59
2022-10-29T02:35:11.039Z,15.56
2022-10-29T02:35:45.097Z,15.70
2022-10-29T02:36:32.077Z,15.57
2022-10-29T02:37:06.154Z,15.57
2022-10-29T02:37:54.059Z,15.66
2022-10-29T02:38:28.135Z,15.57
2022-10-29T02:39:15.036Z,15.69
2022-10-29T02:39:49.112Z,15.71
2022-10-29T02:40:36.036Z,15.77
2022-10-29T02:41:10.098Z,15.78
2022-10-29T02:41:57.052Z,15.73
2022-10-29T02:42:31.176Z,15.70
2022-10-29T02:43:52.123Z,15.73
2022-10-29T02:44:39.048Z,15.65
2022-10-29T02:45:13.103Z,15.44
2022-10-29T02:46:20.055Z,15.74
2022-10-29T02:46:54.093Z,15.65
2022-10-29T02:47:35.116Z,15.69
2022-10-29T02:48:15.081Z,15.64
2022-10-29T02:48:56.031Z,15.75
2022-10-29T02:49:36.117Z,15.72
2022-10-29T02:50:17.031Z,15.69
2022-10-29T02:50:58.900Z,15.72
2022-10-29T02:51:40.056Z,15.61
2022-10-29T02:52:20.144Z,15.82
2022-10-29T02:53:00.054Z,15.71
2022-10-29T02:53:40.129Z,15.77
2022-10-29T02:54:21.019Z,15.73
2022-10-29T02:55:01.112Z,15.72
2022-10-29T02:55:41.054Z,15.74
2022-10-29T02:56:21.105Z,15.62
2022-10-29T02:57:01.030Z,15.77
2022-10-29T02:57:41.093Z,15.74
2022-10-29T02:59:03.407Z,15.77
2022-10-29T02:59:46.017Z,15.84
2022-10-29T03:00:26.107Z,15.79
2022-10-29T03:01:07.041Z,15.83
2022-10-29T03:01:47.201Z,15.81
2022-10-29T03:02:27.124Z,15.66
2022-10-29T03:03:07.111Z,15.79
2022-10-29T03:03:47.034Z,15.76
2022-10-29T03:04:27.116Z,15.72
2022-10-29T03:05:08.008Z,15.75
2022-10-29T03:05:49.289Z,15.71
2022-10-29T03:06:29.007Z,15.67
2022-10-29T03:07:09.092Z,15.69
2022-10-29T03:07:48.993Z,15.76
2022-10-29T03:08:29.126Z,15.65
2022-10-29T03:09:10.053Z,15.77
2022-10-29T03:09:50.097Z,15.77
2022-10-29T03:10:31.012Z,15.79
2022-10-29T03:11:11.095Z,15.79
2022-10-29T03:11:51.012Z,15.78
2022-10-29T03:12:31.074Z,15.78
2022-10-29T03:13:12.012Z,15.94
2022-10-29T03:13:52.069Z,15.90
2022-10-29T03:14:32.020Z,15.85
2022-10-29T03:15:13.149Z,15.83
2022-10-29T03:15:54.015Z,15.84
2022-10-29T03:16:34.124Z,15.83
2022-10-29T03:17:14.016Z,15.74
2022-10-29T03:17:54.603Z,15.75
2022-10-29T03:18:34.991Z,15.79
2022-10-29T03:19:15.124Z,15.78
2022-10-29T03:19:56.029Z,15.65
2022-10-29T03:20:36.085Z,15.77
2022-10-29T03:21:16.999Z,15.74
2022-10-29T03:21:57.084Z,15.75
2022-10-29T03:22:37.014Z,15.83
2022-10-29T03:23:17.142Z,15.76
2022-10-29T03:23:57.002Z,15.78
2022-10-29T03:24:37.077Z,15.88
2022-10-29T03:25:17.024Z,15.86
2022-10-29T03:26:01.084Z,15.87
2022-10-29T03:26:41.989Z,15.78
2022-10-29T03:27:22.070Z,15.84
2022-10-29T03:28:02.016Z,15.84
2022-10-29T03:28:42.131Z,15.86
2022-10-29T03:29:21.998Z,15.83
2022-10-29T03:30:02.089Z,15.75
2022-10-29T03:30:42.025Z,15.83
2022-10-29T03:31:22.057Z,15.71
2022-10-29T03:32:02.976Z,15.80
2022-10-29T03:32:47.069Z,15.81
2022-10-29T03:33:26.975Z,15.88
2022-10-29T03:34:07.072Z,15.81
2022-10-29T03:34:47.009Z,15.91
2022-10-29T03:35:27.113Z,16.03
2022-10-29T03:36:10.075Z,15.85
2022-10-29T03:36:50.054Z,15.89
2022-10-29T03:37:30.985Z,15.84
2022-10-29T03:38:11.103Z,15.93
2022-10-29T03:38:50.985Z,15.94
2022-10-29T03:39:31.064Z,15.81
2022-10-29T03:40:12.979Z,15.90
2022-10-29T03:40:53.052Z,15.96
2022-10-29T03:41:33.019Z,15.91
2022-10-29T03:42:13.047Z,15.89
2022-10-29T03:42:54.408Z,15.91
2022-10-29T03:43:35.076Z,15.98
2022-10-29T03:44:14.979Z,15.89
2022-10-29T03:44:55.053Z,15.96
2022-10-29T03:45:35.000Z,15.88
2022-10-29T03:46:15.047Z,15.90
2022-10-29T03:46:55.019Z,15.84
2022-10-29T03:47:36.067Z,15.95
2022-10-29T03:48:16.977Z,15.97
2022-10-29T03:48:57.047Z,15.99
2022-10-29T03:49:37.985Z,15.88
2022-10-29T03:50:18.047Z,15.96
2022-10-29T03:51:09.999Z,15.94
2022-10-29T03:51:50.032Z,15.81
2022-10-29T03:52:30.063Z,15.88
2022-10-29T03:53:10.026Z,15.76
2022-10-29T03:53:49.963Z,15.94
2022-10-29T03:54:30.118Z,15.77
2022-10-29T03:55:11.976Z,15.90
2022-10-29T03:55:52.061Z,15.98
2022-10-29T03:56:31.976Z,15.95
2022-10-29T03:57:12.041Z,15.96
2022-10-29T03:57:53.115Z,15.99
2022-10-29T03:58:34.034Z,15.95
2022-10-29T03:59:14.965Z,15.95
2022-10-29T03:59:56.017Z,15.98
2022-10-29T04:00:35.987Z,15.98
2022-10-29T04:01:17.134Z,16.00
2022-10-29T04:01:57.116Z,15.96
2022-10-29T04:02:38.114Z,15.85
2022-10-29T04:03:19.012Z,15.95
2022-10-29T04:03:59.095Z,15.78
2022-10-29T04:04:38.969Z,15.96
2022-10-29T04:05:19.040Z,15.77
2022-10-29T04:05:58.948Z,15.79
2022-10-29T04:06:39.047Z,15.91
2022-10-29T04:07:18.966Z,15.96
2022-10-29T04:07:59.046Z,16.00
2022-10-29T04:08:39.996Z,15.88
2022-10-29T04:09:20.051Z,15.91
2022-10-29T04:09:59.983Z,16.05
2022-10-29T04:10:40.026Z,15.98
2022-10-29T04:11:20.964Z,16.00
2022-10-29T04:12:01.145Z,16.01
2022-10-29T04:12:40.947Z,15.98
2022-10-29T04:13:22.012Z,16.09
2022-10-29T04:14:02.998Z,16.07
2022-10-29T04:14:45.585Z,15.99
2022-10-29T04:15:25.949Z,15.89
2022-10-29T04:16:06.011Z,15.87
2022-10-29T04:16:45.944Z,15.95
2022-10-29T04:17:26.044Z,15.97
2022-10-29T04:18:05.970Z,15.93
2022-10-29T04:18:46.010Z,15.80
2022-10-29T04:19:26.971Z,15.95
2022-10-29T04:20:14.462Z,15.95
2022-10-29T04:24:12.092Z,15.76
2022-10-29T04:29:11.944Z,15.66
2022-10-29T04:29:52.007Z,15.68
2022-10-29T04:30:32.985Z,15.64
2022-10-29T04:31:15.030Z,15.75
2022-10-29T04:31:55.932Z,15.63
2022-10-29T04:32:35.995Z,15.70
2022-10-29T04:33:15.944Z,15.70
2022-10-29T04:33:56.109Z,15.79
2022-10-29T04:34:35.972Z,15.87
2022-10-29T04:35:16.024Z,15.56
2022-10-29T04:36:00.975Z,15.62
2022-10-29T04:36:41.009Z,15.54
2022-10-29T04:37:20.923Z,15.51
2022-10-29T04:38:01.004Z,15.43
2022-10-29T04:38:41.920Z,15.56
2022-10-29T04:39:23.500Z,15.55
2022-10-29T04:40:03.944Z,15.49
2022-10-29T04:40:44.008Z,15.52
2022-10-29T04:41:24.972Z,15.41
2022-10-29T04:42:04.991Z,15.52
2022-10-29T04:42:45.932Z,15.50
2022-10-29T04:43:26.983Z,15.41
2022-10-29T04:44:08.912Z,15.50
2022-10-29T04:44:49.035Z,15.47
2022-10-29T04:45:29.953Z,15.50
2022-10-29T04:46:10.014Z,15.48
2022-10-29T04:46:50.952Z,15.48
2022-10-29T04:47:31.004Z,15.50
2022-10-29T04:48:12.915Z,15.49
2022-10-29T04:48:59.433Z,15.47
2022-10-29T04:49:46.923Z,15.32
2022-10-29T04:50:29.900Z,15.41
2022-10-29T04:51:13.435Z,15.36
2022-10-29T04:52:03.947Z,15.34
2022-10-29T04:52:57.929Z,15.30
2022-10-29T04:53:53.924Z,15.38
2022-10-29T04:54:47.953Z,15.37
2022-10-29T04:55:42.925Z,15.26
2022-10-29T04:56:36.919Z,15.38
2022-10-29T04:57:24.006Z,15.28
2022-10-29T04:57:58.374Z,15.38
2022-10-29T04:58:55.906Z,15.35
2022-10-29T04:59:29.991Z,15.33
2022-10-29T05:00:22.919Z,15.36
2022-10-29T05:00:57.037Z,15.38
2022-10-29T05:01:43.907Z,15.44
2022-10-29T05:02:20.981Z,15.44
2022-10-29T05:03:01.935Z,15.38
2022-10-29T05:03:41.968Z,15.37
2022-10-29T05:04:21.896Z,15.37
2022-10-29T05:05:01.963Z,15.39
2022-10-29T05:05:47.923Z,15.39
2022-10-29T05:06:28.056Z,15.36
2022-10-29T05:07:08.939Z,15.33
2022-10-29T05:07:49.034Z,15.45
2022-10-29T05:08:29.072Z,15.32
2022-10-29T05:09:12.020Z,15.48
2022-10-29T05:09:51.905Z,15.48
2022-10-29T05:10:42.010Z,15.41
2022-10-29T05:11:21.893Z,15.44
2022-10-29T05:12:01.971Z,15.42
2022-10-29T05:12:43.198Z,15.46
2022-10-29T05:13:22.977Z,15.49
2022-10-29T05:14:02.936Z,15.52
2022-10-29T05:14:42.990Z,15.49
2022-10-29T05:15:23.911Z,15.51
2022-10-29T05:16:04.977Z,15.55
2022-10-29T05:16:45.894Z,15.57
2022-10-29T05:17:25.961Z,15.56
2022-10-29T05:18:06.893Z,15.73
2022-10-29T05:18:46.978Z,15.70
2022-10-29T05:19:26.947Z,15.65
2022-10-29T05:20:06.992Z,15.62
2022-10-29T05:20:46.902Z,15.74
2022-10-29T05:21:27.019Z,15.73
2022-10-29T05:22:33.895Z,15.79
2022-10-29T05:23:15.964Z,15.70
2022-10-29T05:23:55.903Z,15.83
2022-10-29T05:24:42.909Z,15.87
2022-10-29T05:25:36.922Z,15.93
2022-10-29T05:26:30.912Z,15.78
2022-10-29T05:27:24.893Z,15.89
2022-10-29T05:28:28.905Z,15.83
2022-10-29T05:29:22.884Z,15.95
2022-10-29T05:30:02.915Z,15.90
2022-10-29T05:30:43.883Z,15.95
2022-10-29T05:31:24.879Z,15.97
2022-10-29T05:32:07.146Z,15.93
2022-10-29T05:32:47.888Z,15.93
2022-10-29T05:33:31.051Z,16.01
2022-10-29T05:34:11.885Z,16.01
2022-10-29T05:34:52.938Z,16.04
2022-10-29T05:35:33.917Z,16.00
2022-10-29T05:36:14.057Z,15.99
2022-10-29T05:36:53.890Z,15.98
2022-10-29T05:37:33.934Z,15.96
2022-10-29T05:38:18.895Z,15.97
2022-10-29T05:38:58.963Z,15.93
2022-10-29T05:39:38.897Z,15.93
2022-10-29T05:40:18.959Z,15.84
2022-10-29T05:40:58.922Z,16.00
2022-10-29T05:41:38.953Z,16.00
2022-10-29T05:42:18.873Z,16.03
2022-10-29T05:42:59.210Z,16.01
2022-10-29T05:43:40.856Z,16.10
2022-10-29T05:44:20.933Z,16.14
2022-10-29T05:45:00.888Z,16.09
2022-10-29T05:45:42.001Z,16.07
2022-10-29T05:46:25.859Z,16.15
2022-10-29T05:47:05.956Z,16.15
2022-10-29T05:47:49.867Z,16.13
2022-10-29T05:48:32.954Z,16.03
2022-10-29T05:49:12.863Z,16.12
2022-10-29T05:49:52.925Z,16.23
2022-10-29T05:50:34.859Z,16.28
2022-10-29T05:51:14.946Z,16.25
2022-10-29T05:51:54.892Z,16.17
2022-10-29T05:52:34.975Z,16.31
2022-10-29T05:53:18.867Z,16.33
2022-10-29T05:53:58.933Z,16.23
2022-10-29T05:54:38.855Z,16.24
2022-10-29T05:55:18.935Z,16.20
2022-10-29T05:55:58.859Z,16.20
2022-10-29T05:56:38.947Z,16.32
2022-10-29T05:57:18.888Z,16.39
2022-10-29T05:58:06.958Z,16.37
2022-10-29T05:58:47.871Z,16.46
2022-10-29T05:59:32.630Z,16.49
2022-10-29T06:00:15.887Z,16.43
2022-10-29T06:00:55.951Z,16.45
2022-10-29T06:01:36.061Z,16.43
2022-10-29T06:02:49.027Z,16.45
2022-10-29T06:03:29.960Z,16.44
2022-10-29T06:04:10.835Z,16.43
2022-10-29T06:04:50.947Z,16.44
2022-10-29T06:05:31.883Z,16.53
2022-10-29T06:06:13.123Z,16.52
2022-10-29T06:06:53.963Z,16.40
2022-10-29T06:07:33.920Z,16.46
2022-10-29T06:08:13.895Z,16.58
2022-10-29T06:08:54.939Z,16.59
2022-10-29T06:09:34.848Z,16.59
2022-10-29T06:10:14.908Z,16.57
2022-10-29T06:10:54.905Z,16.61
2022-10-29T06:11:34.946Z,16.64
2022-10-29T06:12:14.889Z,16.65
2022-10-29T06:12:55.964Z,16.63
2022-10-29T06:13:41.103Z,16.65
2022-10-29T06:14:21.963Z,16.66
2022-10-29T06:15:01.876Z,16.61
2022-10-29T06:15:41.978Z,16.66
2022-10-29T06:16:21.871Z,16.67
2022-10-29T06:17:01.936Z,16.68
2022-10-29T06:17:46.876Z,16.66
2022-10-29T06:18:30.353Z,16.60
2022-10-29T06:19:10.967Z,16.64
2022-10-29T06:19:50.995Z,16.63
2022-10-29T06:20:30.893Z,16.68
2022-10-29T06:21:11.984Z,16.71
2022-10-29T06:21:54.157Z,16.71
2022-10-29T06:22:36.954Z,16.79
2022-10-29T06:23:22.902Z,16.81
2022-10-29T06:24:03.967Z,16.78
2022-10-29T06:24:43.948Z,16.79
2022-10-29T06:25:24.973Z,16.65
2022-10-29T06:26:07.856Z,16.73
2022-10-29T06:26:47.956Z,16.80
2022-10-29T06:27:27.860Z,16.71
2022-10-29T06:28:10.094Z,16.77
2022-10-29T06:28:49.868Z,16.65
2022-10-29T06:29:30.921Z,16.73
2022-10-29T06:30:12.872Z,16.78
2022-10-29T06:30:55.993Z,16.78
2022-10-29T06:31:35.878Z,16.85
2022-10-29T06:32:15.990Z,16.87
2022-10-29T06:32:56.217Z,16.90
2022-10-29T06:33:36.918Z,16.79
2022-10-29T06:34:16.858Z,16.77
2022-10-29T06:34:57.923Z,16.77
2022-10-29T06:35:37.882Z,16.79
2022-10-29T06:36:17.910Z,16.73
2022-10-29T06:36:57.862Z,16.80
2022-10-29T06:37:37.965Z,16.85
2022-10-29T06:38:17.836Z,16.88
2022-10-29T06:38:57.908Z,16.84
2022-10-29T06:39:37.863Z,16.78
2022-10-29T06:40:17.922Z,16.91
2022-10-29T06:40:59.895Z,16.94
2022-10-29T06:41:39.924Z,16.94
2022-10-29T06:42:19.853Z,16.94
2022-10-29T06:43:11.903Z,16.88
2022-10-29T06:43:51.871Z,16.89
2022-10-29T06:44:32.959Z,16.84
2022-10-29T06:45:13.855Z,16.91
2022-10-29T06:45:55.977Z,16.93
2022-10-29T06:46:35.859Z,16.89
2022-10-29T06:47:15.883Z,16.92
2022-10-29T06:47:56.121Z,16.89
2022-10-29T06:48:35.934Z,16.82
2022-10-29T06:49:15.818Z,16.89
2022-10-29T06:49:57.180Z,16.88
2022-10-29T06:50:37.926Z,16.96
2022-10-29T06:51:17.925Z,16.93
2022-10-29T06:51:58.864Z,16.95
2022-10-29T06:52:39.022Z,17.01
2022-10-29T06:53:20.830Z,16.99
2022-10-29T06:54:00.908Z,16.93
2022-10-29T06:54:40.817Z,16.85
2022-10-29T06:55:21.886Z,16.96
2022-10-29T06:56:01.815Z,16.96
2022-10-29T06:56:41.952Z,16.93
2022-10-29T06:57:21.883Z,16.99
2022-10-29T06:58:19.978Z,16.93
2022-10-29T06:58:59.821Z,17.04
2022-10-29T06:59:39.930Z,17.01
2022-10-29T07:00:19.829Z,17.03
2022-10-29T07:00:59.913Z,16.94
2022-10-29T07:01:39.911Z,17.03
2022-10-29T07:02:20.881Z,17.07
2022-10-29T07:03:00.998Z,17.12
2022-10-29T07:03:42.892Z,16.96
2022-10-29T07:04:24.845Z,17.09
2022-10-29T07:05:04.899Z,17.18
2022-10-29T07:05:44.809Z,17.24
2022-10-29T07:06:24.955Z,17.23
2022-10-29T07:07:04.822Z,17.27
2022-10-29T07:07:44.915Z,17.27
2022-10-29T07:08:24.882Z,17.31
2022-10-29T07:09:04.871Z,17.20
2022-10-29T07:09:44.856Z,17.22
2022-10-29T07:10:25.900Z,17.27
2022-10-29T07:11:05.816Z,17.35
2022-10-29T07:11:47.805Z,17.30
2022-10-29T07:12:27.786Z,17.40
2022-10-29T07:13:08.888Z,17.37
2022-10-29T07:13:49.840Z,17.33
2022-10-29T07:14:29.873Z,17.38
2022-10-29T07:15:09.797Z,17.31
2022-10-29T07:15:50.911Z,17.37
2022-10-29T07:16:30.804Z,17.40
2022-10-29T07:17:10.931Z,17.49
2022-10-29T07:18:07.806Z,17.47
2022-10-29T07:18:47.900Z,17.48
2022-10-29T07:19:27.824Z,17.45
2022-10-29T07:20:08.944Z,17.44
2022-10-29T07:20:51.811Z,17.32
2022-10-29T07:21:32.918Z,17.47
2022-10-29T07:22:12.837Z,17.48
2022-10-29T07:22:57.554Z,17.44
2022-10-29T07:23:37.866Z,17.50
2022-10-29T07:24:18.914Z,17.48
2022-10-29T07:25:01.260Z,17.51
2022-10-29T07:25:44.903Z,17.40
2022-10-29T07:26:24.792Z,17.34
2022-10-29T07:27:07.200Z,17.36
2022-10-29T07:27:47.853Z,17.29
2022-10-29T07:28:29.851Z,17.38
2022-10-29T07:29:09.803Z,17.43
2022-10-29T07:29:49.898Z,17.30
2022-10-29T07:30:30.847Z,17.40
2022-10-29T07:31:11.846Z,17.41
2022-10-29T07:31:51.776Z,17.34
2022-10-29T07:32:31.877Z,17.13
2022-10-29T07:33:11.804Z,17.24
2022-10-29T07:33:51.844Z,17.30
2022-10-29T07:34:31.766Z,17.32
2022-10-29T07:35:12.833Z,17.24
2022-10-29T07:35:53.838Z,17.30
2022-10-29T07:36:36.869Z,17.30
2022-10-29T07:37:16.789Z,17.24
2022-10-29T07:37:57.262Z,17.21
2022-10-29T07:38:37.784Z,17.16
2022-10-29T07:39:17.883Z,17.31
2022-10-29T07:39:57.770Z,17.34
2022-10-29T07:40:38.900Z,17.23
2022-10-29T07:41:18.824Z,17.23
2022-10-29T07:41:59.852Z,17.18
2022-10-29T07:42:39.804Z,17.26
2022-10-29T07:43:20.865Z,17.19
2022-10-29T07:44:00.771Z,17.13
2022-10-29T07:44:40.871Z,17.13
2022-10-29T07:45:20.789Z,17.15
2022-10-29T07:46:00.878Z,17.11
2022-10-29T07:46:40.810Z,17.05
2022-10-29T07:47:21.835Z,17.12
2022-10-29T07:48:09.763Z,17.11
2022-10-29T07:48:49.919Z,17.09
2022-10-29T07:49:30.774Z,17.10
2022-10-29T07:50:12.724Z,17.10
2022-10-29T07:50:53.771Z,17.10
2022-10-29T07:51:33.852Z,17.12
2022-10-29T07:52:20.788Z,16.90
2022-10-29T07:52:55.179Z,17.08
2022-10-29T07:53:42.744Z,17.18
2022-10-29T07:54:16.878Z,17.20
2022-10-29T07:55:03.798Z,17.15
2022-10-29T07:55:37.849Z,17.13
2022-10-29T07:56:24.807Z,17.23
2022-10-29T07:56:59.889Z,17.41
2022-10-29T07:57:40.789Z,17.34
2022-10-29T07:58:20.865Z,17.39
2022-10-29T07:59:00.764Z,17.41
2022-10-29T07:59:41.068Z,17.30
2022-10-29T08:00:21.752Z,17.29
2022-10-29T08:01:01.924Z,17.29
2022-10-29T08:01:42.972Z,17.31
2022-10-29T08:03:06.898Z,17.21
2022-10-29T08:04:03.780Z,17.31
2022-10-29T08:04:57.747Z,17.27
2022-10-29T08:05:56.762Z,17.32
2022-10-29T08:06:50.770Z,17.32
2022-10-29T08:07:44.742Z,17.32
2022-10-29T08:08:32.789Z,17.28
2022-10-29T08:09:06.864Z,17.25
2022-10-29T08:09:53.770Z,17.29
2022-10-29T08:10:28.847Z,17.23
2022-10-29T08:11:15.748Z,17.22
2022-10-29T08:11:50.053Z,17.41
2022-10-29T08:12:36.767Z,17.41
2022-10-29T08:13:12.849Z,17.40
2022-10-29T08:13:55.764Z,17.46
2022-10-29T08:14:35.865Z,17.48
2022-10-29T08:15:15.800Z,17.56
2022-10-29T08:15:55.839Z,17.44
2022-10-29T08:16:36.743Z,17.53
2022-10-29T08:17:16.821Z,17.56
2022-10-29T08:17:57.759Z,17.65
2022-10-29T08:18:37.832Z,17.63
2022-10-29T08:19:17.779Z,17.62
2022-10-29T08:19:57.790Z,17.71
2022-10-29T08:20:38.750Z,17.62
2022-10-29T08:21:18.856Z,17.70
2022-10-29T08:21:58.746Z,17.62
2022-10-29T08:22:38.824Z,17.63
2022-10-29T08:23:20.772Z,17.54
2022-10-29T08:24:00.870Z,17.63
2022-10-29T08:24:41.787Z,17.48
2022-10-29T08:25:22.856Z,17.54
2022-10-29T08:26:04.722Z,17.52
2022-10-29T08:26:44.813Z,17.64
2022-10-29T08:27:24.739Z,17.65
2022-10-29T08:28:06.850Z,17.71
2022-10-29T08:28:49.753Z,17.74
2022-10-29T08:29:29.832Z,17.78
2022-10-29T08:30:12.779Z,17.78
2022-10-29T08:30:56.835Z,17.84
2022-10-29T08:31:37.748Z,17.83
2022-10-29T08:32:17.815Z,17.77
2022-10-29T08:32:58.038Z,17.81
2022-10-29T08:33:38.818Z,17.84
2022-10-29T08:34:19.777Z,17.81
2022-10-29T08:34:59.819Z,17.76
2022-10-29T08:35:40.764Z,17.83
2022-10-29T08:36:20.823Z,17.76
2022-10-29T08:37:00.722Z,17.77
2022-10-29T08:37:40.820Z,17.83
2022-10-29T08:38:20.729Z,17.73
2022-10-29T08:39:00.843Z,17.84
2022-10-29T08:39:41.725Z,17.81
2022-10-29T08:41:23.788Z,17.76
2022-10-29T08:42:20.757Z,17.91
2022-10-29T08:43:49.749Z,17.92
2022-10-29T08:45:10.734Z,17.97
2022-10-29T08:46:07.711Z,18.01
2022-10-29T08:46:51.754Z,18.07
2022-10-29T08:47:31.833Z,18.04
2022-10-29T08:48:36.739Z,18.10
2022-10-29T08:49:27.814Z,18.09
2022-10-29T08:50:37.713Z,17.93
2022-10-29T08:51:37.879Z,17.97
2022-10-29T08:52:30.765Z,17.93
2022-10-29T08:53:22.776Z,17.91
2022-10-29T08:54:25.527Z,17.84
2022-10-29T08:55:24.791Z,17.96
2022-10-29T08:56:06.744Z,17.95
2022-10-29T08:56:56.791Z,17.89
2022-10-29T08:57:40.723Z,18.02
2022-10-29T08:58:35.772Z,17.98
2022-10-29T08:59:32.695Z,18.08
2022-10-29T09:00:25.856Z,18.00
2022-10-29T09:01:06.746Z,18.04
2022-10-29T09:01:46.886Z,18.03
2022-10-29T09:02:27.708Z,18.15
2022-10-29T09:03:08.808Z,18.09
2022-10-29T09:03:42.837Z,18.11
2022-10-29T09:04:40.705Z,18.09
2022-10-29T09:05:25.776Z,18.07
2022-10-29T09:06:38.722Z,18.17
2022-10-29T09:07:51.807Z,18.12
2022-10-29T09:08:57.753Z,18.08
2022-10-29T09:09:50.817Z,18.21
2022-10-29T09:10:47.715Z,18.19
2022-10-29T09:11:50.167Z,18.36
2022-10-29T09:13:17.701Z,18.33
2022-10-29T09:14:05.759Z,18.46
2022-10-29T09:14:55.869Z,18.43
2022-10-29T09:15:57.928Z,18.53
2022-10-29T09:16:50.798Z,18.53
2022-10-29T09:17:51.686Z,18.48
2022-10-29T09:18:50.766Z,18.54
2022-10-29T09:19:46.741Z,18.48
2022-10-29T09:20:49.843Z,18.58
2022-10-29T09:21:46.717Z,18.44
2022-10-29T09:22:34.831Z,18.52
2022-10-29T09:24:04.768Z,18.58
2022-10-29T09:25:12.722Z,18.63
2022-10-29T09:26:14.474Z,18.60
2022-10-29T09:27:14.733Z,18.65
2022-10-29T09:28:06.268Z,18.67
2022-10-29T09:29:50.728Z,18.67
2022-10-29T09:30:38.748Z,18.54
2022-10-29T09:31:21.832Z,18.58
2022-10-29T09:32:15.701Z,18.65
2022-10-29T09:33:07.424Z,18.68
2022-10-29T09:33:59.372Z,18.64
2022-10-29T09:34:37.824Z,18.69
2022-10-29T09:35:26.702Z,18.66
2022-10-29T09:36:10.851Z,18.65
2022-10-29T09:37:04.700Z,18.75
2022-10-29T09:38:04.655Z,18.82
2022-10-29T09:39:33.953Z,18.81
2022-10-29T09:40:57.771Z,18.78
2022-10-29T09:41:40.696Z,18.78
2022-10-29T09:42:26.735Z,18.86
2022-10-29T09:43:13.689Z,18.82
2022-10-29T09:44:03.615Z,18.80
2022-10-29T09:45:05.667Z,18.89
2022-10-29T09:46:52.726Z,18.92
2022-10-29T09:48:20.681Z,18.76
2022-10-29T09:49:46.682Z,18.74
2022-10-29T09:51:06.665Z,18.87
2022-10-29T09:52:40.705Z,18.86
2022-10-29T09:53:34.696Z,18.91
2022-10-29T09:54:28.711Z,18.91