createdAt,value
2018-06-18T00:00:04.293Z,12.375
2018-06-18T00:01:03.777Z,12.437
2018-06-18T00:02:04.197Z,12.437
2018-06-18T00:03:03.875Z,12.437
2018-06-18T00:04:04.205Z,12.5
2018-06-18T00:05:04.210Z,12.5
2018-06-18T00:06:03.770Z,12.5
2018-06-18T00:07:04.295Z,12.5
2018-06-18T00:08:03.890Z,12.5
2018-06-18T00:09:04.504Z,12.5
2018-06-18T00:10:04.263Z,12.5
2018-06-18T00:11:03.787Z,12.437
2018-06-18T00:12:03.350Z,12.437
2018-06-18T00:13:03.791Z,12.437
2018-06-18T00:14:04.218Z,12.437
2018-06-18T00:15:03.866Z,12.437
2018-06-18T00:16:03.537Z,12.437
2018-06-18T00:17:04.261Z,12.437
2018-06-18T00:18:03.859Z,12.437
2018-06-18T00:19:03.428Z,12.437
2018-06-18T00:20:04.438Z,12.375
2018-06-18T00:21:03.767Z,12.312
2018-06-18T00:22:04.535Z,12.312
2018-06-18T00:23:04.046Z,12.312
2018-06-18T00:24:04.093Z,12.25
2018-06-18T00:25:03.964Z,12.25
2018-06-18T00:26:04.112Z,12.25
2018-06-18T00:27:03.436Z,12.25
2018-06-18T00:28:03.881Z,12.25
2018-06-18T00:29:03.805Z,12.187
2018-06-18T00:30:04.343Z,12.187
2018-06-18T00:31:03.796Z,12.125
2018-06-18T00:32:04.317Z,12.125
2018-06-18T00:33:03.954Z,12.062
2018-06-18T00:34:03.456Z,12
2018-06-18T00:35:04.037Z,12
2018-06-18T00:36:03.408Z,11.937
2018-06-18T00:37:03.860Z,11.875
2018-06-18T00:38:04.214Z,11.937
2018-06-18T00:39:04.008Z,12.062
2018-06-18T00:40:03.827Z,12.062
2018-06-18T00:41:03.484Z,12.187
2018-06-18T00:42:04.906Z,12.187
2018-06-18T00:43:04.259Z,12.125
2018-06-18T00:44:03.672Z,12.125
2018-06-18T00:45:04.106Z,12.125
2018-06-18T00:46:03.677Z,12.125
2018-06-18T00:47:04.054Z,12.125
2018-06-18T00:48:03.522Z,12.187
2018-06-18T00:49:04.080Z,12.25
2018-06-18T00:50:03.666Z,12.25
2018-06-18T00:51:04.253Z,12.25
2018-06-18T00:52:04.181Z,12.25
2018-06-18T00:53:03.823Z,12.312
2018-06-18T00:54:03.817Z,12.437
2018-06-18T00:55:04.197Z,12.5
2018-06-18T00:56:03.634Z,12.5
2018-06-18T00:57:03.963Z,12.5
2018-06-18T00:58:04.221Z,12.562
2018-06-18T00:59:03.701Z,12.562
2018-06-18T01:00:04.121Z,12.562
2018-06-18T01:01:03.602Z,12.562
2018-06-18T01:02:03.912Z,12.562
2018-06-18T01:03:03.408Z,12.562
2018-06-18T01:04:03.778Z,12.562
2018-06-18T01:05:03.315Z,12.75
2018-06-18T01:06:03.800Z,12.75
2018-06-18T01:07:04.209Z,12.75
2018-06-18T01:08:03.680Z,12.687
2018-06-18T01:09:03.481Z,12.687
2018-06-18T01:10:04.146Z,12.687
2018-06-18T01:11:03.655Z,12.687
2018-06-18T01:12:04.133Z,12.75
2018-06-18T01:13:03.677Z,12.75
2018-06-18T01:14:04.157Z,12.75
2018-06-18T01:15:03.710Z,12.75
2018-06-18T01:16:04.192Z,12.687
2018-06-18T01:17:03.555Z,12.75
2018-06-18T01:18:04.463Z,12.812
2018-06-18T01:19:03.989Z,12.812
2018-06-18T01:20:03.849Z,12.812
2018-06-18T01:21:04.053Z,12.812
2018-06-18T01:22:03.606Z,12.812
2018-06-18T01:23:04.215Z,12.75
2018-06-18T01:24:03.540Z,12.687
2018-06-18T01:25:04.026Z,12.687
2018-06-18T01:26:03.685Z,12.687
2018-06-18T01:27:03.242Z,12.687
2018-06-18T01:28:03.825Z,12.687
2018-06-18T01:29:03.677Z,12.687
2018-06-18T01:30:03.483Z,12.562
2018-06-18T01:31:03.877Z,12.562
2018-06-18T01:32:03.681Z,12.5
2018-06-18T01:33:04.269Z,12.5
2018-06-18T01:34:03.863Z,12.562
2018-06-18T01:35:03.403Z,12.562
2018-06-18T01:36:04.026Z,12.562
2018-06-18T01:37:03.388Z,12.5
2018-06-18T01:38:03.896Z,12.5
2018-06-18T01:39:03.718Z,12.437
2018-06-18T01:40:03.437Z,12.437
2018-06-18T01:41:04.058Z,12.437
2018-06-18T01:42:04.006Z,12.5
2018-06-18T01:43:03.554Z,12.5
2018-06-18T01:44:04.144Z,12.437
2018-06-18T01:45:03.750Z,12.437
2018-06-18T01:46:04.172Z,12.437
2018-06-18T01:47:03.739Z,12.375
2018-06-18T01:48:03.381Z,12.375
2018-06-18T01:49:03.849Z,12.375
2018-06-18T01:50:03.319Z,12.375
2018-06-18T01:51:03.581Z,12.437
2018-06-18T01:52:03.849Z,12.437
2018-06-18T01:53:04.187Z,12.375
2018-06-18T01:54:03.573Z,12.375
2018-06-18T01:55:04.311Z,12.375
2018-06-18T01:56:04.113Z,12.375
2018-06-18T01:57:03.685Z,12.375
2018-06-18T01:58:04.238Z,12.312
2018-06-18T01:59:03.714Z,12.312
2018-06-18T02:00:04.267Z,12.312
2018-06-18T02:01:03.705Z,12.375
2018-06-18T02:02:03.845Z,12.5
2018-06-18T02:03:03.336Z,12.625
2018-06-18T02:04:03.855Z,12.687
2018-06-18T02:05:03.918Z,12.75
2018-06-18T02:06:03.593Z,12.875
2018-06-18T02:07:04.139Z,12.875
2018-06-18T02:08:04.687Z,12.937
2018-06-18T02:09:04.006Z,13
2018-06-18T02:10:03.667Z,13.062
2018-06-18T02:11:04.375Z,13.062
2018-06-18T02:12:04.053Z,13.062
2018-06-18T02:13:03.592Z,13.062
2018-06-18T02:14:03.733Z,13
2018-06-18T02:15:04.365Z,13
2018-06-18T02:16:03.721Z,13
2018-06-18T02:17:03.561Z,13.062
2018-06-18T02:18:04.014Z,13
2018-06-18T02:19:03.536Z,13
2018-06-18T02:20:04.095Z,13
2018-06-18T02:21:04.174Z,13
2018-06-18T02:22:03.661Z,13.062
2018-06-18T02:23:04.131Z,13.062
2018-06-18T02:24:03.454Z,13.125
2018-06-18T02:25:04.230Z,13.125
2018-06-18T02:26:03.861Z,13.187
2018-06-18T02:27:03.355Z,13.25
2018-06-18T02:28:04.022Z,13.187
2018-06-18T02:29:03.433Z,13.187
2018-06-18T02:30:03.883Z,13.25
2018-06-18T02:31:04.248Z,13.312
2018-06-18T02:32:03.759Z,13.312
2018-06-18T02:33:04.307Z,13.375
2018-06-18T02:34:03.805Z,13.375
2018-06-18T02:35:04.252Z,13.375
2018-06-18T02:36:03.817Z,13.375
2018-06-18T02:37:04.033Z,13.375
2018-06-18T02:38:03.644Z,13.437
2018-06-18T02:39:04.189Z,13.437
2018-06-18T02:40:03.657Z,13.437
2018-06-18T02:41:04.331Z,13.5
2018-06-18T02:42:03.950Z,13.562
2018-06-18T02:43:03.527Z,13.562
2018-06-18T02:44:04.005Z,13.625
2018-06-18T02:45:03.650Z,13.687
2018-06-18T02:46:04.017Z,13.687
2018-06-18T02:47:03.481Z,13.75
2018-06-18T02:48:04.082Z,13.812
2018-06-18T02:49:03.628Z,13.812
2018-06-18T02:50:03.967Z,13.75
2018-06-18T02:51:04.245Z,13.75
2018-06-18T02:52:03.616Z,13.812
2018-06-18T02:53:04.311Z,13.812
2018-06-18T02:54:04.721Z,13.875
2018-06-18T02:55:04.210Z,13.875
2018-06-18T02:56:03.251Z,13.937
2018-06-18T02:57:03.833Z,13.937
2018-06-18T02:58:04.242Z,13.937
2018-06-18T02:59:03.761Z,13.937
2018-06-18T03:00:03.395Z,13.937
2018-06-18T03:01:04.055Z,13.937
2018-06-18T03:02:03.691Z,13.875
2018-06-18T03:03:04.241Z,13.812
2018-06-18T03:04:04.317Z,13.812
2018-06-18T03:05:03.895Z,13.75
2018-06-18T03:06:03.443Z,13.75
2018-06-18T03:07:04.049Z,13.75
2018-06-18T03:08:03.632Z,13.75
2018-06-18T03:09:04.032Z,13.75
2018-06-18T03:10:04.209Z,13.75
2018-06-18T03:11:03.641Z,13.75
2018-06-18T03:12:04.331Z,13.75
2018-06-18T03:13:03.723Z,13.875
2018-06-18T03:14:03.381Z,14.187
2018-06-18T03:15:03.942Z,14.562
2018-06-18T03:16:03.541Z,14.937
2018-06-18T03:17:04.200Z,15.375
2018-06-18T03:18:03.631Z,15.75
2018-06-18T03:19:04.339Z,16.125
2018-06-18T03:20:03.968Z,16.5
2018-06-18T03:21:03.474Z,16.812
2018-06-18T03:22:03.924Z,17.187
2018-06-18T03:23:03.770Z,17.437
2018-06-18T03:24:03.347Z,17.75
2018-06-18T03:25:03.993Z,18.125
2018-06-18T03:26:03.609Z,18.375
2018-06-18T03:27:04.121Z,18.75
2018-06-18T03:28:03.492Z,19.062
2018-06-18T03:29:04.056Z,19.375
2018-06-18T03:30:03.548Z,19.812
2018-06-18T03:31:04.046Z,20.062
2018-06-18T03:32:03.461Z,20.375
2018-06-18T03:33:03.844Z,20.625
2018-06-18T03:34:03.404Z,20.937
2018-06-18T03:35:03.962Z,21.062
2018-06-18T03:36:03.600Z,21.25
2018-06-18T03:37:04.340Z,21.437
2018-06-18T03:38:04.041Z,21.687
2018-06-18T03:39:03.716Z,21.812
2018-06-18T03:40:04.179Z,21.5
2018-06-18T03:41:03.733Z,20.875
2018-06-18T03:42:04.185Z,20.5
2018-06-18T03:43:03.797Z,20.437
2018-06-18T03:44:03.334Z,20.812
2018-06-18T03:45:03.788Z,21.375
2018-06-18T03:46:03.357Z,22.062
2018-06-18T03:47:04.080Z,22.625
2018-06-18T03:48:03.840Z,23
2018-06-18T03:49:04.225Z,23.437
2018-06-18T03:50:03.585Z,23.812
2018-06-18T03:51:04.146Z,24.062
2018-06-18T03:52:03.584Z,24.312
2018-06-18T03:53:03.751Z,24.562
2018-06-18T03:54:04.272Z,24.875
2018-06-18T03:55:03.892Z,25.187
2018-06-18T03:56:03.987Z,25.312
2018-06-18T03:57:03.400Z,25.437
2018-06-18T03:58:03.872Z,25.562
2018-06-18T03:59:03.356Z,25.562
2018-06-18T04:00:04.050Z,25.625
2018-06-18T04:01:03.608Z,25.75
2018-06-18T04:02:04.091Z,26.062
2018-06-18T04:03:03.693Z,26.062
2018-06-18T04:04:04.294Z,25.5
2018-06-18T04:05:03.761Z,24.562
2018-06-18T04:06:03.467Z,23.875
2018-06-18T04:07:03.741Z,23.187
2018-06-18T04:08:04.182Z,22.937
2018-06-18T04:09:03.663Z,22.562
2018-06-18T04:10:04.277Z,22.375
2018-06-18T04:11:03.709Z,22.312
2018-06-18T04:12:04.154Z,22.687
2018-06-18T04:13:03.809Z,23.562
2018-06-18T04:14:04.253Z,24.375
2018-06-18T04:15:03.620Z,24.687
2018-06-18T04:16:04.017Z,24
2018-06-18T04:17:03.796Z,23.25
2018-06-18T04:18:03.816Z,22.812
2018-06-18T04:19:03.769Z,22.5
2018-06-18T04:20:04.311Z,22.562
2018-06-18T04:21:03.749Z,23.187
2018-06-18T04:22:03.335Z,23.875
2018-06-18T04:23:03.955Z,24.5
2018-06-18T04:24:03.668Z,24.812
2018-06-18T04:25:04.638Z,24.375
2018-06-18T04:26:04.290Z,23.625
2018-06-18T04:27:03.728Z,22.875
2018-06-18T04:28:03.402Z,22.187
2018-06-18T04:29:03.836Z,21.625
2018-06-18T04:30:03.437Z,21.187
2018-06-18T04:31:03.812Z,20.812
2018-06-18T04:32:03.983Z,20.437
2018-06-18T04:33:03.436Z,20
2018-06-18T04:34:04.020Z,19.687
2018-06-18T04:35:03.561Z,19.375
2018-06-18T04:36:03.995Z,19.125
2018-06-18T04:37:03.726Z,18.875
2018-06-18T04:38:04.240Z,18.812
2018-06-18T04:39:04.390Z,18.75
2018-06-18T04:40:04.435Z,18.687
2018-06-18T04:41:04.090Z,18.687
2018-06-18T04:42:03.817Z,18.562
2018-06-18T04:43:04.532Z,18.437
2018-06-18T04:44:04.246Z,18.375
2018-06-18T04:45:04.099Z,18.312
2018-06-18T04:46:03.420Z,18.312
2018-06-18T04:47:03.970Z,18.25
2018-06-18T04:48:03.557Z,18.25
2018-06-18T04:49:04.193Z,18.25
2018-06-18T04:50:03.633Z,18.187
2018-06-18T04:51:04.142Z,18.125
2018-06-18T04:52:03.995Z,18.062
2018-06-18T04:53:03.658Z,18.062
2018-06-18T04:54:04.138Z,18.125
2018-06-18T04:55:03.354Z,18.062
2018-06-18T04:56:03.877Z,18.062
2018-06-18T04:57:03.371Z,18.125
2018-06-18T04:58:04.059Z,18.062
2018-06-18T04:59:03.627Z,18
2018-06-18T05:00:04.166Z,17.937
2018-06-18T05:01:03.765Z,17.937
2018-06-18T05:02:03.468Z,17.937
2018-06-18T05:03:04.039Z,17.937
2018-06-18T05:04:03.593Z,17.937
2018-06-18T05:05:04.204Z,17.875
2018-06-18T05:06:03.683Z,17.812
2018-06-18T05:07:04.186Z,17.875
2018-06-18T05:08:03.708Z,17.812
2018-06-18T05:09:03.450Z,17.75
2018-06-18T05:10:04.142Z,17.687
2018-06-18T05:11:03.653Z,17.687
2018-06-18T05:12:04.234Z,17.625
2018-06-18T05:13:03.806Z,17.562
2018-06-18T05:14:03.417Z,17.562
2018-06-18T05:15:03.505Z,17.562
2018-06-18T05:16:03.837Z,17.5
2018-06-18T05:17:03.727Z,17.375
2018-06-18T05:18:03.517Z,17.375
2018-06-18T05:19:03.962Z,17.312
2018-06-18T05:20:03.345Z,17.25
2018-06-18T05:21:03.712Z,17.25
2018-06-18T05:22:04.225Z,17.187
2018-06-18T05:23:03.726Z,17.25
2018-06-18T05:24:04.053Z,17.312
2018-06-18T05:25:03.556Z,17.437
2018-06-18T05:26:04.061Z,17.312
2018-06-18T05:27:03.599Z,17.25
2018-06-18T05:28:04.033Z,17.312
2018-06-18T05:29:03.554Z,17.375
2018-06-18T05:30:03.565Z,17.437
2018-06-18T05:31:04.074Z,17.437
2018-06-18T05:32:03.364Z,17.437
2018-06-18T05:33:03.968Z,17.375
2018-06-18T05:34:03.231Z,17.5
2018-06-18T05:35:03.740Z,17.5
2018-06-18T05:36:03.922Z,17.5
2018-06-18T05:37:03.472Z,17.562
2018-06-18T05:38:04.112Z,17.562
2018-06-18T05:39:03.652Z,17.625
2018-06-18T05:40:04.104Z,17.625
2018-06-18T05:41:03.732Z,17.625
2018-06-18T05:42:04.253Z,17.625
2018-06-18T05:43:03.839Z,17.625
2018-06-18T05:44:03.295Z,17.625
2018-06-18T05:45:03.872Z,17.625
2018-06-18T05:46:03.501Z,17.625
2018-06-18T05:47:03.936Z,17.562
2018-06-18T05:48:03.557Z,17.5
2018-06-18T05:49:04.194Z,17.437
2018-06-18T05:50:03.728Z,17.375
2018-06-18T05:51:04.081Z,17.312
2018-06-18T05:52:03.660Z,17.25
2018-06-18T05:53:03.444Z,17.25
2018-06-18T05:54:03.985Z,17.25
2018-06-18T05:55:03.534Z,17.25
2018-06-18T05:56:03.868Z,17.187
2018-06-18T05:57:03.359Z,17.25
2018-06-18T05:58:03.763Z,17.25
2018-06-18T05:59:04.347Z,17.187
2018-06-18T06:00:03.906Z,17.187
2018-06-18T06:01:03.413Z,17.25
2018-06-18T06:02:03.369Z,17.187
2018-06-18T06:03:03.893Z,17.187
2018-06-18T06:04:03.406Z,17.25
2018-06-18T06:05:03.733Z,17.312
2018-06-18T06:06:04.327Z,17.312
2018-06-18T06:07:03.390Z,17.375
2018-06-18T06:08:03.966Z,17.437
2018-06-18T06:09:03.594Z,17.5
2018-06-18T06:10:03.425Z,17.625
2018-06-18T06:11:03.868Z,17.687
2018-06-18T06:12:04.080Z,17.75
2018-06-18T06:13:03.567Z,17.937
2018-06-18T06:14:04.152Z,18.125
2018-06-18T06:15:04.143Z,18.25
2018-06-18T06:16:03.664Z,18.312
2018-06-18T06:17:04.319Z,18.375
2018-06-18T06:18:03.874Z,18.437
2018-06-18T06:19:03.410Z,18.5
2018-06-18T06:20:03.946Z,18.687
2018-06-18T06:21:03.359Z,18.812
2018-06-18T06:22:03.976Z,19
2018-06-18T06:23:03.606Z,19.125
2018-06-18T06:24:04.233Z,19.25
2018-06-18T06:25:03.896Z,19.375
2018-06-18T06:26:04.297Z,19.437
2018-06-18T06:27:03.363Z,19.437
2018-06-18T06:28:04.004Z,19.625
2018-06-18T06:29:03.613Z,19.687
2018-06-18T06:30:04.032Z,19.75
2018-06-18T06:31:04.290Z,19.812
2018-06-18T06:32:03.824Z,19.875
2018-06-18T06:33:04.259Z,20.062
2018-06-18T06:34:03.837Z,20.375
2018-06-18T06:35:03.677Z,20.625
2018-06-18T06:36:04.171Z,20.875
2018-06-18T06:37:03.476Z,21
2018-06-18T06:38:04.036Z,21
2018-06-18T06:39:04.172Z,21.187
2018-06-18T06:40:03.477Z,21.125
2018-06-18T06:41:03.755Z,21.062
2018-06-18T06:42:03.482Z,21.062
2018-06-18T06:43:03.860Z,21.062
2018-06-18T06:44:03.313Z,21
2018-06-18T06:45:03.834Z,20.937
2018-06-18T06:46:03.428Z,21
2018-06-18T06:47:03.973Z,20.937
2018-06-18T06:48:03.507Z,20.875
2018-06-18T06:49:03.928Z,20.937
2018-06-18T06:50:04.156Z,21
2018-06-18T06:51:03.660Z,21
2018-06-18T06:52:03.929Z,20.875
2018-06-18T06:53:03.545Z,20.875
2018-06-18T06:54:04.228Z,20.875
2018-06-18T06:55:03.747Z,20.812
2018-06-18T06:56:04.183Z,20.937
2018-06-18T06:57:03.780Z,20.937
2018-06-18T06:58:03.825Z,20.75
2018-06-18T06:59:03.826Z,20.75
2018-06-18T07:00:04.317Z,20.812
2018-06-18T07:01:03.856Z,20.937
2018-06-18T07:02:03.370Z,21.125
2018-06-18T07:03:03.931Z,21
2018-06-18T07:04:03.443Z,21.062
2018-06-18T07:05:04.048Z,21
2018-06-18T07:06:04.270Z,20.875
2018-06-18T07:07:03.826Z,20.875
2018-06-18T07:08:03.276Z,20.937
2018-06-18T07:09:03.555Z,21.062
2018-06-18T07:10:04.248Z,21.125
2018-06-18T07:11:03.830Z,21.25
2018-06-18T07:12:03.355Z,21.25
2018-06-18T07:13:03.986Z,21.312
2018-06-18T07:14:04.157Z,21.375
2018-06-18T07:15:03.644Z,21.437
2018-06-18T07:16:04.013Z,21.437
2018-06-18T07:17:03.725Z,21.5
2018-06-18T07:18:04.302Z,21.5
2018-06-18T07:19:03.814Z,21.562
2018-06-18T07:20:04.176Z,21.562
2018-06-18T07:23:03.975Z,21.437
2018-06-18T07:24:05.318Z,21.437
2018-06-18T07:25:03.586Z,21.5
2018-06-18T07:26:04.248Z,21.375
2018-06-18T07:27:03.788Z,21.25
2018-06-18T07:28:04.284Z,21
2018-06-18T07:29:03.761Z,20.937
2018-06-18T07:30:04.339Z,20.812
2018-06-18T07:31:03.559Z,20.875
2018-06-18T07:32:04.222Z,20.875
2018-06-18T07:33:03.830Z,20.812
2018-06-18T07:34:03.365Z,20.75
2018-06-18T07:35:03.834Z,20.687
2018-06-18T07:36:03.442Z,20.437
2018-06-18T07:37:03.970Z,20.375
2018-06-18T07:38:04.100Z,20.437
2018-06-18T07:39:03.984Z,20.562
2018-06-18T07:40:04.205Z,20.687
2018-06-18T07:41:04.243Z,20.75
2018-06-18T07:42:03.511Z,20.75
2018-06-18T07:43:04.073Z,20.75
2018-06-18T07:44:03.627Z,20.812
2018-06-18T07:45:03.601Z,20.812
2018-06-18T07:46:04.035Z,20.875
2018-06-18T07:47:03.686Z,20.875
2018-06-18T07:48:03.358Z,20.75
2018-06-18T07:49:03.953Z,20.687
2018-06-18T07:50:03.528Z,20.562
2018-06-18T07:51:04.953Z,20.5
2018-06-18T07:52:04.169Z,20.437
2018-06-18T07:53:05.029Z,20.5
2018-06-18T07:54:04.122Z,20.5
2018-06-18T07:55:03.735Z,20.437
2018-06-18T07:56:03.411Z,20.375
2018-06-18T07:57:03.746Z,20.437
2018-06-18T07:58:04.304Z,20.5
2018-06-18T07:59:03.660Z,20.625
2018-06-18T08:00:04.173Z,20.812
2018-06-18T08:01:03.671Z,20.937
2018-06-18T08:02:04.149Z,20.937
2018-06-18T08:03:03.771Z,20.875
2018-06-18T08:04:04.259Z,20.875
2018-06-18T08:05:03.824Z,20.937
2018-06-18T08:06:04.043Z,20.875
2018-06-18T08:07:04.066Z,20.937
2018-06-18T08:08:03.452Z,21.062
2018-06-18T08:09:04.146Z,21.062
2018-06-18T08:10:03.685Z,21.25
2018-06-18T08:11:04.074Z,21.562
2018-06-18T08:12:03.572Z,21.812
2018-06-18T08:13:04.692Z,22
2018-06-18T08:14:03.780Z,22.125
2018-06-18T08:15:04.301Z,22.25
2018-06-18T08:16:03.787Z,22.437
2018-06-18T08:17:03.604Z,22.625
2018-06-18T08:18:04.191Z,22.812
2018-06-18T08:19:03.810Z,23.125
2018-06-18T08:20:03.346Z,23.125
2018-06-18T08:21:03.719Z,23.125
2018-06-18T08:22:03.662Z,23
2018-06-18T08:23:04.290Z,22.812
2018-06-18T08:24:03.762Z,22.75
2018-06-18T08:25:04.378Z,22.625
2018-06-18T08:26:03.910Z,22.562
2018-06-18T08:27:03.465Z,22.562
2018-06-18T08:28:03.823Z,22.562
2018-06-18T08:29:03.477Z,22.687
2018-06-18T08:30:04.102Z,22.75
2018-06-18T08:31:03.806Z,22.75
2018-06-18T08:32:04.259Z,22.812
2018-06-18T08:33:03.613Z,23.062
2018-06-18T08:34:04.267Z,23.437
2018-06-18T08:35:03.825Z,23.687
2018-06-18T08:36:04.189Z,24
2018-06-18T08:37:03.752Z,24.312
2018-06-18T08:38:04.329Z,24.625
2018-06-18T08:39:03.753Z,24.937
2018-06-18T08:40:03.516Z,25.125
2018-06-18T08:41:03.982Z,25.437
2018-06-18T08:42:03.592Z,25.562
2018-06-18T08:43:04.104Z,25.562
2018-06-18T08:44:03.694Z,25.687
2018-06-18T08:45:03.900Z,25.562
2018-06-18T08:46:04.253Z,25.312
2018-06-18T08:47:03.481Z,25.187
2018-06-18T08:48:04.010Z,25.375
2018-06-18T08:49:03.587Z,25.562
2018-06-18T08:50:03.951Z,25.437
2018-06-18T08:51:03.778Z,25.375
2018-06-18T08:52:04.005Z,25.562
2018-06-18T08:53:04.155Z,25.562
2018-06-18T08:54:03.674Z,25.437
2018-06-18T08:55:03.823Z,25.312
2018-06-18T08:56:04.334Z,25.625
2018-06-18T08:57:03.754Z,25.812
2018-06-18T08:58:03.260Z,25.937
2018-06-18T08:59:03.761Z,25.812
2018-06-18T09:00:03.940Z,25.812
2018-06-18T09:01:04.250Z,25.875
2018-06-18T09:02:03.955Z,26
2018-06-18T09:03:03.451Z,26.125
2018-06-18T09:04:03.680Z,26.312
2018-06-18T09:05:03.582Z,26.562
2018-06-18T09:06:04.072Z,26.75
2018-06-18T09:07:03.729Z,26.875
2018-06-18T09:08:04.319Z,27.062
2018-06-18T09:09:03.675Z,27.125
2018-06-18T09:10:03.561Z,27.25
2018-06-18T09:11:03.747Z,26.937
2018-06-18T09:12:04.216Z,26.687
2018-06-18T09:13:03.697Z,26.937
2018-06-18T09:14:04.216Z,27
2018-06-18T09:15:03.730Z,27
2018-06-18T09:16:03.769Z,27.062
2018-06-18T09:17:03.603Z,27.25
2018-06-18T09:18:04.352Z,27.312
2018-06-18T09:19:03.990Z,26.937
2018-06-18T09:20:03.666Z,26.812
2018-06-18T09:21:04.144Z,27.062
2018-06-18T09:22:03.556Z,27.437
2018-06-18T09:23:04.027Z,27.375
2018-06-18T09:24:03.629Z,27.437
2018-06-18T09:25:03.400Z,27.25
2018-06-18T09:26:03.828Z,27.187
2018-06-18T09:27:04.332Z,27.125
2018-06-18T09:28:03.769Z,27.062
2018-06-18T09:29:04.163Z,27.062
2018-06-18T09:30:03.619Z,27.312
2018-06-18T09:31:04.146Z,27.562
2018-06-18T09:32:04.211Z,27.625
2018-06-18T09:33:03.443Z,27.75
2018-06-18T09:34:03.926Z,27.812
2018-06-18T09:35:03.526Z,28.125
2018-06-18T09:36:03.885Z,27.875
2018-06-18T09:37:03.488Z,27.562
2018-06-18T09:38:03.816Z,27.437
2018-06-18T09:39:04.566Z,27.375
2018-06-18T09:40:04.289Z,27.25
2018-06-18T09:41:04.788Z,27.187
2018-06-18T09:42:04.159Z,27.312
2018-06-18T09:43:03.785Z,27.625
2018-06-18T09:44:04.290Z,27.937
2018-06-18T09:45:03.730Z,28.187
2018-06-18T09:46:04.302Z,28.062
2018-06-18T09:47:03.549Z,28
2018-06-18T09:48:04.196Z,28.187
2018-06-18T09:49:04.259Z,28.062
2018-06-18T09:50:03.979Z,27.75
2018-06-18T09:51:03.520Z,27.625
2018-06-18T09:52:03.545Z,27.625
2018-06-18T09:53:03.861Z,27.687
2018-06-18T09:54:03.593Z,27.75
2018-06-18T09:55:04.750Z,27.812
2018-06-18T09:56:04.172Z,27.75
2018-06-18T09:57:03.750Z,28.187
2018-06-18T09:58:04.269Z,28.687
2018-06-18T09:59:03.790Z,28.687
2018-06-18T10:00:04.179Z,28.625
2018-06-18T10:01:03.732Z,28.437
2018-06-18T10:02:03.350Z,28.25
2018-06-18T10:03:04.099Z,28.25
2018-06-18T10:04:03.606Z,28.5
2018-06-18T10:05:04.132Z,28.5
2018-06-18T10:06:03.632Z,28.5
2018-06-18T10:07:04.181Z,28.562
2018-06-18T10:08:03.761Z,28.875
2018-06-18T10:09:04.415Z,28.625
2018-06-18T10:10:04.009Z,28.625
2018-06-18T10:11:03.493Z,28.875
2018-06-18T10:12:04.090Z,29.312
2018-06-18T10:13:03.710Z,29.312
2018-06-18T10:14:04.227Z,29.687
2018-06-18T10:15:03.827Z,30.062
2018-06-18T10:16:04.440Z,30.25
2018-06-18T10:17:04.117Z,30.312
2018-06-18T10:18:03.892Z,30.562
2018-06-18T10:19:04.179Z,30.687
2018-06-18T10:20:03.741Z,30.687
2018-06-18T10:21:03.883Z,30.875
2018-06-18T10:22:03.354Z,30.937
2018-06-18T10:23:04.018Z,30.562
2018-06-18T10:24:03.736Z,30
2018-06-18T10:25:04.037Z,29.312
2018-06-18T10:26:04.107Z,28.562
2018-06-18T10:27:03.661Z,28
2018-06-18T10:28:04.145Z,27.562
2018-06-18T10:29:03.834Z,27.187
2018-06-18T10:30:03.461Z,27
2018-06-18T10:31:04.014Z,26.75
2018-06-18T10:32:03.519Z,26.562
2018-06-18T10:33:03.922Z,26.312
2018-06-18T10:34:03.558Z,26.187
2018-06-18T10:35:04.155Z,26.062
2018-06-18T10:36:03.726Z,25.937
2018-06-18T10:37:03.445Z,25.812
2018-06-18T10:38:03.937Z,25.875
2018-06-18T10:39:03.666Z,25.937
2018-06-18T10:40:04.035Z,25.875
2018-06-18T10:41:03.518Z,25.812
2018-06-18T10:42:04.441Z,25.625
2018-06-18T10:43:03.985Z,25.375
2018-06-18T10:44:03.516Z,25.375
2018-06-18T10:45:04.117Z,25.5
2018-06-18T10:46:03.698Z,25.562
2018-06-18T10:47:04.215Z,25.437
2018-06-18T10:48:03.754Z,25.437
2018-06-18T10:49:04.297Z,25.625
2018-06-18T10:50:03.744Z,25.812
2018-06-18T10:51:04.246Z,26.062
2018-06-18T10:52:03.729Z,26.25
2018-06-18T10:53:04.133Z,26.187
2018-06-18T10:54:03.829Z,26.062
2018-06-18T10:55:04.307Z,26.187
2018-06-18T10:56:03.856Z,26.625
2018-06-18T10:57:03.618Z,26.937
2018-06-18T10:58:04.165Z,27
2018-06-18T10:59:03.848Z,27.062
2018-06-18T11:00:03.527Z,27.187
2018-06-18T11:01:04.048Z,27.25
2018-06-18T11:02:04.085Z,27.437
2018-06-18T11:03:03.601Z,27.625
2018-06-18T11:04:04.099Z,27.562
2018-06-18T11:05:03.783Z,27.625
2018-06-18T11:06:04.331Z,27.75
2018-06-18T11:07:03.455Z,27.625
2018-06-18T11:08:04.030Z,27.562
2018-06-18T11:09:03.703Z,27.75
2018-06-18T11:10:03.436Z,27.937
2018-06-18T11:11:03.890Z,27.875
2018-06-18T11:12:04.372Z,28.062
2018-06-18T11:13:03.825Z,28.437
2018-06-18T11:14:03.352Z,28.5
2018-06-18T11:15:04.027Z,28.687
2018-06-18T11:16:03.668Z,28.875
2018-06-18T11:17:04.461Z,29
2018-06-18T11:18:04.188Z,29.125
2018-06-18T11:19:03.806Z,29.125
2018-06-18T11:20:04.258Z,29.312
2018-06-18T11:21:03.903Z,29.5
2018-06-18T11:22:03.275Z,29.75
2018-06-18T11:23:03.460Z,29.75
2018-06-18T11:24:03.687Z,29.75
2018-06-18T11:25:04.250Z,29.812
2018-06-18T11:26:03.669Z,29.375
2018-06-18T11:27:04.311Z,29
2018-06-18T11:28:03.927Z,29.125
2018-06-18T11:29:03.441Z,29.375
2018-06-18T11:30:04.049Z,29.375
2018-06-18T11:31:03.546Z,29.5
2018-06-18T11:32:03.876Z,29.625
2018-06-18T11:33:03.460Z,29.75
2018-06-18T11:34:04.171Z,29.687
2018-06-18T11:35:03.815Z,29.5
2018-06-18T11:36:04.123Z,29.562
2018-06-18T11:37:04.271Z,29.312
2018-06-18T11:38:03.726Z,29.062
2018-06-18T11:39:03.529Z,29.187
2018-06-18T11:40:04.081Z,29.187
2018-06-18T11:41:03.678Z,29.312
2018-06-18T11:42:04.391Z,29.5
2018-06-18T11:43:03.806Z,29.562
2018-06-18T11:44:04.218Z,29.687
2018-06-18T11:45:03.797Z,30
2018-06-18T11:46:03.777Z,30.125
2018-06-18T11:47:04.245Z,30.187
2018-06-18T11:48:03.703Z,30.187
2018-06-18T11:49:03.518Z,30.312
2018-06-18T11:50:03.880Z,30.25
2018-06-18T11:51:03.488Z,30.125
2018-06-18T11:52:03.876Z,29.937
2018-06-18T11:53:03.925Z,29.812
2018-06-18T11:54:03.377Z,29.875
2018-06-18T11:55:03.930Z,29.812
2018-06-18T11:56:03.373Z,29.937
2018-06-18T11:57:04.320Z,30
2018-06-18T11:58:04.021Z,30.187
2018-06-18T11:59:03.532Z,30.312
2018-06-18T12:00:04.292Z,30.25
2018-06-18T12:01:03.850Z,30.187
2018-06-18T12:02:03.705Z,29.687
2018-06-18T12:03:04.222Z,29.312
2018-06-18T12:04:03.775Z,29
2018-06-18T12:05:04.216Z,28.937
2018-06-18T12:06:03.784Z,29.25
2018-06-18T12:07:04.271Z,29.562
2018-06-18T12:08:03.727Z,29.812
2018-06-18T12:09:04.685Z,29.812
2018-06-18T12:10:03.973Z,29.937
2018-06-18T12:11:03.471Z,29.687
2018-06-18T12:12:04.190Z,29.375
2018-06-18T12:13:03.887Z,29.312
2018-06-18T12:14:03.530Z,29.125
2018-06-18T12:15:04.907Z,28.937
2018-06-18T12:16:04.226Z,28.937
2018-06-18T12:17:03.853Z,28.937
2018-06-18T12:18:04.168Z,29.187
2018-06-18T12:19:03.786Z,29.25
2018-06-18T12:20:03.432Z,29
2018-06-18T12:21:03.993Z,29.187
2018-06-18T12:22:03.512Z,29.312
2018-06-18T12:23:04.061Z,29.187
2018-06-18T12:24:03.702Z,29.062
2018-06-18T12:25:03.284Z,28.812
2018-06-18T12:26:03.934Z,28.75
2018-06-18T12:27:03.432Z,28.625
2018-06-18T12:28:04.016Z,28.5
2018-06-18T12:29:03.659Z,28.687
2018-06-18T12:30:04.356Z,28.687
2018-06-18T12:31:03.912Z,28.812
2018-06-18T12:32:03.350Z,28.812
2018-06-18T12:33:03.773Z,28.625
2018-06-18T12:34:03.406Z,28.812
2018-06-18T12:35:03.889Z,28.937
2018-06-18T12:36:04.201Z,28.812
2018-06-18T12:37:03.429Z,28.75
2018-06-18T12:38:04.178Z,28.937
2018-06-18T12:39:04.016Z,29
2018-06-18T12:40:03.481Z,29.187
2018-06-18T12:41:04.092Z,29.125