createdAt,value
2019-02-03T00:02:24.526Z,5.50
2019-02-03T00:04:55.029Z,5.40
2019-02-03T00:07:27.328Z,5.30
2019-02-03T00:09:57.777Z,5.30
2019-02-03T00:12:28.510Z,5.40
2019-02-03T00:14:58.913Z,5.50
2019-02-03T00:17:29.341Z,5.30
2019-02-03T00:19:59.806Z,5.40
2019-02-03T00:22:30.254Z,5.50
2019-02-03T00:25:00.658Z,5.40
2019-02-03T00:27:31.113Z,5.30
2019-02-03T00:30:01.496Z,5.20
2019-02-03T00:32:31.909Z,5.30
2019-02-03T00:35:02.357Z,5.30
2019-02-03T00:37:32.804Z,5.40
2019-02-03T00:40:03.412Z,5.40
2019-02-03T00:42:33.967Z,5.30
2019-02-03T00:45:04.666Z,5.30
2019-02-03T00:47:35.088Z,5.30
2019-02-03T00:50:07.401Z,5.10
2019-02-03T00:52:37.817Z,5.20
2019-02-03T00:55:12.516Z,5.30
2019-02-03T00:57:42.927Z,5.50
2019-02-03T01:00:15.437Z,5.50
2019-02-03T01:02:46.188Z,5.50
2019-02-03T01:05:18.223Z,5.50
2019-02-03T01:07:50.704Z,5.50
2019-02-03T01:10:22.025Z,5.60
2019-02-03T01:12:52.666Z,5.70
2019-02-03T01:15:23.096Z,5.60
2019-02-03T01:17:53.531Z,5.70
2019-02-03T01:20:24.143Z,5.60
2019-02-03T01:22:54.708Z,5.70
2019-02-03T01:25:25.139Z,5.70
2019-02-03T01:27:55.609Z,5.70
2019-02-03T01:30:26.420Z,5.80
2019-02-03T01:32:56.846Z,5.80
2019-02-03T01:35:27.289Z,5.70
2019-02-03T01:37:58.102Z,5.70
2019-02-03T01:40:28.549Z,5.80
2019-02-03T01:42:58.977Z,5.90
2019-02-03T01:45:29.350Z,5.90
2019-02-03T01:47:59.810Z,5.90
2019-02-03T01:50:30.439Z,5.80
2019-02-03T01:53:02.754Z,5.70
2019-02-03T01:55:33.180Z,5.60
2019-02-03T01:58:03.581Z,5.60
2019-02-03T02:00:34.009Z,5.70
2019-02-03T02:03:04.464Z,5.60
2019-02-03T02:05:34.870Z,5.40
2019-02-03T02:08:05.318Z,5.40
2019-02-03T02:10:35.759Z,5.30
2019-02-03T02:13:06.162Z,5.30
2019-02-03T02:15:36.895Z,5.20
2019-02-03T02:18:07.304Z,5.20
2019-02-03T02:20:37.948Z,5.30
2019-02-03T02:23:08.412Z,5.40
2019-02-03T02:25:38.842Z,5.30
2019-02-03T02:28:09.622Z,5.20
2019-02-03T02:30:40.035Z,5.20
2019-02-03T02:33:10.634Z,5.10
2019-02-03T02:35:41.162Z,5.00
2019-02-03T02:38:11.617Z,5.00
2019-02-03T02:40:42.380Z,4.80
2019-02-03T02:43:12.824Z,4.80
2019-02-03T02:45:43.276Z,4.80
2019-02-03T02:48:13.737Z,4.60
2019-02-03T02:50:45.725Z,4.60
2019-02-03T02:53:16.654Z,4.60
2019-02-03T02:55:47.046Z,4.60
2019-02-03T02:58:17.468Z,4.60
2019-02-03T03:00:47.872Z,4.50
2019-02-03T03:03:18.271Z,4.50
2019-02-03T03:05:49.073Z,4.40
2019-02-03T03:08:19.876Z,4.30
2019-02-03T03:10:50.380Z,4.00
2019-02-03T03:13:20.808Z,4.00
2019-02-03T03:15:51.252Z,3.90
2019-02-03T03:18:21.958Z,4.00
2019-02-03T03:20:52.370Z,3.90
2019-02-03T03:23:22.819Z,3.90
2019-02-03T03:25:53.217Z,4.00
2019-02-03T03:28:23.650Z,4.10
2019-02-03T03:30:54.323Z,4.10
2019-02-03T03:33:24.727Z,4.20
2019-02-03T03:35:55.170Z,4.20
2019-02-03T03:38:32.189Z,4.20
2019-02-03T03:40:57.728Z,4.20
2019-02-03T03:43:28.522Z,4.30
2019-02-03T03:45:58.951Z,4.30
2019-02-03T03:48:29.340Z,4.30
2019-02-03T03:50:59.774Z,4.30
2019-02-03T03:53:30.178Z,4.30
2019-02-03T03:56:00.865Z,4.30
2019-02-03T03:58:31.358Z,4.20
2019-02-03T04:01:01.844Z,4.20
2019-02-03T04:03:32.243Z,4.30
2019-02-03T04:06:02.624Z,4.20
2019-02-03T04:08:44.843Z,4.20
2019-02-03T04:11:06.174Z,4.20
2019-02-03T04:13:38.486Z,4.10
2019-02-03T04:16:08.875Z,4.10
2019-02-03T04:18:39.282Z,4.20
2019-02-03T04:21:10.146Z,4.20
2019-02-03T04:23:40.560Z,4.10
2019-02-03T04:26:11.242Z,4.10
2019-02-03T04:28:41.812Z,4.10
2019-02-03T04:31:12.241Z,4.10
2019-02-03T04:33:43.036Z,4.00
2019-02-03T04:36:13.554Z,4.00
2019-02-03T04:38:43.990Z,4.00
2019-02-03T04:41:16.123Z,4.00
2019-02-03T04:43:46.496Z,4.00
2019-02-03T04:46:16.904Z,4.10
2019-02-03T04:48:47.320Z,4.10
2019-02-03T04:51:17.709Z,4.00
2019-02-03T04:53:48.142Z,4.10
2019-02-03T04:56:18.551Z,4.20
2019-02-03T04:58:49.359Z,4.30
2019-02-03T05:01:19.792Z,4.30
2019-02-03T05:03:50.243Z,4.30
2019-02-03T05:06:20.708Z,4.30
2019-02-03T05:08:51.129Z,4.50
2019-02-03T05:11:21.823Z,4.30
2019-02-03T05:13:52.392Z,4.20
2019-02-03T05:16:22.785Z,4.30
2019-02-03T05:18:53.191Z,4.40
2019-02-03T05:21:23.619Z,4.40
2019-02-03T05:23:54.300Z,4.40
2019-02-03T05:26:24.931Z,4.50
2019-02-03T05:28:55.347Z,4.40
2019-02-03T05:31:25.741Z,4.50
2019-02-03T05:33:56.149Z,4.50
2019-02-03T05:36:26.880Z,4.50
2019-02-03T05:38:57.361Z,4.30
2019-02-03T05:41:27.764Z,4.30
2019-02-03T05:43:58.342Z,4.40
2019-02-03T05:46:28.773Z,4.30
2019-02-03T05:48:59.162Z,4.30
2019-02-03T05:51:29.590Z,4.30
2019-02-03T05:54:00.048Z,4.40
2019-02-03T05:56:30.457Z,4.30
2019-02-03T05:59:00.890Z,4.30
2019-02-03T06:01:31.306Z,4.40
2019-02-03T06:04:01.728Z,4.50
2019-02-03T06:06:32.151Z,4.50
2019-02-03T06:09:02.556Z,4.40
2019-02-03T06:11:32.966Z,4.40
2019-02-03T06:14:03.688Z,4.40
2019-02-03T06:16:34.091Z,4.40
2019-02-03T06:19:04.531Z,4.30
2019-02-03T06:21:34.942Z,4.30
2019-02-03T06:24:05.712Z,4.20
2019-02-03T06:26:36.125Z,4.20
2019-02-03T06:29:06.893Z,4.20
2019-02-03T06:31:37.347Z,4.20
2019-02-03T06:34:09.817Z,4.20
2019-02-03T06:36:40.235Z,4.20
2019-02-03T06:39:11.771Z,4.30
2019-02-03T06:41:42.187Z,4.40
2019-02-03T06:44:12.653Z,4.50
2019-02-03T06:46:52.336Z,4.60
2019-02-03T06:49:34.779Z,4.70
2019-02-03T06:52:06.238Z,4.70
2019-02-03T06:54:36.649Z,4.70
2019-02-03T06:57:07.476Z,4.70
2019-02-03T06:59:37.855Z,4.80
2019-02-03T07:02:08.299Z,4.80
2019-02-03T07:04:38.687Z,4.80
2019-02-03T07:07:09.129Z,4.80
2019-02-03T07:09:39.568Z,4.70
2019-02-03T07:12:10.057Z,4.80
2019-02-03T07:14:40.979Z,4.80
2019-02-03T07:17:11.425Z,4.80
2019-02-03T07:19:42.105Z,4.70
2019-02-03T07:22:12.534Z,4.80
2019-02-03T07:24:42.978Z,4.70
2019-02-03T07:27:13.759Z,4.60
2019-02-03T07:29:44.175Z,4.70
2019-02-03T07:32:15.303Z,4.70
2019-02-03T07:34:45.773Z,4.80
2019-02-03T07:37:16.204Z,4.70
2019-02-03T07:39:46.927Z,4.70
2019-02-03T07:42:17.363Z,4.70
2019-02-03T07:44:47.758Z,4.60
2019-02-03T07:47:18.211Z,4.70
2019-02-03T07:49:48.647Z,4.70
2019-02-03T07:52:19.660Z,4.70
2019-02-03T07:54:50.147Z,4.60
2019-02-03T07:57:20.603Z,4.70
2019-02-03T07:59:51.150Z,4.80
2019-02-03T08:02:21.724Z,4.80
2019-02-03T08:04:52.631Z,4.90
2019-02-03T08:07:23.778Z,4.80
2019-02-03T08:09:54.212Z,4.80
2019-02-03T08:12:24.777Z,4.90
2019-02-03T08:14:55.416Z,4.90
2019-02-03T08:17:25.882Z,5.00
2019-02-03T08:19:56.270Z,5.00
2019-02-03T08:22:26.814Z,5.10
2019-02-03T08:24:57.265Z,5.20
2019-02-03T08:27:27.739Z,5.30
2019-02-03T08:29:58.873Z,5.30
2019-02-03T08:32:29.440Z,5.40
2019-02-03T08:34:59.916Z,5.50
2019-02-03T08:37:30.525Z,5.60
2019-02-03T08:40:01.208Z,5.70
2019-02-03T08:42:31.764Z,5.80
2019-02-03T08:45:02.230Z,5.80
2019-02-03T08:47:32.683Z,5.80
2019-02-03T08:50:03.229Z,5.90
2019-02-03T08:52:33.688Z,5.80
2019-02-03T08:55:04.520Z,5.90
2019-02-03T08:57:35.232Z,5.90
2019-02-03T09:00:09.637Z,6.00
2019-02-03T09:02:40.269Z,5.90
2019-02-03T09:05:12.396Z,5.70
2019-02-03T09:07:43.240Z,5.70
2019-02-03T09:10:16.664Z,5.60
2019-02-03T09:12:47.124Z,5.60
2019-02-03T09:15:20.467Z,5.60
2019-02-03T09:17:51.978Z,5.50
2019-02-03T09:20:25.952Z,5.50
2019-02-03T09:22:56.416Z,5.50
2019-02-03T09:25:27.013Z,5.40
2019-02-03T09:27:57.561Z,5.50
2019-02-03T09:30:30.676Z,5.50
2019-02-03T09:33:01.267Z,5.40
2019-02-03T09:35:31.721Z,5.30
2019-02-03T09:38:02.141Z,5.50
2019-02-03T09:40:33.456Z,5.60
2019-02-03T09:43:03.894Z,5.60
2019-02-03T09:45:34.672Z,5.70
2019-02-03T09:48:05.845Z,5.80
2019-02-03T09:50:36.655Z,5.80
2019-02-03T09:53:08.460Z,5.70
2019-02-03T09:55:38.918Z,5.80
2019-02-03T09:58:09.659Z,5.90
2019-02-03T10:00:40.227Z,5.80
2019-02-03T10:03:11.956Z,5.80
2019-02-03T10:05:42.430Z,5.90
2019-02-03T10:08:15.795Z,5.90
2019-02-03T10:10:45.064Z,5.90
2019-02-03T10:13:15.499Z,6.00
2019-02-03T10:15:46.015Z,6.00
2019-02-03T10:18:16.474Z,6.00
2019-02-03T10:20:46.943Z,6.10
2019-02-03T10:23:17.745Z,6.10
2019-02-03T10:25:48.215Z,6.10
2019-02-03T10:28:18.667Z,6.20
2019-02-03T10:30:49.171Z,6.20
2019-02-03T10:33:19.614Z,6.20
2019-02-03T10:35:50.435Z,6.20
2019-02-03T10:38:21.108Z,6.20
2019-02-03T10:40:51.511Z,6.30
2019-02-03T10:43:21.963Z,6.40
2019-02-03T10:45:52.535Z,6.60
2019-02-03T10:48:23.277Z,6.60
2019-02-03T10:50:53.740Z,6.80
2019-02-03T10:53:24.172Z,6.90
2019-02-03T10:55:54.740Z,7.00
2019-02-03T10:58:25.193Z,7.20
2019-02-03T11:00:55.770Z,7.30
2019-02-03T11:03:29.644Z,7.30
2019-02-03T11:06:00.509Z,7.30
2019-02-03T11:08:31.006Z,7.40
2019-02-03T11:11:01.471Z,7.60
2019-02-03T11:13:32.078Z,7.70
2019-02-03T11:16:03.140Z,7.60
2019-02-03T11:18:33.733Z,7.40
2019-02-03T11:21:05.560Z,7.40
2019-02-03T11:23:36.017Z,7.70
2019-02-03T11:26:06.920Z,7.80
2019-02-03T11:28:37.358Z,8.00
2019-02-03T11:31:08.039Z,8.30
2019-02-03T11:33:38.598Z,8.30
2019-02-03T11:36:09.166Z,8.50
2019-02-03T11:38:39.654Z,8.50
2019-02-03T11:41:10.223Z,8.30
2019-02-03T11:43:43.307Z,8.20
2019-02-03T11:46:13.212Z,8.20
2019-02-03T11:48:43.686Z,8.40
2019-02-03T11:51:14.319Z,8.60
2019-02-03T11:53:44.974Z,8.60
2019-02-03T11:56:15.787Z,8.60
2019-02-03T11:58:46.357Z,8.40
2019-02-03T12:01:16.896Z,8.30
2019-02-03T12:03:47.370Z,8.20
2019-02-03T12:06:19.057Z,8.20
2019-02-03T12:08:51.350Z,7.90
2019-02-03T12:11:21.896Z,8.00
2019-02-03T12:13:53.491Z,8.10
2019-02-03T12:16:25.129Z,8.30
2019-02-03T12:18:57.189Z,8.50
2019-02-03T12:21:30.185Z,8.40
2019-02-03T12:24:01.899Z,8.50
2019-02-03T12:26:36.345Z,8.40
2019-02-03T12:29:07.597Z,8.50
2019-02-03T12:31:38.859Z,8.50
2019-02-03T12:34:10.208Z,8.50
2019-02-03T12:36:42.938Z,8.50
2019-02-03T12:39:14.652Z,8.50
2019-02-03T12:41:48.169Z,8.40
2019-02-03T12:44:20.016Z,8.30
2019-02-03T12:46:52.063Z,8.40
2019-02-03T12:49:23.352Z,8.50
2019-02-03T12:51:55.096Z,8.50
2019-02-03T12:54:26.634Z,8.80
2019-02-03T12:56:58.572Z,8.80
2019-02-03T12:59:30.525Z,8.70
2019-02-03T13:02:02.866Z,8.50
2019-02-03T13:04:34.848Z,8.60
2019-02-03T13:07:05.551Z,8.40
2019-02-03T13:09:36.672Z,8.40
2019-02-03T13:12:07.940Z,8.80
2019-02-03T13:14:39.910Z,8.90
2019-02-03T13:17:12.109Z,8.80
2019-02-03T13:19:43.711Z,8.90
2019-02-03T13:22:14.156Z,8.60
2019-02-03T13:24:45.371Z,8.50
2019-02-03T13:27:15.900Z,8.40
2019-02-03T13:29:47.711Z,8.20
2019-02-03T13:32:22.004Z,8.20
2019-02-03T13:34:53.980Z,7.90
2019-02-03T13:37:25.476Z,7.90
2019-02-03T13:39:57.278Z,7.90
2019-02-03T13:42:37.034Z,7.80
2019-02-03T13:45:02.248Z,7.80
2019-02-03T13:47:33.963Z,7.90
2019-02-03T13:50:06.866Z,7.80
2019-02-03T13:52:39.152Z,7.80
2019-02-03T13:55:11.323Z,7.60
2019-02-03T13:57:42.906Z,7.60
2019-02-03T14:00:21.713Z,7.60
2019-02-03T14:02:53.662Z,7.70
2019-02-03T14:05:25.555Z,7.80
2019-02-03T14:07:57.687Z,7.90
2019-02-03T14:10:31.940Z,7.90
2019-02-03T14:13:02.739Z,7.90
2019-02-03T14:15:34.257Z,7.90
2019-02-03T14:18:06.950Z,8.00
2019-02-03T14:20:39.017Z,8.00
2019-02-03T14:23:10.553Z,7.70
2019-02-03T14:25:40.990Z,7.80
2019-02-03T14:28:12.856Z,7.90
2019-02-03T14:30:46.901Z,7.60
2019-02-03T14:33:18.967Z,7.50
2019-02-03T14:35:51.034Z,7.40
2019-02-03T14:38:22.951Z,7.40
2019-02-03T14:40:54.387Z,7.50
2019-02-03T14:43:24.797Z,7.60
2019-02-03T14:45:57.209Z,7.70
2019-02-03T14:48:28.521Z,7.50
2019-02-03T14:51:00.258Z,7.40
2019-02-03T14:53:31.546Z,7.20
2019-02-03T14:56:03.619Z,7.20
2019-02-03T14:58:35.077Z,7.10
2019-02-03T15:01:06.295Z,7.10
2019-02-03T15:03:37.004Z,7.10
2019-02-03T15:06:07.969Z,7.20
2019-02-03T15:08:38.894Z,7.20
2019-02-03T15:11:10.692Z,7.10
2019-02-03T15:13:42.282Z,7.10
2019-02-03T15:16:13.812Z,7.00
2019-02-03T15:18:44.628Z,7.10
2019-02-03T15:21:17.419Z,7.10
2019-02-03T15:23:47.828Z,7.10
2019-02-03T15:26:19.218Z,6.90
2019-02-03T15:28:50.341Z,6.90
2019-02-03T15:31:21.246Z,6.70
2019-02-03T15:33:52.241Z,6.90
2019-02-03T15:36:23.470Z,6.80
2019-02-03T15:38:54.763Z,6.70
2019-02-03T15:41:25.436Z,6.70
2019-02-03T15:43:56.527Z,6.70
2019-02-03T15:46:28.159Z,6.60
2019-02-03T15:48:58.998Z,6.50
2019-02-03T15:51:29.856Z,6.60
2019-02-03T15:54:00.847Z,6.50
2019-02-03T15:56:32.132Z,6.40
2019-02-03T15:59:03.485Z,6.40
2019-02-03T16:01:34.328Z,6.40
2019-02-03T16:04:05.189Z,6.40
2019-02-03T16:06:36.148Z,6.50
2019-02-03T16:09:08.697Z,6.40
2019-02-03T16:11:40.093Z,6.50
2019-02-03T16:14:10.732Z,6.50
2019-02-03T16:16:41.780Z,6.50
2019-02-03T16:19:13.293Z,6.40
2019-02-03T16:21:44.469Z,6.40
2019-02-03T16:24:15.432Z,6.50
2019-02-03T16:26:46.694Z,6.20
2019-02-03T16:29:18.913Z,6.30
2019-02-03T16:31:51.793Z,6.40
2019-02-03T16:34:23.694Z,6.40
2019-02-03T16:36:55.560Z,6.40
2019-02-03T16:39:29.563Z,6.40
2019-02-03T16:42:00.506Z,6.30
2019-02-03T16:44:31.925Z,6.30
2019-02-03T16:47:03.458Z,6.10
2019-02-03T16:49:34.357Z,5.90
2019-02-03T16:52:06.295Z,6.00
2019-02-03T16:54:37.784Z,6.10
2019-02-03T16:57:08.929Z,6.10
2019-02-03T16:59:40.501Z,6.10
2019-02-03T17:02:12.051Z,6.00
2019-02-03T17:04:42.930Z,6.00
2019-02-03T17:07:13.588Z,6.00
2019-02-03T17:09:44.492Z,6.10
2019-02-03T17:12:15.899Z,6.10
2019-02-03T17:14:46.697Z,6.00
2019-02-03T17:17:17.697Z,6.10
2019-02-03T17:19:48.748Z,6.10
2019-02-03T17:22:19.677Z,6.10
2019-02-03T17:24:51.086Z,6.00
2019-02-03T17:27:22.696Z,6.00
2019-02-03T17:29:53.156Z,6.00
2019-02-03T17:32:23.596Z,5.90
2019-02-03T17:34:54.056Z,5.90
2019-02-03T17:37:24.560Z,5.90
2019-02-03T17:39:55.118Z,5.90
2019-02-03T17:42:25.583Z,5.90
2019-02-03T17:44:57.918Z,6.00
2019-02-03T17:47:28.541Z,6.00
2019-02-03T17:49:59.608Z,6.00
2019-02-03T17:52:38.619Z,6.00
2019-02-03T17:55:03.837Z,5.90
2019-02-03T17:57:34.433Z,5.90
2019-02-03T18:00:06.999Z,6.00
2019-02-03T18:02:37.706Z,5.90
2019-02-03T18:05:10.816Z,5.90
2019-02-03T18:07:41.501Z,5.90
2019-02-03T18:10:15.984Z,5.80
2019-02-03T18:12:46.505Z,5.80
2019-02-03T18:15:17.810Z,5.80
2019-02-03T18:17:48.522Z,5.80
2019-02-03T18:20:20.547Z,5.80
2019-02-03T18:22:51.084Z,5.80
2019-02-03T18:25:21.605Z,5.80
2019-02-03T18:27:52.200Z,5.80
2019-02-03T18:30:25.720Z,5.80
2019-02-03T18:32:57.063Z,5.70
2019-02-03T18:35:27.651Z,5.70
2019-02-03T18:37:58.914Z,5.60
2019-02-03T18:40:29.457Z,5.60
2019-02-03T18:43:01.959Z,5.60
2019-02-03T18:45:32.218Z,5.60
2019-02-03T18:48:03.093Z,5.50
2019-02-03T18:50:33.928Z,5.50
2019-02-03T18:53:04.538Z,5.40
2019-02-03T18:55:37.935Z,5.40
2019-02-03T18:58:08.679Z,5.30
2019-02-03T19:00:40.018Z,5.20
2019-02-03T19:03:11.263Z,5.20
2019-02-03T19:05:42.897Z,5.20
2019-02-03T19:08:13.762Z,5.20
2019-02-03T19:10:44.259Z,5.10
2019-02-03T19:13:14.688Z,5.00
2019-02-03T19:15:45.628Z,4.90
2019-02-03T19:18:16.197Z,4.90
2019-02-03T19:20:46.642Z,4.90
2019-02-03T19:23:17.065Z,4.80
2019-02-03T19:25:47.521Z,4.80
2019-02-03T19:28:18.533Z,4.80
2019-02-03T19:30:49.018Z,4.80
2019-02-03T19:33:19.457Z,4.90
2019-02-03T19:35:50.128Z,5.00
2019-02-03T19:38:20.548Z,5.00
2019-02-03T19:40:51.382Z,5.10
2019-02-03T19:43:21.883Z,5.10
2019-02-03T19:45:52.459Z,5.20
2019-02-03T19:48:23.239Z,5.10
2019-02-03T19:50:53.651Z,5.00
2019-02-03T19:53:24.112Z,5.10
2019-02-03T19:55:54.681Z,5.00
2019-02-03T19:58:25.218Z,4.90
2019-02-03T20:00:55.697Z,4.90
2019-02-03T20:03:28.407Z,4.90
2019-02-03T20:05:58.522Z,4.80
2019-02-03T20:08:29.131Z,4.80
2019-02-03T20:10:59.639Z,4.70
2019-02-03T20:13:30.449Z,4.70
2019-02-03T20:16:00.971Z,4.70
2019-02-03T20:18:31.645Z,4.60
2019-02-03T20:21:02.085Z,4.60
2019-02-03T20:23:32.645Z,4.60
2019-02-03T20:26:03.244Z,4.60
2019-02-03T20:28:33.879Z,4.50
2019-02-03T20:31:04.448Z,4.50
2019-02-03T20:33:34.923Z,4.50
2019-02-03T20:36:06.306Z,4.50
2019-02-03T20:38:36.920Z,4.40
2019-02-03T20:41:07.370Z,4.40
2019-02-03T20:43:37.868Z,4.30
2019-02-03T20:46:08.580Z,4.20
2019-02-03T20:48:39.109Z,4.00
2019-02-03T20:51:11.394Z,4.00
2019-02-03T20:53:41.892Z,3.90
2019-02-03T20:56:12.387Z,3.80
2019-02-03T20:58:43.279Z,3.70
2019-02-03T21:01:13.863Z,3.70
2019-02-03T21:03:44.309Z,3.70
2019-02-03T21:06:14.802Z,3.70
2019-02-03T21:08:45.338Z,3.60
2019-02-03T21:11:16.223Z,3.60
2019-02-03T21:13:46.718Z,3.60
2019-02-03T21:16:17.182Z,3.50
2019-02-03T21:18:47.884Z,3.50
2019-02-03T21:21:18.606Z,3.50
2019-02-03T21:23:49.196Z,3.40
2019-02-03T21:26:19.948Z,3.40
2019-02-03T21:28:50.588Z,3.50
2019-02-03T21:31:21.198Z,3.40
2019-02-03T21:33:51.626Z,3.30
2019-02-03T21:36:23.210Z,3.30
2019-02-03T21:38:53.711Z,3.20
2019-02-03T21:41:24.202Z,3.10
2019-02-03T21:43:54.798Z,3.10
2019-02-03T21:46:25.262Z,3.00
2019-02-03T21:48:55.901Z,3.00
2019-02-03T21:51:26.460Z,3.00
2019-02-03T21:53:56.903Z,2.90
2019-02-03T21:56:27.499Z,2.90
2019-02-03T21:58:57.948Z,2.80
2019-02-03T22:01:28.424Z,2.80
2019-02-03T22:03:58.890Z,2.70
2019-02-03T22:06:29.451Z,2.70
2019-02-03T22:08:59.904Z,2.70
2019-02-03T22:11:30.477Z,2.60
2019-02-03T22:14:00.984Z,2.60
2019-02-03T22:16:31.547Z,2.60
2019-02-03T22:19:01.953Z,2.50
2019-02-03T22:21:33.017Z,2.50
2019-02-03T22:24:03.736Z,2.50
2019-02-03T22:26:34.483Z,2.40
2019-02-03T22:29:05.029Z,2.40
2019-02-03T22:31:37.502Z,2.40
2019-02-03T22:34:08.051Z,2.40
2019-02-03T22:36:38.661Z,2.30
2019-02-03T22:39:10.536Z,2.30
2019-02-03T22:41:41.071Z,2.30
2019-02-03T22:44:11.557Z,2.40
2019-02-03T22:46:41.985Z,2.40
2019-02-03T22:49:12.531Z,2.30
2019-02-03T22:51:43.006Z,2.30
2019-02-03T22:54:13.450Z,2.30
2019-02-03T22:56:43.865Z,2.20
2019-02-03T22:59:16.192Z,2.20
2019-02-03T23:01:46.711Z,2.20
2019-02-03T23:04:38.401Z,2.10
2019-02-03T23:07:08.849Z,2.10
2019-02-03T23:09:39.265Z,2.20
2019-02-03T23:12:10.151Z,2.20
2019-02-03T23:14:40.965Z,2.20
2019-02-03T23:17:11.584Z,2.10
2019-02-03T23:19:42.047Z,2.10
2019-02-03T23:22:12.767Z,2.00
2019-02-03T23:24:43.222Z,1.90
2019-02-03T23:27:13.679Z,1.90
2019-02-03T23:29:44.265Z,1.90
2019-02-03T23:32:14.707Z,2.00
2019-02-03T23:34:45.112Z,2.00
2019-02-03T23:37:15.558Z,2.00
2019-02-03T23:39:46.059Z,1.90
2019-02-03T23:42:16.494Z,1.90
2019-02-03T23:44:46.943Z,1.80
2019-02-03T23:47:17.475Z,1.80
2019-02-03T23:49:47.933Z,1.80
2019-02-03T23:52:18.396Z,1.80
2019-02-03T23:54:49.787Z,1.90
2019-02-03T23:57:20.405Z,1.90
2019-02-03T23:59:50.823Z,1.80
