createdAt,value
2018-06-16T00:01:35.159Z,97.00
2018-06-16T00:04:03.532Z,97.00
2018-06-16T00:06:31.886Z,97.00
2018-06-16T00:09:00.291Z,97.00
2018-06-16T00:11:28.680Z,97.00
2018-06-16T00:13:57.026Z,97.00
2018-06-16T00:16:25.459Z,97.00
2018-06-16T00:18:53.852Z,97.00
2018-06-16T00:21:22.289Z,97.00
2018-06-16T00:23:50.654Z,97.00
2018-06-16T00:26:19.023Z,97.00
2018-06-16T00:28:47.539Z,97.00
2018-06-16T00:31:15.907Z,97.00
2018-06-16T00:33:44.355Z,97.00
2018-06-16T00:36:12.836Z,97.00
2018-06-16T00:38:41.263Z,97.00
2018-06-16T00:41:09.683Z,97.00
2018-06-16T00:43:38.088Z,97.00
2018-06-16T00:46:06.428Z,97.00
2018-06-16T00:48:34.780Z,97.00
2018-06-16T00:51:03.184Z,97.00
2018-06-16T00:53:31.580Z,97.00
2018-06-16T00:55:59.963Z,97.00
2018-06-16T00:58:28.336Z,97.00
2018-06-16T01:00:56.772Z,97.00
2018-06-16T01:03:25.130Z,97.00
2018-06-16T01:05:53.559Z,97.00
2018-06-16T01:08:22.050Z,97.00
2018-06-16T01:10:50.451Z,97.00
2018-06-16T01:13:18.819Z,97.00
2018-06-16T01:15:47.192Z,97.00
2018-06-16T01:18:15.584Z,97.00
2018-06-16T01:20:43.950Z,97.00
2018-06-16T01:23:12.289Z,97.00
2018-06-16T01:25:40.754Z,97.00
2018-06-16T01:28:09.162Z,97.00
2018-06-16T01:30:37.540Z,97.00
2018-06-16T01:33:05.960Z,97.00
2018-06-16T01:35:34.352Z,97.00
2018-06-16T01:42:59.902Z,97.00
2018-06-16T01:45:28.255Z,97.00
2018-06-16T01:47:56.643Z,97.00
2018-06-16T01:52:53.134Z,97.00
2018-06-16T01:55:21.566Z,97.00
2018-06-16T01:57:51.764Z,97.00
2018-06-16T02:00:20.167Z,97.00
2018-06-16T02:02:48.603Z,97.00
2018-06-16T02:05:17.088Z,97.00
2018-06-16T02:07:46.370Z,97.00
2018-06-16T02:10:14.790Z,97.00
2018-06-16T02:12:43.259Z,97.00
2018-06-16T02:15:11.667Z,97.00
2018-06-16T02:17:40.075Z,97.00
2018-06-16T02:20:08.487Z,97.00
2018-06-16T02:22:36.888Z,97.00
2018-06-16T02:25:06.098Z,97.00
2018-06-16T02:27:34.693Z,97.00
2018-06-16T02:30:03.385Z,97.00
2018-06-16T02:32:32.743Z,97.00
2018-06-16T02:35:02.281Z,97.00
2018-06-16T02:37:30.940Z,97.00
2018-06-16T02:39:59.513Z,97.00
2018-06-16T02:42:28.306Z,97.00
2018-06-16T02:44:56.666Z,97.00
2018-06-16T02:47:25.755Z,97.00
2018-06-16T02:54:51.640Z,97.00
2018-06-16T02:57:20.024Z,97.00
2018-06-16T02:59:48.399Z,97.00
2018-06-16T03:02:16.765Z,97.00
2018-06-16T03:04:45.248Z,97.00
2018-06-16T03:07:13.630Z,97.00
2018-06-16T03:09:42.134Z,97.00
2018-06-16T03:12:11.048Z,97.00
2018-06-16T03:14:39.508Z,97.00
2018-06-16T03:17:07.874Z,97.00
2018-06-16T03:19:36.287Z,97.00
2018-06-16T03:22:05.189Z,97.00
2018-06-16T03:24:34.551Z,97.00
2018-06-16T03:27:03.259Z,97.00
2018-06-16T03:29:31.630Z,97.00
2018-06-16T03:32:00.985Z,97.00
2018-06-16T03:34:29.383Z,97.00
2018-06-16T03:36:57.748Z,97.00
2018-06-16T03:39:26.160Z,97.00
2018-06-16T03:41:54.553Z,97.00
2018-06-16T03:44:22.937Z,97.00
2018-06-16T03:46:51.474Z,97.00
2018-06-16T03:49:19.862Z,97.00
2018-06-16T03:51:48.255Z,97.00
2018-06-16T03:54:16.640Z,97.00
2018-06-16T03:56:44.993Z,97.00
2018-06-16T03:59:13.392Z,97.00
2018-06-16T04:04:09.891Z,97.00
2018-06-16T04:06:38.285Z,97.00
2018-06-16T04:09:08.473Z,97.00
2018-06-16T04:11:36.890Z,97.00
2018-06-16T04:14:05.356Z,97.00
2018-06-16T04:16:33.783Z,97.00
2018-06-16T04:19:02.259Z,97.00
2018-06-16T04:21:30.628Z,97.00
2018-06-16T04:23:59.281Z,97.00
2018-06-16T04:26:27.595Z,97.00
2018-06-16T04:28:56.896Z,97.00
2018-06-16T04:31:25.296Z,97.00
2018-06-16T04:33:53.690Z,97.00
2018-06-16T04:36:22.084Z,97.00
2018-06-16T04:38:50.431Z,97.00
2018-06-16T04:41:18.838Z,97.00
2018-06-16T04:43:47.263Z,97.00
2018-06-16T04:46:15.793Z,97.00
2018-06-16T04:48:44.236Z,97.00
2018-06-16T04:51:12.594Z,97.00
2018-06-16T04:53:40.980Z,97.00
2018-06-16T04:56:09.357Z,97.00
2018-06-16T04:58:37.791Z,97.00
2018-06-16T05:01:06.247Z,97.00
2018-06-16T05:03:34.885Z,97.00
2018-06-16T05:06:03.268Z,97.00
2018-06-16T05:08:31.653Z,97.00
2018-06-16T05:11:00.036Z,97.00
2018-06-16T05:13:28.457Z,97.00
2018-06-16T05:15:56.847Z,97.00
2018-06-16T05:18:25.950Z,96.70
2018-06-16T05:20:54.477Z,96.50
2018-06-16T05:23:22.871Z,96.90
2018-06-16T05:25:51.234Z,96.20
2018-06-16T05:28:20.048Z,96.00
2018-06-16T05:30:48.427Z,96.00
2018-06-16T05:33:16.845Z,95.70
2018-06-16T05:35:45.204Z,95.40
2018-06-16T05:38:13.576Z,95.60
2018-06-16T05:40:42.061Z,95.00
2018-06-16T05:43:10.472Z,95.00
2018-06-16T05:45:38.876Z,95.00
2018-06-16T05:48:07.311Z,95.00
2018-06-16T05:50:35.718Z,94.40
2018-06-16T05:53:04.075Z,94.20
2018-06-16T05:55:32.636Z,93.90
2018-06-16T05:58:01.111Z,93.40
2018-06-16T06:00:29.495Z,92.40
2018-06-16T06:02:57.916Z,92.30
2018-06-16T06:05:26.353Z,92.00
2018-06-16T06:07:54.714Z,91.60
2018-06-16T06:10:23.240Z,91.00
2018-06-16T06:12:51.554Z,91.30
2018-06-16T06:15:19.939Z,90.60
2018-06-16T06:17:48.326Z,90.90
2018-06-16T06:20:16.689Z,90.30
2018-06-16T06:22:45.090Z,89.50
2018-06-16T06:25:13.459Z,89.30
2018-06-16T06:27:41.780Z,89.00
2018-06-16T06:30:10.171Z,88.30
2018-06-16T06:32:38.539Z,87.60
2018-06-16T06:35:06.940Z,87.40
2018-06-16T06:37:35.301Z,86.80
2018-06-16T06:40:03.708Z,86.90
2018-06-16T06:42:32.080Z,86.70
2018-06-16T06:45:00.440Z,86.80
2018-06-16T06:47:28.847Z,86.40
2018-06-16T06:49:57.294Z,85.80
2018-06-16T06:52:25.677Z,86.10
2018-06-16T06:54:54.733Z,85.70
2018-06-16T06:57:23.167Z,85.80
2018-06-16T06:59:51.548Z,86.20
2018-06-16T07:02:19.931Z,85.30
2018-06-16T07:04:48.292Z,84.80
2018-06-16T07:07:16.644Z,85.40
2018-06-16T07:09:45.057Z,85.40
2018-06-16T07:12:13.416Z,85.50
2018-06-16T07:14:41.804Z,85.10
2018-06-16T07:17:10.185Z,84.70
2018-06-16T07:19:38.588Z,84.40
2018-06-16T07:22:06.983Z,84.00
2018-06-16T07:24:35.362Z,83.20
2018-06-16T07:27:03.777Z,84.30
2018-06-16T07:29:32.136Z,85.00
2018-06-16T07:32:00.511Z,84.70
2018-06-16T07:34:28.965Z,85.70
2018-06-16T07:36:57.347Z,85.60
2018-06-16T07:39:25.735Z,84.50
2018-06-16T07:41:54.116Z,85.40
2018-06-16T07:44:22.606Z,84.80
2018-06-16T07:46:50.972Z,85.30
2018-06-16T07:49:19.420Z,86.10
2018-06-16T07:51:47.788Z,85.10
2018-06-16T07:54:16.124Z,85.00
2018-06-16T07:56:44.536Z,84.30
2018-06-16T07:59:12.906Z,83.70
2018-06-16T08:01:41.296Z,83.30
2018-06-16T08:04:09.684Z,83.20
2018-06-16T08:06:38.131Z,82.70
2018-06-16T08:09:07.926Z,82.40
2018-06-16T08:11:36.339Z,83.10
2018-06-16T08:14:04.712Z,81.80
2018-06-16T08:16:33.152Z,80.60
2018-06-16T08:19:01.548Z,79.80
2018-06-16T08:21:29.893Z,80.30
2018-06-16T08:23:58.232Z,80.70
2018-06-16T08:26:26.637Z,79.40
2018-06-16T08:28:55.102Z,78.70
2018-06-16T08:31:23.875Z,78.90
2018-06-16T08:33:52.295Z,77.90
2018-06-16T08:36:20.699Z,77.20
2018-06-16T08:38:49.071Z,76.60
2018-06-16T08:41:17.584Z,75.80
2018-06-16T08:43:46.037Z,76.60
2018-06-16T08:46:14.416Z,76.00
2018-06-16T08:48:42.913Z,75.90
2018-06-16T08:51:11.280Z,75.90
2018-06-16T08:53:39.624Z,75.00
2018-06-16T08:56:08.128Z,74.70
2018-06-16T09:01:04.947Z,72.20
2018-06-16T09:03:33.308Z,72.30
2018-06-16T09:06:01.652Z,71.50
2018-06-16T09:08:30.101Z,72.20
2018-06-16T09:10:58.503Z,73.40
2018-06-16T09:13:26.897Z,71.70
2018-06-16T09:15:55.243Z,72.00
2018-06-16T09:18:23.638Z,72.50
2018-06-16T09:20:52.058Z,71.00
2018-06-16T09:23:20.427Z,71.70
2018-06-16T09:25:48.839Z,72.40
2018-06-16T09:28:17.235Z,71.80
2018-06-16T09:30:45.580Z,71.50
2018-06-16T09:33:13.983Z,71.10
2018-06-16T09:35:42.364Z,72.50
2018-06-16T09:38:10.769Z,72.00
2018-06-16T09:40:39.203Z,71.40
2018-06-16T09:43:07.618Z,71.30
2018-06-16T09:45:35.984Z,71.40
2018-06-16T09:48:04.415Z,70.70
2018-06-16T09:50:32.875Z,70.90
2018-06-16T09:53:01.276Z,71.20
2018-06-16T09:55:29.673Z,72.00
2018-06-16T09:57:58.065Z,72.40
2018-06-16T10:00:31.739Z,71.80
2018-06-16T10:03:00.131Z,71.50
2018-06-16T10:05:28.582Z,71.20
2018-06-16T10:07:56.956Z,71.50
2018-06-16T10:10:25.296Z,70.40
2018-06-16T10:12:53.704Z,71.20
2018-06-16T10:15:22.068Z,70.40
2018-06-16T10:17:50.565Z,69.90
2018-06-16T10:20:19.290Z,70.10
2018-06-16T10:22:47.751Z,70.80
2018-06-16T10:25:16.303Z,71.10
2018-06-16T10:27:44.703Z,69.90
2018-06-16T10:30:13.111Z,68.80
2018-06-16T10:32:41.825Z,68.70
2018-06-16T10:35:10.392Z,68.90
2018-06-16T10:37:38.782Z,68.90
2018-06-16T10:40:07.282Z,69.50
2018-06-16T10:42:35.750Z,69.30
2018-06-16T10:45:04.396Z,68.90
2018-06-16T10:47:32.894Z,68.00
2018-06-16T10:50:01.393Z,67.80
2018-06-16T10:52:29.744Z,68.50
2018-06-16T10:54:58.151Z,68.40
2018-06-16T10:57:26.568Z,70.20
2018-06-16T10:59:54.941Z,70.20
2018-06-16T11:02:23.371Z,70.20
2018-06-16T11:04:51.707Z,70.20
2018-06-16T11:07:20.118Z,70.70
2018-06-16T11:09:48.516Z,70.40
2018-06-16T11:12:16.892Z,69.00
2018-06-16T11:14:45.316Z,69.10
2018-06-16T11:17:13.696Z,68.90
2018-06-16T11:19:42.043Z,67.90
2018-06-16T11:22:10.437Z,68.10
2018-06-16T11:24:38.876Z,67.30
2018-06-16T11:27:07.245Z,67.20
2018-06-16T11:29:35.571Z,66.40
2018-06-16T11:32:03.993Z,66.20
2018-06-16T11:34:32.416Z,67.90
2018-06-16T11:37:00.766Z,68.60
2018-06-16T11:39:29.158Z,67.80
2018-06-16T11:41:57.588Z,67.50
2018-06-16T11:44:26.023Z,68.40
2018-06-16T11:46:54.462Z,68.10
2018-06-16T11:49:22.941Z,67.70
2018-06-16T11:51:51.899Z,67.70
2018-06-16T11:54:20.347Z,68.10
2018-06-16T11:56:48.751Z,67.60
2018-06-16T11:59:17.167Z,68.40
2018-06-16T12:01:45.623Z,69.40
2018-06-16T12:04:13.984Z,70.40
2018-06-16T12:06:42.362Z,71.00
2018-06-16T12:09:12.259Z,70.30
2018-06-16T12:11:40.709Z,70.60
2018-06-16T12:14:09.796Z,70.20
2018-06-16T12:16:38.538Z,69.60
2018-06-16T12:19:07.091Z,69.10
2018-06-16T12:21:35.475Z,69.40
2018-06-16T12:24:03.940Z,68.00
2018-06-16T12:26:32.408Z,68.50
2018-06-16T12:29:00.875Z,69.50
2018-06-16T12:31:29.245Z,68.80
2018-06-16T12:33:57.589Z,69.10
2018-06-16T12:36:25.987Z,70.20
2018-06-16T12:38:54.590Z,70.30
2018-06-16T12:41:23.055Z,70.40
2018-06-16T12:43:51.511Z,70.00
2018-06-16T12:46:19.908Z,70.00
2018-06-16T12:48:48.306Z,68.90
2018-06-16T12:51:16.691Z,68.00
2018-06-16T12:53:45.081Z,68.30
2018-06-16T12:56:13.463Z,69.20
2018-06-16T12:58:41.917Z,68.00
2018-06-16T13:01:10.344Z,67.90
2018-06-16T13:03:38.744Z,68.50
2018-06-16T13:06:07.180Z,69.20
2018-06-16T13:08:35.548Z,68.30
2018-06-16T13:11:04.020Z,68.80
2018-06-16T13:13:32.434Z,69.30
2018-06-16T13:16:00.801Z,69.70
2018-06-16T13:18:29.193Z,69.80
2018-06-16T13:20:57.571Z,69.60
2018-06-16T13:23:25.950Z,69.40
2018-06-16T13:25:54.416Z,69.30
2018-06-16T13:28:22.837Z,69.30
2018-06-16T13:30:53.923Z,69.70
2018-06-16T13:33:22.389Z,68.90
2018-06-16T13:35:50.843Z,69.10
2018-06-16T13:38:19.462Z,68.90
2018-06-16T13:40:47.894Z,69.00
2018-06-16T13:43:16.779Z,69.30
2018-06-16T13:45:45.373Z,69.10
2018-06-16T13:48:13.944Z,68.00
2018-06-16T13:50:42.376Z,67.60
2018-06-16T13:53:10.752Z,66.90
2018-06-16T13:55:39.176Z,67.00
2018-06-16T13:58:07.623Z,67.20
2018-06-16T14:00:35.994Z,67.90
2018-06-16T14:03:04.391Z,67.30
2018-06-16T14:05:32.776Z,66.30
2018-06-16T14:08:01.226Z,64.90
2018-06-16T14:10:29.601Z,65.30
2018-06-16T14:12:58.066Z,65.30
2018-06-16T14:15:26.430Z,65.00
2018-06-16T14:17:54.821Z,64.80
2018-06-16T14:20:23.384Z,64.20
2018-06-16T14:22:51.789Z,64.10
2018-06-16T14:25:20.156Z,63.50
2018-06-16T14:27:48.512Z,64.30
2018-06-16T14:30:16.919Z,64.20
2018-06-16T14:32:45.350Z,63.40
2018-06-16T14:35:13.761Z,62.60
2018-06-16T14:37:42.291Z,63.90
2018-06-16T14:40:10.700Z,64.30
2018-06-16T14:42:39.182Z,63.60
2018-06-16T14:45:07.703Z,64.20
2018-06-16T14:47:36.207Z,64.50
2018-06-16T14:50:04.745Z,63.80
2018-06-16T14:52:33.220Z,63.60
2018-06-16T14:55:01.709Z,63.00
2018-06-16T14:57:30.173Z,63.00
2018-06-16T14:59:58.651Z,63.20
2018-06-16T15:02:27.186Z,63.20
2018-06-16T15:04:55.952Z,63.40
2018-06-16T15:07:24.474Z,64.00
2018-06-16T15:09:53.107Z,64.00
2018-06-16T15:12:21.637Z,64.00
2018-06-16T15:14:50.149Z,64.30
2018-06-16T15:17:18.612Z,64.50
2018-06-16T15:19:47.074Z,65.50
2018-06-16T15:22:15.521Z,65.60
2018-06-16T15:24:44.025Z,65.30
2018-06-16T15:27:12.557Z,65.10
2018-06-16T15:29:41.014Z,64.20
2018-06-16T15:32:09.535Z,64.20
2018-06-16T15:34:37.992Z,63.40
2018-06-16T15:37:06.433Z,63.10
2018-06-16T15:39:34.989Z,64.20
2018-06-16T15:42:03.508Z,64.30
2018-06-16T15:44:31.985Z,63.60
2018-06-16T15:47:00.375Z,63.30
2018-06-16T15:49:28.824Z,63.70
2018-06-16T15:51:57.870Z,63.30
2018-06-16T15:54:26.287Z,64.10
2018-06-16T15:56:54.696Z,63.90
2018-06-16T15:59:23.073Z,63.30
2018-06-16T16:01:51.776Z,62.70
2018-06-16T16:04:20.256Z,63.40
2018-06-16T16:06:48.889Z,64.30
2018-06-16T16:09:17.224Z,63.70
2018-06-16T16:11:45.654Z,63.40
2018-06-16T16:14:14.133Z,64.10
2018-06-16T16:16:42.705Z,63.70
2018-06-16T16:19:11.148Z,63.70
2018-06-16T16:21:39.660Z,64.20
2018-06-16T16:24:08.599Z,65.00
2018-06-16T16:26:37.110Z,64.90
2018-06-16T16:29:05.634Z,66.00
2018-06-16T16:31:34.085Z,65.00
2018-06-16T16:34:02.771Z,65.40
2018-06-16T16:36:31.279Z,65.20
2018-06-16T16:38:59.708Z,64.50
2018-06-16T16:41:28.204Z,64.50
2018-06-16T16:43:56.693Z,65.20
2018-06-16T16:46:25.190Z,65.50
2018-06-16T16:48:53.788Z,65.70
2018-06-16T16:51:22.255Z,65.70
2018-06-16T16:53:57.247Z,64.60
2018-06-16T16:56:25.617Z,65.20
2018-06-16T16:58:54.050Z,65.70
2018-06-16T17:01:22.496Z,65.50
2018-06-16T17:03:51.104Z,66.00
2018-06-16T17:06:19.508Z,66.70
2018-06-16T17:08:47.953Z,67.20
2018-06-16T17:11:16.375Z,67.60
2018-06-16T17:13:44.746Z,67.50
2018-06-16T17:16:13.109Z,68.10
2018-06-16T17:18:41.583Z,68.30
2018-06-16T17:21:09.944Z,67.90
2018-06-16T17:23:38.312Z,68.20
2018-06-16T17:26:06.821Z,68.30
2018-06-16T17:28:36.267Z,69.00
2018-06-16T17:31:05.584Z,69.50
2018-06-16T17:33:34.132Z,70.20
2018-06-16T17:36:02.638Z,70.80
2018-06-16T17:38:31.207Z,71.30
2018-06-16T17:41:00.665Z,71.10
2018-06-16T17:43:30.139Z,71.20
2018-06-16T17:45:58.665Z,70.90
2018-06-16T17:48:27.242Z,70.60
2018-06-16T17:50:56.665Z,71.50
2018-06-16T17:53:25.101Z,71.10
2018-06-16T17:55:54.293Z,71.10
2018-06-16T17:58:22.710Z,71.40
2018-06-16T18:00:51.200Z,71.70
2018-06-16T18:03:19.628Z,71.70
2018-06-16T18:05:48.143Z,72.20
2018-06-16T18:08:16.804Z,72.30
2018-06-16T18:10:45.246Z,72.10
2018-06-16T18:13:13.797Z,72.60
2018-06-16T18:15:42.391Z,72.50
2018-06-16T18:18:10.970Z,72.30
2018-06-16T18:20:39.533Z,73.00
2018-06-16T18:23:08.327Z,73.40
2018-06-16T18:25:36.954Z,73.50
2018-06-16T18:28:05.625Z,73.20
2018-06-16T18:30:34.244Z,73.50
2018-06-16T18:33:02.758Z,73.70
2018-06-16T18:35:31.248Z,73.60
2018-06-16T18:37:59.774Z,74.10
2018-06-16T18:40:28.343Z,74.00
2018-06-16T18:42:56.942Z,74.00
2018-06-16T18:45:25.461Z,73.80
2018-06-16T18:47:54.204Z,73.90
2018-06-16T18:50:22.748Z,74.40
2018-06-16T18:52:51.382Z,75.00
2018-06-16T18:55:20.011Z,74.60
2018-06-16T18:57:48.574Z,75.50
2018-06-16T19:00:17.280Z,75.60
2018-06-16T19:02:45.870Z,76.20
2018-06-16T19:05:14.341Z,76.80
2018-06-16T19:07:42.902Z,76.20
2018-06-16T19:10:12.122Z,75.90
2018-06-16T19:12:41.044Z,76.90
2018-06-16T19:15:09.673Z,76.70
2018-06-16T19:17:38.233Z,77.20
2018-06-16T19:20:07.234Z,76.40
2018-06-16T19:22:35.764Z,76.70
2018-06-16T19:25:04.732Z,76.50
2018-06-16T19:27:33.392Z,76.80
2018-06-16T19:30:01.956Z,77.00
2018-06-16T19:32:30.525Z,77.90
2018-06-16T19:34:59.081Z,80.20
2018-06-16T19:37:27.527Z,80.60
2018-06-16T19:39:56.085Z,81.40
2018-06-16T19:42:26.560Z,82.30
2018-06-16T19:44:55.176Z,82.80
2018-06-16T19:47:23.824Z,85.30
2018-06-16T19:49:52.645Z,87.90
2018-06-16T19:52:21.188Z,90.30
2018-06-16T19:54:50.064Z,92.10
2018-06-16T19:57:18.458Z,93.50
2018-06-16T19:59:47.099Z,94.80
2018-06-16T20:02:15.840Z,96.00
2018-06-16T20:04:44.251Z,96.90
2018-06-16T20:07:12.663Z,97.00
2018-06-16T20:09:41.200Z,97.00
2018-06-16T20:12:09.935Z,97.00
2018-06-16T20:14:38.634Z,97.00
2018-06-16T20:17:07.137Z,97.00
2018-06-16T20:19:36.021Z,97.00
2018-06-16T20:22:04.448Z,97.00
2018-06-16T20:24:33.184Z,97.00
2018-06-16T20:27:01.583Z,97.00
2018-06-16T20:31:58.317Z,97.00
2018-06-16T20:34:26.944Z,97.00
2018-06-16T20:36:55.341Z,97.00
2018-06-16T20:39:23.912Z,97.00
2018-06-16T20:41:52.476Z,97.00
2018-06-16T20:44:21.249Z,97.00
2018-06-16T20:46:49.663Z,97.00
2018-06-16T20:49:18.119Z,97.00
2018-06-16T20:51:46.505Z,97.00
2018-06-16T20:54:14.947Z,97.00
2018-06-16T20:56:43.573Z,97.00
2018-06-16T20:59:12.129Z,97.00
2018-06-16T21:01:40.694Z,97.00
2018-06-16T21:04:09.105Z,97.00
2018-06-16T21:06:37.548Z,97.00
2018-06-16T21:09:08.549Z,97.00
2018-06-16T21:11:37.983Z,97.00
2018-06-16T21:14:06.391Z,97.00
2018-06-16T21:16:34.787Z,97.00
2018-06-16T21:19:03.234Z,97.00
2018-06-16T21:21:31.613Z,97.00
2018-06-16T21:23:59.982Z,97.00
2018-06-16T21:26:28.388Z,97.00
2018-06-16T21:28:56.762Z,97.00
2018-06-16T21:31:25.198Z,97.00
2018-06-16T21:33:53.690Z,97.00
2018-06-16T21:36:22.146Z,97.00
2018-06-16T21:38:50.588Z,97.00
2018-06-16T21:43:47.030Z,97.00
2018-06-16T21:46:16.484Z,97.00
2018-06-16T21:48:44.866Z,97.00
2018-06-16T21:51:13.330Z,97.00
2018-06-16T21:53:41.671Z,97.00
2018-06-16T21:56:10.116Z,97.00
2018-06-16T21:58:38.516Z,97.00
2018-06-16T22:01:06.921Z,97.00
2018-06-16T22:03:35.348Z,97.00
2018-06-16T22:06:03.816Z,97.00
2018-06-16T22:08:33.342Z,97.00
2018-06-16T22:11:02.996Z,97.00
2018-06-16T22:13:31.665Z,97.00
2018-06-16T22:16:00.178Z,97.00
2018-06-16T22:18:28.704Z,97.00
2018-06-16T22:20:58.256Z,97.00
2018-06-16T22:23:26.756Z,97.00
2018-06-16T22:25:55.276Z,97.00
2018-06-16T22:28:23.621Z,97.00
2018-06-16T22:30:51.988Z,97.00
2018-06-16T22:33:20.360Z,97.00
2018-06-16T22:35:48.868Z,97.00
2018-06-16T22:38:17.228Z,97.00
2018-06-16T22:40:45.627Z,97.00
2018-06-16T22:43:14.083Z,97.00
2018-06-16T22:45:42.463Z,97.00
2018-06-16T22:48:10.850Z,97.00
2018-06-16T22:50:39.234Z,97.00
2018-06-16T22:53:07.650Z,97.00
2018-06-16T22:55:36.074Z,97.00
2018-06-16T22:58:04.714Z,97.00
2018-06-16T23:00:33.151Z,97.00
2018-06-16T23:03:01.637Z,97.00
2018-06-16T23:05:30.045Z,97.00
2018-06-16T23:07:58.465Z,97.00
2018-06-16T23:10:26.946Z,97.00
2018-06-16T23:12:55.344Z,97.00
2018-06-16T23:15:23.836Z,97.00
2018-06-16T23:17:52.255Z,97.00
2018-06-16T23:20:20.739Z,97.00
2018-06-16T23:22:49.222Z,97.00
2018-06-16T23:25:17.710Z,97.00
2018-06-16T23:27:46.099Z,97.00
2018-06-16T23:30:14.626Z,97.00
2018-06-16T23:32:43.118Z,97.00
2018-06-16T23:35:11.535Z,97.00
2018-06-16T23:37:39.944Z,97.00
2018-06-16T23:40:08.432Z,97.00
2018-06-16T23:42:36.908Z,97.00
2018-06-16T23:45:05.706Z,97.00
2018-06-16T23:47:34.129Z,97.00
2018-06-16T23:52:30.729Z,97.00
2018-06-16T23:54:59.331Z,97.00
2018-06-16T23:57:27.903Z,97.00
2018-06-16T23:59:56.392Z,97.00
