createdAt,value
2023-02-02T00:06:19.142Z,81.80
2023-02-02T00:21:09.155Z,83.58
2023-02-02T00:35:58.922Z,84.13
2023-02-02T00:50:49.718Z,84.56
2023-02-02T01:05:39.744Z,84.33
2023-02-02T01:20:30.142Z,83.52
2023-02-02T01:35:20.143Z,83.15
2023-02-02T01:50:10.521Z,83.84
2023-02-02T02:05:01.061Z,84.36
2023-02-02T02:20:21.343Z,84.41
2023-02-02T02:35:17.957Z,84.84
2023-02-02T02:50:11.515Z,86.09
2023-02-02T03:05:01.792Z,87.93
2023-02-02T03:19:52.723Z,88.78
2023-02-02T03:34:43.833Z,88.83
2023-02-02T03:49:34.729Z,88.54
2023-02-02T04:04:24.914Z,88.25
2023-02-02T04:19:15.273Z,88.19
2023-02-02T04:34:05.844Z,87.89
2023-02-02T04:48:56.556Z,87.52
2023-02-02T05:03:47.326Z,87.45
2023-02-02T05:18:37.084Z,87.75
2023-02-02T05:33:27.846Z,87.71
2023-02-02T05:48:18.161Z,87.78
2023-02-02T06:03:09.142Z,87.69
2023-02-02T06:17:59.277Z,87.55
2023-02-02T06:32:49.661Z,88.24
2023-02-02T06:47:40.357Z,89.23
2023-02-02T07:02:30.292Z,89.68
2023-02-02T07:17:20.562Z,89.69
2023-02-02T07:32:10.569Z,88.65
2023-02-02T07:47:01.645Z,87.77
2023-02-02T08:01:52.203Z,87.01
2023-02-02T08:16:42.833Z,86.53
2023-02-02T08:31:36.274Z,86.04
2023-02-02T08:46:30.411Z,85.11
2023-02-02T09:01:26.744Z,83.69
2023-02-02T09:16:21.351Z,83.75
2023-02-02T09:31:11.799Z,83.03
2023-02-02T09:46:14.600Z,82.53
2023-02-02T10:01:14.680Z,81.79
2023-02-02T10:16:13.134Z,80.32
2023-02-02T10:31:06.493Z,79.81
2023-02-02T10:45:57.896Z,79.38
2023-02-02T11:00:51.396Z,79.45
2023-02-02T11:15:45.194Z,78.68
2023-02-02T11:30:34.832Z,78.94
2023-02-02T11:45:37.434Z,78.57
2023-02-02T12:00:32.472Z,78.12
2023-02-02T12:15:47.794Z,77.34
2023-02-02T12:30:56.500Z,77.08
2023-02-02T12:45:51.801Z,76.61
2023-02-02T13:00:54.491Z,77.60
2023-02-02T13:15:49.660Z,78.73
2023-02-02T13:30:41.066Z,78.94
2023-02-02T13:45:43.642Z,77.88
2023-02-02T14:00:57.988Z,76.62
2023-02-02T14:15:41.434Z,75.70
2023-02-02T14:30:35.160Z,74.54
2023-02-02T14:45:40.608Z,73.89
2023-02-02T15:00:34.290Z,73.69
2023-02-02T15:15:27.243Z,73.88
2023-02-02T15:30:20.152Z,74.12
2023-02-02T15:45:28.298Z,74.37
2023-02-02T16:00:30.760Z,75.26
2023-02-02T16:15:24.833Z,77.04
2023-02-02T16:30:29.348Z,78.32
2023-02-02T16:45:34.125Z,78.21
2023-02-02T17:00:27.934Z,77.94
2023-02-02T17:15:18.441Z,77.06
2023-02-02T17:30:15.092Z,76.37
2023-02-02T17:45:09.404Z,76.36
2023-02-02T18:00:01.247Z,76.47
2023-02-02T18:29:42.907Z,76.52
2023-02-02T18:44:33.895Z,77.13
2023-02-02T18:59:24.593Z,77.97
2023-02-02T19:14:17.933Z,78.75
2023-02-02T19:44:24.258Z,80.44
2023-02-02T19:59:14.282Z,79.86
2023-02-02T20:14:18.531Z,79.21
2023-02-02T20:29:13.980Z,78.38
2023-02-02T20:44:07.004Z,77.28
2023-02-02T20:58:58.111Z,76.14
2023-02-02T21:13:47.967Z,74.33
2023-02-02T21:28:38.492Z,76.42
2023-02-02T21:43:28.267Z,79.50
2023-02-02T21:58:27.692Z,81.36
2023-02-02T22:13:23.864Z,83.56
2023-02-02T22:28:23.038Z,84.34
2023-02-02T22:43:17.164Z,84.39
2023-02-02T22:58:08.076Z,84.46
2023-02-02T23:12:58.912Z,84.15
2023-02-02T23:27:49.718Z,83.99
2023-02-02T23:42:40.176Z,84.22
2023-02-02T23:57:31.039Z,84.48
