createdAt,value
2019-03-25T00:01:05.003Z,3.33
2019-03-25T00:03:34.612Z,3.20
2019-03-25T00:06:04.230Z,3.63
2019-03-25T00:08:34.086Z,3.23
2019-03-25T00:11:03.780Z,3.30
2019-03-25T00:13:33.389Z,3.60
2019-03-25T00:16:03.004Z,3.47
2019-03-25T00:18:32.680Z,3.43
2019-03-25T00:21:02.278Z,3.50
2019-03-25T00:23:31.904Z,3.50
2019-03-25T00:26:01.532Z,3.70
2019-03-25T00:28:31.164Z,3.30
2019-03-25T00:31:00.814Z,3.30
2019-03-25T00:33:30.486Z,3.40
2019-03-25T00:36:01.047Z,3.17
2019-03-25T00:38:30.669Z,4.00
2019-03-25T00:41:00.276Z,3.77
2019-03-25T00:43:29.908Z,3.87
2019-03-25T00:45:59.524Z,3.20
2019-03-25T00:48:29.149Z,2.87
2019-03-25T00:50:58.759Z,3.63
2019-03-25T00:53:28.391Z,3.13
2019-03-25T00:55:57.998Z,3.33
2019-03-25T00:58:27.634Z,3.27
2019-03-25T01:00:57.241Z,2.80
2019-03-25T01:03:26.877Z,2.77
2019-03-25T01:05:56.497Z,2.70
2019-03-25T01:08:26.156Z,3.30
2019-03-25T01:10:55.768Z,3.00
2019-03-25T01:13:25.400Z,2.70
2019-03-25T01:15:55.008Z,3.03
2019-03-25T01:18:24.640Z,3.27
2019-03-25T01:20:54.244Z,2.83
2019-03-25T01:23:23.872Z,3.00
2019-03-25T01:25:53.478Z,3.30
2019-03-25T01:28:23.118Z,2.67
2019-03-25T01:30:52.725Z,3.10
2019-03-25T01:33:22.361Z,3.00
2019-03-25T01:35:51.985Z,2.83
2019-03-25T01:38:21.650Z,2.77
2019-03-25T01:40:51.282Z,2.30
2019-03-25T01:43:20.882Z,2.60
2019-03-25T01:45:50.510Z,2.70
2019-03-25T01:48:20.125Z,2.93
2019-03-25T01:50:49.750Z,2.70
2019-03-25T01:53:19.355Z,2.90
2019-03-25T01:55:48.987Z,3.07
2019-03-25T01:58:18.598Z,2.90
2019-03-25T02:00:48.217Z,2.77
2019-03-25T02:03:17.818Z,2.67
2019-03-25T02:05:47.450Z,3.10
2019-03-25T02:08:17.047Z,2.73
2019-03-25T02:10:46.701Z,3.20
2019-03-25T02:13:16.305Z,3.23
2019-03-25T02:15:45.932Z,2.80
2019-03-25T02:18:15.524Z,2.80
2019-03-25T02:20:45.153Z,3.13
2019-03-25T02:23:14.837Z,2.93
2019-03-25T02:25:44.549Z,3.33
2019-03-25T02:28:14.149Z,3.43
2019-03-25T02:30:43.776Z,3.30
2019-03-25T02:33:13.418Z,4.43
2019-03-25T02:35:43.045Z,3.53
2019-03-25T02:38:12.637Z,3.17
2019-03-25T02:40:42.235Z,3.30
2019-03-25T02:43:11.863Z,3.63
2019-03-25T02:45:41.463Z,3.60
2019-03-25T02:48:11.089Z,3.70
2019-03-25T02:50:40.688Z,3.73
2019-03-25T02:53:10.318Z,3.87
2019-03-25T02:55:41.891Z,3.90
2019-03-25T02:58:11.266Z,4.03
2019-03-25T03:00:41.079Z,4.07
2019-03-25T03:03:11.096Z,4.43
2019-03-25T03:05:40.713Z,4.43
2019-03-25T03:08:10.347Z,4.63
2019-03-25T03:10:39.992Z,4.03
2019-03-25T03:13:09.606Z,4.27
2019-03-25T03:15:39.209Z,5.10
2019-03-25T03:18:08.845Z,4.37
2019-03-25T03:20:38.448Z,4.50
2019-03-25T03:23:08.067Z,4.10
2019-03-25T03:25:37.669Z,4.80
2019-03-25T03:28:07.296Z,4.67
2019-03-25T03:30:36.895Z,4.23
2019-03-25T03:33:06.523Z,4.47
2019-03-25T03:35:36.125Z,5.43
2019-03-25T03:38:05.756Z,4.40
2019-03-25T03:40:35.360Z,4.50
2019-03-25T03:43:05.049Z,4.47
2019-03-25T03:45:34.667Z,4.60
2019-03-25T03:48:04.577Z,4.40
2019-03-25T03:50:34.185Z,4.80
2019-03-25T03:53:04.015Z,4.80
2019-03-25T03:55:34.518Z,4.17
2019-03-25T03:58:04.252Z,4.90
2019-03-25T04:00:35.447Z,4.17
2019-03-25T04:03:05.047Z,4.70
2019-03-25T04:05:34.764Z,4.30
2019-03-25T04:08:05.589Z,4.47
2019-03-25T04:10:35.252Z,4.80
2019-03-25T04:13:04.839Z,4.00
2019-03-25T04:15:34.600Z,4.47
2019-03-25T04:18:04.210Z,4.90
2019-03-25T04:20:33.911Z,4.50
2019-03-25T04:23:03.507Z,4.03
2019-03-25T04:25:33.134Z,4.33
2019-03-25T04:28:02.750Z,4.57
2019-03-25T04:30:32.362Z,4.57
2019-03-25T04:33:01.969Z,4.17
2019-03-25T04:35:31.582Z,5.07
2019-03-25T04:38:01.190Z,5.33
2019-03-25T04:40:30.918Z,4.60
2019-03-25T04:43:00.545Z,4.87
2019-03-25T04:45:30.149Z,4.70
2019-03-25T04:47:59.759Z,4.37
2019-03-25T04:50:29.383Z,4.37
2019-03-25T04:52:58.994Z,4.67
2019-03-25T04:55:28.609Z,5.00
2019-03-25T04:57:58.282Z,4.47
2019-03-25T05:00:35.585Z,4.70
2019-03-25T05:03:05.286Z,4.50
2019-03-25T05:05:36.323Z,4.97
2019-03-25T05:08:07.141Z,4.33
2019-03-25T05:10:36.784Z,4.53
2019-03-25T05:13:06.399Z,4.67
2019-03-25T05:15:36.001Z,4.47
2019-03-25T05:18:05.626Z,4.93
2019-03-25T05:20:35.238Z,4.80
2019-03-25T05:23:04.869Z,4.90
2019-03-25T05:25:34.741Z,4.60
2019-03-25T05:28:04.362Z,4.70
2019-03-25T05:30:34.296Z,4.93
2019-03-25T05:33:03.980Z,5.07
2019-03-25T05:35:33.621Z,4.77
2019-03-25T05:38:03.241Z,5.90
2019-03-25T05:40:32.853Z,4.73
2019-03-25T05:43:02.498Z,4.63
2019-03-25T05:45:32.099Z,5.50
2019-03-25T05:48:01.718Z,5.23
2019-03-25T05:50:31.386Z,4.77
2019-03-25T05:53:01.008Z,4.93
2019-03-25T05:55:30.634Z,5.37
2019-03-25T05:58:00.256Z,5.67
2019-03-25T06:00:32.554Z,5.90
2019-03-25T06:03:02.187Z,6.33
2019-03-25T06:05:31.811Z,5.57
2019-03-25T06:08:01.465Z,6.70
2019-03-25T06:10:31.093Z,5.87
2019-03-25T06:13:00.731Z,5.90
2019-03-25T06:15:30.343Z,5.77
2019-03-25T06:17:59.968Z,5.67
2019-03-25T06:20:29.575Z,5.30
2019-03-25T06:22:59.199Z,6.03
2019-03-25T06:25:28.807Z,8.93
2019-03-25T06:27:58.428Z,5.63
2019-03-25T06:30:28.038Z,4.57
2019-03-25T06:32:57.662Z,6.07
2019-03-25T06:35:27.286Z,6.33
2019-03-25T06:37:56.908Z,5.83
2019-03-25T06:40:26.518Z,5.73
2019-03-25T06:42:56.150Z,5.20
2019-03-25T06:45:25.755Z,6.10
2019-03-25T06:47:55.363Z,7.13
2019-03-25T06:50:24.996Z,7.20
2019-03-25T06:52:54.597Z,7.03
2019-03-25T06:55:24.221Z,7.23
2019-03-25T06:57:53.831Z,9.90
2019-03-25T07:00:23.478Z,6.73
2019-03-25T07:02:53.083Z,5.90
2019-03-25T07:05:22.726Z,7.00
2019-03-25T07:07:52.347Z,5.27
2019-03-25T07:10:37.604Z,6.33
2019-03-25T07:13:08.506Z,6.57
2019-03-25T07:15:38.135Z,7.07
2019-03-25T07:18:07.758Z,6.50
2019-03-25T07:20:37.390Z,7.10
2019-03-25T07:23:06.995Z,6.63
2019-03-25T07:25:36.975Z,6.70
2019-03-25T07:28:06.572Z,7.17
2019-03-25T07:30:36.207Z,6.50
2019-03-25T07:33:05.814Z,6.97
2019-03-25T07:35:35.439Z,6.27
2019-03-25T07:38:05.040Z,6.43
2019-03-25T07:40:34.667Z,6.40
2019-03-25T07:43:04.356Z,7.00
2019-03-25T07:45:33.974Z,6.60
2019-03-25T07:48:04.237Z,6.30
2019-03-25T07:50:33.985Z,6.90
2019-03-25T07:53:03.589Z,6.97
2019-03-25T07:55:33.236Z,6.43
2019-03-25T07:58:02.862Z,7.93
2019-03-25T08:00:32.437Z,6.37
2019-03-25T08:03:02.078Z,5.40
2019-03-25T08:05:31.680Z,5.37
2019-03-25T08:08:01.279Z,4.53
2019-03-25T08:10:35.161Z,4.37
2019-03-25T08:13:05.240Z,4.50
2019-03-25T08:15:35.242Z,4.10
2019-03-25T08:18:05.853Z,3.73
2019-03-25T08:20:35.487Z,4.23
2019-03-25T08:23:05.099Z,3.50
2019-03-25T08:25:34.696Z,3.00
2019-03-25T08:28:04.521Z,3.07
2019-03-25T08:30:34.126Z,3.00
2019-03-25T08:33:03.759Z,2.80
2019-03-25T08:35:33.353Z,2.67
2019-03-25T08:38:02.976Z,2.67
2019-03-25T08:40:32.569Z,2.83
2019-03-25T08:43:02.192Z,2.83
2019-03-25T08:45:31.797Z,2.50
2019-03-25T08:48:01.434Z,3.10
2019-03-25T08:50:31.046Z,2.53
2019-03-25T08:53:00.681Z,2.97
2019-03-25T08:55:30.292Z,1.77
2019-03-25T08:58:11.271Z,2.10
2019-03-25T09:00:31.262Z,2.10
2019-03-25T09:03:00.898Z,2.10
2019-03-25T09:05:30.504Z,2.47
2019-03-25T09:08:00.154Z,2.20
2019-03-25T09:10:29.786Z,2.47
2019-03-25T09:12:59.426Z,2.60
2019-03-25T09:15:29.031Z,2.20
2019-03-25T09:17:58.684Z,1.90
2019-03-25T09:20:28.261Z,2.20
2019-03-25T09:22:57.880Z,2.60
2019-03-25T09:25:27.513Z,2.07
2019-03-25T09:27:57.984Z,2.37
2019-03-25T09:31:16.014Z,2.70
2019-03-25T09:33:45.993Z,2.07
2019-03-25T09:36:16.383Z,2.03
2019-03-25T09:38:45.994Z,2.10
2019-03-25T09:41:15.606Z,2.13
2019-03-25T09:43:45.228Z,1.83
2019-03-25T09:46:14.832Z,1.87
2019-03-25T09:48:44.443Z,1.73
2019-03-25T09:51:14.055Z,2.13
2019-03-25T09:53:43.684Z,1.83
2019-03-25T09:56:13.398Z,1.70
2019-03-25T09:58:43.102Z,1.53
2019-03-25T10:01:12.717Z,2.23
2019-03-25T10:03:42.336Z,1.87
2019-03-25T10:06:11.934Z,1.73
2019-03-25T10:08:41.563Z,2.17
2019-03-25T10:11:11.305Z,1.73
2019-03-25T10:13:40.925Z,1.70
2019-03-25T10:16:10.530Z,1.50
2019-03-25T10:18:40.144Z,1.43
2019-03-25T10:21:09.749Z,2.00
2019-03-25T10:23:39.624Z,1.57
2019-03-25T10:26:09.175Z,1.70
2019-03-25T10:28:47.901Z,2.17
2019-03-25T10:31:10.239Z,1.57
2019-03-25T10:33:39.881Z,1.60
2019-03-25T10:36:09.749Z,2.20
2019-03-25T10:38:39.372Z,1.57
2019-03-25T10:41:08.982Z,2.03
2019-03-25T10:43:38.611Z,1.67
2019-03-25T10:46:08.209Z,1.30
2019-03-25T10:48:37.834Z,1.47
2019-03-25T10:51:07.541Z,1.37
2019-03-25T10:53:37.177Z,1.50
2019-03-25T10:56:06.783Z,1.47
2019-03-25T10:58:36.427Z,1.50
2019-03-25T11:01:06.353Z,1.50
2019-03-25T11:03:35.993Z,1.60
2019-03-25T11:06:05.625Z,1.70
2019-03-25T11:08:35.271Z,1.40
2019-03-25T11:11:06.356Z,1.70
2019-03-25T11:13:36.118Z,2.20
2019-03-25T11:16:05.720Z,2.50
2019-03-25T11:18:35.340Z,2.50
2019-03-25T11:21:04.941Z,2.50
2019-03-25T11:23:34.550Z,2.33
2019-03-25T11:26:04.175Z,2.03
2019-03-25T11:28:33.794Z,1.87
2019-03-25T11:31:03.430Z,1.80
2019-03-25T11:33:33.053Z,2.07
2019-03-25T11:36:02.964Z,2.07
2019-03-25T11:38:32.574Z,2.50
2019-03-25T11:41:02.205Z,2.07
2019-03-25T11:43:31.829Z,2.37
2019-03-25T11:46:01.499Z,2.23
2019-03-25T11:48:31.121Z,1.90
2019-03-25T11:51:00.747Z,2.13
2019-03-25T11:53:30.357Z,2.47
2019-03-25T11:55:59.994Z,2.57
2019-03-25T11:58:29.616Z,2.37
2019-03-25T12:00:59.234Z,2.00
2019-03-25T12:03:28.844Z,2.37
2019-03-25T12:05:58.464Z,2.33
2019-03-25T12:08:28.071Z,2.10
2019-03-25T12:10:57.717Z,1.80
2019-03-25T12:13:27.343Z,1.40
2019-03-25T12:15:56.957Z,1.10
2019-03-25T12:18:26.569Z,1.10
2019-03-25T12:20:56.204Z,1.23
2019-03-25T12:23:26.659Z,1.10
2019-03-25T12:25:56.428Z,0.87
2019-03-25T12:28:26.031Z,0.80
2019-03-25T12:30:55.671Z,0.70
2019-03-25T12:33:25.916Z,0.90
2019-03-25T12:35:55.575Z,0.67
2019-03-25T12:38:25.195Z,0.80
2019-03-25T12:40:54.837Z,0.57
2019-03-25T12:43:24.455Z,0.97
2019-03-25T12:45:54.091Z,1.00
2019-03-25T12:48:23.712Z,0.73
2019-03-25T12:50:53.345Z,1.00
2019-03-25T12:53:22.974Z,0.93
2019-03-25T12:55:52.586Z,0.80
2019-03-25T12:58:22.227Z,0.90
2019-03-25T13:00:51.844Z,1.37
2019-03-25T13:03:21.483Z,1.17
2019-03-25T13:05:51.096Z,0.90
2019-03-25T13:08:20.730Z,0.97
2019-03-25T13:10:50.618Z,1.50
2019-03-25T13:13:20.240Z,1.30
2019-03-25T13:15:49.835Z,1.77
2019-03-25T13:18:19.459Z,1.10
2019-03-25T13:20:49.069Z,1.37
2019-03-25T13:23:18.705Z,1.47
2019-03-25T13:25:48.367Z,1.37
2019-03-25T13:28:17.986Z,1.13
2019-03-25T13:30:47.595Z,1.43
2019-03-25T13:33:17.203Z,1.17
2019-03-25T13:35:46.813Z,1.53
2019-03-25T13:38:16.459Z,1.40
2019-03-25T13:40:46.079Z,1.67
2019-03-25T13:43:15.916Z,1.60
2019-03-25T13:45:45.506Z,1.27
2019-03-25T13:48:15.138Z,1.40
2019-03-25T13:50:44.738Z,1.43
2019-03-25T13:53:14.366Z,1.60
2019-03-25T13:55:44.056Z,1.60
2019-03-25T13:58:13.673Z,1.40
2019-03-25T14:00:43.276Z,1.53
2019-03-25T14:03:13.235Z,1.20
2019-03-25T14:05:42.843Z,1.13
2019-03-25T14:08:12.475Z,1.07
2019-03-25T14:10:42.112Z,1.60
2019-03-25T14:13:11.734Z,1.27
2019-03-25T14:15:41.401Z,1.27
2019-03-25T14:18:11.290Z,1.50
2019-03-25T14:20:40.941Z,1.30
2019-03-25T14:23:10.520Z,1.10
2019-03-25T14:25:40.125Z,1.30
2019-03-25T14:28:09.729Z,1.93
2019-03-25T14:30:39.378Z,1.90
2019-03-25T14:33:09.189Z,2.17
2019-03-25T14:35:38.810Z,2.30
2019-03-25T14:38:08.405Z,1.83
2019-03-25T14:40:38.025Z,1.63
2019-03-25T14:43:07.624Z,1.53
2019-03-25T14:45:37.252Z,1.50
2019-03-25T14:48:06.880Z,1.70
2019-03-25T14:50:36.499Z,2.10
2019-03-25T14:53:06.594Z,1.67
2019-03-25T14:55:36.220Z,4.33
2019-03-25T14:58:05.833Z,1.60
2019-03-25T15:00:35.461Z,3.10
2019-03-25T15:03:05.062Z,1.50
2019-03-25T15:05:34.690Z,1.30
2019-03-25T15:08:04.319Z,1.10
2019-03-25T15:10:33.982Z,1.03
2019-03-25T15:13:03.578Z,1.00
2019-03-25T15:15:33.306Z,1.20
2019-03-25T15:18:02.903Z,1.10
2019-03-25T15:20:32.531Z,1.30
2019-03-25T15:23:02.126Z,1.40
2019-03-25T15:25:31.756Z,1.10
2019-03-25T15:28:01.369Z,1.30
2019-03-25T15:30:35.842Z,1.57
2019-03-25T15:33:02.400Z,3.43
2019-03-25T15:35:32.033Z,1.40
2019-03-25T15:38:01.654Z,6.40
2019-03-25T15:40:31.331Z,2.20
2019-03-25T15:43:01.265Z,2.03
2019-03-25T15:45:30.890Z,2.10
2019-03-25T15:48:00.545Z,4.23
2019-03-25T15:50:30.142Z,1.53
2019-03-25T15:52:59.775Z,1.60
2019-03-25T15:55:29.384Z,1.20
2019-03-25T15:57:59.001Z,1.63
2019-03-25T16:00:28.648Z,1.13
2019-03-25T16:02:58.271Z,1.10
2019-03-25T16:05:27.877Z,1.13
2019-03-25T16:07:57.501Z,1.37
2019-03-25T16:10:27.138Z,1.50
2019-03-25T16:12:56.795Z,2.00
2019-03-25T16:15:40.027Z,3.13
2019-03-25T16:18:09.962Z,1.90
2019-03-25T16:20:41.118Z,1.83
2019-03-25T16:23:10.742Z,2.33
2019-03-25T16:25:40.379Z,2.63
2019-03-25T16:28:10.004Z,3.40
2019-03-25T16:30:39.616Z,2.80
2019-03-25T16:33:09.252Z,2.77
2019-03-25T16:35:38.915Z,2.00
2019-03-25T16:38:08.563Z,2.20
2019-03-25T16:40:38.187Z,1.87
2019-03-25T16:43:07.813Z,1.97
2019-03-25T16:45:37.420Z,2.83
2019-03-25T16:48:07.052Z,4.10
2019-03-25T16:50:36.656Z,2.83
2019-03-25T16:53:06.279Z,2.80
2019-03-25T16:55:35.874Z,2.30
2019-03-25T16:58:05.501Z,2.30
2019-03-25T17:00:35.104Z,2.10
2019-03-25T17:03:04.724Z,2.23
2019-03-25T17:05:34.336Z,2.07
2019-03-25T17:08:03.963Z,1.93
2019-03-25T17:10:33.569Z,2.20
2019-03-25T17:13:03.293Z,2.20
2019-03-25T17:15:32.910Z,2.27
2019-03-25T17:18:02.531Z,2.50
2019-03-25T17:20:32.137Z,2.60
2019-03-25T17:23:01.734Z,2.53
2019-03-25T17:25:31.351Z,3.13
2019-03-25T17:28:01.021Z,2.93
2019-03-25T17:30:30.639Z,3.03
2019-03-25T17:33:00.236Z,2.93
2019-03-25T17:35:29.859Z,2.93
2019-03-25T17:37:59.464Z,2.47
2019-03-25T17:40:29.188Z,3.10
2019-03-25T17:42:58.884Z,3.03
2019-03-25T17:45:28.494Z,2.97
2019-03-25T17:47:58.149Z,8.47
2019-03-25T17:50:27.748Z,4.13
2019-03-25T17:52:57.354Z,5.37
2019-03-25T17:55:26.986Z,4.80
2019-03-25T17:57:56.644Z,4.17
2019-03-25T18:01:04.342Z,5.13
2019-03-25T18:03:34.079Z,4.30
2019-03-25T18:06:03.757Z,3.40
2019-03-25T18:08:33.376Z,3.53
2019-03-25T18:11:03.026Z,3.90
2019-03-25T18:13:32.628Z,4.20
2019-03-25T18:16:02.311Z,4.37
2019-03-25T18:18:31.946Z,4.90
2019-03-25T18:21:01.600Z,4.70
2019-03-25T18:23:31.596Z,4.43
2019-03-25T18:26:01.223Z,17.07
2019-03-25T18:28:30.839Z,5.13
2019-03-25T18:31:00.471Z,4.17
2019-03-25T18:33:30.075Z,4.77
2019-03-25T18:36:00.044Z,5.60
2019-03-25T18:38:29.654Z,5.67
2019-03-25T18:40:59.938Z,5.87
2019-03-25T18:43:29.542Z,5.57
2019-03-25T18:45:59.504Z,6.17
2019-03-25T18:48:29.211Z,6.50
2019-03-25T18:50:58.838Z,6.90
2019-03-25T18:53:29.476Z,8.10
2019-03-25T18:55:59.099Z,7.60
2019-03-25T18:58:28.723Z,8.07
2019-03-25T19:00:58.356Z,7.93
2019-03-25T19:03:28.191Z,8.13
2019-03-25T19:05:57.829Z,8.70
2019-03-25T19:08:27.831Z,9.20
2019-03-25T19:10:57.491Z,10.10
2019-03-25T19:13:27.103Z,9.63
2019-03-25T19:15:56.756Z,9.53
2019-03-25T19:18:26.880Z,10.37
2019-03-25T19:20:56.764Z,9.97
2019-03-25T19:23:27.786Z,9.03
2019-03-25T19:25:59.117Z,9.13
2019-03-25T19:28:30.565Z,9.03
2019-03-25T19:31:00.195Z,9.07
2019-03-25T19:33:29.815Z,7.93
2019-03-25T19:35:59.528Z,9.07
2019-03-25T19:38:29.153Z,9.13
2019-03-25T19:40:58.792Z,9.27
2019-03-25T19:43:28.396Z,11.13
2019-03-25T19:45:58.024Z,10.70
2019-03-25T19:48:27.644Z,10.50
2019-03-25T19:50:57.269Z,11.10
2019-03-25T19:53:27.654Z,12.07
2019-03-25T19:55:58.058Z,13.57
2019-03-25T19:58:27.689Z,12.40
2019-03-25T20:00:57.706Z,13.17
2019-03-25T20:03:29.534Z,12.70
2019-03-25T20:05:59.234Z,12.63
2019-03-25T20:08:28.879Z,10.97
2019-03-25T20:10:58.532Z,12.43
2019-03-25T20:13:28.154Z,12.80
2019-03-25T20:15:57.760Z,11.90
2019-03-25T20:18:28.174Z,11.60
2019-03-25T20:20:58.041Z,11.80
2019-03-25T20:23:27.657Z,21.90
2019-03-25T20:25:57.352Z,12.70
2019-03-25T20:28:26.965Z,9.37
2019-03-25T20:30:56.585Z,9.50
2019-03-25T20:33:26.186Z,9.00
2019-03-25T20:35:55.792Z,7.70
2019-03-25T20:38:25.471Z,7.83
2019-03-25T20:40:55.060Z,8.50
2019-03-25T20:43:24.999Z,7.87
2019-03-25T20:45:54.631Z,7.00
2019-03-25T20:48:24.307Z,7.43
2019-03-25T20:50:53.882Z,6.63
2019-03-25T20:53:23.514Z,5.63
2019-03-25T20:55:53.144Z,5.90
2019-03-25T20:58:22.780Z,5.40
2019-03-25T21:00:56.988Z,4.73
2019-03-25T21:03:26.609Z,6.93
2019-03-25T21:05:57.573Z,4.77
2019-03-25T21:08:27.191Z,4.83
2019-03-25T21:10:56.843Z,4.60
2019-03-25T21:13:26.448Z,4.10
2019-03-25T21:15:56.197Z,4.17
2019-03-25T21:18:25.763Z,4.27
2019-03-25T21:20:55.417Z,4.13
2019-03-25T21:23:25.017Z,3.73
2019-03-25T21:25:54.659Z,4.20
2019-03-25T21:28:24.324Z,3.53
2019-03-25T21:30:53.913Z,3.13
2019-03-25T21:33:23.542Z,3.30
2019-03-25T21:35:53.198Z,3.53
2019-03-25T21:38:22.794Z,3.07
2019-03-25T21:40:52.460Z,2.90
2019-03-25T21:43:22.092Z,3.00
2019-03-25T21:45:51.727Z,2.90
2019-03-25T21:48:21.425Z,2.60
2019-03-25T21:50:51.029Z,2.93
2019-03-25T21:53:20.717Z,2.60
2019-03-25T21:55:50.403Z,16.87
2019-03-25T21:58:20.010Z,3.07
2019-03-25T22:00:49.733Z,2.63
2019-03-25T22:03:19.467Z,2.70
2019-03-25T22:05:49.089Z,3.00
2019-03-25T22:08:18.696Z,2.97
2019-03-25T22:10:48.323Z,3.10
2019-03-25T22:13:17.953Z,2.50
2019-03-25T22:15:47.570Z,2.47
2019-03-25T22:18:17.168Z,2.83
2019-03-25T22:20:46.798Z,2.97
2019-03-25T22:23:16.406Z,2.80
2019-03-25T22:25:46.042Z,2.77
2019-03-25T22:28:15.649Z,3.40
2019-03-25T22:30:45.279Z,3.27
2019-03-25T22:33:25.260Z,3.20
2019-03-25T22:35:46.238Z,3.17
2019-03-25T22:38:15.837Z,3.03
2019-03-25T22:40:45.465Z,3.20
2019-03-25T22:43:15.078Z,3.20
2019-03-25T22:45:44.697Z,3.30
2019-03-25T22:48:14.297Z,3.37
2019-03-25T22:50:43.917Z,3.17
2019-03-25T22:53:13.530Z,3.30
2019-03-25T22:55:43.166Z,3.03
2019-03-25T22:58:12.767Z,3.07
2019-03-25T23:00:45.569Z,3.00
2019-03-25T23:03:15.508Z,3.20
2019-03-25T23:05:45.129Z,2.73
2019-03-25T23:08:14.800Z,3.23
2019-03-25T23:10:44.423Z,2.67
2019-03-25T23:13:14.056Z,2.40
2019-03-25T23:15:43.682Z,2.50
2019-03-25T23:18:13.272Z,2.43
2019-03-25T23:20:42.868Z,2.07
2019-03-25T23:23:12.492Z,1.60
2019-03-25T23:25:42.093Z,2.30
2019-03-25T23:28:11.725Z,1.60
2019-03-25T23:30:41.335Z,1.97
2019-03-25T23:33:10.956Z,1.53
2019-03-25T23:35:40.551Z,1.87
2019-03-25T23:38:10.177Z,1.77
2019-03-25T23:40:39.781Z,1.77
2019-03-25T23:43:09.420Z,1.87
2019-03-25T23:45:39.033Z,2.00
2019-03-25T23:48:08.657Z,1.80
2019-03-25T23:50:38.257Z,1.67
2019-03-25T23:53:07.880Z,2.17
2019-03-25T23:55:37.481Z,1.80
2019-03-25T23:58:07.100Z,2.10
