createdAt,value
2022-12-16T00:01:19.313Z,87.78
2022-12-16T00:03:49.684Z,88.38
2022-12-16T00:06:21.376Z,88.68
2022-12-16T00:08:49.375Z,88.66
2022-12-16T00:11:17.203Z,88.53
2022-12-16T00:13:45.101Z,88.14
2022-12-16T00:16:16.762Z,88.02
2022-12-16T00:18:45.944Z,87.94
2022-12-16T00:21:14.142Z,87.41
2022-12-16T00:23:42.582Z,87.51
2022-12-16T00:26:10.448Z,86.84
2022-12-16T00:28:38.590Z,87.72
2022-12-16T00:31:07.100Z,88.66
2022-12-16T00:33:36.762Z,87.96
2022-12-16T00:36:05.213Z,88.17
2022-12-16T00:38:33.205Z,87.79
2022-12-16T00:41:01.051Z,87.85
2022-12-16T00:43:29.157Z,87.58
2022-12-16T00:45:57.210Z,87.55
2022-12-16T00:48:25.847Z,88.24
2022-12-16T00:50:56.149Z,88.43
2022-12-16T00:53:25.764Z,88.11
2022-12-16T00:55:53.884Z,88.36
2022-12-16T00:58:21.786Z,87.72
2022-12-16T01:00:52.447Z,87.80
2022-12-16T01:03:21.947Z,88.46
2022-12-16T01:05:50.431Z,88.13
2022-12-16T01:08:19.830Z,87.92
2022-12-16T01:10:52.021Z,87.68
2022-12-16T01:13:20.396Z,88.57
2022-12-16T01:15:48.555Z,87.95
2022-12-16T01:18:16.708Z,89.08
2022-12-16T01:20:44.833Z,87.91
2022-12-16T01:23:12.707Z,88.37
2022-12-16T01:25:41.983Z,88.94
2022-12-16T01:28:10.003Z,88.04
2022-12-16T01:30:37.865Z,87.84
2022-12-16T01:33:05.663Z,88.05
2022-12-16T01:38:21.380Z,88.14
2022-12-16T01:40:51.599Z,87.99
2022-12-16T01:43:25.245Z,87.78
2022-12-16T01:45:54.369Z,88.70
2022-12-16T01:48:33.352Z,88.86
2022-12-16T01:51:05.781Z,88.88
2022-12-16T01:53:34.945Z,88.73
2022-12-16T01:56:04.632Z,88.95
2022-12-16T01:58:35.942Z,89.17
2022-12-16T02:01:04.486Z,88.48
2022-12-16T02:03:36.829Z,88.84
2022-12-16T02:06:07.971Z,88.92
2022-12-16T02:08:36.767Z,89.01
2022-12-16T02:11:30.094Z,88.52
2022-12-16T02:14:14.514Z,88.98
2022-12-16T02:16:51.665Z,88.86
2022-12-16T02:19:43.362Z,88.94
2022-12-16T02:22:26.816Z,89.38
2022-12-16T02:25:17.996Z,89.21
2022-12-16T02:27:56.871Z,89.05
2022-12-16T02:30:53.277Z,89.33
2022-12-16T02:34:10.934Z,89.31
2022-12-16T02:36:57.962Z,88.91
2022-12-16T02:39:34.966Z,89.13
2022-12-16T02:42:12.469Z,88.88
2022-12-16T02:44:49.918Z,88.93
2022-12-16T02:47:19.879Z,88.46
2022-12-16T02:49:50.549Z,88.91
2022-12-16T02:52:22.782Z,88.46
2022-12-16T02:54:55.430Z,88.43
2022-12-16T02:57:42.225Z,88.41
2022-12-16T03:00:13.687Z,88.42
2022-12-16T03:02:50.715Z,88.63
2022-12-16T03:05:24.578Z,89.19
2022-12-16T03:07:55.241Z,89.02
2022-12-16T03:10:27.566Z,88.25
2022-12-16T03:13:00.451Z,88.89
2022-12-16T03:15:32.173Z,88.40
2022-12-16T03:18:03.612Z,88.39
2022-12-16T03:20:37.008Z,88.58
2022-12-16T03:23:11.319Z,89.69
2022-12-16T03:25:44.254Z,89.25
2022-12-16T03:28:26.946Z,89.20
2022-12-16T03:31:01.210Z,89.23
2022-12-16T03:33:39.391Z,88.97
2022-12-16T03:36:13.992Z,89.03
2022-12-16T03:38:42.589Z,89.31
2022-12-16T03:41:10.644Z,89.00
2022-12-16T03:43:40.435Z,89.61
2022-12-16T03:46:09.724Z,89.45
2022-12-16T03:48:46.803Z,89.57
2022-12-16T03:51:14.736Z,89.18
2022-12-16T03:53:42.556Z,89.09
2022-12-16T03:56:10.703Z,89.38
2022-12-16T03:58:40.133Z,88.98
2022-12-16T04:01:09.332Z,89.63
2022-12-16T04:03:39.420Z,89.10
2022-12-16T04:06:08.014Z,88.73
2022-12-16T04:08:36.110Z,89.11
2022-12-16T04:11:21.966Z,88.68
2022-12-16T04:14:03.681Z,88.75
2022-12-16T04:16:49.877Z,89.11
2022-12-16T04:19:42.821Z,88.65
2022-12-16T04:22:32.944Z,89.70
2022-12-16T04:25:03.561Z,89.79
2022-12-16T04:27:31.375Z,89.91
2022-12-16T04:30:16.931Z,88.68
2022-12-16T04:33:02.221Z,89.16
2022-12-16T04:35:48.744Z,88.56
2022-12-16T04:38:34.078Z,88.60
2022-12-16T04:41:19.217Z,88.99
2022-12-16T04:44:04.717Z,88.91
2022-12-16T04:46:50.265Z,89.13
2022-12-16T04:49:35.551Z,89.08
2022-12-16T04:52:22.603Z,88.44
2022-12-16T04:55:07.716Z,88.92
2022-12-16T04:57:53.806Z,88.42
2022-12-16T05:00:39.100Z,88.78
2022-12-16T05:03:24.791Z,88.63
2022-12-16T05:06:10.267Z,89.27
2022-12-16T05:08:57.002Z,89.45
2022-12-16T05:11:42.579Z,89.24
2022-12-16T05:14:27.702Z,89.20
2022-12-16T05:17:18.166Z,89.17
2022-12-16T05:20:03.585Z,89.19
2022-12-16T05:22:49.054Z,89.18
2022-12-16T05:25:35.774Z,88.70
2022-12-16T05:28:21.571Z,89.17
2022-12-16T05:31:07.248Z,88.34
2022-12-16T05:33:52.743Z,87.61
2022-12-16T05:36:39.436Z,88.94
2022-12-16T05:39:24.635Z,88.06
2022-12-16T05:42:22.599Z,88.21
2022-12-16T05:45:07.881Z,87.39
2022-12-16T05:47:54.010Z,87.41
2022-12-16T05:50:40.150Z,88.36
2022-12-16T05:53:28.528Z,87.69
2022-12-16T05:56:13.716Z,87.83
2022-12-16T05:59:00.231Z,88.10
2022-12-16T06:01:45.453Z,88.47
2022-12-16T06:04:30.894Z,88.24
2022-12-16T06:07:15.896Z,87.59
2022-12-16T06:10:01.140Z,88.08
2022-12-16T06:12:46.365Z,88.03
2022-12-16T06:15:33.289Z,87.42
2022-12-16T06:18:18.439Z,87.97
2022-12-16T06:21:03.623Z,87.42
2022-12-16T06:23:48.838Z,87.91
2022-12-16T06:26:34.170Z,87.32
2022-12-16T06:29:19.162Z,87.17
2022-12-16T06:32:05.773Z,86.70
2022-12-16T06:34:51.001Z,86.60
2022-12-16T06:37:36.119Z,86.69
2022-12-16T06:40:22.136Z,87.44
2022-12-16T06:43:07.427Z,87.11
2022-12-16T06:45:52.646Z,86.89
2022-12-16T06:48:39.042Z,85.68
2022-12-16T06:51:24.325Z,86.41
2022-12-16T06:54:14.897Z,85.93
2022-12-16T06:57:00.423Z,85.75
2022-12-16T06:59:45.891Z,85.65
2022-12-16T07:02:31.352Z,86.01
2022-12-16T07:05:19.006Z,85.32
2022-12-16T07:08:07.896Z,85.18
2022-12-16T07:10:55.453Z,85.20
2022-12-16T07:13:42.159Z,85.08
2022-12-16T07:16:27.366Z,84.88
2022-12-16T07:19:12.800Z,84.81
2022-12-16T07:21:59.635Z,84.55
2022-12-16T07:24:45.102Z,85.07
2022-12-16T07:27:30.489Z,84.57
2022-12-16T07:30:15.735Z,84.32
2022-12-16T07:33:01.359Z,84.71
2022-12-16T07:35:46.467Z,84.61
2022-12-16T07:38:33.014Z,84.39
2022-12-16T07:41:18.479Z,84.69
2022-12-16T07:44:03.826Z,85.08
2022-12-16T07:46:49.023Z,84.33
2022-12-16T07:49:34.255Z,84.32
2022-12-16T07:52:19.399Z,83.61
2022-12-16T07:55:05.951Z,84.58
2022-12-16T07:57:51.290Z,84.23
2022-12-16T08:00:37.003Z,83.64
2022-12-16T08:03:22.388Z,83.16
2022-12-16T08:06:08.306Z,82.70
2022-12-16T08:08:53.693Z,82.91
2022-12-16T08:11:40.112Z,83.01
2022-12-16T08:14:34.448Z,82.28
2022-12-16T08:17:19.940Z,82.56
2022-12-16T08:20:05.388Z,83.09
2022-12-16T08:22:50.742Z,82.30
2022-12-16T08:25:36.612Z,81.96
2022-12-16T08:28:23.485Z,82.82
2022-12-16T08:31:09.574Z,82.86
2022-12-16T08:33:54.803Z,81.99
2022-12-16T08:36:41.247Z,81.82
2022-12-16T08:39:26.448Z,81.40
2022-12-16T08:42:11.797Z,81.93
2022-12-16T08:44:58.270Z,81.65
2022-12-16T08:47:43.835Z,80.61
2022-12-16T08:50:28.269Z,80.85
2022-12-16T08:53:13.787Z,81.24
2022-12-16T08:55:58.921Z,80.30
2022-12-16T08:58:44.365Z,78.96
2022-12-16T09:01:30.953Z,78.84
2022-12-16T09:04:16.170Z,79.08
2022-12-16T09:07:01.326Z,79.39
2022-12-16T09:09:46.542Z,79.59
2022-12-16T09:12:31.962Z,79.02
2022-12-16T09:15:19.389Z,79.02
2022-12-16T09:18:13.010Z,77.72
2022-12-16T09:20:58.784Z,76.82
2022-12-16T09:23:44.606Z,76.80
2022-12-16T09:26:30.171Z,75.97
2022-12-16T09:29:15.457Z,76.90
2022-12-16T09:32:00.969Z,76.87
2022-12-16T09:34:47.365Z,75.41
2022-12-16T09:37:32.590Z,76.65
2022-12-16T09:40:18.005Z,76.07
2022-12-16T09:43:09.268Z,75.77
2022-12-16T09:46:04.205Z,75.25
2022-12-16T09:49:00.132Z,74.79
2022-12-16T09:51:47.792Z,73.77
2022-12-16T09:54:38.134Z,72.83
2022-12-16T09:57:26.171Z,71.91
2022-12-16T10:00:15.893Z,73.10
2022-12-16T10:03:06.918Z,72.22
2022-12-16T10:06:02.558Z,72.86
2022-12-16T10:08:55.557Z,71.51
2022-12-16T10:11:46.475Z,71.61
2022-12-16T10:14:36.092Z,73.48
2022-12-16T10:17:30.516Z,73.03
2022-12-16T10:20:22.202Z,72.45
2022-12-16T10:23:14.491Z,70.86
2022-12-16T10:26:08.476Z,70.75
2022-12-16T10:29:03.914Z,70.38
2022-12-16T10:31:50.761Z,70.60
2022-12-16T10:34:39.578Z,71.20
2022-12-16T10:37:25.035Z,69.04
2022-12-16T10:40:16.627Z,68.64
2022-12-16T10:43:08.087Z,69.89
2022-12-16T10:45:59.165Z,68.18
2022-12-16T10:49:01.995Z,68.28
2022-12-16T10:51:48.392Z,67.09
2022-12-16T10:54:49.036Z,66.77
2022-12-16T10:57:45.253Z,67.26
2022-12-16T11:00:35.398Z,68.02
2022-12-16T11:03:39.508Z,69.20
2022-12-16T11:06:26.397Z,69.37
2022-12-16T11:09:11.872Z,66.74
2022-12-16T11:11:57.271Z,66.23
2022-12-16T11:14:59.468Z,66.89
2022-12-16T11:17:50.532Z,67.85
2022-12-16T11:20:38.535Z,67.55
2022-12-16T11:23:28.558Z,67.84
2022-12-16T11:26:29.386Z,66.18
2022-12-16T11:29:33.232Z,66.36
2022-12-16T11:32:21.762Z,66.73
2022-12-16T11:35:14.326Z,66.84
2022-12-16T11:38:02.261Z,66.34
2022-12-16T11:40:49.930Z,65.62
2022-12-16T11:43:37.208Z,66.02
2022-12-16T11:46:27.510Z,66.66
2022-12-16T11:49:23.483Z,66.61
2022-12-16T11:52:35.901Z,65.74
2022-12-16T11:56:02.915Z,66.42
2022-12-16T11:58:43.106Z,68.68
2022-12-16T12:01:32.914Z,66.42
2022-12-16T12:04:21.300Z,67.54
2022-12-16T12:07:22.916Z,67.23
2022-12-16T12:10:13.341Z,66.24
2022-12-16T12:13:01.006Z,66.79
2022-12-16T12:15:53.434Z,66.63
2022-12-16T12:18:59.827Z,67.96
2022-12-16T12:21:51.685Z,68.03
2022-12-16T12:24:47.739Z,68.63
2022-12-16T12:27:42.498Z,68.32
2022-12-16T12:30:31.447Z,68.17
2022-12-16T12:33:38.919Z,69.12
2022-12-16T12:36:38.284Z,69.97
2022-12-16T12:39:38.167Z,69.29
2022-12-16T12:42:36.864Z,68.71
2022-12-16T12:45:42.383Z,69.77
2022-12-16T12:48:37.913Z,70.61
2022-12-16T12:51:30.853Z,69.25
2022-12-16T12:54:27.665Z,70.14
2022-12-16T12:57:18.995Z,69.82
2022-12-16T13:00:11.748Z,69.70
2022-12-16T13:03:06.183Z,70.67
2022-12-16T13:05:55.315Z,69.96
2022-12-16T13:09:03.402Z,69.75
2022-12-16T13:11:49.236Z,70.76
2022-12-16T13:15:13.952Z,70.26
2022-12-16T13:18:38.845Z,69.99
2022-12-16T13:22:03.136Z,69.27
2022-12-16T13:25:01.358Z,69.63
2022-12-16T13:27:49.529Z,69.45
2022-12-16T13:30:43.883Z,69.79
2022-12-16T13:33:46.921Z,69.99
2022-12-16T13:36:35.298Z,71.05
2022-12-16T13:39:39.626Z,70.51
2022-12-16T13:42:25.278Z,70.43
2022-12-16T13:45:17.766Z,71.98
2022-12-16T13:48:22.849Z,71.68
2022-12-16T13:51:18.067Z,71.49
2022-12-16T13:54:08.116Z,70.82
2022-12-16T13:56:56.708Z,71.62
2022-12-16T13:59:45.222Z,70.57
2022-12-16T14:02:45.090Z,70.51
2022-12-16T14:05:40.738Z,69.43
2022-12-16T14:08:33.105Z,69.32
2022-12-16T14:11:21.821Z,70.33
2022-12-16T14:14:17.261Z,69.60
2022-12-16T14:17:10.791Z,70.91
2022-12-16T14:20:09.279Z,69.85
2022-12-16T14:23:10.719Z,69.74
2022-12-16T14:25:59.380Z,70.16
2022-12-16T14:28:48.117Z,70.63
2022-12-16T14:31:37.046Z,69.88
2022-12-16T14:34:23.322Z,68.69
2022-12-16T14:37:08.768Z,67.03
2022-12-16T14:39:58.209Z,67.94
2022-12-16T14:42:45.833Z,66.95
2022-12-16T14:45:45.349Z,67.01
2022-12-16T14:48:52.714Z,67.52
2022-12-16T14:51:46.615Z,67.64
2022-12-16T14:54:37.349Z,69.25
2022-12-16T14:57:28.809Z,68.35
2022-12-16T15:00:35.059Z,68.32
2022-12-16T15:03:26.834Z,68.53
2022-12-16T15:06:12.755Z,69.29
2022-12-16T15:09:07.804Z,69.36
2022-12-16T15:11:55.006Z,68.72
2022-12-16T15:14:47.526Z,69.48
2022-12-16T15:17:39.435Z,69.58
2022-12-16T15:20:33.147Z,69.86
2022-12-16T15:23:18.423Z,70.39
2022-12-16T15:26:08.230Z,71.03
2022-12-16T15:28:59.199Z,70.29
2022-12-16T15:31:50.500Z,70.35
2022-12-16T15:34:42.061Z,71.02
2022-12-16T15:37:36.270Z,71.38
2022-12-16T15:40:22.610Z,71.50
2022-12-16T15:43:11.289Z,71.49
2022-12-16T15:45:56.568Z,71.89
2022-12-16T15:48:46.450Z,71.80
2022-12-16T15:51:47.393Z,72.13
2022-12-16T15:54:35.913Z,72.41
2022-12-16T15:57:21.951Z,72.58
2022-12-16T16:00:16.433Z,72.06
2022-12-16T16:03:07.056Z,72.87
2022-12-16T16:05:54.531Z,72.79
2022-12-16T16:08:39.889Z,72.76
2022-12-16T16:11:26.660Z,72.71
2022-12-16T16:14:14.321Z,72.67
2022-12-16T16:17:00.050Z,73.18
2022-12-16T16:19:46.434Z,73.37
2022-12-16T16:22:34.598Z,72.94
2022-12-16T16:25:20.037Z,73.71
2022-12-16T16:28:05.505Z,74.57
2022-12-16T16:30:51.211Z,73.72
2022-12-16T16:33:36.967Z,72.78
2022-12-16T16:36:34.220Z,73.67
2022-12-16T16:39:21.209Z,74.22
2022-12-16T16:42:05.605Z,74.68
2022-12-16T16:44:51.106Z,73.35
2022-12-16T16:47:36.303Z,73.75
2022-12-16T16:50:22.180Z,74.46
2022-12-16T16:53:07.476Z,74.63
2022-12-16T16:55:53.847Z,74.27
2022-12-16T16:58:43.989Z,74.78
2022-12-16T17:01:31.697Z,74.04
2022-12-16T17:04:17.461Z,74.80
2022-12-16T17:07:02.613Z,74.74
2022-12-16T17:09:47.788Z,75.30
2022-12-16T17:12:38.496Z,75.59
2022-12-16T17:15:34.392Z,75.60
2022-12-16T17:18:20.356Z,75.66
2022-12-16T17:21:05.615Z,75.86
2022-12-16T17:23:50.748Z,76.84
2022-12-16T17:26:36.740Z,76.14
2022-12-16T17:29:23.844Z,75.90
2022-12-16T17:32:09.647Z,75.77
2022-12-16T17:34:54.831Z,76.37
2022-12-16T17:37:39.970Z,76.44
2022-12-16T17:40:26.052Z,76.82
2022-12-16T17:43:11.322Z,76.47
2022-12-16T17:45:57.763Z,76.15
2022-12-16T17:48:45.573Z,76.25
2022-12-16T17:51:31.065Z,76.24
2022-12-16T17:54:23.812Z,76.24
2022-12-16T17:57:14.417Z,76.35
2022-12-16T17:59:59.733Z,76.66
2022-12-16T18:02:46.414Z,77.28
2022-12-16T18:05:38.714Z,76.86
2022-12-16T18:08:24.829Z,77.23
2022-12-16T18:11:10.576Z,76.96
2022-12-16T18:13:55.858Z,76.80
2022-12-16T18:16:41.312Z,76.23
2022-12-16T18:19:29.807Z,76.51
2022-12-16T18:22:11.728Z,76.73
2022-12-16T18:24:57.151Z,77.64
2022-12-16T18:27:42.740Z,78.05
2022-12-16T18:30:30.178Z,76.74
2022-12-16T18:33:15.816Z,76.87
2022-12-16T18:36:02.439Z,76.99
2022-12-16T18:38:47.729Z,77.36
2022-12-16T18:41:34.565Z,77.76
2022-12-16T18:44:20.752Z,78.71
2022-12-16T18:47:06.489Z,77.79
2022-12-16T18:49:51.578Z,78.06
2022-12-16T18:52:38.854Z,77.99
2022-12-16T18:55:25.486Z,78.52
2022-12-16T18:58:34.936Z,78.49
2022-12-16T19:01:20.378Z,78.97
2022-12-16T19:04:05.786Z,78.68
2022-12-16T19:06:51.182Z,78.56
2022-12-16T19:09:37.933Z,79.07
2022-12-16T19:12:23.997Z,78.45
2022-12-16T19:15:09.222Z,78.56
2022-12-16T19:17:54.644Z,78.87
2022-12-16T19:20:36.870Z,78.55
2022-12-16T19:23:22.334Z,78.24
2022-12-16T19:26:15.237Z,78.26
2022-12-16T19:29:00.450Z,78.40
2022-12-16T19:31:45.899Z,78.22
2022-12-16T19:34:31.136Z,77.57
2022-12-16T19:37:16.732Z,78.24
2022-12-16T19:40:02.112Z,77.34
2022-12-16T19:42:49.161Z,77.66
2022-12-16T19:45:35.011Z,78.20
2022-12-16T19:48:20.846Z,77.90
2022-12-16T19:51:06.225Z,78.12
2022-12-16T19:53:50.683Z,77.52
2022-12-16T19:56:37.310Z,77.85
2022-12-16T19:59:23.885Z,78.27
2022-12-16T20:02:14.816Z,78.87
2022-12-16T20:05:00.504Z,78.07
2022-12-16T20:07:46.175Z,78.70
2022-12-16T20:10:31.764Z,78.51
2022-12-16T20:13:24.928Z,78.57
2022-12-16T20:16:22.681Z,78.17
2022-12-16T20:19:08.337Z,78.58
2022-12-16T20:21:57.060Z,78.57
2022-12-16T20:24:44.469Z,78.68
2022-12-16T20:27:30.896Z,78.71
2022-12-16T20:30:18.505Z,78.50
2022-12-16T20:33:06.577Z,79.07
2022-12-16T20:35:52.280Z,79.09
2022-12-16T20:38:41.774Z,78.61
2022-12-16T20:41:27.308Z,78.91
2022-12-16T20:44:12.387Z,79.25
2022-12-16T20:46:58.013Z,79.16
2022-12-16T20:49:44.899Z,79.19
2022-12-16T20:52:30.186Z,78.87
2022-12-16T20:55:16.469Z,79.48
2022-12-16T20:58:01.887Z,79.68
2022-12-16T21:00:46.641Z,79.48
2022-12-16T21:03:32.195Z,79.77
2022-12-16T21:06:18.833Z,79.59
2022-12-16T21:09:04.236Z,79.95
2022-12-16T21:11:49.591Z,80.32
2022-12-16T21:14:35.226Z,80.01
2022-12-16T21:17:20.386Z,79.87
2022-12-16T21:20:06.729Z,79.80
2022-12-16T21:22:54.351Z,79.59
2022-12-16T21:25:44.674Z,79.89
2022-12-16T21:28:30.188Z,80.14
2022-12-16T21:31:16.511Z,79.76
2022-12-16T21:34:01.920Z,80.01
2022-12-16T21:36:47.185Z,79.95
2022-12-16T21:39:34.133Z,80.30
2022-12-16T21:42:19.300Z,79.98
2022-12-16T21:45:04.459Z,79.74
2022-12-16T21:47:49.726Z,80.09
2022-12-16T21:50:35.534Z,80.69
2022-12-16T21:53:21.080Z,81.10
2022-12-16T21:56:11.562Z,81.27
2022-12-16T21:58:56.826Z,81.48
2022-12-16T22:01:42.364Z,81.41
2022-12-16T22:04:28.117Z,81.32
2022-12-16T22:07:13.692Z,81.85
2022-12-16T22:09:59.755Z,81.54
2022-12-16T22:12:46.674Z,81.91
2022-12-16T22:15:32.302Z,81.88
2022-12-16T22:18:18.578Z,82.45
2022-12-16T22:21:14.505Z,82.08
2022-12-16T22:23:59.874Z,82.19
2022-12-16T22:26:45.482Z,81.84
2022-12-16T22:29:32.263Z,82.08
2022-12-16T22:32:20.557Z,81.44
2022-12-16T22:35:05.763Z,81.35
2022-12-16T22:37:51.374Z,80.83
2022-12-16T22:40:37.151Z,79.97
2022-12-16T22:43:22.696Z,79.37
2022-12-16T22:46:18.832Z,80.43
2022-12-16T22:49:19.787Z,80.75
2022-12-16T22:52:06.159Z,80.85
2022-12-16T22:54:52.018Z,79.67
2022-12-16T22:57:38.958Z,80.39
2022-12-16T23:00:25.800Z,80.68
2022-12-16T23:03:15.062Z,80.44
2022-12-16T23:06:00.228Z,80.08
2022-12-16T23:08:44.638Z,79.81
2022-12-16T23:11:36.329Z,79.31
2022-12-16T23:14:21.739Z,79.96
2022-12-16T23:17:07.052Z,79.62
2022-12-16T23:19:53.489Z,79.38
2022-12-16T23:22:41.963Z,79.55
2022-12-16T23:25:27.708Z,79.04
2022-12-16T23:28:13.267Z,79.58
2022-12-16T23:31:00.355Z,80.17
2022-12-16T23:33:46.324Z,80.01
2022-12-16T23:36:32.808Z,79.51
2022-12-16T23:39:18.130Z,79.33
2022-12-16T23:42:03.494Z,79.94
2022-12-16T23:44:53.757Z,80.63
2022-12-16T23:47:42.159Z,80.13
2022-12-16T23:50:27.867Z,80.52
2022-12-16T23:53:23.578Z,80.63
2022-12-16T23:56:09.488Z,79.54
2022-12-16T23:58:56.388Z,79.52
