createdAt,value
2023-04-28T00:00:15.153Z,101847.03
2023-04-28T00:02:43.177Z,101842.84
2023-04-28T00:05:12.536Z,101843.72
2023-04-28T00:07:40.468Z,101841.16
2023-04-28T00:10:09.834Z,101844.59
2023-04-28T00:12:38.020Z,101845.41
2023-04-28T00:15:06.801Z,101847.97
2023-04-28T00:17:36.488Z,101841.97
2023-04-28T00:20:05.543Z,101845.41
2023-04-28T00:22:33.400Z,101841.03
2023-04-28T00:25:01.602Z,101838.56
2023-04-28T00:27:29.559Z,101837.72
2023-04-28T00:29:57.727Z,101838.56
2023-04-28T00:32:25.749Z,101833.38
2023-04-28T00:34:55.843Z,101832.41
2023-04-28T00:37:23.814Z,101831.47
2023-04-28T00:39:56.084Z,101819.81
2023-04-28T00:42:24.585Z,101800.81
2023-04-28T00:44:52.457Z,101803.47
2023-04-28T00:47:21.341Z,101805.34
2023-04-28T00:49:50.381Z,101804.56
2023-04-28T00:52:19.600Z,101809.69
2023-04-28T00:54:48.632Z,101806.34
2023-04-28T00:57:16.456Z,101815.69
2023-04-28T00:59:44.302Z,101806.25
2023-04-28T01:02:17.418Z,101807.03
2023-04-28T01:04:46.792Z,101809.69
2023-04-28T01:07:16.238Z,101805.25
2023-04-28T01:09:47.845Z,101807.84
2023-04-28T01:12:19.022Z,101805.28
2023-04-28T01:14:50.584Z,101808.72
2023-04-28T01:17:18.627Z,101800.19
2023-04-28T01:19:47.192Z,101807.03
2023-04-28T01:22:16.572Z,101800.88
2023-04-28T01:24:46.647Z,101806.13
2023-04-28T01:27:15.578Z,101816.44
2023-04-28T01:29:43.491Z,101807.03
2023-04-28T01:32:11.364Z,101812.81
2023-04-28T01:34:40.946Z,101811.78
2023-04-28T01:37:08.841Z,101803.03
2023-04-28T01:39:38.575Z,101805.69
2023-04-28T01:42:08.023Z,101797.69
2023-04-28T01:44:35.994Z,101794.13
2023-04-28T01:47:04.058Z,101786.31
2023-04-28T01:49:32.322Z,101787.78
2023-04-28T01:52:00.724Z,101777.56
2023-04-28T01:54:28.716Z,101772.44
2023-04-28T01:56:56.698Z,101776.88
2023-04-28T01:59:27.727Z,101779.50
2023-04-28T02:01:55.772Z,101783.91
2023-04-28T02:04:23.888Z,101787.38
2023-04-28T02:06:51.937Z,101782.25
2023-04-28T02:09:19.870Z,101783.13
2023-04-28T02:11:47.832Z,101789.06
2023-04-28T02:14:15.923Z,101785.66
2023-04-28T02:16:45.938Z,101785.44
2023-04-28T02:19:13.853Z,101785.44
2023-04-28T02:21:42.952Z,101786.09
2023-04-28T02:24:11.573Z,101775.28
2023-04-28T02:26:39.388Z,101765.88
2023-04-28T02:29:07.501Z,101761.00
2023-04-28T02:31:35.417Z,101761.97
2023-04-28T02:34:04.750Z,101764.59
2023-04-28T02:36:35.181Z,101760.91
2023-04-28T02:39:03.037Z,101763.47
2023-04-28T02:41:31.726Z,101766.22
2023-04-28T02:43:59.788Z,101771.41
2023-04-28T02:46:27.835Z,101774.88
2023-04-28T02:48:56.502Z,101773.19
2023-04-28T02:51:25.882Z,101775.75
2023-04-28T02:53:53.800Z,101777.41
2023-04-28T02:56:22.038Z,101778.28
2023-04-28T02:58:50.022Z,101766.25
2023-04-28T03:01:17.947Z,101771.41
2023-04-28T03:03:46.299Z,101776.50
2023-04-28T03:06:14.411Z,101770.47
2023-04-28T03:08:43.700Z,101777.34
2023-04-28T03:11:12.177Z,101770.34
2023-04-28T03:13:40.046Z,101768.75
2023-04-28T03:16:08.999Z,101771.25
2023-04-28T03:18:37.252Z,101770.34
2023-04-28T03:21:05.287Z,101770.34
2023-04-28T03:23:33.172Z,101758.34
2023-04-28T03:26:02.661Z,101759.19
2023-04-28T03:28:30.672Z,101764.25
2023-04-28T03:31:00.484Z,101761.66
2023-04-28T03:33:28.407Z,101753.03
2023-04-28T03:35:56.689Z,101759.88
2023-04-28T03:38:25.050Z,101756.41
2023-04-28T03:40:53.240Z,101750.34
2023-04-28T03:43:40.770Z,101753.03
2023-04-28T03:46:25.002Z,101746.91
2023-04-28T03:48:53.533Z,101738.34
2023-04-28T03:51:21.421Z,101740.09
2023-04-28T03:53:49.338Z,101737.47
2023-04-28T03:56:17.213Z,101737.44
2023-04-28T03:58:46.602Z,101739.09
2023-04-28T04:01:14.603Z,101740.81
2023-04-28T04:03:42.682Z,101733.97
2023-04-28T04:06:10.852Z,101736.53
2023-04-28T04:08:38.806Z,101732.22
2023-04-28T04:11:07.731Z,101736.53
2023-04-28T04:13:36.428Z,101729.69
2023-04-28T04:16:10.271Z,101731.47
2023-04-28T04:18:38.423Z,101729.66
2023-04-28T04:21:29.529Z,101732.22
2023-04-28T04:23:57.500Z,101724.53
2023-04-28T04:26:25.728Z,101726.25
2023-04-28T04:28:53.758Z,101723.66
2023-04-28T04:31:23.085Z,101728.59
2023-04-28T04:33:52.110Z,101724.00
2023-04-28T04:36:21.887Z,101716.59
2023-04-28T04:38:53.252Z,101706.47
2023-04-28T04:41:23.204Z,101707.50
2023-04-28T04:43:58.911Z,101711.00
2023-04-28T04:46:33.388Z,101700.97
2023-04-28T04:49:01.785Z,101706.28
2023-04-28T04:51:29.802Z,101711.56
2023-04-28T04:53:57.894Z,101706.25
2023-04-28T04:56:26.418Z,101703.81
2023-04-28T04:58:55.286Z,101708.31
2023-04-28T05:01:39.087Z,101703.34
2023-04-28T05:04:07.431Z,101700.88
2023-04-28T05:06:35.622Z,101707.00
2023-04-28T05:09:04.471Z,101702.72
2023-04-28T05:11:34.228Z,101696.72
2023-04-28T05:14:02.197Z,101688.22
2023-04-28T05:16:30.344Z,101697.75
2023-04-28T05:19:05.802Z,101687.53
2023-04-28T05:21:33.737Z,101688.47
2023-04-28T05:24:01.887Z,101690.34
2023-04-28T05:26:30.972Z,101688.72
2023-04-28T05:29:04.490Z,101697.41
2023-04-28T05:31:32.547Z,101692.31
2023-04-28T05:34:01.032Z,101698.44
2023-04-28T05:36:30.302Z,101689.03
2023-04-28T05:38:58.888Z,101677.94
2023-04-28T05:41:26.808Z,101696.22
2023-04-28T05:43:56.033Z,101697.19
2023-04-28T05:46:30.668Z,101699.78
2023-04-28T05:49:00.665Z,101692.91
2023-04-28T05:51:34.788Z,101696.50
2023-04-28T05:54:03.487Z,101694.75
2023-04-28T05:56:33.036Z,101699.13
2023-04-28T05:59:04.319Z,101696.56
2023-04-28T06:01:32.877Z,101697.44
2023-04-28T06:04:01.656Z,101694.94
2023-04-28T06:06:30.041Z,101702.72
2023-04-28T06:09:01.925Z,101701.00
2023-04-28T06:11:31.632Z,101701.00
2023-04-28T06:14:00.830Z,101695.88
2023-04-28T06:16:30.675Z,101696.75
2023-04-28T06:18:58.874Z,101697.63
2023-04-28T06:21:27.450Z,101695.09
2023-04-28T06:23:58.144Z,101699.44
2023-04-28T06:26:27.699Z,101692.66
2023-04-28T06:28:55.879Z,101687.56
2023-04-28T06:31:23.856Z,101699.72
2023-04-28T06:33:54.346Z,101700.59
2023-04-28T06:36:24.035Z,101696.31
2023-04-28T06:38:52.420Z,101698.09
2023-04-28T06:41:20.311Z,101703.31
2023-04-28T06:43:52.706Z,101698.16
2023-04-28T06:46:27.094Z,101704.25
2023-04-28T06:48:55.551Z,101697.34
2023-04-28T06:51:23.781Z,101701.69
2023-04-28T06:53:53.382Z,101699.06
2023-04-28T06:56:21.651Z,101703.38
2023-04-28T06:58:49.950Z,101703.38
2023-04-28T07:01:19.535Z,101696.47
2023-04-28T07:03:47.733Z,101699.06
2023-04-28T07:06:18.549Z,101695.59
2023-04-28T07:08:46.487Z,101698.16
2023-04-28T07:11:14.348Z,101695.53
2023-04-28T07:13:42.440Z,101703.25
2023-04-28T07:16:12.416Z,101691.19
2023-04-28T07:18:41.928Z,101683.34
2023-04-28T07:21:10.213Z,101688.47
2023-04-28T07:23:40.379Z,101686.63
2023-04-28T07:26:08.369Z,101682.28
2023-04-28T07:28:36.279Z,101673.59
2023-04-28T07:31:04.180Z,101674.34
2023-04-28T07:33:32.551Z,101672.50
2023-04-28T07:36:01.871Z,101674.16
2023-04-28T07:38:29.965Z,101670.72
2023-04-28T07:40:58.453Z,101676.66
2023-04-28T07:43:26.488Z,101659.06
2023-04-28T07:45:55.770Z,101663.97
2023-04-28T07:48:23.747Z,101661.38
2023-04-28T07:50:51.799Z,101658.59
2023-04-28T07:53:21.211Z,101664.53
2023-04-28T07:55:49.185Z,101654.84
2023-04-28T07:58:17.248Z,101650.06
2023-04-28T08:00:45.775Z,101653.25
2023-04-28T08:03:15.539Z,101643.63
2023-04-28T08:05:45.118Z,101636.13
2023-04-28T08:08:13.205Z,101645.13
2023-04-28T08:10:43.822Z,101632.19
2023-04-28T08:13:13.097Z,101634.44
2023-04-28T08:15:42.929Z,101639.28
2023-04-28T08:18:11.073Z,101642.59
2023-04-28T08:20:39.299Z,101618.78
2023-04-28T08:23:07.185Z,101610.13
2023-04-28T08:25:35.368Z,101619.13
2023-04-28T08:28:06.442Z,101614.28
2023-04-28T08:30:34.973Z,101613.03
2023-04-28T08:33:02.991Z,101629.44
2023-04-28T08:35:31.586Z,101622.16
2023-04-28T08:37:59.509Z,101624.44
2023-04-28T08:40:29.749Z,101611.13
2023-04-28T08:42:57.600Z,101612.38
2023-04-28T08:45:29.484Z,101611.84
2023-04-28T08:47:57.995Z,101607.56
2023-04-28T08:50:27.578Z,101602.84
2023-04-28T08:52:56.781Z,101601.00
2023-04-28T08:55:24.944Z,101611.09
2023-04-28T08:57:52.861Z,101598.19
2023-04-28T09:00:20.708Z,101604.94
2023-04-28T09:02:50.096Z,101590.53
2023-04-28T09:05:18.242Z,101588.00
2023-04-28T09:07:47.882Z,101593.16
2023-04-28T09:10:21.157Z,101593.66
2023-04-28T09:12:50.028Z,101587.44
2023-04-28T09:15:30.602Z,101599.38
2023-04-28T09:18:01.983Z,101590.16
2023-04-28T09:20:30.995Z,101585.94
2023-04-28T09:23:15.190Z,101585.78
2023-04-28T09:25:57.597Z,101584.13
2023-04-28T09:28:25.940Z,101572.72
2023-04-28T09:30:54.369Z,101564.59
2023-04-28T09:33:23.918Z,101554.94
2023-04-28T09:35:52.949Z,101554.06
2023-04-28T09:38:22.061Z,101546.25
2023-04-28T09:40:55.144Z,101560.13
2023-04-28T09:43:31.238Z,101541.44
2023-04-28T09:46:00.785Z,101548.00
2023-04-28T09:48:34.426Z,101552.63
2023-04-28T09:51:03.401Z,101534.72
2023-04-28T09:53:31.923Z,101521.69
2023-04-28T09:56:01.302Z,101526.56
2023-04-28T09:58:30.266Z,101530.72
2023-04-28T10:00:59.553Z,101530.00
2023-04-28T10:03:29.854Z,101512.66
2023-04-28T10:05:59.973Z,101495.41
2023-04-28T10:08:28.333Z,101507.03
2023-04-28T10:10:57.879Z,101489.78
2023-04-28T10:13:26.772Z,101485.47
2023-04-28T10:15:58.464Z,101462.56
2023-04-28T10:18:27.460Z,101486.56
2023-04-28T10:21:01.184Z,101453.78
2023-04-28T10:23:48.106Z,101479.81
2023-04-28T10:26:19.353Z,101480.09
2023-04-28T10:28:48.533Z,101476.66
2023-04-28T10:31:17.652Z,101465.81
2023-04-28T10:33:45.929Z,101452.00
2023-04-28T10:36:47.974Z,101460.03
2023-04-28T10:39:16.853Z,101442.53
2023-04-28T10:41:46.312Z,101441.38
2023-04-28T10:44:45.525Z,101438.19
2023-04-28T10:47:13.554Z,101419.13
2023-04-28T10:50:09.948Z,101410.38
2023-04-28T10:53:00.848Z,101426.97
2023-04-28T10:55:36.289Z,101409.75
2023-04-28T10:58:33.566Z,101427.31
2023-04-28T11:01:28.385Z,101403.75
2023-04-28T11:04:03.152Z,101412.44
2023-04-28T11:06:34.267Z,101399.06
2023-04-28T11:09:04.863Z,101421.09
2023-04-28T11:11:35.157Z,101415.53
2023-04-28T11:14:35.106Z,101416.28
2023-04-28T11:17:04.692Z,101415.50
2023-04-28T11:19:34.239Z,101384.75
2023-04-28T11:22:03.650Z,101397.88
2023-04-28T11:24:32.925Z,101397.31
2023-04-28T11:27:02.371Z,101407.06
2023-04-28T11:29:37.786Z,101398.38
2023-04-28T11:32:06.302Z,101411.59
2023-04-28T11:34:34.845Z,101398.50
2023-04-28T11:37:03.208Z,101400.78
2023-04-28T11:39:33.758Z,101416.38
2023-04-28T11:42:02.746Z,101413.75
2023-04-28T11:44:31.809Z,101413.47
2023-04-28T11:47:01.777Z,101399.81
2023-04-28T11:49:35.663Z,101402.53
2023-04-28T11:52:06.609Z,101392.78
2023-04-28T11:54:37.054Z,101393.28
2023-04-28T11:57:05.692Z,101390.50
2023-04-28T11:59:35.474Z,101404.13
2023-04-28T12:02:04.966Z,101387.69
2023-04-28T12:04:35.815Z,101380.63
2023-04-28T12:07:06.463Z,101384.16
2023-04-28T12:09:36.216Z,101373.28
2023-04-28T12:12:06.090Z,101382.16
2023-04-28T12:14:35.731Z,101372.41
2023-04-28T12:17:04.146Z,101364.13
2023-04-28T12:19:33.495Z,101368.19
2023-04-28T12:22:03.261Z,101373.47
2023-04-28T12:24:31.459Z,101362.41
2023-04-28T12:27:21.871Z,101369.66
2023-04-28T12:29:51.001Z,101350.69
2023-04-28T12:32:20.462Z,101347.31
2023-04-28T12:34:50.657Z,101353.97
2023-04-28T12:37:18.622Z,101361.47
2023-04-28T12:39:46.729Z,101351.84
2023-04-28T12:42:15.074Z,101360.25
2023-04-28T12:44:44.419Z,101342.28
2023-04-28T12:47:12.491Z,101344.38
2023-04-28T12:49:40.523Z,101339.88
2023-04-28T12:52:08.622Z,101340.19
2023-04-28T12:54:36.834Z,101347.69
2023-04-28T12:57:05.810Z,101328.47
2023-04-28T12:59:34.196Z,101320.28
2023-04-28T13:02:03.994Z,101321.97
2023-04-28T13:04:33.119Z,101322.06
2023-04-28T13:07:01.686Z,101328.91
2023-04-28T13:09:30.248Z,101331.78
2023-04-28T13:11:58.662Z,101326.69
2023-04-28T13:14:28.002Z,101329.41
2023-04-28T13:16:56.169Z,101312.41
2023-04-28T13:19:25.856Z,101319.03
2023-04-28T13:21:53.738Z,101306.28
2023-04-28T13:24:21.723Z,101315.84
2023-04-28T13:26:49.897Z,101311.94
2023-04-28T13:29:18.214Z,101303.47
2023-04-28T13:31:46.468Z,101302.16
2023-04-28T13:34:16.392Z,101297.78
2023-04-28T13:36:48.148Z,101294.59
2023-04-28T13:39:16.286Z,101284.22
2023-04-28T13:41:44.248Z,101286.00
2023-04-28T13:44:12.247Z,101284.34
2023-04-28T13:46:40.432Z,101277.84
2023-04-28T13:49:08.974Z,101288.56
2023-04-28T13:51:36.818Z,101283.34
2023-04-28T13:54:08.880Z,101285.13
2023-04-28T13:56:37.448Z,101287.22
2023-04-28T13:59:05.809Z,101275.41
2023-04-28T14:01:34.808Z,101285.34
2023-04-28T14:04:03.256Z,101264.00
2023-04-28T14:06:32.965Z,101270.31
2023-04-28T14:09:03.598Z,101258.97
2023-04-28T14:11:32.999Z,101265.84
2023-04-28T14:14:00.889Z,101265.75
2023-04-28T14:16:29.111Z,101264.91
2023-04-28T14:18:57.109Z,101257.09
2023-04-28T14:21:25.167Z,101250.75
2023-04-28T14:23:52.999Z,101259.63
2023-04-28T14:26:21.099Z,101249.19
2023-04-28T14:28:50.625Z,101256.66
2023-04-28T14:31:18.992Z,101262.41
2023-04-28T14:33:47.217Z,101249.06
2023-04-28T14:36:15.428Z,101262.06
2023-04-28T14:38:47.003Z,101245.06
2023-04-28T14:41:15.381Z,101245.88
2023-04-28T14:43:43.438Z,101242.84
2023-04-28T14:46:14.602Z,101261.22
2023-04-28T14:48:42.750Z,101253.25
2023-04-28T14:51:10.888Z,101252.75
2023-04-28T14:53:39.079Z,101243.63
2023-04-28T14:56:17.728Z,101243.63
2023-04-28T14:58:46.747Z,101224.75
2023-04-28T15:01:17.514Z,101248.28
2023-04-28T15:03:46.070Z,101238.16
2023-04-28T15:06:14.323Z,101226.97
2023-04-28T15:08:42.280Z,101215.16
2023-04-28T15:11:10.398Z,101231.53
2023-04-28T15:13:38.870Z,101226.34
2023-04-28T15:16:08.301Z,101211.44
2023-04-28T15:18:37.568Z,101217.41
2023-04-28T15:21:05.787Z,101217.78
2023-04-28T15:23:34.531Z,101220.94
2023-04-28T15:26:02.564Z,101229.97
2023-04-28T15:28:30.522Z,101224.81
2023-04-28T15:31:00.897Z,101235.97
2023-04-28T15:33:29.040Z,101226.22
2023-04-28T15:35:58.538Z,101216.81
2023-04-28T15:38:29.938Z,101219.94
2023-04-28T15:40:58.257Z,101219.13
2023-04-28T15:43:26.572Z,101221.06
2023-04-28T15:45:54.577Z,101218.44
2023-04-28T15:48:23.290Z,101210.75
2023-04-28T15:50:51.221Z,101211.81
2023-04-28T15:53:21.519Z,101199.59
2023-04-28T15:55:49.543Z,101203.94
2023-04-28T15:58:17.453Z,101212.78
2023-04-28T16:00:46.702Z,101198.56
2023-04-28T16:03:14.785Z,101207.44
2023-04-28T16:05:42.848Z,101199.09
2023-04-28T16:08:10.759Z,101210.84
2023-04-28T16:10:42.329Z,101198.84
2023-04-28T16:13:12.312Z,101203.22
2023-04-28T16:15:41.807Z,101207.44
2023-04-28T16:18:10.160Z,101197.13
2023-04-28T16:20:38.120Z,101198.81
2023-04-28T16:23:06.705Z,101197.19
2023-04-28T16:25:35.459Z,101188.63
2023-04-28T16:28:04.735Z,101186.56
2023-04-28T16:30:33.074Z,101196.09
2023-04-28T16:33:01.513Z,101195.22
2023-04-28T16:35:29.370Z,101194.38
2023-04-28T16:37:57.278Z,101192.56
2023-04-28T16:40:25.181Z,101193.50
2023-04-28T16:42:53.033Z,101188.44
2023-04-28T16:45:23.658Z,101193.66
2023-04-28T16:47:51.735Z,101197.09
2023-04-28T16:50:19.656Z,101192.84
2023-04-28T16:52:47.701Z,101179.84
2023-04-28T16:55:16.681Z,101188.72
2023-04-28T16:57:44.515Z,101178.13
2023-04-28T17:00:14.061Z,101189.53
2023-04-28T17:02:44.134Z,101175.72
2023-04-28T17:05:15.683Z,101175.75
2023-04-28T17:07:43.750Z,101183.59
2023-04-28T17:10:12.129Z,101169.81
2023-04-28T17:12:40.864Z,101188.47
2023-04-28T17:15:09.704Z,101206.25
2023-04-28T17:17:37.867Z,101194.03
2023-04-28T17:20:08.378Z,101193.81
2023-04-28T17:22:37.199Z,101187.34
2023-04-28T17:25:06.222Z,101197.84
2023-04-28T17:27:34.338Z,101201.56
2023-04-28T17:30:02.289Z,101193.22
2023-04-28T17:32:32.877Z,101191.47
2023-04-28T17:35:01.251Z,101188.16
2023-04-28T17:37:31.306Z,101197.91
2023-04-28T17:40:00.630Z,101199.84
2023-04-28T17:42:30.886Z,101207.13
2023-04-28T17:44:59.229Z,101202.88
2023-04-28T17:47:27.820Z,101190.06
2023-04-28T17:49:55.871Z,101198.00
2023-04-28T17:52:24.309Z,101201.63
2023-04-28T17:54:53.967Z,101200.13
2023-04-28T17:57:22.037Z,101209.81
2023-04-28T17:59:50.967Z,101207.44
2023-04-28T18:02:19.841Z,101199.53
2023-04-28T18:04:48.181Z,101199.41
2023-04-28T18:07:16.496Z,101199.81
2023-04-28T18:09:44.529Z,101202.44
2023-04-28T18:12:13.783Z,101204.13
2023-04-28T18:14:44.286Z,101206.78
2023-04-28T18:17:12.416Z,101207.94
2023-04-28T18:19:43.143Z,101199.16
2023-04-28T18:22:11.170Z,101200.13
2023-04-28T18:24:39.194Z,101203.59
2023-04-28T18:27:07.174Z,101199.41
2023-04-28T18:29:39.827Z,101207.19
2023-04-28T18:32:07.888Z,101210.81
2023-04-28T18:34:36.729Z,101210.88
2023-04-28T18:37:04.629Z,101204.91
2023-04-28T18:39:32.628Z,101216.06
2023-04-28T18:42:01.567Z,101202.97
2023-04-28T18:44:29.613Z,101201.31
2023-04-28T18:47:00.238Z,101206.63
2023-04-28T18:49:28.374Z,101209.28
2023-04-28T18:51:57.228Z,101212.09
2023-04-28T18:54:26.816Z,101209.50
2023-04-28T18:56:54.751Z,101219.09
2023-04-28T18:59:23.160Z,101225.16
2023-04-28T19:01:51.136Z,101222.84
2023-04-28T19:04:21.082Z,101223.59
2023-04-28T19:06:49.509Z,101227.19
2023-04-28T19:09:17.636Z,101229.00
2023-04-28T19:11:46.090Z,101232.53
2023-04-28T19:14:14.177Z,101233.50
2023-04-28T19:16:42.415Z,101241.19
2023-04-28T19:19:11.398Z,101234.44
2023-04-28T19:21:44.257Z,101232.88
2023-04-28T19:24:12.786Z,101235.00
2023-04-28T19:26:40.699Z,101223.09
2023-04-28T19:29:08.604Z,101229.16
2023-04-28T19:31:36.650Z,101225.91
2023-04-28T19:34:04.563Z,101228.63
2023-04-28T19:36:33.368Z,101226.97
2023-04-28T19:39:03.131Z,101228.00
2023-04-28T19:41:30.967Z,101217.50
2023-04-28T19:43:58.882Z,101221.94
2023-04-28T19:46:27.075Z,101212.53
2023-04-28T19:48:55.341Z,101217.75
2023-04-28T19:51:23.226Z,101209.97
2023-04-28T19:53:52.463Z,101218.66
2023-04-28T19:56:22.211Z,101216.19
2023-04-28T19:58:50.101Z,101216.38
2023-04-28T20:01:18.092Z,101212.94
2023-04-28T20:03:46.062Z,101220.78
2023-04-28T20:06:17.624Z,101207.84
2023-04-28T20:08:45.891Z,101214.88
2023-04-28T20:11:14.163Z,101209.66
2023-04-28T20:13:43.367Z,101199.34
2023-04-28T20:16:11.590Z,101195.84
2023-04-28T20:18:39.667Z,101193.22
2023-04-28T20:21:07.714Z,101188.94
2023-04-28T20:23:36.730Z,101188.13
2023-04-28T20:26:05.622Z,101188.97
2023-04-28T20:28:33.509Z,101193.34
2023-04-28T20:31:03.358Z,101183.03
2023-04-28T20:33:32.421Z,101177.84
2023-04-28T20:36:00.255Z,101166.63
2023-04-28T20:38:30.118Z,101182.16
2023-04-28T20:40:59.282Z,101177.03
2023-04-28T20:43:27.303Z,101177.91
2023-04-28T20:45:55.136Z,101175.31
2023-04-28T20:48:24.370Z,101169.28
2023-04-28T20:50:53.262Z,101169.34
2023-04-28T20:53:21.165Z,101159.84
2023-04-28T20:55:50.388Z,101156.41
2023-04-28T20:58:18.343Z,101150.44
2023-04-28T21:00:46.354Z,101146.16
2023-04-28T21:03:15.857Z,101135.78
2023-04-28T21:05:46.575Z,101128.00
2023-04-28T21:08:14.609Z,101133.28
2023-04-28T21:10:42.408Z,101122.00
2023-04-28T21:13:10.645Z,101122.06
2023-04-28T21:15:38.590Z,101115.97
2023-04-28T21:18:06.535Z,101096.97
2023-04-28T21:20:34.503Z,101092.56
2023-04-28T21:23:04.238Z,101089.97
2023-04-28T21:25:32.112Z,101093.38
2023-04-28T21:28:01.729Z,101089.97
2023-04-28T21:30:30.074Z,101089.22
2023-04-28T21:32:57.961Z,101084.06
2023-04-28T21:35:26.158Z,101077.22
2023-04-28T21:37:53.972Z,101072.88
2023-04-28T21:40:23.399Z,101069.47
2023-04-28T21:42:51.647Z,101075.50
2023-04-28T21:45:19.499Z,101080.69
2023-04-28T21:47:47.389Z,101079.84
2023-04-28T21:50:15.405Z,101073.91
2023-04-28T21:52:43.227Z,101079.06
2023-04-28T21:55:11.413Z,101076.50
2023-04-28T21:57:40.716Z,101061.84
2023-04-28T22:00:12.718Z,101057.53
2023-04-28T22:02:43.819Z,101053.22
2023-04-28T22:05:11.957Z,101048.06
2023-04-28T22:07:39.798Z,101049.78
2023-04-28T22:10:09.205Z,101044.66
2023-04-28T22:12:37.218Z,101025.72
2023-04-28T22:15:07.758Z,101025.69
2023-04-28T22:17:35.669Z,101018.75
2023-04-28T22:20:03.743Z,101018.78
2023-04-28T22:22:31.694Z,101015.47
2023-04-28T22:25:00.272Z,101006.88
2023-04-28T22:27:28.347Z,101002.53
2023-04-28T22:29:56.195Z,100997.31
2023-04-28T22:32:25.561Z,100987.88
2023-04-28T22:34:53.739Z,100981.94
2023-04-28T22:37:21.761Z,100973.31
2023-04-28T22:39:49.868Z,100964.75
2023-04-28T22:42:18.095Z,100947.53
2023-04-28T22:44:45.926Z,100948.38
2023-04-28T22:47:13.764Z,100938.03
2023-04-28T22:49:43.460Z,100933.72
2023-04-28T22:52:11.712Z,100921.66
2023-04-28T22:54:39.764Z,100928.59
2023-04-28T22:57:07.697Z,100919.97
2023-04-28T22:59:35.568Z,100904.47
2023-04-28T23:02:03.621Z,100899.31
2023-04-28T23:04:31.745Z,100894.19
2023-04-28T23:07:01.089Z,100885.50
2023-04-28T23:09:31.609Z,100869.13
2023-04-28T23:11:59.918Z,100866.50
2023-04-28T23:14:27.738Z,100862.19
2023-04-28T23:16:55.624Z,100856.97
2023-04-28T23:19:23.505Z,100854.34
2023-04-28T23:21:51.428Z,100844.81
2023-04-28T23:24:20.744Z,100839.56
2023-04-28T23:26:48.843Z,100841.28
2023-04-28T23:29:16.709Z,100841.22
2023-04-28T23:31:52.128Z,100846.34
2023-04-28T23:34:20.965Z,100854.88
2023-04-28T23:36:48.902Z,100852.41
2023-04-28T23:39:16.838Z,100848.09
2023-04-28T23:41:46.083Z,100843.03
2023-04-28T23:44:14.013Z,100836.13
2023-04-28T23:46:41.951Z,100833.50
2023-04-28T23:49:10.266Z,100829.13
2023-04-28T23:51:38.167Z,100819.75
2023-04-28T23:54:06.122Z,100812.00
2023-04-28T23:56:33.990Z,100805.91
2023-04-28T23:59:03.280Z,100799.78
