createdAt,value
2023-05-21T00:05:50.270Z,99.47
2023-05-21T00:08:53.674Z,99.97
2023-05-21T00:11:58.385Z,100.00
2023-05-21T00:15:01.450Z,100.00
2023-05-21T00:18:05.705Z,100.00
2023-05-21T00:21:09.727Z,100.00
2023-05-21T00:24:17.236Z,100.00
2023-05-21T00:27:18.882Z,100.00
2023-05-21T00:30:20.716Z,100.00
2023-05-21T00:33:30.918Z,100.00
2023-05-21T00:36:36.968Z,100.00
2023-05-21T00:39:40.708Z,100.00
2023-05-21T00:42:58.129Z,100.00
2023-05-21T00:46:00.928Z,100.00
2023-05-21T00:49:10.880Z,100.00
2023-05-21T00:52:16.848Z,100.00
2023-05-21T00:55:18.800Z,100.00
2023-05-21T00:58:21.637Z,100.00
2023-05-21T01:01:28.740Z,100.00
2023-05-21T01:04:31.584Z,100.00
2023-05-21T01:07:36.022Z,100.00
2023-05-21T01:10:44.482Z,100.00
2023-05-21T01:13:48.206Z,100.00
2023-05-21T01:16:50.600Z,100.00
2023-05-21T01:19:52.723Z,100.00
2023-05-21T01:22:55.891Z,100.00
2023-05-21T01:25:58.880Z,100.00
2023-05-21T01:29:00.444Z,100.00
2023-05-21T01:32:16.146Z,100.00
2023-05-21T01:35:22.587Z,100.00
2023-05-21T01:38:46.668Z,100.00
2023-05-21T01:42:04.679Z,100.00
2023-05-21T01:45:08.648Z,100.00
2023-05-21T01:48:19.860Z,100.00
2023-05-21T01:51:24.053Z,100.00
2023-05-21T01:54:28.634Z,100.00
2023-05-21T01:57:30.366Z,100.00
2023-05-21T02:00:34.586Z,100.00
2023-05-21T02:03:36.991Z,100.00
2023-05-21T02:06:44.804Z,100.00
2023-05-21T02:13:02.721Z,100.00
2023-05-21T02:16:05.186Z,100.00
2023-05-21T02:19:12.994Z,100.00
2023-05-21T02:25:41.920Z,100.00
2023-05-21T02:28:49.067Z,100.00
2023-05-21T02:31:53.420Z,100.00
2023-05-21T02:35:01.466Z,100.00
2023-05-21T02:38:04.771Z,100.00
2023-05-21T02:41:15.705Z,100.00
2023-05-21T02:44:18.982Z,100.00
2023-05-21T02:47:24.214Z,100.00
2023-05-21T02:53:51.412Z,100.00
2023-05-21T02:57:01.312Z,100.00
2023-05-21T03:00:04.008Z,100.00
2023-05-21T03:03:05.992Z,100.00
2023-05-21T03:06:10.026Z,100.00
2023-05-21T03:09:11.621Z,100.00
2023-05-21T03:12:15.974Z,100.00
2023-05-21T03:15:24.112Z,100.00
2023-05-21T03:18:35.978Z,100.00
2023-05-21T03:21:37.952Z,100.00
2023-05-21T03:24:47.121Z,100.00
2023-05-21T03:27:51.323Z,100.00
2023-05-21T03:31:12.891Z,100.00
2023-05-21T03:34:24.065Z,100.00
2023-05-21T03:37:26.161Z,100.00
2023-05-21T03:40:28.314Z,100.00
2023-05-21T03:43:29.941Z,100.00
2023-05-21T03:46:34.845Z,100.00
2023-05-21T03:49:43.005Z,100.00
2023-05-21T03:52:47.779Z,100.00
2023-05-21T03:55:55.030Z,100.00
2023-05-21T03:59:05.572Z,100.00
2023-05-21T04:02:07.680Z,100.00
2023-05-21T04:05:10.976Z,100.00
2023-05-21T04:08:12.603Z,100.00
2023-05-21T04:11:14.180Z,100.00
2023-05-21T04:14:15.982Z,100.00
2023-05-21T04:17:21.357Z,100.00
2023-05-21T04:20:23.172Z,100.00
2023-05-21T04:23:32.639Z,100.00
2023-05-21T04:26:53.304Z,100.00
2023-05-21T04:29:57.036Z,100.00
2023-05-21T04:33:17.236Z,100.00
2023-05-21T04:36:21.520Z,100.00
2023-05-21T04:39:23.119Z,100.00
2023-05-21T04:42:27.112Z,100.00
2023-05-21T04:45:47.445Z,100.00
2023-05-21T04:48:51.089Z,100.00
2023-05-21T04:52:08.381Z,100.00
2023-05-21T04:55:10.224Z,100.00
2023-05-21T04:58:11.844Z,100.00
2023-05-21T05:01:18.283Z,100.00
2023-05-21T05:04:24.254Z,100.00
2023-05-21T05:07:26.178Z,100.00
2023-05-21T05:10:27.764Z,100.00
2023-05-21T05:13:32.034Z,100.00
2023-05-21T05:16:34.163Z,100.00
2023-05-21T05:19:35.859Z,100.00
2023-05-21T05:22:37.756Z,100.00
2023-05-21T05:25:41.129Z,100.00
2023-05-21T05:28:43.866Z,100.00
2023-05-21T05:31:46.097Z,100.00
2023-05-21T05:34:50.051Z,100.00
2023-05-21T05:37:52.064Z,100.00
2023-05-21T05:40:53.827Z,100.00
2023-05-21T05:44:03.358Z,100.00
2023-05-21T05:47:13.915Z,100.00
2023-05-21T05:53:36.404Z,100.00
2023-05-21T05:56:37.979Z,100.00
2023-05-21T06:03:00.242Z,100.00
2023-05-21T06:06:05.216Z,100.00
2023-05-21T06:09:08.001Z,100.00
2023-05-21T06:12:15.889Z,100.00
2023-05-21T06:15:19.434Z,100.00
2023-05-21T06:18:27.113Z,100.00
2023-05-21T06:21:28.887Z,100.00
2023-05-21T06:24:30.830Z,100.00
2023-05-21T06:27:33.325Z,100.00
2023-05-21T06:30:36.616Z,100.00
2023-05-21T06:33:41.181Z,100.00
2023-05-21T06:36:51.317Z,100.00
2023-05-21T06:39:52.978Z,100.00
2023-05-21T06:42:58.407Z,100.00
2023-05-21T06:46:27.781Z,100.00
2023-05-21T06:49:29.671Z,100.00
2023-05-21T06:52:39.661Z,98.54
2023-05-21T06:55:53.843Z,97.75
2023-05-21T06:59:31.593Z,97.96
2023-05-21T07:02:35.753Z,97.67
2023-05-21T07:05:46.836Z,97.91
2023-05-21T07:08:49.843Z,96.35
2023-05-21T07:11:53.036Z,95.19
2023-05-21T07:14:54.762Z,92.71
2023-05-21T07:18:06.742Z,92.18
2023-05-21T07:21:09.265Z,90.82
2023-05-21T07:24:14.303Z,87.33
2023-05-21T07:30:33.647Z,86.47
2023-05-21T07:33:38.254Z,85.20
2023-05-21T07:36:42.919Z,87.49
2023-05-21T07:39:45.222Z,87.10
2023-05-21T07:42:49.856Z,86.12
2023-05-21T07:45:55.160Z,87.89
2023-05-21T07:48:59.900Z,86.43
2023-05-21T07:52:10.617Z,85.07
2023-05-21T07:55:14.642Z,84.91
2023-05-21T07:58:21.153Z,85.85
2023-05-21T08:01:24.044Z,84.15
2023-05-21T08:04:26.309Z,83.66
2023-05-21T08:07:28.105Z,81.98
2023-05-21T08:10:29.707Z,81.44
2023-05-21T08:13:37.571Z,85.21
2023-05-21T08:16:42.434Z,82.64
2023-05-21T08:19:46.390Z,80.21
2023-05-21T08:22:50.478Z,81.90
2023-05-21T08:25:55.300Z,80.03
2023-05-21T08:28:57.234Z,80.30
2023-05-21T08:32:13.403Z,79.06
2023-05-21T08:35:15.202Z,77.97
2023-05-21T08:41:56.546Z,77.64
2023-05-21T08:45:03.257Z,78.26
2023-05-21T08:48:08.723Z,76.68
2023-05-21T08:51:13.626Z,72.82
2023-05-21T08:54:22.941Z,73.83
2023-05-21T08:57:26.880Z,72.00
2023-05-21T09:00:34.533Z,69.96
2023-05-21T09:03:40.516Z,72.40
2023-05-21T09:06:46.513Z,68.32
2023-05-21T09:09:58.448Z,70.99
2023-05-21T09:13:03.656Z,70.11
2023-05-21T09:16:10.209Z,72.70
2023-05-21T09:19:12.056Z,69.72
2023-05-21T09:22:13.730Z,68.71
2023-05-21T09:25:17.783Z,69.22
2023-05-21T09:28:22.190Z,67.79
2023-05-21T09:31:28.318Z,69.42
2023-05-21T09:34:30.069Z,68.57
2023-05-21T09:37:39.644Z,69.45
2023-05-21T09:40:57.056Z,67.23
2023-05-21T09:44:03.574Z,65.87
2023-05-21T09:47:21.053Z,67.45
2023-05-21T09:50:24.639Z,66.10
2023-05-21T09:53:29.483Z,64.71
2023-05-21T09:59:50.656Z,65.07
2023-05-21T10:02:56.992Z,65.56
2023-05-21T10:05:59.819Z,64.83
2023-05-21T10:09:05.775Z,64.18
2023-05-21T10:12:11.229Z,62.01
2023-05-21T10:15:17.222Z,62.83
2023-05-21T10:18:33.395Z,59.27
2023-05-21T10:21:37.117Z,63.46
2023-05-21T10:24:43.472Z,60.45
2023-05-21T10:27:45.293Z,64.53
2023-05-21T10:30:50.284Z,62.15
2023-05-21T10:33:53.742Z,61.16
2023-05-21T10:37:03.005Z,58.04
2023-05-21T10:40:05.001Z,61.03
2023-05-21T10:43:41.384Z,62.87
2023-05-21T10:46:58.268Z,60.45
2023-05-21T10:50:40.767Z,59.27
2023-05-21T10:54:01.313Z,59.44
2023-05-21T10:57:20.367Z,59.85
2023-05-21T11:00:22.350Z,60.19
2023-05-21T11:03:25.410Z,59.80
2023-05-21T11:06:27.264Z,60.97
2023-05-21T11:09:29.214Z,58.06
2023-05-21T11:12:34.905Z,57.80
2023-05-21T11:15:54.912Z,59.64
2023-05-21T11:18:59.562Z,59.71
2023-05-21T11:22:01.231Z,59.21
2023-05-21T11:25:03.471Z,59.47
2023-05-21T11:28:16.351Z,59.36
2023-05-21T11:31:26.979Z,58.78
2023-05-21T11:34:39.437Z,59.76
2023-05-21T11:37:41.874Z,59.88
2023-05-21T11:40:55.998Z,55.71
2023-05-21T11:44:01.368Z,57.89
2023-05-21T11:47:03.456Z,58.04
2023-05-21T11:50:13.145Z,59.26
2023-05-21T11:53:17.840Z,59.12
2023-05-21T11:56:20.349Z,57.86
2023-05-21T11:59:33.386Z,57.19
2023-05-21T12:02:35.095Z,58.38
2023-05-21T12:05:53.857Z,61.60
2023-05-21T12:08:58.160Z,54.19
2023-05-21T12:12:00.785Z,52.07
2023-05-21T12:15:03.186Z,59.24
2023-05-21T12:18:05.692Z,57.50
2023-05-21T12:21:09.658Z,55.04
2023-05-21T12:24:19.061Z,56.52
2023-05-21T12:27:22.958Z,56.07
2023-05-21T12:30:25.821Z,55.33
2023-05-21T12:33:36.654Z,53.88
2023-05-21T12:36:39.683Z,56.40
2023-05-21T12:39:49.382Z,55.01
2023-05-21T12:42:54.711Z,57.45
2023-05-21T12:45:56.843Z,52.59
2023-05-21T12:48:58.852Z,52.61
2023-05-21T12:52:02.852Z,52.33
2023-05-21T12:55:05.543Z,53.67
2023-05-21T12:58:15.089Z,53.27
2023-05-21T13:01:18.920Z,54.32
2023-05-21T13:04:29.976Z,51.51
2023-05-21T13:07:33.581Z,54.99
2023-05-21T13:10:41.258Z,52.07
2023-05-21T13:13:44.735Z,53.61
2023-05-21T13:16:55.658Z,56.05
2023-05-21T13:20:21.641Z,52.25
2023-05-21T13:23:25.823Z,52.49
2023-05-21T13:26:35.061Z,52.51
2023-05-21T13:29:38.115Z,51.08
2023-05-21T13:32:41.069Z,51.99
2023-05-21T13:35:51.070Z,48.84
2023-05-21T13:38:52.772Z,50.74
2023-05-21T13:42:00.590Z,50.51
2023-05-21T13:45:02.313Z,50.41
2023-05-21T13:48:07.141Z,53.14
2023-05-21T13:51:11.687Z,48.61
2023-05-21T13:54:15.893Z,48.25
2023-05-21T13:57:17.715Z,50.44
2023-05-21T14:00:22.477Z,48.78
2023-05-21T14:03:27.534Z,48.18
2023-05-21T14:06:29.167Z,48.03
2023-05-21T14:09:31.421Z,49.03
2023-05-21T14:12:48.538Z,48.74
2023-05-21T14:15:51.820Z,49.16
2023-05-21T14:19:05.743Z,47.66
2023-05-21T14:22:10.857Z,47.60
2023-05-21T14:25:12.404Z,47.53
2023-05-21T14:28:14.041Z,45.92
2023-05-21T14:34:34.618Z,46.24
2023-05-21T14:37:36.324Z,44.60
2023-05-21T14:40:38.946Z,46.57
2023-05-21T14:43:43.573Z,44.62
2023-05-21T14:46:49.015Z,42.90
2023-05-21T14:49:57.798Z,45.49
2023-05-21T14:52:59.351Z,45.49
2023-05-21T14:56:04.189Z,47.16
2023-05-21T14:59:07.996Z,45.49
2023-05-21T15:02:09.595Z,46.76
2023-05-21T15:05:11.252Z,47.75
2023-05-21T15:08:25.433Z,47.72
2023-05-21T15:11:27.137Z,47.22
2023-05-21T15:14:28.745Z,46.40
2023-05-21T15:17:30.370Z,48.98
2023-05-21T15:20:35.153Z,48.64
2023-05-21T15:23:36.983Z,48.23
2023-05-21T15:26:41.619Z,50.70
2023-05-21T15:29:45.678Z,51.45
2023-05-21T15:32:47.227Z,52.97
2023-05-21T15:39:05.934Z,51.87
2023-05-21T15:42:09.949Z,52.00
2023-05-21T15:45:17.686Z,53.45
2023-05-21T15:48:23.102Z,53.57
2023-05-21T15:51:37.120Z,53.56
2023-05-21T15:54:41.221Z,52.98
2023-05-21T15:57:42.801Z,53.82
2023-05-21T16:00:46.100Z,54.54
2023-05-21T16:03:52.825Z,55.13
2023-05-21T16:10:19.080Z,59.20
2023-05-21T16:13:21.125Z,60.79
2023-05-21T16:19:39.922Z,59.26
2023-05-21T16:22:46.631Z,58.79
2023-05-21T16:25:48.297Z,60.25
2023-05-21T16:28:49.921Z,59.69
2023-05-21T16:31:51.569Z,65.63
2023-05-21T16:35:06.021Z,66.62
2023-05-21T16:38:10.401Z,66.76
2023-05-21T16:41:14.809Z,65.57
2023-05-21T16:44:19.209Z,65.00
2023-05-21T16:47:31.148Z,64.33
2023-05-21T16:50:33.652Z,66.34
2023-05-21T16:53:41.335Z,67.79
2023-05-21T16:56:45.139Z,67.54
2023-05-21T16:59:49.797Z,67.67
2023-05-21T17:02:51.482Z,68.37
2023-05-21T17:05:53.104Z,66.75
2023-05-21T17:09:00.238Z,66.59
2023-05-21T17:12:08.922Z,67.55
2023-05-21T17:15:17.677Z,66.90
2023-05-21T17:18:25.437Z,67.41
2023-05-21T17:21:27.294Z,68.03
2023-05-21T17:24:29.022Z,67.91
2023-05-21T17:27:30.763Z,68.04
2023-05-21T17:30:32.337Z,68.86
2023-05-21T17:33:34.132Z,68.75
2023-05-21T17:36:41.756Z,68.60
2023-05-21T17:39:44.191Z,68.88
2023-05-21T17:42:52.989Z,68.91
2023-05-21T17:45:54.638Z,68.52
2023-05-21T17:48:58.379Z,69.20
2023-05-21T17:52:02.751Z,69.43
2023-05-21T17:58:20.052Z,70.90
2023-05-21T18:01:27.514Z,72.30
2023-05-21T18:04:31.562Z,71.46
2023-05-21T18:07:45.535Z,72.86
2023-05-21T18:14:12.422Z,73.46
2023-05-21T18:20:30.166Z,73.62
2023-05-21T18:23:32.245Z,75.41
2023-05-21T18:26:43.582Z,76.38
2023-05-21T18:29:46.844Z,76.75
2023-05-21T18:32:54.670Z,77.45
2023-05-21T18:35:56.331Z,78.14
2023-05-21T18:38:57.951Z,79.32
2023-05-21T18:42:11.991Z,79.62
2023-05-21T18:45:17.491Z,79.27
2023-05-21T18:48:19.197Z,79.34
2023-05-21T18:51:22.993Z,78.93
2023-05-21T18:54:26.675Z,78.90
2023-05-21T18:57:28.332Z,79.07
2023-05-21T19:00:30.071Z,79.86
2023-05-21T19:03:32.165Z,80.04
2023-05-21T19:06:35.582Z,78.54
2023-05-21T19:09:39.279Z,77.71
2023-05-21T19:12:42.387Z,78.50
2023-05-21T19:15:52.940Z,78.53
2023-05-21T19:18:54.565Z,78.67
2023-05-21T19:22:02.546Z,78.84
2023-05-21T19:25:04.672Z,78.89
2023-05-21T19:28:08.619Z,78.92
2023-05-21T19:34:36.632Z,80.38
2023-05-21T19:40:53.872Z,79.70
2023-05-21T19:43:57.810Z,79.52
2023-05-21T19:47:08.959Z,79.29
2023-05-21T19:50:11.778Z,78.81
2023-05-21T19:53:16.514Z,80.12
2023-05-21T19:56:18.181Z,80.61
2023-05-21T19:59:26.317Z,79.71
2023-05-21T20:02:30.501Z,80.28
2023-05-21T20:05:32.207Z,80.17
2023-05-21T20:08:34.026Z,80.05
2023-05-21T20:11:36.116Z,80.52
2023-05-21T20:15:15.722Z,79.53
2023-05-21T20:18:25.016Z,79.49
2023-05-21T20:21:31.604Z,79.73
2023-05-21T20:24:43.439Z,79.95
2023-05-21T20:27:45.350Z,80.18
2023-05-21T20:30:57.389Z,80.26
2023-05-21T20:33:59.070Z,80.47
2023-05-21T20:37:00.758Z,80.33
2023-05-21T20:40:02.416Z,80.48
2023-05-21T20:43:22.015Z,80.78
2023-05-21T20:46:25.668Z,81.06
2023-05-21T20:49:33.671Z,81.56
2023-05-21T20:52:38.530Z,82.57
2023-05-21T20:55:46.513Z,86.73
2023-05-21T20:58:48.615Z,88.14
2023-05-21T21:01:50.581Z,93.02
2023-05-21T21:04:53.852Z,97.77
2023-05-21T21:08:02.612Z,99.47
2023-05-21T21:11:04.500Z,98.23
2023-05-21T21:14:21.127Z,97.59
2023-05-21T21:17:24.426Z,98.94
2023-05-21T21:20:29.184Z,99.94
2023-05-21T21:23:31.541Z,99.52
2023-05-21T21:26:36.134Z,100.00
2023-05-21T21:29:46.760Z,100.00
2023-05-21T21:32:51.771Z,100.00
2023-05-21T21:36:03.571Z,100.00
2023-05-21T21:39:05.193Z,100.00
2023-05-21T21:42:07.021Z,100.00
2023-05-21T21:45:10.165Z,100.00
2023-05-21T21:48:11.782Z,100.00
2023-05-21T21:51:14.174Z,100.00
2023-05-21T21:54:18.825Z,100.00
2023-05-21T21:57:20.443Z,100.00
2023-05-21T22:00:26.349Z,100.00
2023-05-21T22:03:34.297Z,100.00
2023-05-21T22:06:38.929Z,100.00
2023-05-21T22:09:40.606Z,99.54
2023-05-21T22:12:43.342Z,97.99
2023-05-21T22:15:49.144Z,99.14
2023-05-21T22:18:54.057Z,98.89
2023-05-21T22:22:03.064Z,98.82
2023-05-21T22:25:04.999Z,96.71
2023-05-21T22:28:12.147Z,98.08
2023-05-21T22:31:13.813Z,99.82
2023-05-21T22:34:17.527Z,97.88
2023-05-21T22:37:20.321Z,95.89
2023-05-21T22:40:28.322Z,93.89
2023-05-21T22:43:32.663Z,91.29
2023-05-21T22:46:35.544Z,90.62
2023-05-21T22:49:38.158Z,90.90
2023-05-21T22:52:49.203Z,90.38
2023-05-21T22:55:51.648Z,89.63
2023-05-21T22:58:56.934Z,88.46
2023-05-21T23:01:59.129Z,88.09
2023-05-21T23:05:01.016Z,88.06
2023-05-21T23:08:05.739Z,87.34
2023-05-21T23:11:07.538Z,87.00
2023-05-21T23:14:16.838Z,87.65
2023-05-21T23:17:21.725Z,87.65
2023-05-21T23:23:55.496Z,88.12
2023-05-21T23:27:01.944Z,88.48
2023-05-21T23:30:14.297Z,87.67
2023-05-21T23:33:16.689Z,87.03
2023-05-21T23:36:24.486Z,86.69
2023-05-21T23:39:26.980Z,86.90
2023-05-21T23:42:30.688Z,85.87
2023-05-21T23:45:35.502Z,86.04
2023-05-21T23:48:37.221Z,86.46
2023-05-21T23:51:39.346Z,85.68
2023-05-21T23:54:41.573Z,85.97
2023-05-21T23:57:43.270Z,85.87
