createdAt,value
2018-07-22T00:01:14.226Z,100.00
2018-07-22T00:03:43.500Z,100.00
2018-07-22T00:06:12.748Z,100.00
2018-07-22T00:08:42.000Z,100.00
2018-07-22T00:11:11.266Z,100.00
2018-07-22T00:13:40.702Z,100.00
2018-07-22T00:16:10.059Z,100.00
2018-07-22T00:18:39.404Z,100.00
2018-07-22T00:21:08.715Z,100.00
2018-07-22T00:23:38.001Z,100.00
2018-07-22T00:26:07.352Z,100.00
2018-07-22T00:28:36.727Z,100.00
2018-07-22T00:31:06.059Z,100.00
2018-07-22T00:33:35.324Z,100.00
2018-07-22T00:36:04.695Z,100.00
2018-07-22T00:38:34.060Z,100.00
2018-07-22T00:41:03.468Z,100.00
2018-07-22T00:43:32.744Z,100.00
2018-07-22T00:46:02.083Z,100.00
2018-07-22T00:48:31.405Z,100.00
2018-07-22T00:51:00.730Z,100.00
2018-07-22T00:53:30.075Z,100.00
2018-07-22T00:55:59.370Z,100.00
2018-07-22T00:58:28.648Z,100.00
2018-07-22T01:00:57.909Z,100.00
2018-07-22T01:03:27.184Z,100.00
2018-07-22T01:05:56.440Z,100.00
2018-07-22T01:08:26.634Z,100.00
2018-07-22T01:10:55.909Z,100.00
2018-07-22T01:13:25.165Z,100.00
2018-07-22T01:15:54.402Z,100.00
2018-07-22T01:18:23.699Z,100.00
2018-07-22T01:20:52.953Z,100.00
2018-07-22T01:23:22.177Z,100.00
2018-07-22T01:25:51.181Z,100.00
2018-07-22T01:28:20.442Z,100.00
2018-07-22T01:30:49.697Z,100.00
2018-07-22T01:33:18.942Z,100.00
2018-07-22T01:35:48.277Z,100.00
2018-07-22T01:38:17.498Z,100.00
2018-07-22T01:40:47.010Z,100.00
2018-07-22T01:43:16.300Z,100.00
2018-07-22T01:45:45.502Z,100.00
2018-07-22T01:48:14.736Z,100.00
2018-07-22T01:50:43.977Z,100.00
2018-07-22T01:53:13.224Z,100.00
2018-07-22T01:55:42.465Z,100.00
2018-07-22T01:58:11.703Z,100.00
2018-07-22T02:00:40.978Z,100.00
2018-07-22T02:03:10.296Z,100.00
2018-07-22T02:05:39.573Z,100.00
2018-07-22T02:08:08.883Z,100.00
2018-07-22T02:10:38.194Z,100.00
2018-07-22T02:13:07.483Z,100.00
2018-07-22T02:15:36.797Z,100.00
2018-07-22T02:18:06.157Z,100.00
2018-07-22T02:20:35.458Z,100.00
2018-07-22T02:23:04.737Z,100.00
2018-07-22T02:25:34.036Z,100.00
2018-07-22T02:28:03.302Z,100.00
2018-07-22T02:30:32.597Z,100.00
2018-07-22T02:33:01.918Z,100.00
2018-07-22T02:35:31.255Z,100.00
2018-07-22T02:38:00.594Z,100.00
2018-07-22T02:40:29.892Z,100.00
2018-07-22T02:42:59.230Z,100.00
2018-07-22T02:45:28.528Z,100.00
2018-07-22T02:47:57.807Z,100.00
2018-07-22T02:50:27.153Z,100.00
2018-07-22T02:52:56.520Z,100.00
2018-07-22T02:55:25.805Z,100.00
2018-07-22T02:57:55.117Z,100.00
2018-07-22T03:00:24.375Z,100.00
2018-07-22T03:02:53.661Z,100.00
2018-07-22T03:05:22.948Z,100.00
2018-07-22T03:07:52.239Z,100.00
2018-07-22T03:10:21.486Z,100.00
2018-07-22T03:12:50.754Z,100.00
2018-07-22T03:15:20.005Z,100.00
2018-07-22T03:17:49.281Z,100.00
2018-07-22T03:20:18.538Z,100.00
2018-07-22T03:22:47.782Z,100.00
2018-07-22T03:25:17.045Z,100.00
2018-07-22T03:27:46.351Z,100.00
2018-07-22T03:30:15.595Z,100.00
2018-07-22T03:32:44.873Z,100.00
2018-07-22T03:35:14.146Z,100.00
2018-07-22T03:37:43.374Z,100.00
2018-07-22T03:40:12.647Z,100.00
2018-07-22T03:42:41.936Z,100.00
2018-07-22T03:45:11.218Z,100.00
2018-07-22T03:47:40.490Z,100.00
2018-07-22T03:50:09.858Z,100.00
2018-07-22T03:52:39.160Z,100.00
2018-07-22T03:55:08.422Z,100.00
2018-07-22T03:57:37.819Z,100.00
2018-07-22T04:00:07.223Z,100.00
2018-07-22T04:02:36.485Z,100.00
2018-07-22T04:05:05.996Z,100.00
2018-07-22T04:07:35.236Z,100.00
2018-07-22T04:10:04.566Z,100.00
2018-07-22T04:12:33.799Z,100.00
2018-07-22T04:15:03.018Z,100.00
2018-07-22T04:17:32.243Z,100.00
2018-07-22T04:20:01.543Z,100.00
2018-07-22T04:22:30.720Z,100.00
2018-07-22T04:24:59.999Z,100.00
2018-07-22T04:27:29.235Z,100.00
2018-07-22T04:29:58.687Z,100.00
2018-07-22T04:32:27.951Z,100.00
2018-07-22T04:34:57.217Z,100.00
2018-07-22T04:37:26.465Z,100.00
2018-07-22T04:39:55.709Z,100.00
2018-07-22T04:42:24.981Z,100.00
2018-07-22T04:44:54.234Z,100.00
2018-07-22T04:47:23.500Z,100.00
2018-07-22T04:49:52.798Z,100.00
2018-07-22T04:52:22.038Z,100.00
2018-07-22T04:54:51.323Z,100.00
2018-07-22T04:57:20.569Z,100.00
2018-07-22T04:59:49.899Z,100.00
2018-07-22T05:02:19.145Z,100.00
2018-07-22T05:04:48.418Z,100.00
2018-07-22T05:07:17.671Z,100.00
2018-07-22T05:09:46.942Z,100.00
2018-07-22T05:12:16.186Z,100.00
2018-07-22T05:14:45.483Z,100.00
2018-07-22T05:17:14.725Z,100.00
2018-07-22T05:19:43.973Z,100.00
2018-07-22T05:22:13.242Z,100.00
2018-07-22T05:24:42.477Z,100.00
2018-07-22T05:27:11.735Z,100.00
2018-07-22T05:29:40.978Z,100.00
2018-07-22T05:32:10.298Z,100.00
2018-07-22T05:34:39.580Z,100.00
2018-07-22T05:37:08.904Z,100.00
2018-07-22T05:39:38.196Z,100.00
2018-07-22T05:42:07.928Z,100.00
2018-07-22T05:44:37.186Z,100.00
2018-07-22T05:47:06.889Z,100.00
2018-07-22T05:49:36.165Z,100.00
2018-07-22T05:52:05.211Z,100.00
2018-07-22T05:54:34.466Z,100.00
2018-07-22T05:57:03.810Z,100.00
2018-07-22T05:59:33.092Z,100.00
2018-07-22T06:02:02.341Z,100.00
2018-07-22T06:04:31.567Z,99.93
2018-07-22T06:07:00.904Z,97.76
2018-07-22T06:09:30.170Z,95.05
2018-07-22T06:11:59.205Z,93.43
2018-07-22T06:14:28.550Z,92.76
2018-07-22T06:16:57.823Z,91.02
2018-07-22T06:19:27.086Z,88.27
2018-07-22T06:21:56.347Z,89.35
2018-07-22T06:24:25.563Z,88.06
2018-07-22T06:26:54.796Z,86.15
2018-07-22T06:29:24.065Z,84.94
2018-07-22T06:31:53.373Z,83.59
2018-07-22T06:34:22.630Z,83.95
2018-07-22T06:36:51.876Z,82.54
2018-07-22T06:39:21.239Z,82.07
2018-07-22T06:41:50.488Z,78.26
2018-07-22T06:44:19.723Z,80.25
2018-07-22T06:46:48.966Z,80.60
2018-07-22T06:49:18.224Z,77.08
2018-07-22T06:51:47.451Z,76.92
2018-07-22T06:54:16.775Z,77.70
2018-07-22T06:56:45.979Z,78.85
2018-07-22T06:59:15.233Z,77.27
2018-07-22T07:01:44.519Z,80.49
2018-07-22T07:04:13.752Z,76.56
2018-07-22T07:06:43.114Z,76.02
2018-07-22T07:09:12.870Z,76.00
2018-07-22T07:11:42.116Z,77.14
2018-07-22T07:14:11.805Z,76.43
2018-07-22T07:16:41.083Z,77.38
2018-07-22T07:19:10.328Z,79.56
2018-07-22T07:21:39.644Z,79.84
2018-07-22T07:24:08.948Z,80.70
2018-07-22T07:26:38.307Z,79.24
2018-07-22T07:29:07.479Z,75.49
2018-07-22T07:31:36.743Z,74.99
2018-07-22T07:34:06.261Z,77.96
2018-07-22T07:36:35.564Z,74.85
2018-07-22T07:39:07.893Z,73.45
2018-07-22T07:41:37.349Z,76.18
2018-07-22T07:44:06.720Z,73.99
2018-07-22T07:46:36.051Z,74.66
2018-07-22T07:49:05.153Z,74.08
2018-07-22T07:51:34.238Z,74.46
2018-07-22T07:54:03.525Z,71.12
2018-07-22T07:56:32.757Z,70.86
2018-07-22T07:59:02.039Z,74.90
2018-07-22T08:01:31.341Z,73.66
2018-07-22T08:04:00.636Z,74.25
2018-07-22T08:06:29.912Z,73.59
2018-07-22T08:08:59.194Z,74.85
2018-07-22T08:11:28.436Z,72.38
2018-07-22T08:13:57.694Z,73.96
2018-07-22T08:16:26.637Z,72.72
2018-07-22T08:18:56.440Z,69.14
2018-07-22T08:21:26.477Z,68.63
2018-07-22T08:23:54.272Z,67.11
2018-07-22T08:26:23.511Z,67.44
2018-07-22T08:29:24.955Z,68.11
2018-07-22T08:31:54.205Z,67.18
2018-07-22T08:34:23.529Z,66.51
2018-07-22T08:36:52.789Z,65.77
2018-07-22T08:39:23.313Z,62.45
2018-07-22T08:41:53.261Z,65.07
2018-07-22T08:44:22.630Z,62.62
2018-07-22T08:46:51.861Z,62.76
2018-07-22T08:49:21.306Z,63.08
2018-07-22T08:51:50.561Z,63.73
2018-07-22T08:54:19.983Z,63.58
2018-07-22T08:56:48.977Z,62.61
2018-07-22T08:59:18.310Z,63.97
2018-07-22T09:01:47.641Z,62.82
2018-07-22T09:04:16.954Z,64.51
2018-07-22T09:06:46.413Z,64.83
2018-07-22T09:09:15.680Z,63.61
2018-07-22T09:11:45.126Z,65.68
2018-07-22T09:14:14.327Z,64.88
2018-07-22T09:16:43.627Z,67.18
2018-07-22T09:19:12.902Z,65.25
2018-07-22T09:21:42.180Z,61.10
2018-07-22T09:24:11.452Z,60.81
2018-07-22T09:26:40.813Z,62.40
2018-07-22T09:29:10.213Z,60.41
2018-07-22T09:31:39.494Z,61.94
2018-07-22T09:34:08.870Z,62.42
2018-07-22T09:36:38.234Z,62.44
2018-07-22T09:39:10.413Z,60.89
2018-07-22T09:41:39.731Z,61.27
2018-07-22T09:44:09.065Z,61.06
2018-07-22T09:46:38.357Z,62.83
2018-07-22T09:49:07.662Z,61.67
2018-07-22T09:51:36.984Z,60.89
2018-07-22T09:54:06.284Z,59.10
2018-07-22T09:56:35.590Z,58.45
2018-07-22T09:59:04.972Z,56.98
2018-07-22T10:01:34.181Z,57.88
2018-07-22T10:04:03.449Z,60.85
2018-07-22T10:06:32.685Z,58.82
2018-07-22T10:09:01.927Z,59.59
2018-07-22T10:11:31.207Z,64.04
2018-07-22T10:14:00.451Z,60.03
2018-07-22T10:16:29.713Z,58.47
2018-07-22T10:18:58.997Z,57.99
2018-07-22T10:21:28.085Z,57.57
2018-07-22T10:23:57.430Z,58.95
2018-07-22T10:26:26.707Z,58.91
2018-07-22T10:28:55.938Z,55.45
2018-07-22T10:31:25.252Z,54.34
2018-07-22T10:33:54.806Z,55.15
2018-07-22T10:36:24.067Z,57.35
2018-07-22T10:38:53.433Z,57.03
2018-07-22T10:41:22.715Z,55.54
2018-07-22T10:43:52.262Z,55.71
2018-07-22T10:46:21.563Z,58.13
2018-07-22T10:48:50.801Z,57.62
2018-07-22T10:51:20.087Z,56.83
2018-07-22T10:53:49.367Z,55.86
2018-07-22T10:56:18.630Z,54.98
2018-07-22T10:58:47.895Z,52.92
2018-07-22T11:01:17.172Z,56.08
2018-07-22T11:03:46.413Z,58.17
2018-07-22T11:06:15.641Z,59.33
2018-07-22T11:08:44.910Z,58.44
2018-07-22T11:11:14.202Z,57.08
2018-07-22T11:13:43.421Z,59.24
2018-07-22T11:16:12.667Z,58.87
2018-07-22T11:18:41.914Z,59.69
2018-07-22T11:21:11.222Z,60.15
2018-07-22T11:23:40.434Z,60.33
2018-07-22T11:26:09.740Z,59.85
2018-07-22T11:28:39.011Z,58.52
2018-07-22T11:31:08.216Z,61.75
2018-07-22T11:33:37.492Z,64.68
2018-07-22T11:36:06.861Z,67.53
2018-07-22T11:38:36.094Z,66.35
2018-07-22T11:41:05.318Z,65.96
2018-07-22T11:43:34.546Z,67.21
2018-07-22T11:46:03.847Z,66.33
2018-07-22T11:48:33.093Z,64.03
2018-07-22T11:51:02.369Z,60.28
2018-07-22T11:53:31.647Z,58.81
2018-07-22T11:56:00.947Z,59.45
2018-07-22T11:58:30.241Z,57.67
2018-07-22T12:00:59.656Z,59.04
2018-07-22T12:03:28.955Z,56.04
2018-07-22T12:05:58.303Z,54.25
2018-07-22T12:08:27.545Z,56.73
2018-07-22T12:10:56.974Z,57.42
2018-07-22T12:13:26.416Z,58.95
2018-07-22T12:15:55.743Z,58.72
2018-07-22T12:18:25.038Z,59.68
2018-07-22T12:20:54.366Z,60.95
2018-07-22T12:23:23.658Z,60.36
2018-07-22T12:25:52.987Z,61.61
2018-07-22T12:28:22.421Z,62.95
2018-07-22T12:30:51.783Z,59.80
2018-07-22T12:33:20.833Z,60.84
2018-07-22T12:35:50.322Z,60.76
2018-07-22T12:38:19.670Z,59.27
2018-07-22T12:40:48.946Z,62.45
2018-07-22T12:43:18.266Z,63.15
2018-07-22T12:45:47.562Z,63.31
2018-07-22T12:48:16.902Z,62.55
2018-07-22T12:50:46.165Z,63.18
2018-07-22T12:53:15.565Z,63.99
2018-07-22T12:55:44.831Z,64.50
2018-07-22T12:58:14.104Z,64.77
2018-07-22T13:00:43.366Z,64.16
2018-07-22T13:03:12.672Z,65.72
2018-07-22T13:05:41.929Z,69.36
2018-07-22T13:08:11.179Z,71.25
2018-07-22T13:10:40.212Z,72.50
2018-07-22T13:13:09.488Z,72.24
2018-07-22T13:15:38.718Z,73.33
2018-07-22T13:18:08.099Z,73.01
2018-07-22T13:20:37.421Z,71.48
2018-07-22T13:23:07.100Z,71.99
2018-07-22T13:25:36.313Z,74.31
2018-07-22T13:28:05.917Z,78.90
2018-07-22T13:30:35.165Z,81.58
2018-07-22T13:33:04.442Z,82.60
2018-07-22T13:35:33.694Z,93.21
2018-07-22T13:38:03.069Z,99.03
2018-07-22T13:40:32.357Z,100.00
2018-07-22T13:43:01.541Z,100.00
2018-07-22T13:45:30.913Z,100.00
2018-07-22T13:48:00.079Z,100.00
2018-07-22T13:50:29.301Z,100.00
2018-07-22T13:52:58.542Z,100.00
2018-07-22T13:55:27.948Z,100.00
2018-07-22T13:57:57.181Z,100.00
2018-07-22T14:00:26.575Z,100.00
2018-07-22T14:02:55.784Z,100.00
2018-07-22T14:05:24.998Z,100.00
2018-07-22T14:07:54.218Z,100.00
2018-07-22T14:10:23.437Z,100.00
2018-07-22T14:12:52.777Z,100.00
2018-07-22T14:15:22.038Z,100.00
2018-07-22T14:17:51.318Z,100.00
2018-07-22T14:20:20.569Z,100.00
2018-07-22T14:22:49.831Z,100.00
2018-07-22T14:25:19.135Z,100.00
2018-07-22T14:27:48.387Z,100.00
2018-07-22T14:30:17.619Z,100.00
2018-07-22T14:32:46.820Z,100.00
2018-07-22T14:35:16.091Z,100.00
2018-07-22T14:37:45.341Z,100.00
2018-07-22T14:40:14.621Z,100.00
2018-07-22T14:42:44.231Z,100.00
2018-07-22T14:45:15.757Z,100.00
2018-07-22T14:47:45.206Z,100.00
2018-07-22T14:50:14.519Z,100.00
2018-07-22T14:52:43.769Z,100.00
2018-07-22T14:55:13.062Z,100.00
2018-07-22T14:57:42.367Z,100.00
2018-07-22T15:00:11.716Z,100.00
2018-07-22T15:02:41.013Z,100.00
2018-07-22T15:05:10.309Z,100.00
2018-07-22T15:07:39.618Z,100.00
2018-07-22T15:10:08.905Z,100.00
2018-07-22T15:12:38.328Z,100.00
2018-07-22T15:15:07.704Z,100.00
2018-07-22T15:17:36.998Z,100.00
2018-07-22T15:20:07.120Z,100.00
2018-07-22T15:22:36.465Z,100.00
2018-07-22T15:25:05.881Z,100.00
2018-07-22T15:27:35.182Z,100.00
2018-07-22T15:30:05.015Z,100.00
2018-07-22T15:32:34.298Z,100.00
2018-07-22T15:35:03.601Z,100.00
2018-07-22T15:37:32.872Z,100.00
2018-07-22T15:40:02.153Z,100.00
2018-07-22T15:42:31.452Z,100.00
2018-07-22T15:45:00.717Z,100.00
2018-07-22T15:47:30.034Z,100.00
2018-07-22T15:49:59.300Z,100.00
2018-07-22T15:52:28.621Z,100.00
2018-07-22T15:54:57.977Z,100.00
2018-07-22T15:57:27.310Z,100.00
2018-07-22T15:59:56.593Z,100.00
2018-07-22T16:02:25.910Z,100.00
2018-07-22T16:04:55.288Z,100.00
2018-07-22T16:07:24.640Z,100.00
2018-07-22T16:09:53.940Z,100.00
2018-07-22T16:12:22.981Z,100.00
2018-07-22T16:14:52.274Z,100.00
2018-07-22T16:17:21.592Z,100.00
2018-07-22T16:19:50.853Z,100.00
2018-07-22T16:22:20.114Z,100.00
2018-07-22T16:24:49.338Z,100.00
2018-07-22T16:27:18.638Z,100.00
2018-07-22T16:29:48.033Z,100.00
2018-07-22T16:32:17.317Z,100.00
2018-07-22T16:34:46.551Z,100.00
2018-07-22T16:37:15.575Z,100.00
2018-07-22T16:39:44.814Z,100.00
2018-07-22T16:42:14.103Z,100.00
2018-07-22T16:44:43.415Z,100.00
2018-07-22T16:47:12.709Z,100.00
2018-07-22T16:49:41.926Z,100.00
2018-07-22T16:52:10.981Z,100.00
2018-07-22T16:54:40.241Z,100.00
2018-07-22T16:57:09.258Z,100.00
2018-07-22T16:59:38.286Z,100.00
2018-07-22T17:02:07.641Z,100.00
2018-07-22T17:04:36.934Z,100.00
2018-07-22T17:07:06.297Z,100.00
2018-07-22T17:09:35.558Z,100.00
2018-07-22T17:12:04.938Z,100.00
2018-07-22T17:14:34.361Z,100.00
2018-07-22T17:17:03.772Z,100.00
2018-07-22T17:19:40.023Z,100.00
2018-07-22T17:22:09.322Z,100.00
2018-07-22T17:24:38.569Z,100.00
2018-07-22T17:27:07.841Z,100.00
2018-07-22T17:29:37.200Z,100.00
2018-07-22T17:32:06.689Z,100.00
2018-07-22T17:34:36.058Z,100.00
2018-07-22T17:37:05.434Z,100.00
2018-07-22T17:39:34.806Z,100.00
2018-07-22T17:42:07.150Z,100.00
2018-07-22T17:44:36.598Z,100.00
2018-07-22T17:47:05.960Z,100.00
2018-07-22T17:49:35.061Z,100.00
2018-07-22T17:52:04.379Z,100.00
2018-07-22T17:54:33.789Z,100.00
2018-07-22T17:57:03.107Z,100.00
2018-07-22T17:59:32.526Z,100.00
2018-07-22T18:02:01.676Z,100.00
2018-07-22T18:04:31.008Z,100.00
2018-07-22T18:07:00.270Z,100.00
2018-07-22T18:09:29.601Z,100.00
2018-07-22T18:11:58.970Z,100.00
2018-07-22T18:14:28.281Z,100.00
2018-07-22T18:16:57.510Z,100.00
2018-07-22T18:19:26.961Z,100.00
2018-07-22T18:21:56.337Z,100.00
2018-07-22T18:24:25.637Z,100.00
2018-07-22T18:26:54.910Z,100.00
2018-07-22T18:29:24.216Z,100.00
2018-07-22T18:31:53.502Z,100.00
2018-07-22T18:34:23.046Z,100.00
2018-07-22T18:36:52.403Z,100.00
2018-07-22T18:39:21.495Z,100.00
2018-07-22T18:41:50.738Z,100.00
2018-07-22T18:44:20.854Z,100.00
2018-07-22T18:46:50.264Z,100.00
2018-07-22T18:49:20.243Z,100.00
2018-07-22T18:51:49.498Z,100.00
2018-07-22T18:54:19.032Z,100.00
2018-07-22T18:56:48.374Z,100.00
2018-07-22T18:59:17.762Z,100.00
2018-07-22T19:01:47.930Z,100.00
2018-07-22T19:04:17.426Z,100.00
2018-07-22T19:06:46.689Z,100.00
2018-07-22T19:09:15.966Z,100.00
2018-07-22T19:11:45.291Z,100.00
2018-07-22T19:14:14.650Z,100.00
2018-07-22T19:16:43.901Z,100.00
2018-07-22T19:19:13.287Z,100.00
2018-07-22T19:21:42.593Z,100.00
2018-07-22T19:24:11.913Z,100.00
2018-07-22T19:26:41.326Z,100.00
2018-07-22T19:29:10.607Z,100.00
2018-07-22T19:31:39.961Z,100.00
2018-07-22T19:34:09.308Z,100.00
2018-07-22T19:36:38.650Z,100.00
2018-07-22T19:39:09.086Z,100.00
2018-07-22T19:41:38.729Z,100.00
2018-07-22T19:44:08.609Z,100.00
2018-07-22T19:46:37.983Z,100.00
2018-07-22T19:49:07.405Z,100.00
2018-07-22T19:51:36.707Z,100.00
2018-07-22T19:54:06.091Z,100.00
2018-07-22T19:56:36.069Z,100.00
2018-07-22T19:59:05.466Z,100.00
2018-07-22T20:01:42.172Z,100.00
2018-07-22T20:04:13.190Z,100.00
2018-07-22T20:06:43.532Z,100.00
2018-07-22T20:09:13.951Z,100.00
2018-07-22T20:11:43.942Z,100.00
2018-07-22T20:14:13.201Z,100.00
2018-07-22T20:16:42.670Z,100.00
2018-07-22T20:19:11.942Z,100.00
2018-07-22T20:21:41.326Z,100.00
2018-07-22T20:24:10.733Z,100.00
2018-07-22T20:26:40.218Z,100.00
2018-07-22T20:29:09.583Z,100.00
2018-07-22T20:31:38.962Z,100.00
2018-07-22T20:34:08.929Z,100.00
2018-07-22T20:36:38.121Z,100.00
2018-07-22T20:39:10.714Z,100.00
2018-07-22T20:41:42.306Z,100.00
2018-07-22T20:44:11.682Z,100.00
2018-07-22T20:46:40.954Z,100.00
2018-07-22T20:49:10.245Z,100.00
2018-07-22T20:51:39.557Z,100.00
2018-07-22T20:54:08.878Z,100.00
2018-07-22T20:56:38.317Z,100.00
2018-07-22T20:59:08.541Z,100.00
2018-07-22T21:01:37.961Z,100.00
2018-07-22T21:04:07.357Z,100.00
2018-07-22T21:06:36.698Z,100.00
2018-07-22T21:09:08.687Z,100.00
2018-07-22T21:12:56.039Z,100.00
2018-07-22T21:15:25.391Z,100.00
2018-07-22T21:17:54.716Z,100.00
2018-07-22T21:20:24.137Z,100.00
2018-07-22T21:22:53.456Z,100.00
2018-07-22T21:25:22.770Z,100.00
2018-07-22T21:27:52.487Z,100.00
2018-07-22T21:30:21.826Z,100.00
2018-07-22T21:32:51.126Z,100.00
2018-07-22T21:35:20.516Z,100.00
2018-07-22T21:37:49.851Z,100.00
2018-07-22T21:40:19.177Z,100.00
2018-07-22T21:42:48.525Z,100.00
2018-07-22T21:45:18.175Z,100.00
2018-07-22T21:47:47.568Z,100.00
2018-07-22T21:50:17.021Z,100.00
2018-07-22T21:52:47.067Z,100.00
2018-07-22T21:55:16.413Z,100.00
2018-07-22T21:57:46.317Z,100.00
2018-07-22T22:00:27.377Z,100.00
2018-07-22T22:02:56.651Z,100.00
2018-07-22T22:05:25.895Z,100.00
2018-07-22T22:07:55.252Z,100.00
2018-07-22T22:10:24.962Z,100.00
2018-07-22T22:12:54.425Z,100.00
2018-07-22T22:15:25.134Z,100.00
2018-07-22T22:17:55.901Z,100.00
2018-07-22T22:20:25.374Z,100.00
2018-07-22T22:22:54.768Z,100.00
2018-07-22T22:25:24.033Z,100.00
2018-07-22T22:27:53.396Z,100.00
2018-07-22T22:30:22.715Z,100.00
2018-07-22T22:32:52.011Z,100.00
2018-07-22T22:35:21.341Z,100.00
2018-07-22T22:37:51.413Z,100.00
2018-07-22T22:40:20.746Z,100.00
2018-07-22T22:42:50.805Z,100.00
2018-07-22T22:45:20.055Z,100.00
2018-07-22T22:47:49.452Z,100.00
2018-07-22T22:50:18.737Z,100.00
2018-07-22T22:52:47.978Z,100.00
2018-07-22T22:55:17.277Z,100.00
2018-07-22T22:58:03.523Z,100.00
2018-07-22T23:00:32.797Z,100.00
2018-07-22T23:03:02.155Z,100.00
2018-07-22T23:05:31.494Z,100.00
2018-07-22T23:08:00.806Z,100.00
2018-07-22T23:10:30.167Z,100.00
2018-07-22T23:12:59.438Z,100.00
2018-07-22T23:15:28.767Z,100.00
2018-07-22T23:17:58.067Z,100.00
2018-07-22T23:20:27.410Z,100.00
2018-07-22T23:22:56.665Z,100.00
2018-07-22T23:25:25.963Z,100.00
2018-07-22T23:27:55.246Z,100.00
2018-07-22T23:30:24.549Z,100.00
2018-07-22T23:32:54.117Z,100.00
2018-07-22T23:35:23.485Z,100.00
2018-07-22T23:37:52.807Z,100.00
2018-07-22T23:40:21.849Z,100.00
2018-07-22T23:42:51.164Z,100.00
2018-07-22T23:45:20.466Z,100.00
2018-07-22T23:47:49.788Z,100.00
2018-07-22T23:50:19.144Z,100.00
2018-07-22T23:52:48.419Z,100.00
2018-07-22T23:55:17.735Z,100.00
2018-07-22T23:57:47.009Z,100.00
