createdAt,value
2023-04-16T00:00:01.087Z,22.3
2023-04-16T00:05:01.168Z,22.3
2023-04-16T00:10:00.863Z,22.3
2023-04-16T00:15:01.553Z,22.3
2023-04-16T00:20:01.305Z,22.3
2023-04-16T00:25:01.342Z,22.3
2023-04-16T00:30:02.400Z,22.4
2023-04-16T00:35:01.865Z,22.4
2023-04-16T00:40:01.294Z,22.3
2023-04-16T00:45:02.098Z,22.4
2023-04-16T00:50:01.128Z,22.3
2023-04-16T00:55:01.299Z,22.4
2023-04-16T01:00:00.952Z,22.4
2023-04-16T01:05:01.334Z,22.4
2023-04-16T01:10:00.818Z,22.4
2023-04-16T01:15:01.411Z,22.4
2023-04-16T01:20:02.991Z,22.4
2023-04-16T01:25:00.889Z,22.4
2023-04-16T01:30:02.436Z,22.4
2023-04-16T01:35:01.274Z,22.4
2023-04-16T01:40:03.804Z,22.4
2023-04-16T01:45:02.624Z,22.4
2023-04-16T01:50:00.877Z,22.4
2023-04-16T01:55:01.591Z,22.4
2023-04-16T02:00:04.800Z,22.4
2023-04-16T02:05:01.500Z,22.4
2023-04-16T02:10:00.337Z,22.4
2023-04-16T02:15:01.026Z,22.4
2023-04-16T02:20:01.302Z,22.5
2023-04-16T02:25:01.040Z,22.5
2023-04-16T02:35:00.818Z,22.5
2023-04-16T02:40:02.222Z,22.5
2023-04-16T02:45:03.530Z,22.5
2023-04-16T02:50:01.292Z,22.5
2023-04-16T02:55:00.817Z,22.5
2023-04-16T03:00:01.529Z,22.5
2023-04-16T03:05:01.518Z,22.6
2023-04-16T03:10:00.989Z,22.5
2023-04-16T03:15:01.045Z,22.6
2023-04-16T03:20:01.005Z,22.6
2023-04-16T03:25:00.829Z,22.6
2023-04-16T03:30:01.290Z,22.6
2023-04-16T03:35:01.490Z,22.6
2023-04-16T03:40:00.913Z,22.6
2023-04-16T03:45:01.460Z,22.6
2023-04-16T03:50:00.875Z,22.6
2023-04-16T03:55:00.931Z,22.6
2023-04-16T04:00:01.312Z,22.6
2023-04-16T04:05:01.824Z,22.6
2023-04-16T04:10:01.525Z,22.6
2023-04-16T04:15:00.985Z,22.7
2023-04-16T04:20:01.849Z,22.6
2023-04-16T04:25:00.812Z,22.6
2023-04-16T04:30:00.908Z,22.6
2023-04-16T04:35:01.211Z,22.6
2023-04-16T04:40:01.558Z,22.7
2023-04-16T04:45:01.270Z,22.6
2023-04-16T04:50:00.889Z,22.6
2023-04-16T04:55:01.053Z,22.6
2023-04-16T05:00:00.850Z,22.6
2023-04-16T05:05:01.133Z,22.6
2023-04-16T05:10:01.334Z,22.6
2023-04-16T05:15:00.764Z,22.6
2023-04-16T05:20:00.995Z,22.6
2023-04-16T05:25:01.466Z,22.7
2023-04-16T05:30:00.849Z,22.6
2023-04-16T05:35:00.843Z,22.6
2023-04-16T05:40:01.291Z,22.7
2023-04-16T05:45:00.268Z,22.7
2023-04-16T05:50:01.417Z,22.6
2023-04-16T05:55:00.964Z,22.6
2023-04-16T06:00:01.290Z,22.6
2023-04-16T06:05:00.861Z,22.7
2023-04-16T06:10:01.348Z,22.6
2023-04-16T06:15:00.844Z,22.7
2023-04-16T06:20:02.513Z,22.7
2023-04-16T06:25:01.227Z,22.7
2023-04-16T06:30:03.385Z,22.7
2023-04-16T06:35:01.310Z,22.7
2023-04-16T06:40:00.847Z,22.7
2023-04-16T06:45:01.014Z,22.8
2023-04-16T06:50:01.087Z,22.8
2023-04-16T06:55:01.537Z,22.8
2023-04-16T07:00:01.449Z,22.8
2023-04-16T07:05:01.417Z,22.8
2023-04-16T07:10:01.100Z,22.9
2023-04-16T07:15:01.079Z,22.8
2023-04-16T07:20:03.767Z,22.9
2023-04-16T07:25:00.862Z,22.9
2023-04-16T07:30:01.048Z,22.9
2023-04-16T07:35:02.339Z,22.9
2023-04-16T07:40:01.589Z,22.9
2023-04-16T07:45:01.554Z,22.9
2023-04-16T07:50:00.908Z,22.9
2023-04-16T07:55:01.814Z,22.9
2023-04-16T08:00:01.127Z,22.9
2023-04-16T08:05:01.098Z,23.0
2023-04-16T08:10:03.073Z,23.0
2023-04-16T08:15:01.296Z,23.0
2023-04-16T08:20:01.507Z,23.0
2023-04-16T08:25:00.946Z,23.0
2023-04-16T08:30:00.881Z,23.0
2023-04-16T08:35:00.753Z,23.0
2023-04-16T08:40:01.088Z,23.0
2023-04-16T08:45:03.197Z,23.0
2023-04-16T08:50:01.076Z,23.0
2023-04-16T08:55:01.494Z,23.0
2023-04-16T09:00:00.871Z,23.0
2023-04-16T09:05:01.327Z,23.0
2023-04-16T09:10:00.854Z,23.0
2023-04-16T09:15:00.836Z,23.0
2023-04-16T09:20:00.837Z,23.0
2023-04-16T09:25:00.933Z,23.0
2023-04-16T09:30:01.347Z,23.0
2023-04-16T09:35:01.108Z,23.0
2023-04-16T09:40:01.254Z,23.0
2023-04-16T09:45:03.459Z,23.0
2023-04-16T09:50:01.335Z,23.0
2023-04-16T09:55:01.451Z,23.1
2023-04-16T10:00:00.963Z,23.1
2023-04-16T10:05:00.859Z,23.1
2023-04-16T10:10:01.057Z,23.1
2023-04-16T10:15:01.921Z,23.1
2023-04-16T10:20:00.823Z,23.1
2023-04-16T10:25:01.523Z,23.1
2023-04-16T10:30:01.016Z,23.1
2023-04-16T10:35:01.016Z,23.1
2023-04-16T10:40:03.199Z,23.1
2023-04-16T10:45:01.109Z,23.1
2023-04-16T10:50:00.876Z,23.1
2023-04-16T10:55:01.413Z,23.1
2023-04-16T11:00:02.210Z,23.1
2023-04-16T11:05:01.471Z,23.1
2023-04-16T11:10:01.151Z,23.2
2023-04-16T11:15:01.041Z,23.2
2023-04-16T11:20:01.303Z,23.2
2023-04-16T11:25:01.657Z,23.1
2023-04-16T11:30:01.087Z,23.0
2023-04-16T11:35:01.322Z,23.0
2023-04-16T11:40:00.962Z,22.9
2023-04-16T11:45:00.913Z,22.8
2023-04-16T11:50:01.756Z,22.8
2023-04-16T11:55:01.565Z,22.7
2023-04-16T12:00:03.643Z,22.7
2023-04-16T12:05:01.713Z,22.6
2023-04-16T12:10:02.009Z,22.6
2023-04-16T12:15:01.479Z,22.5
2023-04-16T12:20:01.293Z,22.5
2023-04-16T12:25:01.600Z,22.5
2023-04-16T12:30:01.041Z,22.4
2023-04-16T12:35:00.803Z,22.4
2023-04-16T12:40:01.299Z,22.4
2023-04-16T12:45:01.462Z,22.4
2023-04-16T12:50:02.882Z,22.4
2023-04-16T12:55:00.821Z,22.4
2023-04-16T13:00:01.319Z,22.5
2023-04-16T13:05:01.583Z,22.5
2023-04-16T13:10:00.968Z,22.5
2023-04-16T13:15:00.860Z,22.6
2023-04-16T13:20:01.562Z,22.7
2023-04-16T13:25:01.549Z,22.8
2023-04-16T13:30:00.880Z,22.8
2023-04-16T13:35:00.890Z,22.8
2023-04-16T13:40:01.292Z,22.8
2023-04-16T13:45:01.002Z,22.9
2023-04-16T13:50:00.285Z,22.9
2023-04-16T13:55:03.262Z,22.9
2023-04-16T14:00:00.930Z,22.9
2023-04-16T14:05:01.556Z,22.9
2023-04-16T14:10:01.097Z,22.9
2023-04-16T14:15:00.889Z,22.9
2023-04-16T14:20:00.825Z,22.9
2023-04-16T14:25:01.859Z,22.9
2023-04-16T14:30:00.268Z,22.8
2023-04-16T14:35:03.053Z,22.9
2023-04-16T14:40:00.865Z,22.8
2023-04-16T14:45:01.407Z,22.8
2023-04-16T14:50:01.106Z,22.8
2023-04-16T14:55:00.799Z,22.8
2023-04-16T15:00:02.172Z,22.8
2023-04-16T15:05:02.189Z,22.8
2023-04-16T15:10:00.823Z,22.8
2023-04-16T15:15:01.236Z,22.8
2023-04-16T15:20:01.228Z,22.8
2023-04-16T15:25:01.076Z,22.8
2023-04-16T15:30:01.905Z,22.8
2023-04-16T15:35:01.994Z,22.8
2023-04-16T15:40:02.156Z,22.8
2023-04-16T15:45:01.694Z,22.8
2023-04-16T15:50:01.003Z,22.8
2023-04-16T15:55:02.942Z,22.8
2023-04-16T16:00:07.171Z,22.8
2023-04-16T16:05:01.803Z,22.7
2023-04-16T16:10:00.994Z,22.7
2023-04-16T16:15:01.219Z,22.7
2023-04-16T16:20:02.373Z,22.7
2023-04-16T16:25:01.058Z,22.7
2023-04-16T16:30:01.502Z,22.8
2023-04-16T16:35:01.028Z,22.8
2023-04-16T16:40:01.032Z,22.8
2023-04-16T16:45:01.271Z,22.8
2023-04-16T16:50:02.858Z,22.8
2023-04-16T16:55:01.420Z,22.8
2023-04-16T17:00:01.405Z,22.9
2023-04-16T17:05:01.272Z,22.8
2023-04-16T17:10:03.118Z,22.8
2023-04-16T17:15:00.820Z,22.8
2023-04-16T17:20:01.113Z,22.8
2023-04-16T17:25:04.068Z,22.8
2023-04-16T17:30:01.308Z,22.8
2023-04-16T17:35:00.795Z,22.9
2023-04-16T17:40:01.221Z,22.8
2023-04-16T17:45:01.486Z,22.8
2023-04-16T17:50:00.272Z,22.8
2023-04-16T17:55:00.891Z,22.8
2023-04-16T18:00:01.220Z,22.8
2023-04-16T18:05:01.013Z,22.8
2023-04-16T18:10:01.304Z,22.8
2023-04-16T18:15:01.323Z,22.9
2023-04-16T18:20:01.094Z,22.9
2023-04-16T18:25:00.793Z,22.9
2023-04-16T18:30:01.493Z,22.9
2023-04-16T18:35:01.704Z,22.9
2023-04-16T18:40:01.557Z,23.0
2023-04-16T18:45:00.905Z,23.0
2023-04-16T18:50:00.862Z,23.0
2023-04-16T18:55:01.043Z,23.0
2023-04-16T19:00:01.148Z,23.0
2023-04-16T19:05:01.648Z,23.0
2023-04-16T19:10:00.842Z,23.0
2023-04-16T19:15:01.319Z,23.0
2023-04-16T19:20:00.833Z,23.0
2023-04-16T19:25:01.104Z,23.0
2023-04-16T19:30:01.133Z,23.1
2023-04-16T19:35:02.748Z,23.1
2023-04-16T19:40:02.028Z,23.0
2023-04-16T19:45:01.680Z,23.0
2023-04-16T19:50:01.963Z,22.9
2023-04-16T19:55:01.595Z,22.9
2023-04-16T20:00:01.353Z,22.9
2023-04-16T20:05:03.318Z,22.8
2023-04-16T20:10:01.114Z,22.9
2023-04-16T20:15:01.539Z,22.9
2023-04-16T20:20:01.614Z,22.9
2023-04-16T20:25:01.334Z,22.9
2023-04-16T20:30:01.042Z,22.9
2023-04-16T20:35:00.313Z,22.9
2023-04-16T20:40:01.311Z,23.0
2023-04-16T20:45:01.246Z,23.0
2023-04-16T20:50:01.283Z,23.0
2023-04-16T20:55:01.440Z,23.0
2023-04-16T21:00:01.373Z,23.0
2023-04-16T21:05:01.061Z,23.0
2023-04-16T21:10:00.810Z,23.0
2023-04-16T21:15:00.867Z,23.0
2023-04-16T21:20:01.367Z,23.0
2023-04-16T21:25:01.123Z,23.0
2023-04-16T21:30:01.007Z,22.9
2023-04-16T21:35:00.941Z,22.9
2023-04-16T21:40:01.101Z,22.9
2023-04-16T21:45:01.269Z,22.9
2023-04-16T21:50:00.885Z,22.8
2023-04-16T21:55:00.822Z,22.8
2023-04-16T22:00:01.425Z,22.8
2023-04-16T22:05:01.516Z,22.8
2023-04-16T22:10:00.858Z,22.7
2023-04-16T22:15:03.009Z,22.7
2023-04-16T22:20:01.060Z,22.6
2023-04-16T22:25:01.055Z,22.5
2023-04-16T22:30:01.035Z,22.5
2023-04-16T22:35:00.850Z,22.5
2023-04-16T22:40:00.799Z,22.5
2023-04-16T22:45:01.318Z,22.5
2023-04-16T22:50:04.369Z,22.5
2023-04-16T22:55:02.529Z,22.5
2023-04-16T23:00:04.984Z,22.4
2023-04-16T23:05:01.512Z,22.4
2023-04-16T23:10:00.873Z,22.4
2023-04-16T23:15:00.982Z,22.4
2023-04-16T23:20:01.267Z,22.4
2023-04-16T23:25:01.295Z,22.4
2023-04-16T23:30:00.867Z,22.4
2023-04-16T23:35:00.980Z,22.4
2023-04-16T23:40:00.880Z,22.3
2023-04-16T23:45:02.738Z,22.3
2023-04-16T23:50:00.817Z,22.3
2023-04-16T23:55:01.779Z,22.3
