createdAt,value
2022-08-17T00:01:40.002Z,99.90
2022-08-17T00:04:19.537Z,99.90
2022-08-17T00:09:18.780Z,99.90
2022-08-17T00:12:34.743Z,99.90
2022-08-17T00:14:36.584Z,99.90
2022-08-17T00:17:07.117Z,99.90
2022-08-17T00:19:34.268Z,99.90
2022-08-17T00:22:33.616Z,99.90
2022-08-17T00:24:50.418Z,99.90
2022-08-17T00:27:17.975Z,99.90
2022-08-17T00:29:46.019Z,99.90
2022-08-17T00:33:14.905Z,99.90
2022-08-17T00:35:08.074Z,99.90
2022-08-17T00:37:35.091Z,99.90
2022-08-17T00:40:02.187Z,99.90
2022-08-17T00:42:31.281Z,99.90
2022-08-17T00:44:59.069Z,99.90
2022-08-17T00:47:26.663Z,99.90
2022-08-17T00:49:54.191Z,99.90
2022-08-17T00:52:25.486Z,99.90
2022-08-17T00:54:55.448Z,99.90
2022-08-17T00:57:30.019Z,99.90
2022-08-17T01:00:12.405Z,99.90
2022-08-17T01:02:43.340Z,99.90
2022-08-17T01:05:31.544Z,99.90
2022-08-17T01:08:00.832Z,99.90
2022-08-17T01:10:58.555Z,99.90
2022-08-17T01:13:24.877Z,99.90
2022-08-17T01:16:15.990Z,99.90
2022-08-17T01:18:48.197Z,99.90
2022-08-17T01:21:40.970Z,99.90
2022-08-17T01:24:09.657Z,99.90
2022-08-17T01:26:42.096Z,99.90
2022-08-17T01:29:09.968Z,99.90
2022-08-17T01:31:42.625Z,99.90
2022-08-17T01:34:11.394Z,99.90
2022-08-17T01:36:42.446Z,99.90
2022-08-17T01:39:14.893Z,99.90
2022-08-17T01:41:42.295Z,99.90
2022-08-17T01:44:10.665Z,99.90
2022-08-17T01:46:38.634Z,99.90
2022-08-17T01:49:11.149Z,99.90
2022-08-17T01:51:39.081Z,99.90
2022-08-17T01:54:12.723Z,99.90
2022-08-17T01:56:44.218Z,99.90
2022-08-17T01:59:15.352Z,99.90
2022-08-17T02:01:43.683Z,99.90
2022-08-17T02:04:11.372Z,99.90
2022-08-17T02:06:45.207Z,99.90
2022-08-17T02:09:25.397Z,99.90
2022-08-17T02:11:54.804Z,99.90
2022-08-17T02:14:24.560Z,99.90
2022-08-17T02:16:52.431Z,99.90
2022-08-17T02:19:19.610Z,99.90
2022-08-17T02:21:49.291Z,99.90
2022-08-17T02:25:00.888Z,99.90
2022-08-17T02:27:10.540Z,99.90
2022-08-17T02:29:38.416Z,99.90
2022-08-17T02:32:05.788Z,99.90
2022-08-17T02:34:33.360Z,99.90
2022-08-17T02:37:00.406Z,99.90
2022-08-17T02:39:27.393Z,99.90
2022-08-17T02:42:02.269Z,99.90
2022-08-17T02:44:38.891Z,99.90
2022-08-17T02:47:07.833Z,99.90
2022-08-17T02:49:34.865Z,99.90
2022-08-17T02:52:04.627Z,99.90
2022-08-17T02:54:39.864Z,99.90
2022-08-17T02:57:08.013Z,99.90
2022-08-17T02:59:34.944Z,99.90
2022-08-17T03:02:04.190Z,99.90
2022-08-17T03:04:31.799Z,99.90
2022-08-17T03:07:02.983Z,99.90
2022-08-17T03:12:12.979Z,99.90
2022-08-17T03:14:41.976Z,99.90
2022-08-17T03:17:10.152Z,99.90
2022-08-17T03:19:37.703Z,99.90
2022-08-17T03:22:35.679Z,99.90
2022-08-17T03:24:58.078Z,99.90
2022-08-17T03:27:24.997Z,99.90
2022-08-17T03:29:51.884Z,99.90
2022-08-17T03:32:20.814Z,99.90
2022-08-17T03:34:48.084Z,99.90
2022-08-17T03:37:15.120Z,99.90
2022-08-17T03:39:43.051Z,99.90
2022-08-17T03:42:32.343Z,99.90
2022-08-17T03:45:01.616Z,99.90
2022-08-17T03:47:47.006Z,99.90
2022-08-17T03:50:33.668Z,99.90
2022-08-17T03:53:21.325Z,99.90
2022-08-17T03:56:06.934Z,99.90
2022-08-17T03:58:34.048Z,99.90
2022-08-17T04:01:01.437Z,99.90
2022-08-17T04:03:28.915Z,99.90
2022-08-17T04:05:56.014Z,99.90
2022-08-17T04:08:23.088Z,99.90
2022-08-17T04:10:50.298Z,99.90
2022-08-17T04:13:24.868Z,99.90
2022-08-17T04:15:53.460Z,99.90
2022-08-17T04:18:20.483Z,99.90
2022-08-17T04:20:47.458Z,99.90
2022-08-17T04:23:19.568Z,99.90
2022-08-17T04:25:50.000Z,99.90
2022-08-17T04:28:18.902Z,99.90
2022-08-17T04:30:47.428Z,99.90
2022-08-17T04:33:24.126Z,99.90
2022-08-17T04:36:02.420Z,99.90
2022-08-17T04:38:32.037Z,99.90
2022-08-17T04:41:18.543Z,99.90
2022-08-17T04:43:47.185Z,99.90
2022-08-17T04:46:19.429Z,99.90
2022-08-17T04:48:52.765Z,99.90
2022-08-17T04:51:38.638Z,99.90
2022-08-17T04:54:18.141Z,99.90
2022-08-17T04:56:45.684Z,99.90
2022-08-17T04:59:20.267Z,99.90
2022-08-17T05:01:51.635Z,99.90
2022-08-17T05:04:34.811Z,99.90
2022-08-17T05:07:04.796Z,99.90
2022-08-17T05:12:02.471Z,99.90
2022-08-17T05:29:44.744Z,99.90
2022-08-17T05:32:39.173Z,93.40
2022-08-17T05:35:00.835Z,93.60
2022-08-17T05:37:28.178Z,94.60
2022-08-17T05:39:55.304Z,95.10
2022-08-17T05:42:22.708Z,93.40
2022-08-17T05:44:49.681Z,93.70
2022-08-17T05:47:18.354Z,93.90
2022-08-17T05:49:49.199Z,96.40
2022-08-17T05:52:37.519Z,98.70
2022-08-17T05:55:04.558Z,97.20
2022-08-17T05:57:53.341Z,98.00
2022-08-17T06:00:30.390Z,98.60
2022-08-17T06:03:21.878Z,98.70
2022-08-17T06:06:06.906Z,97.30
2022-08-17T06:09:22.938Z,98.40
2022-08-17T06:15:07.456Z,97.20
2022-08-17T06:17:35.493Z,96.70
2022-08-17T06:20:10.380Z,96.70
2022-08-17T06:22:47.840Z,95.80
2022-08-17T06:25:23.611Z,96.50
2022-08-17T06:30:59.759Z,96.00
2022-08-17T06:33:35.497Z,95.20
2022-08-17T06:36:15.927Z,92.10
2022-08-17T06:38:58.192Z,89.80
2022-08-17T06:41:43.022Z,90.70
2022-08-17T06:44:50.194Z,90.30
2022-08-17T06:47:28.321Z,90.60
2022-08-17T06:50:22.405Z,86.30
2022-08-17T06:55:49.368Z,85.80
2022-08-17T06:58:22.330Z,83.40
2022-08-17T07:00:58.538Z,80.60
2022-08-17T07:03:38.793Z,80.60
2022-08-17T07:06:13.366Z,80.00
2022-08-17T07:08:58.046Z,83.00
2022-08-17T07:11:36.781Z,74.60
2022-08-17T07:14:24.599Z,77.90
2022-08-17T07:16:55.447Z,64.40
2022-08-17T07:19:26.653Z,65.50
2022-08-17T07:22:14.493Z,64.50
2022-08-17T07:25:02.595Z,64.00
2022-08-17T07:27:35.514Z,60.00
2022-08-17T07:30:12.504Z,58.60
2022-08-17T07:32:42.417Z,58.70
2022-08-17T07:35:41.016Z,59.10
2022-08-17T07:38:25.240Z,58.80
2022-08-17T07:40:57.928Z,55.60
2022-08-17T07:43:31.850Z,55.50
2022-08-17T07:46:23.753Z,55.00
2022-08-17T07:48:54.511Z,56.10
2022-08-17T07:51:26.617Z,55.40
2022-08-17T07:54:14.141Z,55.40
2022-08-17T07:56:56.996Z,53.70
2022-08-17T07:59:36.889Z,52.90
2022-08-17T08:02:13.452Z,52.80
2022-08-17T08:05:02.042Z,53.50
2022-08-17T08:07:35.679Z,53.10
2022-08-17T08:10:13.066Z,51.60
2022-08-17T08:12:47.447Z,51.20
2022-08-17T08:15:15.395Z,51.90
2022-08-17T08:17:54.274Z,51.40
2022-08-17T08:20:53.903Z,51.70
2022-08-17T08:23:32.893Z,51.90
2022-08-17T08:26:17.943Z,52.60
2022-08-17T08:29:29.761Z,52.70
2022-08-17T08:32:19.514Z,51.70
2022-08-17T08:35:13.108Z,53.00
2022-08-17T08:38:10.901Z,50.50
2022-08-17T08:40:52.483Z,52.20
2022-08-17T08:43:50.843Z,49.50
2022-08-17T08:46:52.661Z,50.60
2022-08-17T08:50:03.368Z,50.00
2022-08-17T08:52:49.614Z,50.20
2022-08-17T08:55:35.691Z,50.50
2022-08-17T08:58:32.068Z,49.30
2022-08-17T09:01:09.211Z,49.30
2022-08-17T09:04:21.374Z,49.50
2022-08-17T09:07:10.590Z,50.50
2022-08-17T09:09:51.245Z,49.90
2022-08-17T09:12:41.048Z,49.80
2022-08-17T09:15:40.229Z,47.60
2022-08-17T09:19:00.906Z,48.10
2022-08-17T09:21:08.052Z,48.80
2022-08-17T09:23:45.446Z,49.30
2022-08-17T09:26:25.573Z,49.20
2022-08-17T09:29:01.675Z,49.30
2022-08-17T09:31:46.467Z,48.00
2022-08-17T09:34:22.334Z,48.10
2022-08-17T09:37:20.415Z,47.90
2022-08-17T09:39:58.532Z,48.80
2022-08-17T09:42:47.006Z,47.70
2022-08-17T09:45:57.351Z,48.00
2022-08-17T09:48:57.698Z,48.40
2022-08-17T09:51:40.258Z,48.60
2022-08-17T09:54:42.520Z,47.20
2022-08-17T09:57:30.232Z,47.00
2022-08-17T10:00:19.024Z,46.00
2022-08-17T10:03:09.648Z,45.20
2022-08-17T10:05:46.793Z,44.80
2022-08-17T10:08:52.639Z,42.90
2022-08-17T10:11:59.807Z,44.40
2022-08-17T10:14:53.633Z,43.70
2022-08-17T10:17:38.061Z,43.20
2022-08-17T10:20:17.401Z,42.70
2022-08-17T10:23:09.004Z,42.70
2022-08-17T10:26:02.987Z,41.90
2022-08-17T10:28:37.006Z,42.30
2022-08-17T10:34:21.013Z,42.60
2022-08-17T10:37:13.055Z,40.90
2022-08-17T10:40:24.839Z,43.20
2022-08-17T10:43:15.457Z,41.60
2022-08-17T10:46:14.565Z,42.50
2022-08-17T10:49:16.927Z,42.10
2022-08-17T10:51:54.427Z,43.50
2022-08-17T10:54:36.425Z,43.40
2022-08-17T10:57:29.282Z,41.10
2022-08-17T11:00:03.559Z,42.20
2022-08-17T11:02:41.429Z,41.50
2022-08-17T11:05:38.961Z,42.60
2022-08-17T11:08:47.057Z,42.80
2022-08-17T11:11:35.943Z,41.90
2022-08-17T11:14:41.369Z,43.50
2022-08-17T11:17:17.343Z,43.90
2022-08-17T11:19:53.502Z,42.80
2022-08-17T11:23:26.863Z,42.50
2022-08-17T11:25:56.532Z,41.90
2022-08-17T11:28:35.336Z,41.50
2022-08-17T11:31:38.323Z,42.40
2022-08-17T11:34:27.021Z,41.90
2022-08-17T11:37:08.090Z,41.50
2022-08-17T11:39:54.427Z,42.20
2022-08-17T11:42:30.816Z,42.90
2022-08-17T11:45:32.285Z,42.60
2022-08-17T11:48:40.358Z,42.70
2022-08-17T11:51:46.719Z,42.30
2022-08-17T11:54:34.917Z,42.30
2022-08-17T11:57:25.905Z,43.00
2022-08-17T12:00:10.572Z,42.80
2022-08-17T12:02:47.084Z,43.40
2022-08-17T12:05:22.753Z,42.70
2022-08-17T12:08:18.512Z,42.90
2022-08-17T12:11:06.472Z,42.30
2022-08-17T12:13:50.711Z,42.60
2022-08-17T12:16:20.198Z,42.70
2022-08-17T12:18:59.022Z,42.30
2022-08-17T12:21:43.063Z,43.80
2022-08-17T12:24:50.577Z,41.30
2022-08-17T12:28:04.363Z,41.80
2022-08-17T12:30:21.632Z,41.90
2022-08-17T12:32:49.102Z,43.50
2022-08-17T12:35:48.230Z,42.70
2022-08-17T12:38:32.461Z,42.90
2022-08-17T12:41:22.483Z,42.70
2022-08-17T12:43:56.594Z,43.00
2022-08-17T12:46:23.629Z,42.80
2022-08-17T12:48:58.971Z,43.30
2022-08-17T12:51:29.185Z,43.20
2022-08-17T12:53:56.759Z,43.00
2022-08-17T12:56:23.851Z,44.20
2022-08-17T12:58:56.625Z,44.30
2022-08-17T13:01:25.148Z,43.50
2022-08-17T13:03:55.207Z,43.00
2022-08-17T13:06:45.980Z,43.70
2022-08-17T13:09:35.644Z,44.00
2022-08-17T13:12:07.930Z,43.40
2022-08-17T13:14:35.469Z,44.20
2022-08-17T13:17:08.595Z,43.80
2022-08-17T13:19:49.656Z,44.30
2022-08-17T13:22:18.430Z,43.90
2022-08-17T13:24:57.791Z,44.40
2022-08-17T13:27:27.854Z,44.10
2022-08-17T13:29:59.623Z,44.20
2022-08-17T13:32:39.887Z,45.00
2022-08-17T13:35:40.047Z,44.00
2022-08-17T13:38:10.430Z,43.60
2022-08-17T13:40:55.322Z,44.40
2022-08-17T13:43:48.533Z,45.00
2022-08-17T13:46:24.961Z,45.20
2022-08-17T13:49:03.936Z,44.40
2022-08-17T13:51:41.697Z,44.60
2022-08-17T13:54:21.124Z,45.60
2022-08-17T13:56:57.663Z,45.00
2022-08-17T13:59:54.395Z,44.70
2022-08-17T14:02:27.916Z,44.70
2022-08-17T14:04:56.929Z,47.00
2022-08-17T14:07:31.504Z,44.70
2022-08-17T14:10:09.408Z,45.10
2022-08-17T14:12:39.697Z,45.60
2022-08-17T14:15:08.229Z,45.10
2022-08-17T14:17:38.884Z,44.70
2022-08-17T14:20:09.611Z,44.70
2022-08-17T14:22:39.432Z,44.10
2022-08-17T14:25:10.302Z,44.60
2022-08-17T14:27:51.852Z,44.50
2022-08-17T14:30:25.638Z,44.20
2022-08-17T14:32:54.895Z,44.60
2022-08-17T14:35:23.262Z,44.60
2022-08-17T14:37:51.399Z,45.20
2022-08-17T14:40:20.915Z,44.90
2022-08-17T14:42:48.381Z,45.80
2022-08-17T14:45:32.039Z,45.40
2022-08-17T14:48:01.239Z,45.60
2022-08-17T14:50:28.287Z,45.90
2022-08-17T14:52:59.295Z,45.20
2022-08-17T14:55:29.865Z,45.30
2022-08-17T14:57:57.045Z,44.90
2022-08-17T15:00:24.073Z,45.50
2022-08-17T15:02:58.584Z,45.70
2022-08-17T15:05:30.672Z,45.80
2022-08-17T15:07:58.896Z,45.20
2022-08-17T15:10:26.128Z,45.90
2022-08-17T15:12:54.530Z,45.50
2022-08-17T15:15:21.468Z,45.10
2022-08-17T15:17:48.470Z,45.90
2022-08-17T15:20:22.916Z,46.00
2022-08-17T15:22:51.015Z,45.20
2022-08-17T15:25:19.427Z,45.40
2022-08-17T15:27:47.527Z,45.30
2022-08-17T15:30:15.392Z,45.40
2022-08-17T15:32:51.434Z,45.90
2022-08-17T15:35:30.581Z,46.20
2022-08-17T15:38:03.519Z,46.70
2022-08-17T15:40:37.710Z,45.60
2022-08-17T15:43:27.257Z,45.50
2022-08-17T15:46:01.475Z,45.40
2022-08-17T15:48:42.996Z,45.70
2022-08-17T15:51:17.575Z,45.50
2022-08-17T15:53:50.611Z,46.10
2022-08-17T15:56:18.710Z,45.90
2022-08-17T15:58:47.777Z,45.20
2022-08-17T16:01:18.722Z,46.80
2022-08-17T16:04:04.377Z,47.60
2022-08-17T16:06:35.581Z,47.40
2022-08-17T16:09:02.675Z,47.80
2022-08-17T16:11:30.688Z,46.70
2022-08-17T16:13:57.889Z,47.10
2022-08-17T16:16:24.946Z,47.40
2022-08-17T16:18:58.309Z,47.20
2022-08-17T16:21:27.543Z,47.10
2022-08-17T16:24:13.717Z,47.10
2022-08-17T16:26:42.566Z,47.90
2022-08-17T16:29:09.793Z,47.40
2022-08-17T16:31:37.863Z,46.90
2022-08-17T16:34:17.114Z,46.80
2022-08-17T16:36:55.014Z,47.10
2022-08-17T16:39:26.932Z,47.70
2022-08-17T16:41:54.312Z,47.50
2022-08-17T16:44:22.084Z,47.90
2022-08-17T16:46:50.304Z,48.50
2022-08-17T16:49:36.009Z,48.60
2022-08-17T16:52:12.748Z,49.40
2022-08-17T16:54:43.971Z,50.20
2022-08-17T16:57:12.990Z,50.80
2022-08-17T16:59:43.617Z,51.40
2022-08-17T17:02:15.151Z,51.70
2022-08-17T17:05:24.501Z,52.20
2022-08-17T17:07:55.506Z,53.10
2022-08-17T17:10:40.144Z,53.40
2022-08-17T17:13:20.955Z,53.90
2022-08-17T17:16:13.142Z,54.50
2022-08-17T17:18:47.643Z,54.90
2022-08-17T17:21:19.919Z,56.70
2022-08-17T17:23:52.843Z,61.00
2022-08-17T17:26:44.453Z,59.70
2022-08-17T17:29:25.613Z,60.30
2022-08-17T17:32:09.574Z,61.90
2022-08-17T17:34:38.096Z,63.80
2022-08-17T17:37:14.880Z,65.00
2022-08-17T17:39:56.873Z,68.40
2022-08-17T17:42:31.509Z,69.20
2022-08-17T17:45:01.576Z,70.70
2022-08-17T17:47:29.769Z,73.00
2022-08-17T17:49:56.952Z,74.30
2022-08-17T17:52:48.067Z,85.60
2022-08-17T17:55:36.810Z,88.00
2022-08-17T17:58:19.758Z,88.60
2022-08-17T18:01:09.596Z,87.50
2022-08-17T18:03:59.137Z,88.50
2022-08-17T18:06:50.954Z,87.80
2022-08-17T18:09:36.541Z,90.20
2022-08-17T18:12:50.015Z,91.70
2022-08-17T18:15:51.831Z,92.10
2022-08-17T18:18:18.885Z,92.90
2022-08-17T18:20:56.128Z,94.40
2022-08-17T18:23:28.027Z,94.80
2022-08-17T18:25:57.128Z,95.00
2022-08-17T18:28:35.802Z,95.90
2022-08-17T18:31:20.677Z,96.10
2022-08-17T18:33:52.513Z,95.20
2022-08-17T18:36:36.459Z,95.90
2022-08-17T18:39:11.913Z,99.90
2022-08-17T18:41:48.425Z,98.30
2022-08-17T18:44:29.621Z,98.70
2022-08-17T18:47:18.073Z,97.60
2022-08-17T18:49:57.532Z,98.80
2022-08-17T18:52:30.242Z,97.60
2022-08-17T18:55:15.907Z,97.90
2022-08-17T18:57:49.498Z,99.50
2022-08-17T19:00:41.109Z,99.40
2022-08-17T19:03:17.877Z,99.90
2022-08-17T19:05:54.932Z,99.90
2022-08-17T19:08:30.813Z,99.90
2022-08-17T19:11:21.547Z,99.90
2022-08-17T19:14:01.034Z,99.90
2022-08-17T19:16:50.009Z,99.90
2022-08-17T19:19:48.113Z,99.90
2022-08-17T19:22:28.914Z,99.90
2022-08-17T19:25:09.697Z,99.90
2022-08-17T19:27:46.316Z,99.90
2022-08-17T19:30:16.766Z,99.90
2022-08-17T19:32:44.060Z,99.90
2022-08-17T19:35:17.369Z,99.90
2022-08-17T19:38:12.986Z,99.90
2022-08-17T19:40:54.568Z,99.90
2022-08-17T19:43:25.169Z,99.90
2022-08-17T19:46:26.225Z,99.90
2022-08-17T19:49:14.665Z,99.90
2022-08-17T19:51:44.778Z,99.90
2022-08-17T19:54:15.072Z,99.90
2022-08-17T19:57:01.747Z,99.90
2022-08-17T19:59:36.030Z,99.90
2022-08-17T20:04:53.224Z,99.90
2022-08-17T20:09:49.547Z,99.90
2022-08-17T20:12:24.107Z,99.90
2022-08-17T20:14:57.276Z,99.90
2022-08-17T20:17:37.333Z,99.90
2022-08-17T20:20:21.588Z,99.90
2022-08-17T20:23:11.951Z,99.90
2022-08-17T20:28:24.050Z,99.90
2022-08-17T20:33:32.648Z,99.90
2022-08-17T20:36:14.467Z,99.90
2022-08-17T20:41:31.083Z,99.90
2022-08-17T20:43:58.805Z,99.90
2022-08-17T20:46:37.999Z,99.90
2022-08-17T20:52:38.534Z,99.90
2022-08-17T20:55:05.945Z,99.90
2022-08-17T20:57:32.846Z,99.90
2022-08-17T21:00:15.335Z,99.90
2022-08-17T21:05:40.486Z,99.90
2022-08-17T21:13:14.003Z,99.90
2022-08-17T21:15:44.126Z,99.90
2022-08-17T21:18:28.573Z,99.90
2022-08-17T21:21:17.792Z,99.90
2022-08-17T21:24:09.176Z,99.90
2022-08-17T21:27:21.893Z,99.90
2022-08-17T21:32:30.131Z,99.90
2022-08-17T21:35:28.646Z,99.90
2022-08-17T21:38:05.034Z,99.90
2022-08-17T21:40:33.877Z,99.90
2022-08-17T21:43:16.436Z,99.90
2022-08-17T21:45:44.114Z,99.90
2022-08-17T21:48:20.761Z,99.90
2022-08-17T21:53:56.512Z,99.90
2022-08-17T21:56:31.809Z,99.90
2022-08-17T21:59:06.528Z,99.90
2022-08-17T22:01:40.570Z,99.90
2022-08-17T22:04:32.314Z,99.90
2022-08-17T22:07:02.193Z,99.90
2022-08-17T22:09:32.647Z,99.90
2022-08-17T22:12:29.990Z,99.90
2022-08-17T22:15:04.462Z,99.90
2022-08-17T22:17:46.301Z,99.90
2022-08-17T22:20:20.032Z,99.90
2022-08-17T22:23:08.728Z,99.90
2022-08-17T22:25:56.567Z,99.90
2022-08-17T22:29:02.048Z,99.90
2022-08-17T22:31:51.054Z,99.90
2022-08-17T22:34:18.256Z,99.90
2022-08-17T22:36:46.015Z,99.90
2022-08-17T22:39:13.492Z,99.90
2022-08-17T22:42:00.888Z,99.90
2022-08-17T22:44:37.874Z,99.90
2022-08-17T22:47:27.575Z,99.90
2022-08-17T22:50:12.082Z,99.90
2022-08-17T22:53:02.764Z,99.90
2022-08-17T22:55:52.644Z,99.90
2022-08-17T22:58:42.197Z,99.90
2022-08-17T23:01:25.605Z,99.90
2022-08-17T23:03:57.978Z,99.90
2022-08-17T23:06:25.478Z,99.90
2022-08-17T23:08:57.836Z,99.90
2022-08-17T23:11:48.928Z,99.90
2022-08-17T23:14:19.904Z,99.90
2022-08-17T23:16:48.821Z,99.90
2022-08-17T23:19:19.532Z,99.90
2022-08-17T23:21:47.393Z,99.90
2022-08-17T23:24:24.357Z,99.90
2022-08-17T23:26:51.697Z,99.90
2022-08-17T23:29:21.387Z,99.90
2022-08-17T23:31:49.315Z,99.90
2022-08-17T23:34:18.528Z,99.90
2022-08-17T23:39:27.535Z,99.90
2022-08-17T23:41:57.664Z,99.90
2022-08-17T23:44:24.878Z,99.90
2022-08-17T23:51:48.851Z,99.90
2022-08-17T23:57:02.521Z,99.90
2022-08-17T23:59:29.547Z,99.90
