createdAt,value
2022-11-20T00:01:32.592Z,3.53
2022-11-20T00:04:01.313Z,3.90
2022-11-20T00:06:31.038Z,5.30
2022-11-20T00:09:01.257Z,5.23
2022-11-20T00:11:33.649Z,3.97
2022-11-20T00:14:03.856Z,3.50
2022-11-20T00:16:34.709Z,4.07
2022-11-20T00:19:03.274Z,4.33
2022-11-20T00:21:32.175Z,5.90
2022-11-20T00:24:00.986Z,6.93
2022-11-20T00:26:31.347Z,7.33
2022-11-20T00:29:01.492Z,6.60
2022-11-20T00:31:30.422Z,5.03
2022-11-20T00:33:58.961Z,4.43
2022-11-20T00:36:29.561Z,4.83
2022-11-20T00:38:59.357Z,4.87
2022-11-20T00:41:30.758Z,4.00
2022-11-20T00:43:59.511Z,3.03
2022-11-20T00:46:29.825Z,2.73
2022-11-20T00:48:58.573Z,2.30
2022-11-20T00:51:28.666Z,3.07
2022-11-20T00:53:58.739Z,3.60
2022-11-20T00:56:27.032Z,2.60
2022-11-20T00:58:56.919Z,2.40
2022-11-20T01:01:27.168Z,2.27
2022-11-20T01:03:58.555Z,2.07
2022-11-20T01:06:28.957Z,1.80
2022-11-20T01:08:59.782Z,1.83
2022-11-20T01:11:30.167Z,1.90
2022-11-20T01:14:01.699Z,2.00
2022-11-20T01:16:32.792Z,1.80
2022-11-20T01:19:03.462Z,1.80
2022-11-20T01:21:33.347Z,4.80
2022-11-20T01:24:02.167Z,7.93
2022-11-20T01:26:32.914Z,5.67
2022-11-20T01:29:03.781Z,3.63
2022-11-20T01:31:33.660Z,2.73
2022-11-20T01:34:03.926Z,2.60
2022-11-20T01:36:34.290Z,3.70
2022-11-20T01:39:05.006Z,3.13
2022-11-20T01:41:52.319Z,3.10
2022-11-20T01:44:24.351Z,2.60
2022-11-20T01:46:58.922Z,2.30
2022-11-20T01:49:30.615Z,2.30
2022-11-20T01:52:03.842Z,2.23
2022-11-20T01:54:38.053Z,3.13
2022-11-20T01:57:08.880Z,3.10
2022-11-20T01:59:45.799Z,3.60
2022-11-20T02:02:14.177Z,3.30
2022-11-20T02:04:43.068Z,3.50
2022-11-20T02:07:11.546Z,3.20
2022-11-20T02:09:39.916Z,3.30
2022-11-20T02:12:28.840Z,3.30
2022-11-20T02:14:58.495Z,3.40
2022-11-20T02:17:27.972Z,2.97
2022-11-20T02:19:56.724Z,3.47
2022-11-20T02:22:30.408Z,5.80
2022-11-20T02:25:02.276Z,5.63
2022-11-20T02:27:31.737Z,4.87
2022-11-20T02:30:03.254Z,3.50
2022-11-20T02:32:34.341Z,3.47
2022-11-20T02:35:11.009Z,3.53
2022-11-20T02:37:42.320Z,3.30
2022-11-20T02:40:14.086Z,3.30
2022-11-20T02:42:42.781Z,3.10
2022-11-20T02:45:12.098Z,3.23
2022-11-20T02:47:40.661Z,2.97
2022-11-20T02:50:10.032Z,3.20
2022-11-20T02:52:38.675Z,3.17
2022-11-20T02:55:08.367Z,3.50
2022-11-20T02:57:38.419Z,8.97
2022-11-20T03:00:08.987Z,7.50
2022-11-20T03:02:37.664Z,6.20
2022-11-20T03:05:06.897Z,4.87
2022-11-20T03:07:35.484Z,3.83
2022-11-20T03:10:04.081Z,3.20
2022-11-20T03:12:32.730Z,3.17
2022-11-20T03:15:02.817Z,3.40
2022-11-20T03:17:32.007Z,2.80
2022-11-20T03:20:00.505Z,2.77
2022-11-20T03:22:31.340Z,2.80
2022-11-20T03:24:59.882Z,2.63
2022-11-20T03:27:28.463Z,2.67
2022-11-20T03:29:57.010Z,2.40
2022-11-20T03:32:26.994Z,2.77
2022-11-20T03:34:55.577Z,3.00
2022-11-20T03:37:24.141Z,2.70
2022-11-20T03:39:52.441Z,2.93
2022-11-20T03:42:37.906Z,2.67
2022-11-20T03:45:07.709Z,2.40
2022-11-20T03:47:37.460Z,2.70
2022-11-20T03:50:06.860Z,5.47
2022-11-20T03:52:35.212Z,7.67
2022-11-20T03:55:03.557Z,6.03
2022-11-20T03:57:31.953Z,4.17
2022-11-20T04:00:00.346Z,3.17
2022-11-20T04:02:28.796Z,3.10
2022-11-20T04:04:58.471Z,2.70
2022-11-20T04:07:26.893Z,2.63
2022-11-20T04:09:55.195Z,2.43
2022-11-20T04:12:23.465Z,2.17
2022-11-20T04:14:51.853Z,2.63
2022-11-20T04:17:20.079Z,2.60
2022-11-20T04:19:48.914Z,2.30
2022-11-20T04:22:18.614Z,2.10
2022-11-20T04:24:46.931Z,2.40
2022-11-20T04:27:15.221Z,2.30
2022-11-20T04:29:43.700Z,2.70
2022-11-20T04:32:12.248Z,2.63
2022-11-20T04:34:40.491Z,2.70
2022-11-20T04:37:08.851Z,2.70
2022-11-20T04:39:38.569Z,2.70
2022-11-20T04:42:24.422Z,3.03
2022-11-20T04:44:52.748Z,2.70
2022-11-20T04:47:21.064Z,3.00
2022-11-20T04:49:49.559Z,2.57
2022-11-20T04:52:17.901Z,2.67
2022-11-20T04:54:47.583Z,2.80
2022-11-20T04:57:17.601Z,3.00
2022-11-20T04:59:45.980Z,3.10
2022-11-20T05:02:14.483Z,2.83
2022-11-20T05:04:42.845Z,2.63
2022-11-20T05:07:11.124Z,2.30
2022-11-20T05:09:39.666Z,2.57
2022-11-20T05:12:09.755Z,2.40
2022-11-20T05:14:38.626Z,2.43
2022-11-20T05:17:06.907Z,2.30
2022-11-20T05:19:35.192Z,2.43
2022-11-20T05:22:03.512Z,2.20
2022-11-20T05:24:32.009Z,2.03
2022-11-20T05:27:00.349Z,2.00
2022-11-20T05:29:30.064Z,2.30
2022-11-20T05:31:58.404Z,2.00
2022-11-20T05:34:26.713Z,1.83
2022-11-20T05:36:55.051Z,1.90
2022-11-20T05:39:23.660Z,1.90
2022-11-20T05:42:12.739Z,1.80
2022-11-20T05:44:42.781Z,2.00
2022-11-20T05:47:11.095Z,2.07
2022-11-20T05:49:39.347Z,1.90
2022-11-20T05:52:07.685Z,2.03
2022-11-20T05:54:36.009Z,1.83
2022-11-20T05:57:04.316Z,1.60
2022-11-20T05:59:32.622Z,1.70
2022-11-20T06:02:02.341Z,1.80
2022-11-20T06:04:30.636Z,1.67
2022-11-20T06:06:59.015Z,1.80
2022-11-20T06:09:27.425Z,1.97
2022-11-20T06:11:55.755Z,1.90
2022-11-20T06:14:24.101Z,1.90
2022-11-20T06:16:52.481Z,1.80
2022-11-20T06:19:22.284Z,1.70
2022-11-20T06:21:51.225Z,1.73
2022-11-20T06:24:20.072Z,1.83
2022-11-20T06:26:48.451Z,1.60
2022-11-20T06:29:16.908Z,1.60
2022-11-20T06:31:45.649Z,1.67
2022-11-20T06:34:14.094Z,1.60
2022-11-20T06:36:43.952Z,1.63
2022-11-20T06:39:12.358Z,1.47
2022-11-20T06:41:40.700Z,1.47
2022-11-20T06:44:09.042Z,1.60
2022-11-20T06:46:37.344Z,1.50
2022-11-20T06:49:05.853Z,1.60
2022-11-20T06:51:34.321Z,1.57
2022-11-20T06:54:04.277Z,1.80
2022-11-20T06:56:32.683Z,1.73
2022-11-20T06:59:01.009Z,2.00
2022-11-20T07:01:29.321Z,2.37
2022-11-20T07:03:57.595Z,2.80
2022-11-20T07:06:25.926Z,3.07
2022-11-20T07:08:54.588Z,2.73
2022-11-20T07:11:24.447Z,2.63
2022-11-20T07:13:53.130Z,3.33
2022-11-20T07:16:21.489Z,3.97
2022-11-20T07:18:50.982Z,4.40
2022-11-20T07:21:19.698Z,4.60
2022-11-20T07:23:48.294Z,4.53
2022-11-20T07:26:16.793Z,3.80
2022-11-20T07:28:48.256Z,3.33
2022-11-20T07:31:19.463Z,3.83
2022-11-20T07:33:48.087Z,4.43
2022-11-20T07:36:16.389Z,4.10
2022-11-20T07:38:44.800Z,4.73
2022-11-20T07:41:13.256Z,4.67
2022-11-20T07:43:41.913Z,4.93
2022-11-20T07:46:11.719Z,5.83
2022-11-20T07:48:39.993Z,6.23
2022-11-20T07:51:08.447Z,7.73
2022-11-20T07:53:36.823Z,7.50
2022-11-20T07:56:05.633Z,7.53
2022-11-20T07:58:35.501Z,5.47
2022-11-20T08:01:07.646Z,4.27
2022-11-20T08:03:38.868Z,2.40
2022-11-20T08:06:07.814Z,2.63
2022-11-20T08:08:40.037Z,3.20
2022-11-20T08:11:28.407Z,3.00
2022-11-20T08:14:14.722Z,3.80
2022-11-20T08:16:44.504Z,4.60
2022-11-20T08:19:14.680Z,3.20
2022-11-20T08:21:43.440Z,3.30
2022-11-20T08:24:12.375Z,4.40
2022-11-20T08:26:41.714Z,2.20
2022-11-20T08:29:10.186Z,3.90
2022-11-20T08:31:38.526Z,3.50
2022-11-20T08:34:09.447Z,3.53
2022-11-20T08:36:39.765Z,3.07
2022-11-20T08:39:08.046Z,3.10
2022-11-20T08:41:37.842Z,3.00
2022-11-20T08:44:08.148Z,2.80
2022-11-20T08:46:38.839Z,2.13
2022-11-20T08:49:08.169Z,2.40
2022-11-20T08:51:36.970Z,1.50
2022-11-20T08:54:07.662Z,1.40
2022-11-20T08:56:36.330Z,1.30
2022-11-20T09:01:53.090Z,1.10
2022-11-20T09:04:21.451Z,1.20
2022-11-20T09:06:52.195Z,1.13
2022-11-20T09:09:22.596Z,1.83
2022-11-20T09:11:52.193Z,1.83
2022-11-20T09:14:20.463Z,1.90
2022-11-20T09:16:48.759Z,1.80
2022-11-20T09:22:05.684Z,1.50
2022-11-20T09:24:35.370Z,1.50
2022-11-20T09:27:07.279Z,1.30
2022-11-20T09:29:35.615Z,1.30
2022-11-20T09:32:03.891Z,1.30
2022-11-20T09:34:32.376Z,1.73
2022-11-20T09:37:03.158Z,1.30
2022-11-20T09:39:39.904Z,1.30
2022-11-20T09:42:32.966Z,1.50
2022-11-20T09:45:21.042Z,1.45
2022-11-20T09:48:06.233Z,1.30
2022-11-20T09:50:38.298Z,1.10
2022-11-20T09:53:23.287Z,1.13
2022-11-20T09:55:53.560Z,1.20
2022-11-20T09:58:33.234Z,1.10
2022-11-20T10:01:12.368Z,1.00
2022-11-20T10:03:51.620Z,1.00
2022-11-20T10:06:23.893Z,1.00
2022-11-20T10:09:02.940Z,1.20
2022-11-20T10:11:42.549Z,1.30
2022-11-20T10:14:20.848Z,1.23
2022-11-20T10:17:00.225Z,1.10
2022-11-20T10:19:47.516Z,1.30
2022-11-20T10:22:30.864Z,1.40
2022-11-20T10:25:04.358Z,1.17
2022-11-20T10:28:02.243Z,1.27
2022-11-20T10:30:33.884Z,1.10
2022-11-20T10:33:11.158Z,1.00
2022-11-20T10:35:45.345Z,1.20
2022-11-20T10:38:21.793Z,1.05
2022-11-20T10:40:54.178Z,1.00
2022-11-20T10:43:30.579Z,1.10
2022-11-20T10:46:04.235Z,1.20
2022-11-20T10:48:34.316Z,0.90
2022-11-20T10:51:20.404Z,1.10
2022-11-20T10:53:58.708Z,1.20
2022-11-20T10:56:33.976Z,1.20
2022-11-20T10:59:25.897Z,1.40
2022-11-20T11:01:55.716Z,1.10
2022-11-20T11:04:35.466Z,1.17
2022-11-20T11:07:10.657Z,1.10
2022-11-20T11:09:45.346Z,1.20
2022-11-20T11:12:14.391Z,1.50
2022-11-20T11:14:47.834Z,2.00
2022-11-20T11:17:48.181Z,1.90
2022-11-20T11:20:21.537Z,6.55
2022-11-20T11:22:52.507Z,4.13
2022-11-20T11:25:30.251Z,2.65
2022-11-20T11:28:05.599Z,2.17
2022-11-20T11:30:45.076Z,1.88
2022-11-20T11:33:22.525Z,1.55
2022-11-20T11:35:53.548Z,1.48
2022-11-20T11:38:29.418Z,1.58
2022-11-20T11:40:58.743Z,1.00
2022-11-20T11:43:46.382Z,0.90
2022-11-20T11:46:31.685Z,1.00
2022-11-20T11:49:03.005Z,1.20
2022-11-20T11:51:38.581Z,1.20
2022-11-20T11:54:15.630Z,1.02
2022-11-20T11:56:45.983Z,1.00
2022-11-20T11:59:21.170Z,1.90
2022-11-20T12:01:55.148Z,1.90
2022-11-20T12:04:40.153Z,7.10
2022-11-20T12:07:44.844Z,6.40
2022-11-20T12:10:05.762Z,7.90
2022-11-20T12:12:39.596Z,6.28
2022-11-20T12:15:14.276Z,4.63
2022-11-20T12:17:42.652Z,3.10
2022-11-20T12:20:16.938Z,2.13
2022-11-20T12:22:53.896Z,2.10
2022-11-20T12:25:26.655Z,1.75
2022-11-20T12:28:30.545Z,1.30
2022-11-20T12:31:17.172Z,1.17
2022-11-20T12:33:57.851Z,1.40
2022-11-20T12:36:36.255Z,1.60
2022-11-20T12:39:24.380Z,1.45
2022-11-20T12:42:29.137Z,1.33
2022-11-20T12:45:17.289Z,1.33
2022-11-20T12:47:59.606Z,1.58
2022-11-20T12:51:00.212Z,1.20
2022-11-20T12:53:38.533Z,1.67
2022-11-20T12:56:19.672Z,1.30
2022-11-20T12:59:02.491Z,1.33
2022-11-20T13:01:44.894Z,1.20
2022-11-20T13:04:34.866Z,1.52
2022-11-20T13:07:04.990Z,1.42
2022-11-20T13:09:37.472Z,1.60
2022-11-20T13:12:11.035Z,1.70
2022-11-20T13:14:45.234Z,1.70
2022-11-20T13:17:19.570Z,1.20
2022-11-20T13:19:52.399Z,1.30
2022-11-20T13:22:27.837Z,1.10
2022-11-20T13:24:57.634Z,0.90
2022-11-20T13:27:26.636Z,1.05
2022-11-20T13:30:18.404Z,1.17
2022-11-20T13:32:55.874Z,1.05
2022-11-20T13:35:30.316Z,1.20
2022-11-20T13:38:07.921Z,1.02
2022-11-20T13:40:39.872Z,0.90
2022-11-20T13:43:21.730Z,1.10
2022-11-20T13:46:01.280Z,0.68
2022-11-20T13:48:33.628Z,0.85
2022-11-20T13:51:14.944Z,1.00
2022-11-20T13:54:13.474Z,0.90
2022-11-20T13:57:01.777Z,0.98
2022-11-20T13:59:42.720Z,1.00
2022-11-20T14:02:15.279Z,1.10
2022-11-20T14:04:48.108Z,1.50
2022-11-20T14:07:17.815Z,1.10
2022-11-20T14:09:54.370Z,0.90
2022-11-20T14:12:25.933Z,0.98
2022-11-20T14:14:55.896Z,1.60
2022-11-20T14:17:27.662Z,1.80
2022-11-20T14:19:58.194Z,1.73
2022-11-20T14:22:28.446Z,2.20
2022-11-20T14:25:06.672Z,1.88
2022-11-20T14:27:39.980Z,1.60
2022-11-20T14:30:15.641Z,1.33
2022-11-20T14:32:45.435Z,2.33
2022-11-20T14:35:20.219Z,2.30
2022-11-20T14:37:49.131Z,2.70
2022-11-20T14:40:30.008Z,2.40
2022-11-20T14:43:00.985Z,2.20
2022-11-20T14:45:29.905Z,2.08
2022-11-20T14:48:00.230Z,2.60
2022-11-20T14:50:30.401Z,2.90
2022-11-20T14:53:00.317Z,3.67
2022-11-20T14:55:30.461Z,4.75
2022-11-20T14:58:02.346Z,4.85
2022-11-20T15:00:32.350Z,4.68
2022-11-20T15:03:01.043Z,16.45
2022-11-20T15:05:48.553Z,67.38
2022-11-20T15:08:18.241Z,61.03
2022-11-20T15:10:50.903Z,33.65
2022-11-20T15:13:27.855Z,17.17
2022-11-20T15:15:57.570Z,12.80
2022-11-20T15:18:29.608Z,9.48
2022-11-20T15:20:59.451Z,8.15
2022-11-20T15:23:29.574Z,7.60
2022-11-20T15:25:58.525Z,10.13
2022-11-20T15:28:32.654Z,17.38
2022-11-20T15:31:01.454Z,17.90
2022-11-20T15:33:29.829Z,12.95
2022-11-20T15:35:58.260Z,10.13
2022-11-20T15:38:26.932Z,10.40
2022-11-20T15:40:55.304Z,13.27
2022-11-20T15:43:23.584Z,16.77
2022-11-20T15:45:56.544Z,16.97
2022-11-20T15:48:29.039Z,15.60
2022-11-20T15:51:01.612Z,18.73
2022-11-20T15:53:29.948Z,19.60
2022-11-20T15:55:58.372Z,23.07
2022-11-20T15:58:27.786Z,22.60
2022-11-20T16:00:57.801Z,20.83
2022-11-20T16:03:26.530Z,20.00
2022-11-20T16:05:54.767Z,21.90
2022-11-20T16:08:23.346Z,19.83
2022-11-20T16:10:51.682Z,17.90
2022-11-20T16:13:37.937Z,18.10
2022-11-20T16:16:11.127Z,17.77
2022-11-20T16:18:39.538Z,18.93
2022-11-20T16:21:14.456Z,20.13
2022-11-20T16:23:43.560Z,18.93
2022-11-20T16:26:13.041Z,14.83
2022-11-20T16:28:41.920Z,13.10
2022-11-20T16:31:12.723Z,12.77
2022-11-20T16:33:41.157Z,14.20
2022-11-20T16:36:11.116Z,14.10
2022-11-20T16:38:39.803Z,12.47
2022-11-20T16:41:14.472Z,14.87
2022-11-20T16:43:50.466Z,13.00
2022-11-20T16:46:21.879Z,10.90
2022-11-20T16:48:56.395Z,10.87
2022-11-20T16:51:26.120Z,8.83
2022-11-20T16:53:56.155Z,8.17
2022-11-20T16:56:28.519Z,8.40
2022-11-20T16:58:58.948Z,9.20
2022-11-20T17:01:30.968Z,11.23
2022-11-20T17:04:01.445Z,11.37
2022-11-20T17:06:33.011Z,10.63
2022-11-20T17:09:01.653Z,10.47
2022-11-20T17:11:30.145Z,11.97
2022-11-20T17:14:00.631Z,18.50
2022-11-20T17:16:30.791Z,35.90
2022-11-20T17:19:03.173Z,35.93
2022-11-20T17:21:32.623Z,28.70
2022-11-20T17:24:03.497Z,22.30
2022-11-20T17:26:32.003Z,11.90
2022-11-20T17:29:01.926Z,8.90
2022-11-20T17:31:33.830Z,8.10
2022-11-20T17:34:03.324Z,6.10
2022-11-20T17:36:32.579Z,8.57
2022-11-20T17:39:01.267Z,6.87
2022-11-20T17:41:31.196Z,7.63
2022-11-20T17:44:02.380Z,10.93
2022-11-20T17:46:34.572Z,11.33
2022-11-20T17:49:03.103Z,12.00
2022-11-20T17:51:33.081Z,10.47
2022-11-20T17:54:03.206Z,10.27
2022-11-20T17:56:50.927Z,10.50
2022-11-20T17:59:19.986Z,13.07
2022-11-20T18:01:50.030Z,13.77
2022-11-20T18:04:18.916Z,12.30
2022-11-20T18:06:47.629Z,12.50
2022-11-20T18:09:16.217Z,11.33
2022-11-20T18:11:45.612Z,8.93
2022-11-20T18:14:32.854Z,7.93
2022-11-20T18:17:09.593Z,8.17
2022-11-20T18:19:47.965Z,8.67
2022-11-20T18:22:24.193Z,8.00
2022-11-20T18:24:52.568Z,8.27
2022-11-20T18:27:23.334Z,7.40
2022-11-20T18:29:52.487Z,6.73
2022-11-20T18:32:23.179Z,6.70
2022-11-20T18:34:51.981Z,6.43
2022-11-20T18:37:20.463Z,5.50
2022-11-20T18:39:50.505Z,4.40
2022-11-20T18:42:36.076Z,4.27
2022-11-20T18:45:06.281Z,3.47
2022-11-20T18:47:38.130Z,3.47
2022-11-20T18:50:08.934Z,4.03
2022-11-20T18:52:41.993Z,3.90
2022-11-20T18:55:11.300Z,3.63
2022-11-20T18:57:39.709Z,3.80
2022-11-20T19:00:10.167Z,6.20
2022-11-20T19:02:42.823Z,18.07
2022-11-20T19:05:12.552Z,17.87
2022-11-20T19:07:41.335Z,14.80
2022-11-20T19:10:10.845Z,16.60
2022-11-20T19:12:39.355Z,17.90
2022-11-20T19:15:09.272Z,12.87
2022-11-20T19:17:37.799Z,11.13
2022-11-20T19:20:08.998Z,10.17
2022-11-20T19:22:37.637Z,9.13
2022-11-20T19:25:08.499Z,7.80
2022-11-20T19:27:36.763Z,5.30
2022-11-20T19:30:07.006Z,5.60
2022-11-20T19:32:36.121Z,5.63
2022-11-20T19:35:05.884Z,5.80
2022-11-20T19:37:38.040Z,6.40
2022-11-20T19:40:08.160Z,7.73
2022-11-20T19:42:36.466Z,8.60
2022-11-20T19:45:06.784Z,9.17
2022-11-20T19:48:05.926Z,10.63
2022-11-20T19:50:25.590Z,10.37
2022-11-20T19:52:58.954Z,9.63
2022-11-20T19:55:28.725Z,10.57
2022-11-20T19:57:59.214Z,9.67
2022-11-20T20:00:32.365Z,9.97
2022-11-20T20:03:01.810Z,10.40
2022-11-20T20:05:30.277Z,10.03
2022-11-20T20:08:00.514Z,8.83
2022-11-20T20:10:29.609Z,8.03
2022-11-20T20:12:59.842Z,7.73
2022-11-20T20:15:28.648Z,6.50
2022-11-20T20:17:57.075Z,5.80
2022-11-20T20:20:27.054Z,5.87
2022-11-20T20:22:55.593Z,8.40
2022-11-20T20:25:27.722Z,8.73
2022-11-20T20:27:56.975Z,7.77
2022-11-20T20:30:32.844Z,7.30
2022-11-20T20:33:01.446Z,7.67
2022-11-20T20:35:30.613Z,8.77
2022-11-20T20:37:59.919Z,10.47
2022-11-20T20:40:30.074Z,13.97
2022-11-20T20:42:59.616Z,13.37
2022-11-20T20:45:30.454Z,13.67
2022-11-20T20:48:00.515Z,12.03
2022-11-20T20:50:29.193Z,8.93
2022-11-20T20:52:58.032Z,7.10
2022-11-20T20:55:27.255Z,7.60
2022-11-20T20:57:57.522Z,7.10
2022-11-20T21:00:26.339Z,6.30
2022-11-20T21:02:56.075Z,7.40
2022-11-20T21:05:24.879Z,7.77
2022-11-20T21:08:11.382Z,9.73
2022-11-20T21:10:41.956Z,9.90
2022-11-20T21:13:12.928Z,8.50
2022-11-20T21:15:41.778Z,7.87
2022-11-20T21:18:10.650Z,8.17
2022-11-20T21:20:58.794Z,10.43
2022-11-20T21:23:28.758Z,9.17
2022-11-20T21:25:59.043Z,7.30
2022-11-20T21:28:33.994Z,8.70
2022-11-20T21:31:07.987Z,8.43
2022-11-20T21:33:41.298Z,8.37
2022-11-20T21:36:11.260Z,6.20
2022-11-20T21:38:40.517Z,5.00
2022-11-20T21:41:11.280Z,4.33
2022-11-20T21:43:43.365Z,4.57
2022-11-20T21:46:14.657Z,5.33
2022-11-20T21:48:46.065Z,5.60
2022-11-20T21:51:16.886Z,5.37
2022-11-20T21:53:46.133Z,4.77
2022-11-20T21:56:20.319Z,5.60
2022-11-20T21:58:52.526Z,6.03
2022-11-20T22:01:23.393Z,6.07
2022-11-20T22:03:54.385Z,5.97
2022-11-20T22:06:23.143Z,6.30
2022-11-20T22:08:51.612Z,5.80
2022-11-20T22:11:22.268Z,5.60
2022-11-20T22:14:09.660Z,6.00
2022-11-20T22:16:38.816Z,6.20
2022-11-20T22:19:08.434Z,5.33
2022-11-20T22:21:37.334Z,5.27
2022-11-20T22:24:06.736Z,5.43
2022-11-20T22:26:40.466Z,5.20
2022-11-20T22:29:15.685Z,5.37
2022-11-20T22:31:44.709Z,4.20
2022-11-20T22:34:14.703Z,4.03
2022-11-20T22:36:43.986Z,3.67
2022-11-20T22:39:13.181Z,3.40
2022-11-20T22:41:42.040Z,3.03
2022-11-20T22:44:17.236Z,2.90
2022-11-20T22:46:46.003Z,2.87
2022-11-20T22:49:14.762Z,3.00
2022-11-20T22:51:44.031Z,3.27
2022-11-20T22:54:13.434Z,3.10
2022-11-20T22:56:42.256Z,3.30
2022-11-20T22:59:13.154Z,3.10
2022-11-20T23:01:43.731Z,3.20
2022-11-20T23:04:12.490Z,2.87
2022-11-20T23:06:41.977Z,2.90
2022-11-20T23:09:13.144Z,3.47
2022-11-20T23:11:41.836Z,3.10
2022-11-20T23:14:15.885Z,3.00
2022-11-20T23:16:45.615Z,2.83
2022-11-20T23:19:16.455Z,2.80
2022-11-20T23:21:45.244Z,2.67
2022-11-20T23:24:15.680Z,2.60
2022-11-20T23:26:45.837Z,2.80
2022-11-20T23:29:15.740Z,2.50
2022-11-20T23:31:44.939Z,2.60
2022-11-20T23:34:13.296Z,2.80
2022-11-20T23:36:43.301Z,2.53
2022-11-20T23:39:13.288Z,2.70
2022-11-20T23:41:41.691Z,2.50
2022-11-20T23:44:10.895Z,2.20
2022-11-20T23:46:41.104Z,2.37
2022-11-20T23:49:09.554Z,2.50
2022-11-20T23:51:38.333Z,2.90
2022-11-20T23:54:06.842Z,3.17
2022-11-20T23:56:35.140Z,2.93
2022-11-20T23:59:06.952Z,3.00
