createdAt,value
2022-11-24T00:01:18.781Z,99430.03
2022-11-24T00:03:48.530Z,99424.22
2022-11-24T00:06:17.713Z,99425.00
2022-11-24T00:08:48.387Z,99416.44
2022-11-24T00:11:19.582Z,99424.25
2022-11-24T00:13:47.878Z,99423.16
2022-11-24T00:16:17.751Z,99429.19
2022-11-24T00:18:48.349Z,99429.84
2022-11-24T00:21:17.566Z,99425.25
2022-11-24T00:23:46.169Z,99432.03
2022-11-24T00:26:17.150Z,99424.47
2022-11-24T00:28:46.103Z,99420.66
2022-11-24T00:31:19.419Z,99416.31
2022-11-24T00:33:48.916Z,99422.16
2022-11-24T00:36:18.088Z,99430.31
2022-11-24T00:38:46.984Z,99430.97
2022-11-24T00:41:16.509Z,99427.19
2022-11-24T00:43:44.685Z,99434.78
2022-11-24T00:46:13.182Z,99427.03
2022-11-24T00:48:41.288Z,99428.84
2022-11-24T00:51:12.091Z,99418.91
2022-11-24T00:53:41.140Z,99423.88
2022-11-24T00:56:10.678Z,99427.22
2022-11-24T00:58:41.004Z,99425.66
2022-11-24T01:01:11.945Z,99425.50
2022-11-24T01:03:40.188Z,99427.28
2022-11-24T01:06:10.897Z,99420.81
2022-11-24T01:08:39.536Z,99422.25
2022-11-24T01:11:10.026Z,99420.16
2022-11-24T01:13:39.879Z,99422.50
2022-11-24T01:16:14.087Z,99422.66
2022-11-24T01:18:42.254Z,99412.56
2022-11-24T01:21:10.676Z,99418.56
2022-11-24T01:23:38.998Z,99422.34
2022-11-24T01:26:08.036Z,99414.00
2022-11-24T01:28:38.551Z,99417.81
2022-11-24T01:31:12.238Z,99405.91
2022-11-24T01:33:41.052Z,99403.22
2022-11-24T01:36:09.495Z,99405.47
2022-11-24T01:38:37.822Z,99405.13
2022-11-24T01:41:08.539Z,99399.16
2022-11-24T01:43:36.934Z,99400.59
2022-11-24T01:46:12.505Z,99398.09
2022-11-24T01:48:46.797Z,99394.94
2022-11-24T01:51:18.347Z,99400.75
2022-11-24T01:53:51.014Z,99399.44
2022-11-24T01:56:21.146Z,99399.66
2022-11-24T01:58:51.744Z,99405.19
2022-11-24T02:01:20.100Z,99397.13
2022-11-24T02:03:51.476Z,99403.81
2022-11-24T02:06:24.087Z,99403.03
2022-11-24T02:08:58.778Z,99402.00
2022-11-24T02:11:30.794Z,99396.50
2022-11-24T02:13:59.354Z,99397.50
2022-11-24T02:16:28.072Z,99401.22
2022-11-24T02:18:57.865Z,99402.03
2022-11-24T02:21:26.183Z,99398.28
2022-11-24T02:24:04.260Z,99395.47
2022-11-24T02:26:41.829Z,99393.50
2022-11-24T02:29:11.718Z,99388.78
2022-11-24T02:31:42.911Z,99383.75
2022-11-24T02:34:11.228Z,99383.97
2022-11-24T02:36:39.404Z,99382.59
2022-11-24T02:39:12.084Z,99388.59
2022-11-24T02:41:44.788Z,99385.38
2022-11-24T02:44:16.003Z,99384.69
2022-11-24T02:46:44.371Z,99388.94
2022-11-24T02:49:13.105Z,99394.66
2022-11-24T02:51:41.448Z,99404.81
2022-11-24T02:54:10.101Z,99411.78
2022-11-24T02:56:38.441Z,99406.19
2022-11-24T02:59:08.011Z,99405.88
2022-11-24T03:01:36.682Z,99408.25
2022-11-24T03:04:05.259Z,99407.50
2022-11-24T03:06:33.333Z,99409.22
2022-11-24T03:09:01.548Z,99421.50
2022-11-24T03:11:29.676Z,99410.63
2022-11-24T03:13:58.217Z,99416.00
2022-11-24T03:16:27.832Z,99418.06
2022-11-24T03:18:56.112Z,99415.84
2022-11-24T03:21:24.291Z,99415.06
2022-11-24T03:23:53.472Z,99418.53
2022-11-24T03:26:23.553Z,99421.41
2022-11-24T03:28:54.228Z,99427.69
2022-11-24T03:31:22.804Z,99433.19
2022-11-24T03:33:52.632Z,99431.00
2022-11-24T03:36:21.543Z,99438.38
2022-11-24T03:38:49.902Z,99448.75
2022-11-24T03:41:18.055Z,99441.66
2022-11-24T03:43:46.114Z,99444.50
2022-11-24T03:46:14.375Z,99446.84
2022-11-24T03:48:42.648Z,99452.50
2022-11-24T03:51:12.692Z,99451.75
2022-11-24T03:53:40.874Z,99453.16
2022-11-24T03:56:09.099Z,99453.94
2022-11-24T03:58:37.166Z,99457.84
2022-11-24T04:01:05.490Z,99454.41
2022-11-24T04:03:33.805Z,99456.72
2022-11-24T04:06:01.963Z,99452.34
2022-11-24T04:08:31.473Z,99454.56
2022-11-24T04:10:59.575Z,99462.72
2022-11-24T04:13:27.199Z,99460.34
2022-11-24T04:15:55.601Z,99467.28
2022-11-24T04:18:24.169Z,99466.50
2022-11-24T04:20:52.823Z,99468.53
2022-11-24T04:23:21.197Z,99468.22
2022-11-24T04:25:50.807Z,99471.22
2022-11-24T04:28:19.032Z,99465.25
2022-11-24T04:30:47.160Z,99469.63
2022-11-24T04:33:15.624Z,99472.16
2022-11-24T04:35:43.886Z,99478.13
2022-11-24T04:38:11.974Z,99478.78
2022-11-24T04:40:40.577Z,99477.19
2022-11-24T04:43:10.750Z,99482.50
2022-11-24T04:45:39.237Z,99474.81
2022-11-24T04:48:07.816Z,99480.00
2022-11-24T04:50:36.942Z,99484.56
2022-11-24T04:53:05.217Z,99491.63
2022-11-24T04:55:33.296Z,99486.91
2022-11-24T04:58:01.805Z,99487.84
2022-11-24T05:00:31.291Z,99499.31
2022-11-24T05:02:59.362Z,99499.94
2022-11-24T05:05:27.659Z,99511.72
2022-11-24T05:07:55.874Z,99510.47
2022-11-24T05:10:39.248Z,99511.88
2022-11-24T05:13:11.835Z,99516.91
2022-11-24T05:15:42.905Z,99520.34
2022-11-24T05:18:14.076Z,99525.53
2022-11-24T05:20:44.731Z,99523.66
2022-11-24T05:23:13.186Z,99520.03
2022-11-24T05:25:47.324Z,99527.59
2022-11-24T05:28:15.795Z,99515.66
2022-11-24T05:30:45.845Z,99522.72
2022-11-24T05:33:19.343Z,99525.38
2022-11-24T05:35:49.169Z,99526.97
2022-11-24T05:38:18.067Z,99519.28
2022-11-24T05:40:46.618Z,99524.00
2022-11-24T05:43:16.568Z,99521.31
2022-11-24T05:45:46.326Z,99527.28
2022-11-24T05:48:16.099Z,99527.44
2022-11-24T05:50:44.213Z,99530.09
2022-11-24T05:53:14.636Z,99535.94
2022-11-24T05:55:43.311Z,99531.53
2022-11-24T05:58:11.595Z,99536.56
2022-11-24T06:00:39.742Z,99538.19
2022-11-24T06:03:10.416Z,99539.72
2022-11-24T06:05:39.001Z,99548.06
2022-11-24T06:08:07.352Z,99550.72
2022-11-24T06:10:35.426Z,99558.25
2022-11-24T06:13:07.447Z,99558.25
2022-11-24T06:15:37.674Z,99566.63
2022-11-24T06:18:05.946Z,99574.97
2022-11-24T06:20:35.584Z,99574.34
2022-11-24T06:23:03.668Z,99574.94
2022-11-24T06:25:31.744Z,99579.22
2022-11-24T06:28:03.914Z,99576.69
2022-11-24T06:30:32.036Z,99584.53
2022-11-24T06:33:00.096Z,99579.66
2022-11-24T06:35:28.166Z,99586.72
2022-11-24T06:37:57.781Z,99584.97
2022-11-24T06:40:25.847Z,99582.94
2022-11-24T06:42:54.040Z,99579.59
2022-11-24T06:45:22.120Z,99581.63
2022-11-24T06:47:50.653Z,99583.78
2022-11-24T06:50:18.872Z,99581.59
2022-11-24T06:52:47.068Z,99583.97
2022-11-24T06:55:16.733Z,99587.56
2022-11-24T06:57:44.927Z,99585.03
2022-11-24T07:00:14.012Z,99591.47
2022-11-24T07:02:45.911Z,99588.75
2022-11-24T07:05:14.473Z,99576.75
2022-11-24T07:07:42.665Z,99576.13
2022-11-24T07:10:11.077Z,99558.47
2022-11-24T07:12:40.635Z,99571.03
2022-11-24T07:15:10.936Z,99562.81
2022-11-24T07:17:39.201Z,99567.19
2022-11-24T07:20:08.885Z,99569.69
2022-11-24T07:22:37.196Z,99575.84
2022-11-24T07:25:07.489Z,99576.16
2022-11-24T07:27:36.084Z,99575.91
2022-11-24T07:30:06.277Z,99581.16
2022-11-24T07:32:35.965Z,99584.16
2022-11-24T07:35:04.041Z,99590.00
2022-11-24T07:37:32.142Z,99589.19
2022-11-24T07:40:03.176Z,99589.44
2022-11-24T07:42:31.726Z,99595.56
2022-11-24T07:45:00.025Z,99591.94
2022-11-24T07:47:29.666Z,99593.75
2022-11-24T07:49:57.780Z,99596.06
2022-11-24T07:52:34.992Z,99587.03
2022-11-24T07:55:03.333Z,99589.44
2022-11-24T07:57:31.717Z,99586.47
2022-11-24T07:59:59.846Z,99591.50
2022-11-24T08:02:28.003Z,99593.97
2022-11-24T08:04:56.434Z,99595.25
2022-11-24T08:07:24.608Z,99598.47
2022-11-24T08:09:54.202Z,99601.13
2022-11-24T08:12:22.736Z,99593.53
2022-11-24T08:14:51.110Z,99600.16
2022-11-24T08:17:19.468Z,99591.59
2022-11-24T08:19:47.633Z,99597.88
2022-11-24T08:22:15.920Z,99599.34
2022-11-24T08:24:47.227Z,99598.16
2022-11-24T08:27:17.492Z,99599.31
2022-11-24T08:29:45.924Z,99601.78
2022-11-24T08:32:21.795Z,99592.63
2022-11-24T08:34:50.535Z,99596.44
2022-11-24T08:37:19.057Z,99602.03
2022-11-24T08:39:47.232Z,99603.19
2022-11-24T08:42:16.996Z,99601.47
2022-11-24T08:44:45.056Z,99591.56
2022-11-24T08:47:13.437Z,99592.97
2022-11-24T08:49:42.387Z,99591.28
2022-11-24T08:52:10.480Z,99589.09
2022-11-24T08:54:38.552Z,99586.22
2022-11-24T08:57:06.810Z,99591.53
2022-11-24T08:59:36.330Z,99594.13
2022-11-24T09:02:04.898Z,99587.16
2022-11-24T09:04:33.787Z,99592.63
2022-11-24T09:07:02.099Z,99592.25
2022-11-24T09:09:30.368Z,99586.16
2022-11-24T09:11:58.466Z,99588.88
2022-11-24T09:14:26.561Z,99589.84
2022-11-24T09:16:56.034Z,99589.91
2022-11-24T09:19:24.652Z,99584.97
2022-11-24T09:21:52.712Z,99591.19
2022-11-24T09:24:20.893Z,99586.50
2022-11-24T09:26:49.068Z,99592.34
2022-11-24T09:29:17.325Z,99599.31
2022-11-24T09:31:45.963Z,99595.75
2022-11-24T09:34:16.793Z,99597.31
2022-11-24T09:36:45.086Z,99593.16
2022-11-24T09:39:51.032Z,99584.94
2022-11-24T09:42:27.907Z,99587.53
2022-11-24T09:45:41.584Z,99587.00
2022-11-24T09:48:15.138Z,99578.88
2022-11-24T09:50:47.664Z,99584.19
2022-11-24T09:53:20.454Z,99584.72
2022-11-24T09:55:53.516Z,99580.00
2022-11-24T09:58:44.269Z,99578.19
2022-11-24T10:01:17.208Z,99569.41
2022-11-24T10:03:48.414Z,99579.75
2022-11-24T10:06:30.708Z,99584.19
2022-11-24T10:09:26.080Z,99576.97
2022-11-24T10:12:03.951Z,99579.53
2022-11-24T10:14:46.796Z,99575.34
2022-11-24T10:17:28.328Z,99577.84
2022-11-24T10:20:04.928Z,99576.72
2022-11-24T10:22:51.393Z,99586.91
2022-11-24T10:25:32.368Z,99575.59
2022-11-24T10:28:05.767Z,99576.97
2022-11-24T10:30:34.662Z,99572.63
2022-11-24T10:33:11.589Z,99580.47
2022-11-24T10:35:46.463Z,99585.72
2022-11-24T10:38:33.092Z,99586.22
2022-11-24T10:41:05.765Z,99591.00
2022-11-24T10:43:35.398Z,99589.34
2022-11-24T10:46:13.245Z,99595.44
2022-11-24T10:48:44.628Z,99597.25
2022-11-24T10:51:47.893Z,99592.66
2022-11-24T10:54:19.871Z,99598.25
2022-11-24T10:56:51.574Z,99592.97
2022-11-24T10:59:33.568Z,99603.72
2022-11-24T11:02:02.091Z,99598.94
2022-11-24T11:04:32.926Z,99582.56
2022-11-24T11:07:17.610Z,99596.69
2022-11-24T11:09:48.585Z,99589.84
2022-11-24T11:15:26.984Z,99582.13
2022-11-24T11:18:01.669Z,99589.06
2022-11-24T11:20:32.651Z,99579.44
2022-11-24T11:23:04.462Z,99590.88
2022-11-24T11:25:35.482Z,99596.47
2022-11-24T11:28:23.617Z,99597.13
2022-11-24T11:31:20.511Z,99588.66
2022-11-24T11:34:08.331Z,99591.06
2022-11-24T11:36:43.477Z,99588.25
2022-11-24T11:39:24.308Z,99595.31
2022-11-24T11:42:02.419Z,99599.13
2022-11-24T11:44:37.870Z,99600.69
2022-11-24T11:47:19.431Z,99601.91
2022-11-24T11:49:50.486Z,99608.72
2022-11-24T11:52:51.939Z,99604.47
2022-11-24T11:55:38.643Z,99615.25
2022-11-24T11:58:38.280Z,99621.94
2022-11-24T12:01:27.388Z,99631.88
2022-11-24T12:04:07.350Z,99620.44
2022-11-24T12:06:48.809Z,99623.31
2022-11-24T12:09:30.753Z,99626.84
2022-11-24T12:12:19.477Z,99622.72
2022-11-24T12:15:08.934Z,99619.19
2022-11-24T12:17:43.685Z,99622.53
2022-11-24T12:20:38.837Z,99625.22
2022-11-24T12:23:19.605Z,99623.78
2022-11-24T12:25:52.101Z,99623.34
2022-11-24T12:28:34.573Z,99620.47
2022-11-24T12:31:07.607Z,99625.97
2022-11-24T12:34:06.127Z,99634.91
2022-11-24T12:36:49.462Z,99636.50
2022-11-24T12:39:26.764Z,99631.56
2022-11-24T12:42:06.536Z,99627.47
2022-11-24T12:44:50.401Z,99637.75
2022-11-24T12:47:24.123Z,99628.97
2022-11-24T12:50:04.068Z,99630.31
2022-11-24T12:52:38.321Z,99624.84
2022-11-24T12:55:14.020Z,99632.03
2022-11-24T12:57:49.113Z,99624.31
2022-11-24T13:00:22.534Z,99626.13
2022-11-24T13:03:10.704Z,99640.72
2022-11-24T13:05:47.761Z,99640.94
2022-11-24T13:08:16.391Z,99639.97
2022-11-24T13:10:55.846Z,99640.31
2022-11-24T13:13:58.771Z,99640.22
2022-11-24T13:16:36.137Z,99638.75
2022-11-24T13:19:17.223Z,99629.91
2022-11-24T13:22:03.008Z,99640.75
2022-11-24T13:24:35.757Z,99645.69
2022-11-24T13:27:42.708Z,99649.16
2022-11-24T13:30:47.886Z,99649.72
2022-11-24T13:33:43.130Z,99651.28
2022-11-24T13:36:36.194Z,99640.41
2022-11-24T13:39:06.264Z,99647.81
2022-11-24T13:42:04.680Z,99644.16
2022-11-24T13:44:47.090Z,99650.72
2022-11-24T13:47:42.883Z,99644.28
2022-11-24T13:50:16.362Z,99652.88
2022-11-24T13:52:48.618Z,99657.03
2022-11-24T13:55:39.230Z,99655.84
2022-11-24T13:58:35.703Z,99660.22
2022-11-24T14:01:16.342Z,99648.44
2022-11-24T14:04:28.095Z,99662.03
2022-11-24T14:06:43.760Z,99660.97
2022-11-24T14:09:27.239Z,99665.00
2022-11-24T14:12:07.678Z,99663.41
2022-11-24T14:14:36.444Z,99675.72
2022-11-24T14:17:19.398Z,99673.41
2022-11-24T14:19:49.026Z,99669.47
2022-11-24T14:22:22.732Z,99677.34
2022-11-24T14:24:56.970Z,99679.84
2022-11-24T14:27:30.957Z,99688.50
2022-11-24T14:30:01.041Z,99686.25
2022-11-24T14:32:29.538Z,99694.13
2022-11-24T14:34:59.600Z,99695.41
2022-11-24T14:37:27.880Z,99691.69
2022-11-24T14:39:57.466Z,99705.06
2022-11-24T14:42:28.421Z,99702.03
2022-11-24T14:44:58.823Z,99708.75
2022-11-24T14:47:32.411Z,99712.34
2022-11-24T14:50:12.910Z,99720.19
2022-11-24T14:52:46.801Z,99709.81
2022-11-24T14:55:30.352Z,99717.72
2022-11-24T14:57:59.069Z,99726.72
2022-11-24T15:00:31.081Z,99721.56
2022-11-24T15:03:16.195Z,99719.44
2022-11-24T15:05:56.100Z,99719.94
2022-11-24T15:08:25.400Z,99718.22
2022-11-24T15:11:00.457Z,99718.75
2022-11-24T15:13:30.220Z,99715.38
2022-11-24T15:16:03.185Z,99729.69
2022-11-24T15:18:38.599Z,99732.34
2022-11-24T15:21:07.209Z,99727.13
2022-11-24T15:23:36.287Z,99733.13
2022-11-24T15:26:38.238Z,99731.91
2022-11-24T15:29:08.277Z,99736.94
2022-11-24T15:31:36.555Z,99733.13
2022-11-24T15:34:08.875Z,99744.78
2022-11-24T15:36:38.665Z,99736.94
2022-11-24T15:39:06.722Z,99744.00
2022-11-24T15:41:36.297Z,99745.81
2022-11-24T15:44:04.460Z,99748.63
2022-11-24T15:46:38.268Z,99750.22
2022-11-24T15:49:07.536Z,99757.72
2022-11-24T15:51:39.828Z,99758.28
2022-11-24T15:54:14.238Z,99757.06
2022-11-24T15:56:44.644Z,99763.16
2022-11-24T15:59:20.267Z,99753.53
2022-11-24T16:01:50.022Z,99761.97
2022-11-24T16:04:18.654Z,99758.09
2022-11-24T16:06:46.768Z,99765.16
2022-11-24T16:09:18.176Z,99767.91
2022-11-24T16:11:47.689Z,99766.84
2022-11-24T16:14:15.972Z,99775.16
2022-11-24T16:16:44.169Z,99766.06
2022-11-24T16:19:12.460Z,99775.78
2022-11-24T16:21:40.549Z,99769.28
2022-11-24T16:24:09.218Z,99782.63
2022-11-24T16:26:37.424Z,99780.59
2022-11-24T16:29:07.127Z,99780.88
2022-11-24T16:31:35.354Z,99789.66
2022-11-24T16:34:03.678Z,99800.31
2022-11-24T16:36:31.974Z,99785.03
2022-11-24T16:39:01.326Z,99808.56
2022-11-24T16:41:29.442Z,99811.69
2022-11-24T16:43:58.123Z,99803.06
2022-11-24T16:46:27.873Z,99814.69
2022-11-24T16:49:01.375Z,99810.88
2022-11-24T16:51:34.656Z,99808.44
2022-11-24T16:54:07.449Z,99808.72
2022-11-24T16:56:36.707Z,99809.28
2022-11-24T16:59:04.979Z,99808.94
2022-11-24T17:01:35.950Z,99813.75
2022-11-24T17:04:12.265Z,99812.69
2022-11-24T17:06:41.098Z,99819.16
2022-11-24T17:09:09.722Z,99817.16
2022-11-24T17:11:37.869Z,99817.00
2022-11-24T17:14:05.970Z,99814.03
2022-11-24T17:16:35.635Z,99818.84
2022-11-24T17:19:04.193Z,99823.72
2022-11-24T17:21:33.305Z,99816.41
2022-11-24T17:24:05.288Z,99822.94
2022-11-24T17:26:35.305Z,99818.72
2022-11-24T17:29:03.658Z,99821.09
2022-11-24T17:31:35.793Z,99810.53
2022-11-24T17:34:07.451Z,99807.59
2022-11-24T17:36:36.554Z,99813.81
2022-11-24T17:39:06.070Z,99810.75
2022-11-24T17:41:34.655Z,99802.16
2022-11-24T17:44:02.889Z,99814.06
2022-11-24T17:46:32.067Z,99802.44
2022-11-24T17:49:00.314Z,99808.88
2022-11-24T17:51:29.979Z,99815.28
2022-11-24T17:53:58.641Z,99798.31
2022-11-24T17:56:28.479Z,99800.69
2022-11-24T17:58:57.785Z,99798.72
2022-11-24T18:01:28.565Z,99800.69
2022-11-24T18:03:56.855Z,99785.69
2022-11-24T18:06:26.015Z,99783.03
2022-11-24T18:08:57.753Z,99780.25
2022-11-24T18:11:31.364Z,99774.44
2022-11-24T18:14:02.650Z,99768.53
2022-11-24T18:16:32.204Z,99760.84
2022-11-24T18:19:08.869Z,99769.22
2022-11-24T18:21:38.616Z,99764.38
2022-11-24T18:24:08.704Z,99749.88
2022-11-24T18:26:37.516Z,99755.28
2022-11-24T18:29:06.069Z,99753.22
2022-11-24T18:31:35.622Z,99754.81
2022-11-24T18:34:05.425Z,99758.06
2022-11-24T18:36:35.175Z,99747.19
2022-11-24T18:39:04.133Z,99749.56
2022-11-24T18:41:33.989Z,99749.78
2022-11-24T18:44:03.491Z,99748.38
2022-11-24T18:46:31.605Z,99741.59
2022-11-24T18:49:00.462Z,99742.78
2022-11-24T18:51:28.662Z,99748.00
2022-11-24T18:53:58.257Z,99746.13
2022-11-24T18:56:28.518Z,99743.66
2022-11-24T18:58:58.227Z,99748.19
2022-11-24T19:01:28.414Z,99746.00
2022-11-24T19:03:58.400Z,99768.63
2022-11-24T19:06:32.237Z,99753.34
2022-11-24T19:09:01.845Z,99747.13
2022-11-24T19:11:32.464Z,99754.00
2022-11-24T19:14:02.420Z,99747.59
2022-11-24T19:16:30.811Z,99738.31
2022-11-24T19:19:00.468Z,99744.25
2022-11-24T19:21:30.046Z,99753.22
2022-11-24T19:24:04.172Z,99767.16
2022-11-24T19:26:32.921Z,99753.53
2022-11-24T19:29:02.520Z,99750.97
2022-11-24T19:31:30.865Z,99742.28
2022-11-24T19:33:59.863Z,99740.09
2022-11-24T19:36:28.518Z,99734.59
2022-11-24T19:38:58.910Z,99744.47
2022-11-24T19:41:28.812Z,99750.88
2022-11-24T19:43:58.056Z,99751.25
2022-11-24T19:46:29.713Z,99760.94
2022-11-24T19:49:00.927Z,99751.56
2022-11-24T19:51:31.702Z,99748.41
2022-11-24T19:54:00.098Z,99760.13
2022-11-24T19:56:29.662Z,99757.47
2022-11-24T19:58:58.701Z,99772.78
2022-11-24T20:01:29.950Z,99761.72
2022-11-24T20:04:00.309Z,99758.28
2022-11-24T20:06:30.142Z,99756.69
2022-11-24T20:08:58.732Z,99754.03
2022-11-24T20:11:28.014Z,99769.00
2022-11-24T20:13:57.136Z,99756.09
2022-11-24T20:16:29.941Z,99764.16
2022-11-24T20:18:59.643Z,99762.91
2022-11-24T20:21:31.304Z,99763.59
2022-11-24T20:24:01.274Z,99768.22
2022-11-24T20:26:31.101Z,99778.28
2022-11-24T20:29:01.379Z,99775.81
2022-11-24T20:31:33.511Z,99777.22
2022-11-24T20:34:02.357Z,99775.53
2022-11-24T20:36:32.463Z,99783.72
2022-11-24T20:39:02.433Z,99790.72
2022-11-24T20:41:33.961Z,99796.13
2022-11-24T20:44:05.133Z,99786.19
2022-11-24T20:46:36.612Z,99804.69
2022-11-24T20:49:05.011Z,99799.97
2022-11-24T20:51:39.452Z,99804.22
2022-11-24T20:54:12.889Z,99805.50
2022-11-24T20:56:43.296Z,99806.56
2022-11-24T20:59:15.496Z,99792.56
2022-11-24T21:01:48.671Z,99810.91
2022-11-24T21:04:18.671Z,99802.03
2022-11-24T21:06:47.070Z,99807.38
2022-11-24T21:09:18.716Z,99807.88
2022-11-24T21:11:50.639Z,99808.06
2022-11-24T21:14:21.457Z,99814.97
2022-11-24T21:16:53.310Z,99797.81
2022-11-24T21:19:21.591Z,99808.19
2022-11-24T21:21:50.233Z,99804.69
2022-11-24T21:24:21.654Z,99807.16
2022-11-24T21:26:51.880Z,99806.59
2022-11-24T21:29:23.660Z,99804.13
2022-11-24T21:31:53.451Z,99810.72
2022-11-24T21:34:21.634Z,99802.75
2022-11-24T21:36:49.850Z,99810.84
2022-11-24T21:39:18.738Z,99804.41
2022-11-24T21:41:47.700Z,99814.56
2022-11-24T21:44:16.487Z,99820.69
2022-11-24T21:46:49.631Z,99819.91
2022-11-24T21:49:23.966Z,99822.16
2022-11-24T21:51:55.869Z,99821.75
2022-11-24T21:54:24.433Z,99819.44
2022-11-24T21:56:53.991Z,99817.47
2022-11-24T21:59:22.871Z,99830.19
2022-11-24T22:01:51.259Z,99819.53
2022-11-24T22:04:19.579Z,99833.63
2022-11-24T22:06:49.084Z,99817.19
2022-11-24T22:09:18.369Z,99814.59
2022-11-24T22:11:49.268Z,99824.44
2022-11-24T22:14:17.665Z,99822.69
2022-11-24T22:16:46.025Z,99812.31
2022-11-24T22:19:14.194Z,99820.84
2022-11-24T22:21:42.310Z,99821.41
2022-11-24T22:24:13.659Z,99824.72
2022-11-24T22:26:42.210Z,99825.25
2022-11-24T22:29:10.343Z,99831.63
2022-11-24T22:31:38.479Z,99827.03
2022-11-24T22:34:07.002Z,99825.00
2022-11-24T22:36:36.693Z,99836.94
2022-11-24T22:39:06.980Z,99818.63
2022-11-24T22:41:37.270Z,99820.78
2022-11-24T22:44:06.159Z,99836.22
2022-11-24T22:46:34.466Z,99837.34
2022-11-24T22:49:03.015Z,99828.06
2022-11-24T22:51:33.071Z,99828.25
2022-11-24T22:54:02.535Z,99846.97
2022-11-24T22:56:32.592Z,99824.88
2022-11-24T22:59:04.645Z,99842.78
2022-11-24T23:01:34.244Z,99813.25
2022-11-24T23:04:03.889Z,99840.13
2022-11-24T23:06:33.737Z,99822.09
2022-11-24T23:09:03.355Z,99826.75
2022-11-24T23:11:37.665Z,99833.06
2022-11-24T23:14:09.053Z,99836.25
2022-11-24T23:16:37.459Z,99832.28
2022-11-24T23:19:05.644Z,99830.41
2022-11-24T23:21:35.333Z,99837.41
2022-11-24T23:24:05.015Z,99832.63
2022-11-24T23:26:35.395Z,99831.28
2022-11-24T23:29:03.672Z,99840.56
2022-11-24T23:31:33.533Z,99841.13
2022-11-24T23:34:03.337Z,99849.09
2022-11-24T23:36:32.108Z,99845.50
2022-11-24T23:39:03.666Z,99842.84
2022-11-24T23:41:32.597Z,99847.66
2022-11-24T23:44:00.737Z,99833.78
2022-11-24T23:46:29.470Z,99827.41
2022-11-24T23:48:59.226Z,99845.50
2022-11-24T23:51:29.358Z,99831.41
2022-11-24T23:53:58.230Z,99841.25
2022-11-24T23:56:28.505Z,99832.25
2022-11-24T23:58:56.661Z,99835.44
