createdAt,value
2023-01-30T00:01:05.301Z,6.04
2023-01-30T00:03:31.831Z,6.05
2023-01-30T00:05:58.573Z,6.06
2023-01-30T00:08:24.884Z,6.07
2023-01-30T00:10:51.275Z,6.09
2023-01-30T00:13:17.637Z,6.10
2023-01-30T00:15:44.210Z,6.11
2023-01-30T00:18:10.715Z,6.13
2023-01-30T00:20:37.506Z,6.16
2023-01-30T00:23:04.710Z,6.17
2023-01-30T00:25:31.627Z,6.19
2023-01-30T00:28:01.686Z,6.21
2023-01-30T00:30:28.737Z,6.22
2023-01-30T00:32:59.264Z,6.25
2023-01-30T00:35:28.473Z,6.27
2023-01-30T00:37:58.999Z,6.29
2023-01-30T00:40:27.488Z,6.31
2023-01-30T00:43:13.460Z,6.33
2023-01-30T00:46:03.440Z,6.36
2023-01-30T00:48:30.481Z,6.38
2023-01-30T00:50:57.024Z,6.40
2023-01-30T00:53:23.760Z,6.40
2023-01-30T00:55:54.475Z,6.44
2023-01-30T00:58:22.195Z,6.44
2023-01-30T01:00:49.603Z,6.45
2023-01-30T01:03:16.350Z,6.46
2023-01-30T01:05:43.193Z,6.48
2023-01-30T01:08:10.093Z,6.49
2023-01-30T01:10:36.736Z,6.50
2023-01-30T01:13:03.904Z,6.50
2023-01-30T01:15:30.281Z,6.52
2023-01-30T01:17:56.596Z,6.52
2023-01-30T01:20:23.205Z,6.53
2023-01-30T01:22:53.971Z,6.55
2023-01-30T01:25:21.123Z,6.54
2023-01-30T01:27:48.097Z,6.56
2023-01-30T01:30:14.813Z,6.56
2023-01-30T01:32:41.210Z,6.58
2023-01-30T01:35:08.154Z,6.59
2023-01-30T01:37:34.580Z,6.60
2023-01-30T01:40:19.280Z,6.62
2023-01-30T01:42:45.727Z,6.65
2023-01-30T01:45:24.332Z,6.67
2023-01-30T01:48:12.450Z,6.68
2023-01-30T01:50:45.341Z,6.70
2023-01-30T01:53:14.485Z,6.71
2023-01-30T01:55:43.486Z,6.72
2023-01-30T01:58:35.001Z,6.74
2023-01-30T02:01:02.083Z,6.76
2023-01-30T02:03:32.449Z,6.78
2023-01-30T02:06:02.663Z,6.80
2023-01-30T02:08:37.298Z,6.84
2023-01-30T02:11:10.883Z,6.84
2023-01-30T02:13:37.648Z,6.85
2023-01-30T02:16:06.945Z,6.88
2023-01-30T02:18:36.739Z,6.90
2023-01-30T02:21:28.675Z,6.93
2023-01-30T02:24:17.113Z,6.93
2023-01-30T02:27:25.852Z,6.97
2023-01-30T02:30:13.779Z,6.99
2023-01-30T02:33:04.813Z,7.02
2023-01-30T02:35:51.825Z,7.04
2023-01-30T02:38:29.327Z,7.08
2023-01-30T02:41:02.435Z,7.11
2023-01-30T02:43:39.890Z,7.12
2023-01-30T02:46:16.160Z,7.15
2023-01-30T02:48:58.473Z,7.18
2023-01-30T02:51:30.497Z,7.20
2023-01-30T02:53:58.813Z,7.23
2023-01-30T02:56:25.259Z,7.24
2023-01-30T02:59:06.977Z,7.29
2023-01-30T03:02:01.343Z,7.32
2023-01-30T03:04:49.058Z,7.35
2023-01-30T03:07:32.015Z,7.35
2023-01-30T03:10:07.456Z,7.38
2023-01-30T03:12:53.344Z,7.41
2023-01-30T03:15:19.926Z,7.43
2023-01-30T03:17:47.924Z,7.45
2023-01-30T03:20:16.827Z,7.47
2023-01-30T03:22:43.379Z,7.48
2023-01-30T03:25:13.787Z,7.51
2023-01-30T03:27:40.435Z,7.54
2023-01-30T03:30:07.463Z,7.55
2023-01-30T03:32:33.900Z,7.56
2023-01-30T03:35:00.351Z,7.58
2023-01-30T03:37:27.449Z,7.58
2023-01-30T03:39:53.918Z,7.60
2023-01-30T03:42:20.377Z,7.61
2023-01-30T03:44:46.901Z,7.62
2023-01-30T03:47:13.236Z,7.65
2023-01-30T03:49:39.654Z,7.65
2023-01-30T03:52:06.088Z,7.66
2023-01-30T03:54:32.523Z,7.67
2023-01-30T03:56:58.881Z,7.68
2023-01-30T03:59:25.306Z,7.70
2023-01-30T04:01:51.724Z,7.70
2023-01-30T04:04:18.375Z,7.72
2023-01-30T04:06:44.808Z,7.72
2023-01-30T04:09:11.263Z,7.72
2023-01-30T04:11:37.755Z,7.74
2023-01-30T04:14:04.166Z,7.75
2023-01-30T04:16:30.601Z,7.75
2023-01-30T04:18:57.023Z,7.76
2023-01-30T04:21:23.406Z,7.77
2023-01-30T04:23:49.861Z,7.78
2023-01-30T04:26:16.386Z,7.78
2023-01-30T04:28:44.429Z,7.79
2023-01-30T04:31:11.429Z,7.82
2023-01-30T04:33:39.837Z,7.81
2023-01-30T04:36:08.376Z,7.84
2023-01-30T04:38:35.591Z,7.84
2023-01-30T04:41:02.899Z,7.86
2023-01-30T04:43:29.848Z,7.88
2023-01-30T04:45:56.568Z,7.90
2023-01-30T04:48:24.639Z,7.91
2023-01-30T04:50:53.549Z,7.93
2023-01-30T04:53:20.802Z,7.94
2023-01-30T04:55:48.357Z,7.97
2023-01-30T04:58:15.496Z,7.98
2023-01-30T05:00:42.145Z,7.99
2023-01-30T05:03:08.480Z,8.02
2023-01-30T05:05:34.988Z,8.05
2023-01-30T05:08:02.065Z,8.06
2023-01-30T05:10:28.495Z,8.09
2023-01-30T05:12:54.859Z,8.11
2023-01-30T05:15:21.342Z,8.14
2023-01-30T05:17:47.792Z,8.17
2023-01-30T05:20:14.544Z,8.20
2023-01-30T05:22:40.953Z,8.22
2023-01-30T05:25:07.819Z,8.26
2023-01-30T05:27:34.331Z,8.28
2023-01-30T05:30:00.771Z,8.31
2023-01-30T05:32:30.346Z,8.34
2023-01-30T05:34:56.811Z,8.36
2023-01-30T05:37:24.375Z,8.40
2023-01-30T05:39:50.812Z,8.42
2023-01-30T05:42:17.338Z,8.46
2023-01-30T05:44:43.786Z,8.48
2023-01-30T05:47:10.169Z,8.50
2023-01-30T05:49:36.538Z,8.53
2023-01-30T05:52:02.975Z,8.55
2023-01-30T05:54:29.334Z,8.57
2023-01-30T05:56:55.720Z,8.61
2023-01-30T05:59:22.096Z,8.62
2023-01-30T06:01:48.456Z,8.64
2023-01-30T06:04:14.857Z,8.65
2023-01-30T06:06:41.301Z,8.66
2023-01-30T06:09:10.237Z,8.67
2023-01-30T06:11:36.666Z,8.70
2023-01-30T06:14:03.253Z,8.71
2023-01-30T06:16:29.634Z,8.73
2023-01-30T06:18:56.011Z,8.74
2023-01-30T06:21:22.761Z,8.76
2023-01-30T06:23:49.199Z,8.78
2023-01-30T06:26:15.562Z,8.78
2023-01-30T06:28:42.968Z,8.80
2023-01-30T06:31:09.552Z,8.82
2023-01-30T06:33:36.138Z,8.82
2023-01-30T06:36:02.612Z,8.84
2023-01-30T06:38:29.030Z,8.85
2023-01-30T06:40:55.455Z,8.85
2023-01-30T06:43:21.813Z,8.87
2023-01-30T06:45:48.386Z,8.88
2023-01-30T06:48:14.970Z,8.90
2023-01-30T06:50:41.423Z,8.91
2023-01-30T06:53:08.903Z,8.92
2023-01-30T06:55:35.924Z,8.91
2023-01-30T06:58:02.746Z,8.91
2023-01-30T07:00:29.580Z,8.89
2023-01-30T07:02:55.953Z,8.87
2023-01-30T07:05:22.490Z,8.86
2023-01-30T07:07:48.920Z,8.83
2023-01-30T07:10:15.747Z,8.82
2023-01-30T07:12:42.160Z,8.79
2023-01-30T07:15:09.028Z,8.78
2023-01-30T07:17:35.354Z,8.79
2023-01-30T07:20:01.806Z,8.78
2023-01-30T07:22:28.206Z,8.76
2023-01-30T07:24:54.760Z,8.75
2023-01-30T07:27:21.099Z,8.75
2023-01-30T07:29:48.649Z,8.75
2023-01-30T07:32:19.110Z,8.74
2023-01-30T07:34:49.118Z,8.75
2023-01-30T07:37:15.533Z,8.73
2023-01-30T07:39:42.082Z,8.73
2023-01-30T07:42:08.603Z,8.72
2023-01-30T07:44:35.037Z,8.71
2023-01-30T07:47:01.641Z,8.70
2023-01-30T07:49:28.226Z,8.69
2023-01-30T07:51:54.649Z,8.72
2023-01-30T07:54:20.994Z,8.71
2023-01-30T07:56:47.368Z,8.71
2023-01-30T07:59:13.847Z,8.72
2023-01-30T08:01:40.175Z,8.73
2023-01-30T08:04:06.604Z,8.73
2023-01-30T08:06:37.055Z,8.72
2023-01-30T08:09:03.564Z,8.74
2023-01-30T08:11:30.009Z,8.74
2023-01-30T08:13:56.345Z,8.73
2023-01-30T08:16:22.737Z,8.74
2023-01-30T08:18:49.301Z,8.74
2023-01-30T08:21:15.840Z,8.75
2023-01-30T08:23:42.295Z,8.75
2023-01-30T08:26:08.727Z,8.77
2023-01-30T08:28:35.154Z,8.80
2023-01-30T08:31:01.662Z,8.79
2023-01-30T08:33:28.323Z,8.82
2023-01-30T08:35:55.669Z,8.83
2023-01-30T08:38:22.027Z,8.84
2023-01-30T08:40:48.465Z,8.83
2023-01-30T08:43:14.815Z,8.82
2023-01-30T08:45:41.154Z,8.84
2023-01-30T08:48:08.038Z,8.83
2023-01-30T08:50:35.307Z,8.85
2023-01-30T08:53:07.671Z,8.86
2023-01-30T08:55:34.040Z,8.87
2023-01-30T08:58:00.463Z,8.88
2023-01-30T09:00:28.008Z,8.91
2023-01-30T09:02:55.971Z,8.92
2023-01-30T09:05:22.726Z,8.96
2023-01-30T09:07:50.062Z,8.99
2023-01-30T09:10:17.651Z,9.00
2023-01-30T09:12:44.611Z,9.01
2023-01-30T09:15:11.371Z,9.01
2023-01-30T09:17:38.394Z,9.02
2023-01-30T09:20:09.635Z,9.04
2023-01-30T09:22:36.476Z,9.03
2023-01-30T09:25:03.109Z,9.04
2023-01-30T09:27:29.540Z,9.02
2023-01-30T09:29:56.187Z,9.03
2023-01-30T09:32:23.415Z,9.03
2023-01-30T09:34:49.896Z,9.06
2023-01-30T09:37:19.033Z,9.07
2023-01-30T09:39:45.416Z,9.07
2023-01-30T09:42:34.760Z,9.08
2023-01-30T09:45:38.063Z,9.07
2023-01-30T09:48:17.894Z,9.02
2023-01-30T09:51:00.571Z,8.96
2023-01-30T09:53:43.048Z,8.89
2023-01-30T09:56:09.508Z,8.79
2023-01-30T09:58:53.649Z,8.72
2023-01-30T10:01:51.409Z,8.67
2023-01-30T10:04:34.470Z,8.62
2023-01-30T10:07:09.955Z,8.58
2023-01-30T10:09:39.249Z,8.57
2023-01-30T10:12:22.243Z,8.57
2023-01-30T10:15:19.957Z,8.60
2023-01-30T10:17:56.119Z,8.61
2023-01-30T10:20:34.963Z,8.64
2023-01-30T10:23:24.330Z,8.67
2023-01-30T10:25:55.050Z,8.70
2023-01-30T10:28:26.610Z,8.74
2023-01-30T10:31:07.607Z,8.76
2023-01-30T10:33:40.973Z,8.79
2023-01-30T10:36:15.912Z,8.84
2023-01-30T10:38:48.286Z,8.87
2023-01-30T10:41:49.777Z,8.92
2023-01-30T10:44:18.524Z,8.96
2023-01-30T10:47:24.382Z,9.02
2023-01-30T10:49:56.349Z,9.07
2023-01-30T10:52:51.975Z,9.10
2023-01-30T10:55:38.056Z,9.13
2023-01-30T10:58:19.665Z,9.17
2023-01-30T11:00:54.092Z,9.18
2023-01-30T11:03:20.496Z,9.19
2023-01-30T11:06:18.615Z,9.21
2023-01-30T11:08:45.224Z,9.25
2023-01-30T11:11:31.376Z,9.30
2023-01-30T11:14:06.053Z,9.33
2023-01-30T11:16:40.868Z,9.36
2023-01-30T11:19:19.620Z,9.39
2023-01-30T11:21:53.611Z,9.43
2023-01-30T11:24:31.931Z,9.45
2023-01-30T11:27:17.175Z,9.53
2023-01-30T11:29:43.956Z,9.58
2023-01-30T11:32:22.934Z,9.67
2023-01-30T11:35:11.517Z,9.74
2023-01-30T11:37:43.508Z,9.81
2023-01-30T11:40:19.358Z,9.87
2023-01-30T11:42:47.872Z,9.93
2023-01-30T11:45:18.165Z,9.98
2023-01-30T11:47:57.732Z,10.07
2023-01-30T11:50:37.173Z,10.16
2023-01-30T11:53:25.381Z,10.24
2023-01-30T11:56:03.824Z,10.29
2023-01-30T11:58:34.748Z,10.36
2023-01-30T12:01:02.398Z,10.38
2023-01-30T12:03:30.325Z,10.43
2023-01-30T12:05:58.866Z,10.48
2023-01-30T12:08:41.762Z,10.52
2023-01-30T12:11:25.813Z,10.58
2023-01-30T12:13:55.226Z,10.61
2023-01-30T12:16:37.349Z,10.64
2023-01-30T12:19:41.421Z,10.63
2023-01-30T12:22:24.206Z,10.60
2023-01-30T12:25:13.617Z,10.56
2023-01-30T12:28:13.228Z,10.51
2023-01-30T12:30:51.557Z,10.45
2023-01-30T12:33:21.255Z,10.37
2023-01-30T12:35:59.325Z,10.24
2023-01-30T12:38:46.481Z,10.07
2023-01-30T12:41:32.057Z,9.88
2023-01-30T12:44:24.944Z,9.63
2023-01-30T12:47:16.256Z,9.32
2023-01-30T12:50:10.627Z,9.05
2023-01-30T12:53:05.014Z,8.79
2023-01-30T12:55:37.710Z,8.62
2023-01-30T12:58:17.984Z,8.52
2023-01-30T13:01:01.835Z,8.44
2023-01-30T13:03:48.443Z,8.41
2023-01-30T13:06:39.480Z,8.35
2023-01-30T13:09:41.175Z,8.31
2023-01-30T13:12:26.248Z,8.26
2023-01-30T13:15:03.467Z,8.20
2023-01-30T13:17:52.948Z,8.13
2023-01-30T13:20:48.700Z,8.08
2023-01-30T13:23:22.455Z,8.05
2023-01-30T13:26:07.419Z,7.98
2023-01-30T13:28:40.208Z,7.92
2023-01-30T13:31:11.663Z,7.87
2023-01-30T13:33:43.774Z,7.82
2023-01-30T13:36:20.501Z,7.77
2023-01-30T13:38:58.284Z,7.74
2023-01-30T13:41:27.715Z,7.65
2023-01-30T13:43:54.748Z,7.57
2023-01-30T13:46:28.667Z,7.50
2023-01-30T13:49:19.380Z,7.45
2023-01-30T13:51:54.728Z,7.44
2023-01-30T13:54:33.927Z,7.45
2023-01-30T13:57:24.442Z,7.48
2023-01-30T14:00:19.541Z,7.56
2023-01-30T14:03:08.202Z,7.66
2023-01-30T14:05:59.212Z,7.76
2023-01-30T14:08:29.023Z,7.85
2023-01-30T14:10:57.303Z,7.97
2023-01-30T14:13:25.678Z,8.09
2023-01-30T14:15:56.370Z,8.22
2023-01-30T14:18:27.167Z,8.34
2023-01-30T14:21:13.231Z,8.51
2023-01-30T14:23:42.003Z,8.60
2023-01-30T14:26:08.476Z,8.68
2023-01-30T14:28:45.392Z,8.77
2023-01-30T14:31:12.323Z,8.83
2023-01-30T14:33:49.607Z,8.88
2023-01-30T14:36:15.952Z,8.90
2023-01-30T14:38:44.422Z,8.92
2023-01-30T14:41:25.158Z,8.95
2023-01-30T14:43:53.508Z,8.97
2023-01-30T14:46:20.329Z,8.98
2023-01-30T14:49:01.086Z,8.99
2023-01-30T14:51:56.088Z,9.00
2023-01-30T14:54:41.232Z,9.01
2023-01-30T14:57:21.712Z,9.02
2023-01-30T15:00:17.689Z,9.02
2023-01-30T15:02:52.473Z,9.04
2023-01-30T15:05:27.356Z,9.04
2023-01-30T15:07:59.241Z,9.04
2023-01-30T15:10:53.725Z,9.05
2023-01-30T15:13:29.004Z,9.05
2023-01-30T15:16:20.757Z,9.08
2023-01-30T15:19:03.661Z,9.11
2023-01-30T15:21:51.792Z,9.13
2023-01-30T15:24:50.560Z,9.16
2023-01-30T15:27:29.035Z,9.17
2023-01-30T15:30:13.844Z,9.17
2023-01-30T15:32:42.194Z,9.17
2023-01-30T15:35:11.334Z,9.16
2023-01-30T15:37:50.365Z,9.14
2023-01-30T15:40:18.093Z,9.11
2023-01-30T15:42:50.590Z,9.11
2023-01-30T15:45:27.722Z,9.10
2023-01-30T15:48:26.360Z,9.09
2023-01-30T15:50:59.131Z,9.09
2023-01-30T15:53:30.947Z,9.08
2023-01-30T15:56:00.269Z,9.07
2023-01-30T15:58:27.562Z,9.04
2023-01-30T16:00:57.500Z,9.04
2023-01-30T16:03:27.208Z,9.02
2023-01-30T16:05:55.677Z,9.02
2023-01-30T16:08:41.421Z,9.02
2023-01-30T16:11:10.173Z,9.01
2023-01-30T16:13:39.468Z,9.01
2023-01-30T16:16:13.022Z,9.00
2023-01-30T16:18:48.111Z,8.99
2023-01-30T16:21:21.049Z,9.01
2023-01-30T16:24:00.539Z,9.00
2023-01-30T16:26:27.738Z,8.99
2023-01-30T16:29:01.432Z,9.00
2023-01-30T16:31:32.628Z,9.01
2023-01-30T16:33:59.591Z,9.02
2023-01-30T16:36:25.856Z,9.01
2023-01-30T16:38:54.696Z,9.02
2023-01-30T16:41:48.149Z,9.04
2023-01-30T16:44:23.269Z,9.05
2023-01-30T16:47:00.132Z,9.06
2023-01-30T16:49:35.390Z,9.06
2023-01-30T16:52:31.455Z,9.06
2023-01-30T16:55:00.809Z,9.05
2023-01-30T16:57:45.517Z,9.05
2023-01-30T17:00:23.437Z,9.03
2023-01-30T17:02:57.322Z,9.02
2023-01-30T17:05:25.381Z,9.01
2023-01-30T17:07:52.499Z,8.98
2023-01-30T17:10:28.140Z,8.98
2023-01-30T17:12:57.857Z,8.96
2023-01-30T17:15:42.492Z,8.96
2023-01-30T17:18:09.741Z,8.95
2023-01-30T17:20:39.788Z,8.91
2023-01-30T17:23:09.262Z,8.83
2023-01-30T17:25:41.502Z,8.74
2023-01-30T17:28:09.433Z,8.61
2023-01-30T17:30:35.908Z,8.50
2023-01-30T17:33:02.558Z,8.39
2023-01-30T17:35:28.941Z,8.28
2023-01-30T17:38:04.767Z,8.20
2023-01-30T17:40:37.654Z,8.10
2023-01-30T17:43:04.941Z,8.02
2023-01-30T17:45:31.296Z,7.92
2023-01-30T17:47:57.691Z,7.82
2023-01-30T17:50:24.176Z,7.74
2023-01-30T17:52:50.548Z,7.65
2023-01-30T17:55:17.524Z,7.57
2023-01-30T17:57:47.491Z,7.50
2023-01-30T18:00:20.095Z,7.43
2023-01-30T18:02:47.090Z,7.38
2023-01-30T18:05:14.252Z,7.35
2023-01-30T18:07:41.274Z,7.33
2023-01-30T18:10:14.520Z,7.33
2023-01-30T18:12:40.942Z,7.34
2023-01-30T18:15:08.215Z,7.35
2023-01-30T18:17:40.325Z,7.38
2023-01-30T18:20:07.316Z,7.39
2023-01-30T18:22:33.663Z,7.42
2023-01-30T18:25:00.025Z,7.43
2023-01-30T18:27:26.380Z,7.47
2023-01-30T18:29:52.812Z,7.48
2023-01-30T18:32:19.141Z,7.49
2023-01-30T18:34:45.632Z,7.51
2023-01-30T18:37:12.021Z,7.53
2023-01-30T18:39:38.396Z,7.54
2023-01-30T18:42:05.221Z,7.55
2023-01-30T18:44:31.717Z,7.58
2023-01-30T18:46:58.279Z,7.59
2023-01-30T18:49:24.817Z,7.62
2023-01-30T18:51:51.589Z,7.64
2023-01-30T18:54:18.132Z,7.67
2023-01-30T18:56:44.578Z,7.69
2023-01-30T18:59:11.750Z,7.69
2023-01-30T19:01:39.746Z,7.72
2023-01-30T19:04:08.977Z,7.74
2023-01-30T19:06:40.225Z,7.76
2023-01-30T19:09:07.459Z,7.77
2023-01-30T19:11:52.640Z,7.77
2023-01-30T19:14:20.762Z,7.79
2023-01-30T19:16:47.390Z,7.77
2023-01-30T19:19:13.772Z,7.80
2023-01-30T19:21:40.321Z,7.80
2023-01-30T19:24:08.585Z,7.80
2023-01-30T19:26:35.048Z,7.80
2023-01-30T19:29:07.513Z,7.82
2023-01-30T19:31:34.135Z,7.78
2023-01-30T19:34:06.018Z,7.76
2023-01-30T19:36:34.167Z,7.70
2023-01-30T19:39:03.384Z,7.66
2023-01-30T19:41:32.077Z,7.60
2023-01-30T19:44:01.054Z,7.55
2023-01-30T19:46:30.477Z,7.50
2023-01-30T19:48:57.118Z,7.45
2023-01-30T19:51:26.388Z,7.43
2023-01-30T19:53:58.095Z,7.41
2023-01-30T19:56:25.833Z,7.38
2023-01-30T19:58:54.801Z,7.36
2023-01-30T20:01:23.286Z,7.35
2023-01-30T20:03:49.744Z,7.33
2023-01-30T20:06:18.539Z,7.33
2023-01-30T20:08:47.648Z,7.31
2023-01-30T20:11:17.579Z,7.33
2023-01-30T20:13:45.533Z,7.33
2023-01-30T20:16:14.868Z,7.34
2023-01-30T20:18:41.715Z,7.35
2023-01-30T20:21:11.279Z,7.36
2023-01-30T20:23:38.612Z,7.38
2023-01-30T20:26:10.268Z,7.40
2023-01-30T20:28:37.338Z,7.42
2023-01-30T20:31:24.456Z,7.44
2023-01-30T20:33:51.805Z,7.46
2023-01-30T20:36:19.780Z,7.47
2023-01-30T20:38:48.554Z,7.47
2023-01-30T20:41:17.754Z,7.48
2023-01-30T20:43:46.630Z,7.48
2023-01-30T20:46:24.187Z,7.47
2023-01-30T20:48:54.441Z,7.46
2023-01-30T20:51:24.316Z,7.46
2023-01-30T20:53:56.503Z,7.46
2023-01-30T20:56:25.306Z,7.46
2023-01-30T20:58:52.080Z,7.48
2023-01-30T21:01:22.095Z,7.47
2023-01-30T21:03:53.076Z,7.49
2023-01-30T21:06:42.943Z,7.50
2023-01-30T21:09:16.205Z,7.51
2023-01-30T21:11:42.953Z,7.52
2023-01-30T21:14:09.336Z,7.54
2023-01-30T21:16:37.065Z,7.54
2023-01-30T21:19:06.769Z,7.55
2023-01-30T21:21:37.105Z,7.58
2023-01-30T21:24:07.304Z,7.58
2023-01-30T21:26:35.964Z,7.59
2023-01-30T21:29:03.894Z,7.59
2023-01-30T21:31:31.663Z,7.58
2023-01-30T21:33:59.503Z,7.58
2023-01-30T21:36:26.863Z,7.58
2023-01-30T21:39:12.548Z,7.56
2023-01-30T21:42:00.511Z,7.56
2023-01-30T21:44:29.699Z,7.51
2023-01-30T21:46:56.883Z,7.47
2023-01-30T21:49:26.782Z,7.44
2023-01-30T21:51:54.119Z,7.40
2023-01-30T21:54:24.328Z,7.38
2023-01-30T21:56:50.964Z,7.37
2023-01-30T21:59:17.561Z,7.36
2023-01-30T22:01:52.981Z,7.37
2023-01-30T22:04:20.647Z,7.37
2023-01-30T22:06:47.040Z,7.39
2023-01-30T22:09:15.019Z,7.40
2023-01-30T22:11:41.967Z,7.41
2023-01-30T22:14:08.597Z,7.43
2023-01-30T22:16:35.016Z,7.45
2023-01-30T22:19:03.408Z,7.47
2023-01-30T22:21:34.003Z,7.48
2023-01-30T22:24:01.927Z,7.49
2023-01-30T22:26:28.642Z,7.51
2023-01-30T22:28:57.345Z,7.51
2023-01-30T22:31:25.028Z,7.51
2023-01-30T22:33:53.841Z,7.53
2023-01-30T22:36:23.569Z,7.53
2023-01-30T22:38:50.659Z,7.53
2023-01-30T22:41:21.923Z,7.51
2023-01-30T22:43:56.541Z,7.48
2023-01-30T22:46:26.643Z,7.46
2023-01-30T22:48:54.233Z,7.41
2023-01-30T22:51:23.576Z,7.36
2023-01-30T22:53:55.584Z,7.31
2023-01-30T22:56:24.685Z,7.24
2023-01-30T22:58:51.579Z,7.18
2023-01-30T23:01:26.152Z,7.14
2023-01-30T23:03:55.083Z,7.11
2023-01-30T23:06:21.982Z,7.08
2023-01-30T23:08:49.436Z,7.03
2023-01-30T23:11:21.814Z,7.00
2023-01-30T23:13:50.732Z,6.97
2023-01-30T23:16:21.589Z,6.94
2023-01-30T23:19:00.812Z,6.90
2023-01-30T23:21:28.686Z,6.90
2023-01-30T23:23:57.446Z,6.90
2023-01-30T23:26:26.197Z,6.91
2023-01-30T23:28:52.985Z,6.91
2023-01-30T23:31:24.856Z,6.92
2023-01-30T23:33:55.899Z,6.94
2023-01-30T23:36:22.826Z,6.94
2023-01-30T23:38:51.013Z,6.96
2023-01-30T23:41:23.464Z,6.99
2023-01-30T23:43:50.764Z,6.99
2023-01-30T23:46:19.157Z,7.01
2023-01-30T23:48:48.027Z,7.01
2023-01-30T23:51:19.769Z,7.01
2023-01-30T23:53:47.281Z,7.00
2023-01-30T23:56:14.991Z,6.99
2023-01-30T23:58:42.428Z,6.99
