createdAt,value
2018-05-21T00:04:20.064Z,"    0"
2018-05-21T00:09:15.739Z,"    0"
2018-05-21T00:14:12.065Z,"    0"
2018-05-21T00:19:07.933Z,"    0"
2018-05-21T00:24:04.760Z,"    0"
2018-05-21T00:29:00.013Z,"    0"
2018-05-21T00:33:56.225Z,"    0"
2018-05-21T00:38:52.986Z,"    0"
2018-05-21T00:43:48.520Z,"    0"
2018-05-21T00:48:44.435Z,"    0"
2018-05-21T00:53:41.164Z,"    0"
2018-05-21T00:58:37.890Z,"    0"
2018-05-21T01:03:33.552Z,"    0"
2018-05-21T01:08:30.517Z,"    0"
2018-05-21T01:13:26.143Z,"    0"
2018-05-21T01:18:21.803Z,"    0"
2018-05-21T01:23:17.698Z,"    0"
2018-05-21T01:28:13.540Z,"    0"
2018-05-21T01:33:09.642Z,"    0"
2018-05-21T01:38:06.261Z,"    0"
2018-05-21T01:43:02.120Z,"    0"
2018-05-21T01:47:57.966Z,"    0"
2018-05-21T01:52:54.820Z,"    0"
2018-05-21T01:57:50.422Z,"    0"
2018-05-21T02:02:46.132Z,"    0"
2018-05-21T02:07:43.013Z,"    0"
2018-05-21T02:12:38.761Z,"    0"
2018-05-21T02:17:36.137Z,"    0"
2018-05-21T02:22:33.191Z,"    0"
2018-05-21T02:27:28.899Z,"    0"
2018-05-21T02:32:25.000Z,"    0"
2018-05-21T02:37:21.470Z,"    0"
2018-05-21T02:42:18.186Z,"    0"
2018-05-21T02:47:13.834Z,"    0"
2018-05-21T02:52:09.544Z,"    0"
2018-05-21T02:57:06.402Z,"    0"
2018-05-21T03:02:02.952Z,"    0"
2018-05-21T03:06:59.416Z,"    0"
2018-05-21T03:11:55.703Z,"    0"
2018-05-21T03:16:51.289Z,"    0"
2018-05-21T03:21:47.287Z,"    0"
2018-05-21T03:26:43.181Z,"    5"
2018-05-21T03:31:39.061Z,"    5"
2018-05-21T03:36:35.855Z,"   10"
2018-05-21T03:41:31.550Z,"   15"
2018-05-21T03:46:27.473Z,"   20"
2018-05-21T03:51:24.241Z,"   25"
2018-05-21T03:56:19.496Z,"   30"
2018-05-21T04:01:15.351Z,"   35"
2018-05-21T04:06:11.223Z,"   40"
2018-05-21T04:11:07.243Z,"   45"
2018-05-21T04:16:04.013Z,"   50"
2018-05-21T04:20:59.526Z,"   65"
2018-05-21T04:25:55.819Z,"  130"
2018-05-21T04:30:52.400Z,"  145"
2018-05-21T04:35:49.082Z,"  160"
2018-05-21T04:40:46.756Z,"  165"
2018-05-21T04:45:42.901Z,"  175"
2018-05-21T04:50:39.499Z,"  170"
2018-05-21T04:55:35.947Z,"  175"
2018-05-21T05:00:33.530Z,"  205"
2018-05-21T05:05:29.897Z,"  225"
2018-05-21T05:10:27.542Z,"  145"
2018-05-21T05:15:22.581Z,"  150"
2018-05-21T05:20:18.442Z,"  150"
2018-05-21T05:25:13.775Z,"  175"
2018-05-21T05:30:10.151Z,"  175"
2018-05-21T05:35:06.416Z,"  285"
2018-05-21T05:40:02.613Z,"  235"
2018-05-21T05:44:59.154Z,"  345"
2018-05-21T05:49:56.392Z,"  470"
2018-05-21T05:54:53.063Z,"  195"
2018-05-21T05:59:48.078Z,"  145"
2018-05-21T06:04:42.841Z,"  135"
2018-05-21T06:09:38.305Z,"  130"
2018-05-21T06:14:33.737Z,"  135"
2018-05-21T06:19:29.546Z,"  135"
2018-05-21T06:24:25.007Z,"  155"
2018-05-21T06:29:21.871Z,"  155"
2018-05-21T06:34:17.920Z,"  260"
2018-05-21T06:39:13.894Z,"  145"
2018-05-21T06:44:09.713Z,"  150"
2018-05-21T06:49:06.455Z,"  160"
2018-05-21T06:54:02.268Z,"  185"
2018-05-21T06:58:58.373Z,"  160"
2018-05-21T07:03:54.388Z,"  160"
2018-05-21T07:08:50.858Z,"  165"
2018-05-21T07:13:47.669Z,"  165"
2018-05-21T07:18:43.433Z,"  165"
2018-05-21T07:23:39.050Z,"  170"
2018-05-21T07:28:35.977Z,"  170"
2018-05-21T07:33:32.119Z,"  190"
2018-05-21T07:38:29.088Z,"  200"
2018-05-21T07:43:24.902Z,"  240"
2018-05-21T07:48:21.913Z," 1230"
2018-05-21T07:53:22.053Z," 1235"
2018-05-21T07:58:20.247Z," 1285"
2018-05-21T08:03:18.023Z," 1275"
2018-05-21T08:08:15.940Z," 1345"
2018-05-21T08:13:14.174Z," 1355"
2018-05-21T08:18:10.892Z," 1340"
2018-05-21T08:23:08.965Z," 1365"
2018-05-21T08:28:05.456Z," 1305"
2018-05-21T08:33:01.923Z," 1370"
2018-05-21T08:37:57.534Z," 1385"
2018-05-21T08:42:54.879Z," 1405"
2018-05-21T08:47:50.960Z," 1455"
2018-05-21T08:52:46.819Z," 1415"
2018-05-21T08:57:42.739Z," 1330"
2018-05-21T09:02:39.755Z," 1570"
2018-05-21T09:07:36.251Z," 1510"
2018-05-21T09:12:33.553Z," 1595"
2018-05-21T09:17:30.075Z," 1665"
2018-05-21T09:22:26.349Z," 1605"
2018-05-21T09:27:22.260Z," 1590"
2018-05-21T09:32:18.999Z," 1470"
2018-05-21T09:37:14.889Z," 1595"
2018-05-21T09:42:10.853Z," 1780"
2018-05-21T09:47:07.246Z," 1835"
2018-05-21T09:52:03.596Z," 1875"
2018-05-21T09:57:00.235Z," 1905"
2018-05-21T10:01:56.818Z," 1885"
2018-05-21T10:06:53.052Z," 1800"
2018-05-21T10:11:49.488Z," 1490"
2018-05-21T10:16:45.652Z," 1575"
2018-05-21T10:21:42.950Z," 1670"
2018-05-21T10:26:39.063Z," 1875"
2018-05-21T10:31:34.886Z," 1820"
2018-05-21T10:36:30.386Z," 1925"
2018-05-21T10:41:26.517Z," 1845"
2018-05-21T10:46:22.901Z," 1935"
2018-05-21T10:51:20.579Z," 1920"
2018-05-21T10:56:18.028Z," 1920"
2018-05-21T11:01:15.296Z," 1940"
2018-05-21T11:06:11.566Z," 1930"
2018-05-21T11:11:08.783Z," 1855"
2018-05-21T11:16:05.300Z," 1920"
2018-05-21T11:21:01.581Z," 1935"
2018-05-21T11:25:58.012Z," 2070"
2018-05-21T11:30:54.902Z," 1910"
2018-05-21T11:35:51.014Z," 1910"
2018-05-21T11:40:47.324Z," 1755"
2018-05-21T11:45:44.813Z," 2070"
2018-05-21T11:50:40.693Z," 2010"
2018-05-21T11:55:37.997Z," 1920"
2018-05-21T12:00:33.633Z," 1850"
2018-05-21T12:05:30.140Z," 1855"
2018-05-21T12:10:27.457Z," 2080"
2018-05-21T12:15:23.436Z," 2155"
2018-05-21T12:20:19.320Z," 2025"
2018-05-21T12:25:15.042Z," 2060"
2018-05-21T12:30:11.002Z," 1835"
2018-05-21T12:35:06.499Z," 1770"
2018-05-21T12:40:02.170Z," 1985"
2018-05-21T12:44:57.625Z," 2025"
2018-05-21T12:49:53.218Z," 1840"
2018-05-21T12:54:49.171Z," 1690"
2018-05-21T12:59:46.059Z," 1750"
2018-05-21T13:04:41.424Z," 1800"
2018-05-21T13:09:38.490Z," 1840"
2018-05-21T13:14:34.003Z," 1840"
2018-05-21T13:19:29.977Z," 1910"
2018-05-21T13:24:25.587Z," 1860"
2018-05-21T13:29:21.620Z," 1900"
2018-05-21T13:34:17.211Z," 1870"
2018-05-21T13:39:14.582Z," 1785"
2018-05-21T13:44:10.285Z," 1790"
2018-05-21T13:49:05.965Z," 1820"
2018-05-21T13:54:01.687Z," 1760"
2018-05-21T13:58:59.504Z," 1720"
2018-05-21T14:03:55.297Z," 1760"
2018-05-21T14:08:50.985Z,"  195"
2018-05-21T14:13:45.880Z,"  140"
2018-05-21T14:18:40.686Z,"  130"
2018-05-21T14:23:36.483Z,"  130"
2018-05-21T14:28:31.995Z,"  125"
2018-05-21T14:33:27.418Z,"  120"
2018-05-21T14:38:24.013Z,"  120"
2018-05-21T14:43:19.298Z,"  120"
2018-05-21T14:48:14.893Z,"  120"
2018-05-21T14:53:11.286Z,"  115"
2018-05-21T14:58:06.984Z,"  115"
2018-05-21T15:03:03.028Z,"  115"
2018-05-21T15:07:58.999Z,"  110"
2018-05-21T15:12:54.877Z,"  110"
2018-05-21T15:17:52.224Z,"  110"
2018-05-21T15:22:48.855Z,"  110"
2018-05-21T15:27:44.527Z,"  105"
2018-05-21T15:32:40.232Z,"  105"
2018-05-21T15:37:36.109Z,"  105"
2018-05-21T15:42:32.056Z,"  105"
2018-05-21T15:47:27.964Z,"  100"
2018-05-21T15:52:24.938Z,"  100"
2018-05-21T15:57:21.422Z,"  100"
2018-05-21T16:02:17.082Z,"  100"
2018-05-21T16:07:14.068Z,"  100"
2018-05-21T16:12:09.941Z,"   95"
2018-05-21T16:17:06.743Z,"   95"
2018-05-21T16:22:02.376Z,"   95"
2018-05-21T16:26:58.298Z,"   95"
2018-05-21T16:31:54.289Z,"   90"
2018-05-21T16:36:50.431Z,"   90"
2018-05-21T16:41:46.350Z,"   90"
2018-05-21T16:46:42.182Z,"   90"
2018-05-21T16:51:38.145Z,"   85"
2018-05-21T16:56:34.013Z,"   85"
2018-05-21T17:01:29.908Z,"   85"
2018-05-21T17:06:25.859Z,"   80"
2018-05-21T17:11:22.775Z,"   80"
2018-05-21T17:16:18.691Z,"   80"
2018-05-21T17:21:14.813Z,"   75"
2018-05-21T17:26:11.048Z,"   75"
2018-05-21T17:31:07.281Z,"   75"
2018-05-21T17:36:03.114Z,"   70"
2018-05-21T17:40:59.312Z,"   70"
2018-05-21T17:45:55.242Z,"   65"
2018-05-21T17:50:51.190Z,"   65"
2018-05-21T17:55:47.075Z,"   60"
2018-05-21T18:00:42.965Z,"   55"
2018-05-21T18:05:38.691Z,"   55"
2018-05-21T18:10:34.403Z,"   50"
2018-05-21T18:15:30.167Z,"   45"
2018-05-21T18:20:26.012Z,"   45"
2018-05-21T18:25:21.653Z,"   40"
2018-05-21T18:30:17.780Z,"   40"
2018-05-21T18:35:14.587Z,"   40"
2018-05-21T18:40:10.062Z,"   30"
2018-05-21T18:45:05.926Z,"   30"
2018-05-21T18:50:01.574Z,"   25"
2018-05-21T18:54:58.601Z,"   20"
2018-05-21T18:59:55.029Z,"   20"
2018-05-21T19:04:50.695Z,"   15"
2018-05-21T19:09:46.495Z,"   10"
2018-05-21T19:14:42.380Z,"    5"
2018-05-21T19:19:38.122Z,"    5"
2018-05-21T19:24:34.005Z,"    5"
2018-05-21T19:29:29.712Z,"    0"
2018-05-21T19:34:26.297Z,"    0"
2018-05-21T19:39:21.775Z,"    0"
2018-05-21T19:44:17.533Z,"    0"
2018-05-21T19:49:13.585Z,"    0"
2018-05-21T19:54:09.380Z,"    0"
2018-05-21T19:59:09.356Z,"    0"
2018-05-21T20:04:05.102Z,"    0"
2018-05-21T20:09:01.753Z,"    0"
2018-05-21T20:13:57.563Z,"    0"
2018-05-21T20:18:53.375Z,"    0"
2018-05-21T20:23:49.161Z,"    0"
2018-05-21T20:28:44.855Z,"    0"
2018-05-21T20:33:41.035Z,"    0"
2018-05-21T20:38:36.848Z,"    0"
2018-05-21T20:43:33.449Z,"    0"
2018-05-21T20:48:30.124Z,"    0"
2018-05-21T20:53:25.663Z,"    0"
2018-05-21T20:58:21.710Z,"    0"
2018-05-21T21:03:17.449Z,"    0"
2018-05-21T21:08:15.825Z,"    0"
2018-05-21T21:13:11.277Z,"    0"
2018-05-21T21:18:07.056Z,"    0"
2018-05-21T21:23:02.595Z,"    0"
2018-05-21T21:27:59.395Z,"    0"
2018-05-21T21:32:54.760Z,"    0"
2018-05-21T21:37:50.397Z,"    0"
2018-05-21T21:42:47.646Z,"    0"
2018-05-21T21:47:43.317Z,"    0"
2018-05-21T21:52:40.283Z,"    0"
2018-05-21T21:57:35.875Z,"    0"
2018-05-21T22:02:32.088Z,"    0"
2018-05-21T22:07:28.063Z,"    0"
2018-05-21T22:12:23.705Z,"    0"
2018-05-21T22:17:19.618Z,"    0"
2018-05-21T22:22:16.658Z,"    0"
2018-05-21T22:27:13.079Z,"    0"
2018-05-21T22:32:09.534Z,"    0"
2018-05-21T22:37:05.349Z,"    0"
2018-05-21T22:42:01.302Z,"    0"
2018-05-21T22:46:57.880Z,"    0"
2018-05-21T22:51:53.615Z,"    0"
2018-05-21T22:56:49.879Z,"    0"
2018-05-21T23:01:45.722Z,"    0"
2018-05-21T23:06:41.885Z,"    0"
2018-05-21T23:11:37.712Z,"    0"
2018-05-21T23:16:33.497Z,"    0"
2018-05-21T23:21:29.194Z,"    0"
2018-05-21T23:26:25.509Z,"    0"
2018-05-21T23:31:21.400Z,"    0"
2018-05-21T23:36:17.179Z,"    0"
2018-05-21T23:41:12.936Z,"    0"
2018-05-21T23:46:08.345Z,"    0"
2018-05-21T23:51:05.757Z,"    0"
2018-05-21T23:56:01.161Z,"    0"
