createdAt,value
2022-09-23T00:00:02.818Z,11.30
2022-09-23T00:00:12.322Z,11.30
2022-09-23T00:00:21.742Z,11.30
2022-09-23T00:00:31.191Z,11.30
2022-09-23T00:00:40.595Z,11.30
2022-09-23T00:00:50.026Z,11.30
2022-09-23T00:00:59.634Z,11.30
2022-09-23T00:01:09.082Z,11.30
2022-09-23T00:01:18.403Z,11.30
2022-09-23T00:01:27.866Z,11.30
2022-09-23T00:01:37.271Z,11.30
2022-09-23T00:01:46.727Z,11.30
2022-09-23T00:01:56.105Z,11.30
2022-09-23T00:02:05.545Z,11.30
2022-09-23T00:02:14.970Z,11.30
2022-09-23T00:02:33.828Z,11.30
2022-09-23T00:02:43.204Z,11.30
2022-09-23T00:02:52.588Z,11.30
2022-09-23T00:03:02.138Z,11.30
2022-09-23T00:03:11.534Z,11.30
2022-09-23T00:03:20.949Z,11.30
2022-09-23T00:03:30.396Z,11.30
2022-09-23T00:03:39.821Z,11.30
2022-09-23T00:03:49.256Z,11.30
2022-09-23T00:03:58.636Z,11.30
2022-09-23T00:04:08.063Z,11.30
2022-09-23T00:04:17.496Z,11.30
2022-09-23T00:04:26.920Z,11.30
2022-09-23T00:04:36.359Z,11.30
2022-09-23T00:04:45.770Z,11.30
2022-09-23T00:04:55.168Z,11.30
2022-09-23T00:05:04.643Z,11.30
2022-09-23T00:05:23.482Z,11.30
2022-09-23T00:05:32.871Z,11.30
2022-09-23T00:05:42.270Z,11.30
2022-09-23T00:05:51.714Z,11.30
2022-09-23T00:06:01.132Z,11.30
2022-09-23T00:06:10.584Z,11.30
2022-09-23T00:06:20.006Z,11.30
2022-09-23T00:06:29.430Z,11.30
2022-09-23T00:06:38.871Z,11.30
2022-09-23T00:06:48.434Z,11.30
2022-09-23T00:06:57.863Z,11.30
2022-09-23T00:07:07.288Z,11.30
2022-09-23T00:07:16.700Z,11.30
2022-09-23T00:07:26.317Z,11.30
2022-09-23T00:07:35.761Z,11.30
2022-09-23T00:07:45.173Z,11.30
2022-09-23T00:07:54.595Z,11.30
2022-09-23T00:08:13.451Z,11.30
2022-09-23T00:08:22.854Z,11.30
2022-09-23T00:08:32.282Z,11.30
2022-09-23T00:08:41.700Z,11.30
2022-09-23T00:08:51.119Z,11.30
2022-09-23T00:09:00.660Z,11.30
2022-09-23T00:09:10.025Z,11.30
2022-09-23T00:09:19.493Z,11.30
2022-09-23T00:09:28.909Z,11.30
2022-09-23T00:09:38.343Z,11.30
2022-09-23T00:09:47.767Z,11.20
2022-09-23T00:09:57.648Z,11.20
2022-09-23T00:10:07.111Z,11.20
2022-09-23T00:10:16.520Z,11.20
2022-09-23T00:10:25.951Z,11.20
2022-09-23T00:10:35.378Z,11.20
2022-09-23T00:10:44.799Z,11.10
2022-09-23T00:11:03.714Z,11.10
2022-09-23T00:11:13.117Z,11.10
2022-09-23T00:11:22.537Z,11.10
2022-09-23T00:11:31.999Z,11.00
2022-09-23T00:11:41.478Z,11.00
2022-09-23T00:11:50.938Z,11.00
2022-09-23T00:12:00.452Z,11.00
2022-09-23T00:12:09.880Z,10.90
2022-09-23T00:12:19.295Z,10.90
2022-09-23T00:12:28.721Z,10.90
2022-09-23T00:12:38.148Z,10.80
2022-09-23T00:12:47.566Z,10.80
2022-09-23T00:12:56.984Z,10.80
2022-09-23T00:13:06.555Z,10.80
2022-09-23T00:13:16.008Z,10.70
2022-09-23T00:13:25.507Z,10.70
2022-09-23T00:13:34.910Z,10.70
2022-09-23T00:13:53.716Z,10.60
2022-09-23T00:14:03.175Z,10.60
2022-09-23T00:14:12.611Z,10.60
2022-09-23T00:14:22.026Z,10.60
2022-09-23T00:14:31.499Z,10.50
2022-09-23T00:14:40.967Z,10.50
2022-09-23T00:14:50.397Z,10.50
2022-09-23T00:14:59.858Z,10.50
2022-09-23T00:15:09.260Z,10.50
2022-09-23T00:15:18.753Z,10.50
2022-09-23T00:15:28.153Z,10.40
2022-09-23T00:15:37.587Z,10.40
2022-09-23T00:15:47.011Z,10.40
2022-09-23T00:15:56.425Z,10.30
2022-09-23T00:16:05.841Z,10.30
2022-09-23T00:16:15.376Z,10.30
2022-09-23T00:16:24.726Z,10.30
2022-09-23T00:16:43.528Z,10.20
2022-09-23T00:16:53.157Z,10.20
2022-09-23T00:17:02.437Z,10.20
2022-09-23T00:17:11.844Z,10.20
2022-09-23T00:17:21.158Z,10.20
2022-09-23T00:17:30.592Z,10.20
2022-09-23T00:17:40.008Z,10.20
2022-09-23T00:17:49.451Z,10.10
2022-09-23T00:17:58.862Z,10.10
2022-09-23T00:18:08.384Z,10.10
2022-09-23T00:18:17.807Z,10.10
2022-09-23T00:18:27.228Z,10.10
2022-09-23T00:18:36.657Z,10.10
2022-09-23T00:18:46.059Z,10.00
2022-09-23T00:18:55.500Z,10.00
2022-09-23T00:19:04.940Z,10.00
2022-09-23T00:19:23.867Z,10.00
2022-09-23T00:19:33.277Z,10.00
2022-09-23T00:19:42.737Z,9.90
2022-09-23T00:19:52.141Z,9.90
2022-09-23T00:20:01.614Z,9.90
2022-09-23T00:20:11.046Z,9.90
2022-09-23T00:20:20.450Z,9.90
2022-09-23T00:20:29.875Z,9.90
2022-09-23T00:20:39.291Z,9.90
2022-09-23T00:20:48.716Z,9.90
2022-09-23T00:20:58.173Z,9.90
2022-09-23T00:21:07.590Z,9.80
2022-09-23T00:21:16.998Z,9.80
2022-09-23T00:21:26.417Z,9.80
2022-09-23T00:21:35.849Z,9.80
2022-09-23T00:21:45.268Z,9.80
2022-09-23T00:21:54.679Z,9.80
2022-09-23T00:22:13.498Z,9.80
2022-09-23T00:22:22.947Z,9.80
2022-09-23T00:22:32.380Z,9.70
2022-09-23T00:22:41.802Z,9.70
2022-09-23T00:22:51.220Z,9.70
2022-09-23T00:23:00.640Z,9.70
2022-09-23T00:23:10.055Z,9.70
2022-09-23T00:23:19.483Z,9.70
2022-09-23T00:23:28.912Z,9.70
2022-09-23T00:23:38.319Z,9.70
2022-09-23T00:23:47.747Z,9.70
2022-09-23T00:23:57.206Z,9.70
2022-09-23T00:24:06.827Z,9.70
2022-09-23T00:24:16.039Z,9.70
2022-09-23T00:24:25.471Z,9.60
2022-09-23T00:24:34.881Z,9.60
2022-09-23T00:24:53.882Z,9.60
2022-09-23T00:25:03.299Z,9.60
2022-09-23T00:25:12.716Z,9.60
2022-09-23T00:25:22.162Z,9.60
2022-09-23T00:25:31.583Z,9.60
2022-09-23T00:25:41.071Z,9.60
2022-09-23T00:25:50.495Z,9.50
2022-09-23T00:25:59.976Z,9.50
2022-09-23T00:26:09.398Z,9.50
2022-09-23T00:26:18.874Z,9.50
2022-09-23T00:26:28.307Z,9.50
2022-09-23T00:26:37.727Z,9.50
2022-09-23T00:26:47.145Z,9.50
2022-09-23T00:26:56.565Z,9.50
2022-09-23T00:27:05.990Z,9.50
2022-09-23T00:27:15.417Z,9.50
2022-09-23T00:27:24.875Z,9.50
2022-09-23T00:27:43.740Z,9.40
2022-09-23T00:27:53.167Z,9.40
2022-09-23T00:28:02.620Z,9.40
2022-09-23T00:28:12.085Z,9.40
2022-09-23T00:28:21.501Z,9.40
2022-09-23T00:28:30.911Z,9.40
2022-09-23T00:28:40.352Z,9.40
2022-09-23T00:28:49.758Z,9.40
2022-09-23T00:28:59.187Z,9.40
2022-09-23T00:29:08.634Z,9.40
2022-09-23T00:29:18.039Z,9.40
2022-09-23T00:29:27.478Z,9.40
2022-09-23T00:29:36.925Z,9.40
2022-09-23T00:29:46.358Z,9.40
2022-09-23T00:29:55.772Z,9.30
2022-09-23T00:30:05.189Z,9.30
2022-09-23T00:30:14.608Z,9.30
2022-09-23T00:30:33.486Z,9.30
2022-09-23T00:30:42.950Z,9.30
2022-09-23T00:30:52.275Z,9.30
2022-09-23T00:31:01.772Z,9.30
2022-09-23T00:31:11.285Z,9.30
2022-09-23T00:31:20.790Z,9.30
2022-09-23T00:31:30.074Z,9.30
2022-09-23T00:31:39.521Z,9.30
2022-09-23T00:31:48.965Z,9.30
2022-09-23T00:31:58.382Z,9.30
2022-09-23T00:32:07.807Z,9.30
2022-09-23T00:32:17.224Z,9.20
2022-09-23T00:32:26.640Z,9.20
2022-09-23T00:32:36.067Z,9.30
2022-09-23T00:32:45.487Z,9.20
2022-09-23T00:32:54.880Z,9.20
2022-09-23T00:33:13.749Z,9.20
2022-09-23T00:33:23.148Z,9.20
2022-09-23T00:33:32.560Z,9.20
2022-09-23T00:33:41.982Z,9.20
2022-09-23T00:33:51.464Z,9.20
2022-09-23T00:34:00.885Z,9.20
2022-09-23T00:34:10.339Z,9.20
2022-09-23T00:34:19.807Z,9.20
2022-09-23T00:34:29.216Z,9.20
2022-09-23T00:34:38.644Z,9.20
2022-09-23T00:34:48.122Z,9.20
2022-09-23T00:34:57.798Z,9.20
2022-09-23T00:35:07.210Z,9.20
2022-09-23T00:35:16.629Z,9.20
2022-09-23T00:35:26.068Z,9.20
2022-09-23T00:35:35.477Z,9.20
2022-09-23T00:35:44.920Z,9.10
2022-09-23T00:36:03.820Z,9.10
2022-09-23T00:36:13.223Z,9.10
2022-09-23T00:36:22.644Z,9.10
2022-09-23T00:36:32.055Z,9.10
2022-09-23T00:36:41.499Z,9.10
2022-09-23T00:36:50.954Z,9.10
2022-09-23T00:37:00.405Z,9.10
2022-09-23T00:37:09.854Z,9.10
2022-09-23T00:37:19.272Z,9.10
2022-09-23T00:37:28.674Z,9.10
2022-09-23T00:37:38.080Z,9.10
2022-09-23T00:37:47.524Z,9.10
2022-09-23T00:37:56.964Z,9.10
2022-09-23T00:38:06.382Z,9.10
2022-09-23T00:38:15.808Z,9.10
2022-09-23T00:38:25.226Z,9.00
2022-09-23T00:38:34.641Z,9.00
2022-09-23T00:38:53.478Z,9.00
2022-09-23T00:39:04.381Z,9.00
2022-09-23T00:39:12.324Z,9.00
2022-09-23T00:39:21.784Z,9.10
2022-09-23T00:39:31.200Z,9.10
2022-09-23T00:39:40.619Z,9.00
2022-09-23T00:39:50.462Z,9.00
2022-09-23T00:39:59.942Z,9.00
2022-09-23T00:40:09.413Z,9.00
2022-09-23T00:40:18.858Z,9.00
2022-09-23T00:40:28.237Z,9.00
2022-09-23T00:40:37.671Z,9.00
2022-09-23T00:40:47.052Z,9.00
2022-09-23T00:40:56.403Z,9.00
2022-09-23T00:41:05.828Z,9.00
2022-09-23T00:41:15.249Z,9.00
2022-09-23T00:41:24.707Z,9.00
2022-09-23T00:41:43.479Z,9.00
2022-09-23T00:41:52.899Z,9.00
2022-09-23T00:42:02.317Z,9.00
2022-09-23T00:42:11.729Z,9.00
2022-09-23T00:42:21.139Z,9.00
2022-09-23T00:42:30.547Z,9.00
2022-09-23T00:42:39.978Z,9.00
2022-09-23T00:42:49.390Z,9.00
2022-09-23T00:42:58.837Z,9.00
2022-09-23T00:43:08.286Z,9.00
2022-09-23T00:43:17.721Z,9.00
2022-09-23T00:43:27.132Z,9.00
2022-09-23T00:43:36.549Z,9.00
2022-09-23T00:43:45.943Z,9.00
2022-09-23T00:43:55.366Z,9.00
2022-09-23T00:44:04.792Z,9.00
2022-09-23T00:44:23.614Z,9.00
2022-09-23T00:44:33.021Z,9.00
2022-09-23T00:44:42.486Z,9.00
2022-09-23T00:44:54.294Z,9.00
2022-09-23T00:45:03.733Z,9.00
2022-09-23T00:45:13.169Z,9.00
2022-09-23T00:45:22.589Z,9.00
2022-09-23T00:45:32.011Z,9.00
2022-09-23T00:45:41.499Z,9.00
2022-09-23T00:45:50.951Z,9.00
2022-09-23T00:46:00.404Z,9.00
2022-09-23T00:46:09.928Z,9.00
2022-09-23T00:46:19.233Z,9.00
2022-09-23T00:46:28.738Z,9.00
2022-09-23T00:46:38.083Z,9.00
2022-09-23T00:46:47.581Z,9.00
2022-09-23T00:46:57.007Z,9.00
2022-09-23T00:47:06.441Z,9.00
2022-09-23T00:47:15.900Z,9.00
2022-09-23T00:47:25.326Z,9.00
2022-09-23T00:47:34.735Z,9.00
2022-09-23T00:47:53.579Z,9.00
2022-09-23T00:48:03.005Z,9.00
2022-09-23T00:48:12.421Z,9.00
2022-09-23T00:48:21.851Z,9.00
2022-09-23T00:48:31.299Z,9.00
2022-09-23T00:48:40.726Z,8.90
2022-09-23T00:48:50.152Z,8.90
2022-09-23T00:48:59.564Z,9.00
2022-09-23T00:49:09.001Z,8.90
2022-09-23T00:49:18.417Z,8.90
2022-09-23T00:49:27.859Z,8.90
2022-09-23T00:49:37.291Z,9.00
2022-09-23T00:49:46.721Z,9.00
2022-09-23T00:49:56.174Z,9.00
2022-09-23T00:50:05.583Z,8.90
2022-09-23T00:50:14.994Z,9.00
2022-09-23T00:50:33.887Z,9.00
2022-09-23T00:50:43.307Z,8.90
2022-09-23T00:50:52.726Z,8.90
2022-09-23T00:51:02.159Z,8.90
2022-09-23T00:51:11.631Z,8.90
2022-09-23T00:51:21.042Z,9.00
2022-09-23T00:51:30.443Z,8.90
2022-09-23T00:51:39.861Z,9.00
2022-09-23T00:51:49.272Z,8.90
2022-09-23T00:51:58.701Z,8.90
2022-09-23T00:52:08.087Z,8.90
2022-09-23T00:52:17.501Z,8.90
2022-09-23T00:52:26.929Z,9.00
2022-09-23T00:52:36.409Z,8.90
2022-09-23T00:52:45.837Z,8.90
2022-09-23T00:52:55.252Z,8.90
2022-09-23T00:53:04.683Z,8.90
2022-09-23T00:53:23.535Z,8.90
2022-09-23T00:53:32.949Z,8.90
2022-09-23T00:53:42.361Z,8.90
2022-09-23T00:53:51.777Z,8.90
2022-09-23T00:54:01.251Z,8.90
2022-09-23T00:54:10.635Z,8.90
2022-09-23T00:54:20.040Z,8.90
2022-09-23T00:54:29.448Z,8.90
2022-09-23T00:54:38.887Z,8.90
2022-09-23T00:54:48.302Z,8.90
2022-09-23T00:54:57.785Z,8.90
2022-09-23T00:55:07.230Z,8.90
2022-09-23T00:55:16.615Z,8.90
2022-09-23T00:55:26.054Z,8.90
2022-09-23T00:55:35.500Z,8.90
2022-09-23T00:55:44.942Z,8.90
2022-09-23T00:56:03.824Z,8.90
2022-09-23T00:56:13.234Z,8.90
2022-09-23T00:56:22.733Z,8.80
2022-09-23T00:56:32.140Z,8.90
2022-09-23T00:56:41.563Z,8.80
2022-09-23T00:56:51.019Z,8.90
2022-09-23T00:57:00.499Z,8.80
2022-09-23T00:57:09.885Z,8.90
2022-09-23T00:57:19.333Z,8.80
2022-09-23T00:57:28.742Z,8.80
2022-09-23T00:57:38.151Z,8.80
2022-09-23T00:57:47.560Z,8.80
2022-09-23T00:57:56.977Z,8.80
2022-09-23T00:58:06.383Z,8.80
2022-09-23T00:58:15.807Z,8.80
2022-09-23T00:58:25.206Z,8.80
2022-09-23T00:58:34.693Z,8.80
2022-09-23T00:58:53.560Z,8.80
2022-09-23T00:59:02.992Z,8.80
2022-09-23T00:59:12.430Z,8.80
2022-09-23T00:59:21.841Z,8.80
2022-09-23T00:59:31.243Z,8.80
2022-09-23T00:59:40.672Z,8.80
2022-09-23T00:59:50.067Z,8.80
2022-09-23T00:59:59.568Z,8.80
2022-09-23T01:00:08.985Z,8.80
2022-09-23T01:00:18.396Z,8.80
2022-09-23T01:00:27.782Z,8.80
2022-09-23T01:00:37.196Z,8.80
2022-09-23T01:00:46.609Z,8.80
2022-09-23T01:00:56.051Z,8.80
2022-09-23T01:01:05.492Z,8.80
2022-09-23T01:01:14.965Z,8.80
2022-09-23T01:01:33.816Z,8.80
2022-09-23T01:01:43.239Z,8.80
2022-09-23T01:01:52.602Z,8.70
2022-09-23T01:02:02.161Z,8.80
2022-09-23T01:02:11.586Z,8.80
2022-09-23T01:02:21.152Z,8.80
2022-09-23T01:02:30.468Z,8.80
2022-09-23T01:02:39.924Z,8.80
2022-09-23T01:02:49.370Z,8.80
2022-09-23T01:02:58.704Z,8.80
2022-09-23T01:03:08.129Z,8.80
2022-09-23T01:03:17.555Z,8.80
2022-09-23T01:03:26.967Z,8.80
2022-09-23T01:03:36.475Z,8.80
2022-09-23T01:03:45.880Z,8.80
2022-09-23T01:03:55.298Z,8.80
2022-09-23T01:04:04.743Z,8.80
2022-09-23T01:04:23.626Z,8.80
2022-09-23T01:04:33.025Z,8.80
2022-09-23T01:04:42.457Z,8.80
2022-09-23T01:04:51.886Z,8.80
2022-09-23T01:05:01.365Z,8.70
2022-09-23T01:05:10.772Z,8.80
2022-09-23T01:05:20.255Z,8.80
2022-09-23T01:05:29.645Z,8.80
2022-09-23T01:05:39.055Z,8.80
2022-09-23T01:05:48.486Z,8.80
2022-09-23T01:05:57.910Z,8.80
2022-09-23T01:06:07.312Z,8.80
2022-09-23T01:06:16.719Z,8.80
2022-09-23T01:06:26.136Z,8.80
2022-09-23T01:06:35.532Z,8.80
2022-09-23T01:06:44.970Z,8.80
2022-09-23T01:07:03.832Z,8.80
2022-09-23T01:07:13.246Z,8.80
2022-09-23T01:07:22.630Z,8.80
2022-09-23T01:07:32.048Z,8.80
2022-09-23T01:07:41.451Z,8.80
2022-09-23T01:07:50.865Z,8.80
2022-09-23T01:08:00.281Z,8.80
2022-09-23T01:08:09.703Z,8.80
2022-09-23T01:08:19.112Z,8.80
2022-09-23T01:08:28.569Z,8.80
2022-09-23T01:08:38.044Z,8.80
2022-09-23T01:08:47.457Z,8.80
2022-09-23T01:08:56.864Z,8.80
2022-09-23T01:09:06.487Z,8.80
2022-09-23T01:09:15.746Z,8.80
2022-09-23T01:09:25.203Z,8.80
2022-09-23T01:09:34.646Z,8.80
2022-09-23T01:09:53.487Z,8.80
2022-09-23T01:10:02.951Z,8.80
2022-09-23T01:10:12.408Z,8.80
2022-09-23T01:10:21.810Z,8.80
2022-09-23T01:10:31.225Z,8.80
2022-09-23T01:10:40.626Z,8.80
2022-09-23T01:10:50.034Z,8.80
2022-09-23T01:10:59.438Z,8.80
2022-09-23T01:11:08.868Z,8.80
2022-09-23T01:11:18.320Z,8.80
2022-09-23T01:11:30.764Z,8.80
2022-09-23T01:11:40.612Z,8.80
2022-09-23T01:11:50.041Z,8.80
2022-09-23T01:11:59.577Z,8.80
2022-09-23T01:12:08.975Z,8.80
2022-09-23T01:12:18.412Z,8.80
2022-09-23T01:12:27.902Z,8.80
2022-09-23T01:12:37.819Z,8.80
2022-09-23T01:12:47.221Z,8.80
2022-09-23T01:12:56.637Z,8.80
2022-09-23T01:13:06.044Z,8.80
2022-09-23T01:13:15.468Z,8.80
2022-09-23T01:13:24.878Z,8.70
2022-09-23T01:13:43.691Z,8.70
2022-09-23T01:13:53.101Z,8.80
2022-09-23T01:14:02.524Z,8.70
2022-09-23T01:14:11.944Z,8.70
2022-09-23T01:14:21.392Z,8.70
2022-09-23T01:14:30.878Z,8.70
2022-09-23T01:14:40.304Z,8.70
2022-09-23T01:14:49.742Z,8.80
2022-09-23T01:14:59.149Z,8.80
2022-09-23T01:15:08.652Z,8.80
2022-09-23T01:15:18.060Z,8.80
2022-09-23T01:15:27.464Z,8.80
2022-09-23T01:15:36.902Z,8.70
2022-09-23T01:15:46.312Z,8.80
2022-09-23T01:15:55.770Z,8.70
2022-09-23T01:16:05.199Z,8.80
2022-09-23T01:16:14.666Z,8.70
2022-09-23T01:16:33.557Z,8.70
2022-09-23T01:16:42.978Z,8.70
2022-09-23T01:16:52.362Z,8.70
2022-09-23T01:17:01.879Z,8.70
2022-09-23T01:17:11.240Z,8.80
2022-09-23T01:17:20.668Z,8.70
2022-09-23T01:17:30.111Z,8.70
2022-09-23T01:17:39.511Z,8.70
2022-09-23T01:17:48.919Z,8.70
2022-09-23T01:17:58.330Z,8.70
2022-09-23T01:18:07.758Z,8.70
2022-09-23T01:18:17.174Z,8.70
2022-09-23T01:18:26.582Z,8.70
2022-09-23T01:18:35.992Z,8.80
2022-09-23T01:18:45.457Z,8.70
2022-09-23T01:18:54.897Z,8.70
2022-09-23T01:19:13.819Z,8.70
2022-09-23T01:19:23.251Z,8.70
2022-09-23T01:19:32.659Z,8.70
2022-09-23T01:19:42.085Z,8.70
2022-09-23T01:19:51.569Z,8.70
2022-09-23T01:20:01.024Z,8.70
2022-09-23T01:20:10.500Z,8.70
2022-09-23T01:20:19.930Z,8.70
2022-09-23T01:20:29.318Z,8.70
2022-09-23T01:20:38.723Z,8.70
2022-09-23T01:20:48.159Z,8.70
2022-09-23T01:20:57.585Z,8.70
2022-09-23T01:21:06.999Z,8.70
2022-09-23T01:21:16.406Z,8.70
2022-09-23T01:21:25.819Z,8.70
2022-09-23T01:21:35.256Z,8.70
2022-09-23T01:21:44.680Z,8.70
2022-09-23T01:22:03.525Z,8.70
2022-09-23T01:22:12.954Z,8.70
2022-09-23T01:22:22.353Z,8.70
2022-09-23T01:22:31.763Z,8.70
2022-09-23T01:22:41.211Z,8.70
2022-09-23T01:22:50.639Z,8.70
2022-09-23T01:23:00.097Z,8.70
2022-09-23T01:23:09.546Z,8.70
2022-09-23T01:23:18.982Z,8.70
2022-09-23T01:23:28.578Z,8.70
2022-09-23T01:23:38.125Z,8.70
2022-09-23T01:23:47.571Z,8.70
2022-09-23T01:23:56.979Z,8.60
2022-09-23T01:24:06.574Z,8.60
2022-09-23T01:24:15.917Z,8.70
2022-09-23T01:24:25.345Z,8.60
2022-09-23T01:24:34.768Z,8.70
2022-09-23T01:24:53.616Z,8.60
2022-09-23T01:25:03.028Z,8.60
2022-09-23T01:25:12.466Z,8.60
2022-09-23T01:25:21.900Z,8.60
2022-09-23T01:25:31.329Z,8.70
2022-09-23T01:25:40.792Z,8.60
2022-09-23T01:25:50.482Z,8.60
2022-09-23T01:25:59.938Z,8.70
2022-09-23T01:26:09.423Z,8.60
2022-09-23T01:26:18.844Z,8.60
2022-09-23T01:26:28.266Z,8.60
2022-09-23T01:26:37.682Z,8.60
2022-09-23T01:26:47.112Z,8.60
2022-09-23T01:26:56.538Z,8.60
2022-09-23T01:27:05.950Z,8.60
2022-09-23T01:27:15.405Z,8.60
2022-09-23T01:27:24.864Z,8.60
2022-09-23T01:27:43.685Z,8.60
2022-09-23T01:27:53.094Z,8.60
2022-09-23T01:28:02.544Z,8.60
2022-09-23T01:28:11.995Z,8.60
2022-09-23T01:28:21.468Z,8.60
2022-09-23T01:28:30.911Z,8.60
2022-09-23T01:28:40.321Z,8.60
2022-09-23T01:28:49.735Z,8.60
2022-09-23T01:28:59.172Z,8.60
2022-09-23T01:29:08.666Z,8.60
2022-09-23T01:29:17.981Z,8.60
2022-09-23T01:29:27.407Z,8.60
2022-09-23T01:29:36.825Z,8.60
2022-09-23T01:29:46.226Z,8.60
2022-09-23T01:29:55.636Z,8.50
2022-09-23T01:30:05.041Z,8.50
2022-09-23T01:30:23.925Z,8.50
2022-09-23T01:30:33.425Z,8.50
2022-09-23T01:30:42.779Z,8.50
2022-09-23T01:30:52.222Z,8.50
2022-09-23T01:31:01.677Z,8.60
2022-09-23T01:31:11.093Z,8.50
2022-09-23T01:31:20.529Z,8.60
2022-09-23T01:31:29.903Z,8.50
2022-09-23T01:31:39.317Z,8.50
2022-09-23T01:31:48.719Z,8.50
2022-09-23T01:31:58.145Z,8.50
2022-09-23T01:32:07.567Z,8.50
2022-09-23T01:32:16.974Z,8.50
2022-09-23T01:32:26.400Z,8.50
2022-09-23T01:32:35.795Z,8.50
2022-09-23T01:32:45.204Z,8.50
2022-09-23T01:32:54.621Z,8.50
2022-09-23T01:33:13.527Z,8.50
2022-09-23T01:33:22.963Z,8.50
2022-09-23T01:33:32.393Z,8.50
2022-09-23T01:33:41.824Z,8.50
2022-09-23T01:33:51.277Z,8.50
2022-09-23T01:34:00.690Z,8.50
2022-09-23T01:34:10.110Z,8.50
2022-09-23T01:34:19.529Z,8.50
2022-09-23T01:34:28.931Z,8.50
2022-09-23T01:34:38.334Z,8.50
2022-09-23T01:34:47.750Z,8.50
2022-09-23T01:34:57.173Z,8.50
2022-09-23T01:35:06.585Z,8.50
2022-09-23T01:35:16.099Z,8.50
2022-09-23T01:35:25.545Z,8.50
2022-09-23T01:35:34.983Z,8.40
2022-09-23T01:35:53.892Z,8.40
2022-09-23T01:36:03.320Z,8.50
2022-09-23T01:36:12.710Z,8.50
2022-09-23T01:36:22.138Z,8.40
2022-09-23T01:36:31.536Z,8.40
2022-09-23T01:36:40.935Z,8.50
2022-09-23T01:36:50.369Z,8.40
2022-09-23T01:36:59.806Z,8.40
2022-09-23T01:37:09.197Z,8.50
2022-09-23T01:37:18.617Z,8.40
2022-09-23T01:37:28.036Z,8.50
2022-09-23T01:37:37.440Z,8.50
2022-09-23T01:37:46.871Z,8.40
2022-09-23T01:37:56.297Z,8.40
2022-09-23T01:38:05.736Z,8.40
2022-09-23T01:38:15.189Z,8.40
2022-09-23T01:38:24.597Z,8.40
2022-09-23T01:38:43.466Z,8.40
2022-09-23T01:38:52.886Z,8.40
2022-09-23T01:39:02.416Z,8.40
2022-09-23T01:39:11.745Z,8.40
2022-09-23T01:39:21.162Z,8.40
2022-09-23T01:39:30.577Z,8.40
2022-09-23T01:39:40.004Z,8.40
2022-09-23T01:39:49.432Z,8.40
2022-09-23T01:39:58.855Z,8.40
2022-09-23T01:40:08.352Z,8.40
2022-09-23T01:40:17.856Z,8.40
2022-09-23T01:40:27.238Z,8.40
2022-09-23T01:40:36.701Z,8.40
2022-09-23T01:40:46.087Z,8.40
2022-09-23T01:40:55.473Z,8.40
2022-09-23T01:41:04.878Z,8.40
2022-09-23T01:41:23.714Z,8.40
2022-09-23T01:41:33.156Z,8.40
2022-09-23T01:41:42.557Z,8.40
2022-09-23T01:41:51.977Z,8.40
2022-09-23T01:42:01.429Z,8.40
2022-09-23T01:42:10.834Z,8.30
2022-09-23T01:42:20.228Z,8.40
2022-09-23T01:42:29.692Z,8.40
2022-09-23T01:42:39.093Z,8.30
2022-09-23T01:42:48.523Z,8.30
2022-09-23T01:42:57.942Z,8.40
2022-09-23T01:43:07.348Z,8.30
2022-09-23T01:43:16.788Z,8.40
2022-09-23T01:43:26.237Z,8.40
2022-09-23T01:43:35.640Z,8.40
2022-09-23T01:43:45.038Z,8.30
2022-09-23T01:44:03.863Z,8.30
2022-09-23T01:44:13.289Z,8.30
2022-09-23T01:44:22.700Z,8.40
2022-09-23T01:44:32.105Z,8.30
2022-09-23T01:44:41.556Z,8.30
2022-09-23T01:44:51.024Z,8.40
2022-09-23T01:45:00.588Z,8.30
2022-09-23T01:45:09.996Z,8.30
2022-09-23T01:45:19.461Z,8.40
2022-09-23T01:45:28.892Z,8.30
2022-09-23T01:45:38.302Z,8.30
2022-09-23T01:45:47.734Z,8.30
2022-09-23T01:45:57.196Z,8.40
2022-09-23T01:46:06.614Z,8.30
2022-09-23T01:46:16.048Z,8.30
2022-09-23T01:46:25.487Z,8.30
2022-09-23T01:46:34.911Z,8.30
2022-09-23T01:46:53.752Z,8.30
2022-09-23T01:47:03.171Z,8.30
2022-09-23T01:47:12.610Z,8.40
2022-09-23T01:47:22.043Z,8.30
2022-09-23T01:47:31.511Z,8.30
2022-09-23T01:47:40.933Z,8.30
2022-09-23T01:47:50.412Z,8.30
2022-09-23T01:47:59.854Z,8.30
2022-09-23T01:48:09.290Z,8.40
2022-09-23T01:48:18.658Z,8.30
2022-09-23T01:48:28.067Z,8.30
2022-09-23T01:48:37.558Z,8.30
2022-09-23T01:48:46.925Z,8.30
2022-09-23T01:48:56.294Z,8.30
2022-09-23T01:49:05.838Z,8.30
2022-09-23T01:49:15.110Z,8.30
2022-09-23T01:49:33.964Z,8.30
2022-09-23T01:49:43.375Z,8.30
2022-09-23T01:49:52.798Z,8.30
2022-09-23T01:50:02.214Z,8.30
2022-09-23T01:50:11.638Z,8.30
2022-09-23T01:50:21.101Z,8.30
2022-09-23T01:50:30.524Z,8.40
2022-09-23T01:50:39.953Z,8.40
2022-09-23T01:50:49.357Z,8.40
2022-09-23T01:50:58.792Z,8.40
2022-09-23T01:51:08.205Z,8.40
2022-09-23T01:51:17.661Z,8.40
2022-09-23T01:51:27.074Z,8.40
2022-09-23T01:51:36.515Z,8.40
2022-09-23T01:51:45.939Z,8.40
2022-09-23T01:51:55.363Z,8.40
2022-09-23T01:52:04.773Z,8.40
2022-09-23T01:52:23.602Z,8.40
2022-09-23T01:52:33.051Z,8.40
2022-09-23T01:52:42.470Z,8.40
2022-09-23T01:52:51.893Z,8.40
2022-09-23T01:53:01.361Z,8.40
2022-09-23T01:53:10.771Z,8.40
2022-09-23T01:53:20.209Z,8.40
2022-09-23T01:53:29.695Z,8.40
2022-09-23T01:53:39.116Z,8.40
2022-09-23T01:53:48.521Z,8.40
2022-09-23T01:53:57.946Z,8.40
2022-09-23T01:54:07.371Z,8.40
2022-09-23T01:54:16.798Z,8.40
2022-09-23T01:54:26.215Z,8.40
2022-09-23T01:54:35.626Z,8.40
2022-09-23T01:54:45.032Z,8.40
2022-09-23T01:55:03.859Z,8.40
2022-09-23T01:55:13.294Z,8.40
2022-09-23T01:55:22.739Z,8.40
2022-09-23T01:55:32.179Z,8.40
2022-09-23T01:55:41.551Z,8.40
2022-09-23T01:55:50.944Z,8.40
2022-09-23T01:56:00.417Z,8.40
2022-09-23T01:56:09.843Z,8.40
2022-09-23T01:56:19.263Z,8.40
2022-09-23T01:56:28.686Z,8.40
2022-09-23T01:56:38.150Z,8.40
2022-09-23T01:56:47.566Z,8.40
2022-09-23T01:56:57.023Z,8.40
2022-09-23T01:57:06.419Z,8.40
2022-09-23T01:57:15.825Z,8.40
2022-09-23T01:57:25.272Z,8.40
2022-09-23T01:57:34.701Z,8.40
2022-09-23T01:57:53.571Z,8.40
2022-09-23T01:58:02.990Z,8.40
2022-09-23T01:58:12.411Z,8.40
2022-09-23T01:58:21.872Z,8.40
2022-09-23T01:58:31.351Z,8.40
2022-09-23T01:58:40.776Z,8.40
2022-09-23T01:58:50.200Z,8.40
2022-09-23T01:58:59.633Z,8.40
2022-09-23T01:59:09.056Z,8.40
2022-09-23T01:59:18.500Z,8.40
2022-09-23T01:59:27.941Z,8.40
2022-09-23T01:59:37.367Z,8.40
2022-09-23T01:59:46.827Z,8.40
2022-09-23T01:59:56.269Z,8.40
2022-09-23T02:00:05.677Z,8.40
2022-09-23T02:00:15.087Z,8.40
2022-09-23T02:00:33.944Z,8.40
2022-09-23T02:00:43.330Z,8.40
2022-09-23T02:00:52.820Z,8.40
2022-09-23T02:01:02.234Z,8.40
2022-09-23T02:01:11.692Z,8.40
2022-09-23T02:01:21.055Z,8.40
2022-09-23T02:01:30.467Z,8.40
2022-09-23T02:01:39.913Z,8.30
2022-09-23T02:01:49.340Z,8.40
2022-09-23T02:01:58.717Z,8.30
2022-09-23T02:02:08.206Z,8.30
2022-09-23T02:02:17.605Z,8.40
2022-09-23T02:02:27.023Z,8.30
2022-09-23T02:02:36.390Z,8.30
2022-09-23T02:02:45.873Z,8.30
2022-09-23T02:02:55.203Z,8.40
2022-09-23T02:03:04.639Z,8.30
2022-09-23T02:03:23.487Z,8.30
2022-09-23T02:03:32.897Z,8.30
2022-09-23T02:03:42.315Z,8.30
2022-09-23T02:03:51.929Z,8.30
2022-09-23T02:04:01.556Z,8.30
2022-09-23T02:04:10.939Z,8.30
2022-09-23T02:04:20.369Z,8.30
2022-09-23T02:04:29.780Z,8.30
2022-09-23T02:04:39.193Z,8.30
2022-09-23T02:04:48.597Z,8.30
2022-09-23T02:04:58.064Z,8.30
2022-09-23T02:05:07.526Z,8.30
2022-09-23T02:05:16.955Z,8.30
2022-09-23T02:05:26.408Z,8.30
2022-09-23T02:05:35.833Z,8.30
2022-09-23T02:05:45.261Z,8.30
2022-09-23T02:05:54.780Z,8.30
2022-09-23T02:06:13.635Z,8.30
2022-09-23T02:06:23.068Z,8.30
2022-09-23T02:06:32.471Z,8.30
2022-09-23T02:06:41.878Z,8.30
2022-09-23T02:06:51.321Z,8.30
2022-09-23T02:07:00.758Z,8.30
2022-09-23T02:07:10.188Z,8.30
2022-09-23T02:07:19.596Z,8.30
2022-09-23T02:07:29.019Z,8.30
2022-09-23T02:07:38.446Z,8.20
2022-09-23T02:07:47.858Z,8.30
2022-09-23T02:07:57.288Z,8.30
2022-09-23T02:08:06.728Z,8.30
2022-09-23T02:08:16.145Z,8.30
2022-09-23T02:08:25.568Z,8.30
2022-09-23T02:08:35.083Z,8.20
2022-09-23T02:08:53.904Z,8.30
2022-09-23T02:09:03.332Z,8.20
2022-09-23T02:09:12.739Z,8.20
2022-09-23T02:09:22.143Z,8.20
2022-09-23T02:09:31.611Z,8.20
2022-09-23T02:09:41.035Z,8.20
2022-09-23T02:09:50.452Z,8.20
2022-09-23T02:09:59.936Z,8.20
2022-09-23T02:10:09.369Z,8.20
2022-09-23T02:10:18.790Z,8.20
2022-09-23T02:10:28.268Z,8.20
2022-09-23T02:10:37.719Z,8.20
2022-09-23T02:10:47.127Z,8.20
2022-09-23T02:10:56.573Z,8.20
2022-09-23T02:11:05.984Z,8.20
2022-09-23T02:11:15.415Z,8.20
2022-09-23T02:11:24.957Z,8.20
2022-09-23T02:11:43.677Z,8.20
2022-09-23T02:11:53.108Z,8.20
2022-09-23T02:12:02.559Z,8.20
2022-09-23T02:12:11.980Z,8.20
2022-09-23T02:12:21.432Z,8.20