createdAt,value
2023-03-06T00:01:11.354Z,1.00
2023-03-06T00:03:39.905Z,1.00
2023-03-06T00:06:08.976Z,1.00
2023-03-06T00:08:37.602Z,1.00
2023-03-06T00:11:06.509Z,1.00
2023-03-06T00:13:36.440Z,99.90
2023-03-06T00:16:06.678Z,99.90
2023-03-06T00:18:35.853Z,99.90
2023-03-06T00:21:08.537Z,99.90
2023-03-06T00:23:37.138Z,54.60
2023-03-06T00:26:08.838Z,27.10
2023-03-06T00:28:40.290Z,1.00
2023-03-06T00:31:08.878Z,1.00
2023-03-06T00:33:37.655Z,1.00
2023-03-06T00:36:06.914Z,1.00
2023-03-06T00:38:35.722Z,1.00
2023-03-06T00:41:08.981Z,1.00
2023-03-06T00:43:39.046Z,1.00
2023-03-06T00:46:09.844Z,1.00
2023-03-06T00:48:38.585Z,1.00
2023-03-06T00:51:08.162Z,1.00
2023-03-06T00:53:36.730Z,1.00
2023-03-06T00:56:05.519Z,1.00
2023-03-06T00:58:34.473Z,1.00
2023-03-06T01:01:04.955Z,1.00
2023-03-06T01:03:33.563Z,1.00
2023-03-06T01:06:02.154Z,1.00
2023-03-06T01:08:30.730Z,1.00
2023-03-06T01:10:59.238Z,1.00
2023-03-06T01:13:27.855Z,1.00
2023-03-06T01:15:56.493Z,1.00
2023-03-06T01:18:26.583Z,1.00
2023-03-06T01:20:55.213Z,1.00
2023-03-06T01:23:23.770Z,1.00
2023-03-06T01:25:52.404Z,1.00
2023-03-06T01:28:46.941Z,12.90
2023-03-06T01:31:15.631Z,1.00
2023-03-06T01:33:45.685Z,1.00
2023-03-06T01:36:15.894Z,1.00
2023-03-06T01:38:44.416Z,1.00
2023-03-06T01:41:16.499Z,1.00
2023-03-06T01:43:47.340Z,96.60
2023-03-06T01:46:38.830Z,99.90
2023-03-06T01:49:13.890Z,99.90
2023-03-06T01:51:48.771Z,1.00
2023-03-06T01:54:22.113Z,1.00
2023-03-06T01:56:55.357Z,99.90
2023-03-06T01:59:27.035Z,1.00
2023-03-06T02:01:57.779Z,99.90
2023-03-06T02:04:28.278Z,99.90
2023-03-06T02:06:59.368Z,1.00
2023-03-06T02:09:31.042Z,1.00
2023-03-06T02:11:59.747Z,99.90
2023-03-06T02:14:28.763Z,1.00
2023-03-06T02:16:57.573Z,3.30
2023-03-06T02:19:39.276Z,99.40
2023-03-06T02:22:08.045Z,99.90
2023-03-06T02:24:41.703Z,99.90
2023-03-06T02:27:14.398Z,99.90
2023-03-06T02:29:43.866Z,99.90
2023-03-06T02:32:12.508Z,99.90
2023-03-06T02:34:59.273Z,99.90
2023-03-06T02:37:30.203Z,99.90
2023-03-06T02:40:09.291Z,99.90
2023-03-06T02:42:39.184Z,99.90
2023-03-06T02:45:13.437Z,99.90
2023-03-06T02:47:42.763Z,99.90
2023-03-06T02:50:12.496Z,99.90
2023-03-06T02:52:41.095Z,99.90
2023-03-06T02:55:10.633Z,99.90
2023-03-06T02:57:40.657Z,99.90
2023-03-06T03:00:10.759Z,99.90
2023-03-06T03:02:40.050Z,99.90
2023-03-06T03:05:09.225Z,99.90
2023-03-06T03:07:43.923Z,99.90
2023-03-06T03:10:14.400Z,99.90
2023-03-06T03:12:44.703Z,99.90
2023-03-06T03:15:14.837Z,99.90
2023-03-06T03:17:43.740Z,99.90
2023-03-06T03:20:15.362Z,99.90
2023-03-06T03:22:43.989Z,99.90
2023-03-06T03:25:13.122Z,99.90
2023-03-06T03:27:42.303Z,99.90
2023-03-06T03:30:13.488Z,99.90
2023-03-06T03:32:42.302Z,99.90
2023-03-06T03:35:12.835Z,99.90
2023-03-06T03:37:42.411Z,99.90
2023-03-06T03:40:12.535Z,99.90
2023-03-06T03:59:02.933Z,99.90
2023-03-06T04:01:39.687Z,99.90
2023-03-06T04:04:09.148Z,99.90
2023-03-06T04:06:39.151Z,99.90
2023-03-06T04:09:07.891Z,99.90
2023-03-06T04:11:38.650Z,99.90
2023-03-06T04:14:09.889Z,99.90
2023-03-06T04:16:38.845Z,99.90
2023-03-06T04:19:08.465Z,99.90
2023-03-06T04:21:37.509Z,99.90
2023-03-06T04:24:08.489Z,99.90
2023-03-06T04:26:37.236Z,99.90
2023-03-06T04:29:08.334Z,99.90
2023-03-06T04:31:36.996Z,99.90
2023-03-06T04:34:06.101Z,99.90
2023-03-06T04:36:36.177Z,99.90
2023-03-06T04:39:13.760Z,99.90
2023-03-06T04:41:49.561Z,99.90
2023-03-06T04:44:19.482Z,99.90
2023-03-06T04:46:48.064Z,99.90
2023-03-06T04:49:16.622Z,99.90
2023-03-06T04:51:45.132Z,99.90
2023-03-06T04:54:13.670Z,99.90
2023-03-06T04:56:42.478Z,99.90
2023-03-06T04:59:11.090Z,99.90
2023-03-06T05:01:41.102Z,99.90
2023-03-06T05:04:09.782Z,99.90
2023-03-06T05:06:38.404Z,99.90
2023-03-06T05:09:07.078Z,99.90
2023-03-06T06:13:04.020Z,99.90
2023-03-06T06:15:32.606Z,99.90
2023-03-06T06:18:01.356Z,99.90
2023-03-06T06:20:29.903Z,99.90
2023-03-06T06:22:58.397Z,99.90
2023-03-06T06:25:26.909Z,99.90
2023-03-06T06:27:56.505Z,99.90
2023-03-06T06:30:26.608Z,99.90
2023-03-06T06:32:55.236Z,99.90
2023-03-06T06:35:23.989Z,99.90
2023-03-06T06:37:52.626Z,99.90
2023-03-06T06:40:24.397Z,99.90
2023-03-06T06:42:54.204Z,99.90
2023-03-06T06:45:22.760Z,99.90
2023-03-06T06:47:52.736Z,99.90
2023-03-06T06:50:21.505Z,99.90
2023-03-06T06:52:50.037Z,1.00
2023-03-06T06:55:18.726Z,99.90
2023-03-06T06:57:47.265Z,59.70
2023-03-06T07:00:18.033Z,1.00
2023-03-06T07:02:49.262Z,1.00
2023-03-06T07:05:21.791Z,1.00
2023-03-06T07:07:51.452Z,1.00
2023-03-06T07:10:21.227Z,99.90
2023-03-06T07:12:49.919Z,99.90
2023-03-06T07:15:19.434Z,99.90
2023-03-06T07:17:50.028Z,2.70
2023-03-06T07:20:21.237Z,1.00
2023-03-06T07:22:51.930Z,1.00
2023-03-06T07:25:21.298Z,1.00
2023-03-06T07:27:53.865Z,99.90
2023-03-06T07:32:54.563Z,99.90
2023-03-06T07:35:26.270Z,99.90
2023-03-06T07:37:55.290Z,99.90
2023-03-06T07:40:24.624Z,99.90
2023-03-06T07:42:57.751Z,99.90
2023-03-06T07:45:38.178Z,99.90
2023-03-06T07:48:07.199Z,99.90
2023-03-06T07:50:39.103Z,99.90
2023-03-06T07:53:07.675Z,99.90
2023-03-06T07:55:36.244Z,99.90
2023-03-06T07:58:04.754Z,99.90
2023-03-06T08:00:33.573Z,99.90
2023-03-06T08:03:02.362Z,99.90
2023-03-06T08:05:30.959Z,99.90
2023-03-06T08:08:00.897Z,99.90
2023-03-06T08:10:30.343Z,99.90
2023-03-06T08:12:59.056Z,99.90
2023-03-06T08:15:27.846Z,99.90
2023-03-06T08:17:56.447Z,99.90
2023-03-06T08:20:25.187Z,99.90
2023-03-06T08:22:53.759Z,99.90
2023-03-06T08:25:24.757Z,99.90
2023-03-06T08:27:53.889Z,99.90
2023-03-06T08:30:22.790Z,99.90
2023-03-06T08:32:51.359Z,99.90
2023-03-06T08:35:19.944Z,99.90
2023-03-06T08:37:48.683Z,99.90
2023-03-06T08:40:17.661Z,99.90
2023-03-06T08:42:49.136Z,99.90
2023-03-06T08:45:32.953Z,99.90
2023-03-06T08:48:01.502Z,99.90
2023-03-06T08:50:30.011Z,99.90
2023-03-06T08:52:58.787Z,99.90
2023-03-06T08:55:28.200Z,99.90
2023-03-06T08:57:58.773Z,99.90
2023-03-06T09:00:27.525Z,99.90
2023-03-06T09:02:56.163Z,99.90
2023-03-06T09:05:24.743Z,99.90
2023-03-06T09:07:53.487Z,99.90
2023-03-06T09:10:23.981Z,99.90
2023-03-06T09:12:54.797Z,99.90
2023-03-06T09:15:35.634Z,99.90
2023-03-06T09:18:04.243Z,99.90
2023-03-06T09:20:32.935Z,99.90
2023-03-06T09:23:01.520Z,99.60
2023-03-06T09:25:30.136Z,99.00
2023-03-06T09:28:10.810Z,98.20
2023-03-06T09:33:55.865Z,96.50
2023-03-06T09:36:24.863Z,95.60
2023-03-06T09:38:53.483Z,91.80
2023-03-06T09:41:28.366Z,90.30
2023-03-06T09:44:06.096Z,87.90
2023-03-06T09:46:48.308Z,84.30
2023-03-06T09:49:41.754Z,80.10
2023-03-06T09:52:31.952Z,75.30
2023-03-06T09:55:03.709Z,72.60
2023-03-06T09:57:36.352Z,71.10
2023-03-06T10:00:08.783Z,65.90
2023-03-06T10:02:41.907Z,62.00
2023-03-06T10:05:16.554Z,61.90
2023-03-06T10:07:48.043Z,62.00
2023-03-06T10:10:23.224Z,59.80
2023-03-06T10:13:00.329Z,62.40
2023-03-06T10:15:33.557Z,59.70
2023-03-06T10:18:04.394Z,60.30
2023-03-06T10:20:45.183Z,57.00
2023-03-06T10:23:39.893Z,53.90
2023-03-06T10:26:14.888Z,51.30
2023-03-06T10:28:48.281Z,50.10
2023-03-06T10:31:21.851Z,49.70
2023-03-06T10:33:56.591Z,49.80
2023-03-06T10:36:28.642Z,46.00
2023-03-06T10:38:59.195Z,44.00
2023-03-06T10:41:29.974Z,43.10
2023-03-06T10:44:24.790Z,42.40
2023-03-06T10:46:55.680Z,42.00
2023-03-06T10:49:28.431Z,43.30
2023-03-06T10:52:29.520Z,41.90
2023-03-06T10:55:24.022Z,42.20
2023-03-06T10:57:52.640Z,39.90
2023-03-06T11:00:30.937Z,40.80
2023-03-06T11:03:19.234Z,39.30
2023-03-06T11:06:32.418Z,38.20
2023-03-06T11:09:21.896Z,35.90
2023-03-06T11:11:50.622Z,37.10
2023-03-06T11:14:23.025Z,36.20
2023-03-06T11:16:53.827Z,35.90
2023-03-06T11:19:26.592Z,34.80
2023-03-06T11:22:03.818Z,34.20
2023-03-06T11:24:39.229Z,34.60
2023-03-06T11:27:22.289Z,35.20
2023-03-06T11:29:52.645Z,33.10
2023-03-06T11:32:25.921Z,32.70
2023-03-06T11:34:58.873Z,32.10
2023-03-06T11:37:38.700Z,31.00
2023-03-06T11:40:18.840Z,31.90
2023-03-06T11:42:54.044Z,32.30
2023-03-06T11:45:31.938Z,33.80
2023-03-06T11:48:12.012Z,35.60
2023-03-06T11:50:43.869Z,34.50
2023-03-06T11:53:15.440Z,35.60
2023-03-06T11:55:52.892Z,35.10
2023-03-06T11:58:44.227Z,36.50
2023-03-06T12:01:17.358Z,38.60
2023-03-06T12:04:26.093Z,40.50
2023-03-06T12:07:01.699Z,41.90
2023-03-06T12:09:40.565Z,45.30
2023-03-06T12:12:33.394Z,43.80
2023-03-06T12:15:19.304Z,45.30
2023-03-06T12:18:01.443Z,44.00
2023-03-06T12:20:44.984Z,43.20
2023-03-06T12:23:28.313Z,43.00
2023-03-06T12:26:05.177Z,43.00
2023-03-06T12:28:51.482Z,43.20
2023-03-06T12:31:41.545Z,41.30
2023-03-06T12:34:22.359Z,40.70
2023-03-06T12:37:01.684Z,42.50
2023-03-06T12:39:46.029Z,41.60
2023-03-06T12:42:29.773Z,43.00
2023-03-06T12:45:29.547Z,43.40
2023-03-06T12:47:59.429Z,43.60
2023-03-06T12:50:30.249Z,44.90
2023-03-06T12:53:03.254Z,43.40
2023-03-06T12:55:40.938Z,45.60
2023-03-06T12:58:49.028Z,42.30
2023-03-06T13:01:44.346Z,41.90
2023-03-06T13:04:36.200Z,37.80
2023-03-06T13:07:27.979Z,36.10
2023-03-06T13:10:16.662Z,36.00
2023-03-06T13:12:56.507Z,36.60
2023-03-06T13:15:42.218Z,34.30
2023-03-06T13:18:58.922Z,34.90
2023-03-06T13:22:02.601Z,33.00
2023-03-06T13:24:33.491Z,32.70
2023-03-06T13:27:06.895Z,32.70
2023-03-06T13:30:07.459Z,32.20
2023-03-06T13:32:39.258Z,32.40
2023-03-06T13:35:49.567Z,32.50
2023-03-06T13:38:54.565Z,33.80
2023-03-06T13:41:37.828Z,33.00
2023-03-06T13:44:48.901Z,32.20
2023-03-06T13:48:09.729Z,30.50
2023-03-06T13:50:42.383Z,29.70
2023-03-06T13:54:08.428Z,29.90
2023-03-06T13:57:18.521Z,31.10
2023-03-06T14:00:30.003Z,33.00
2023-03-06T14:03:31.416Z,32.50
2023-03-06T14:06:00.024Z,33.50
2023-03-06T14:08:31.654Z,35.60
2023-03-06T14:11:03.685Z,36.10
2023-03-06T14:13:47.208Z,36.30
2023-03-06T14:16:22.035Z,36.30
2023-03-06T14:18:52.554Z,35.80
2023-03-06T14:21:31.021Z,35.40
2023-03-06T14:27:18.797Z,33.60
2023-03-06T14:29:48.850Z,34.00
2023-03-06T14:32:19.030Z,35.50
2023-03-06T14:34:48.199Z,35.60
2023-03-06T14:37:25.340Z,36.80
2023-03-06T14:40:13.910Z,36.60
2023-03-06T14:42:42.542Z,37.10
2023-03-06T14:45:17.212Z,37.60
2023-03-06T14:47:50.981Z,39.20
2023-03-06T14:50:23.260Z,41.30
2023-03-06T14:52:53.687Z,44.70
2023-03-06T14:55:25.422Z,47.40
2023-03-06T14:57:57.862Z,50.80
2023-03-06T15:00:35.715Z,54.00
2023-03-06T15:03:08.248Z,55.00
2023-03-06T15:05:37.336Z,56.60
2023-03-06T15:08:09.508Z,57.60
2023-03-06T15:10:38.884Z,57.60
2023-03-06T15:13:12.112Z,60.00
2023-03-06T15:15:42.065Z,59.80
2023-03-06T15:18:33.867Z,60.20
2023-03-06T15:21:11.305Z,60.40
2023-03-06T15:23:42.137Z,61.40
2023-03-06T15:26:29.586Z,62.30
2023-03-06T15:29:09.339Z,62.40
2023-03-06T15:31:40.692Z,61.90
2023-03-06T15:34:24.636Z,61.30
2023-03-06T15:36:55.870Z,62.10
2023-03-06T15:39:36.294Z,62.10
2023-03-06T15:42:18.205Z,62.20
2023-03-06T15:44:53.094Z,63.20
2023-03-06T15:47:24.047Z,60.70
2023-03-06T15:49:53.398Z,60.40
2023-03-06T15:52:28.950Z,59.80
2023-03-06T15:54:57.491Z,60.40
2023-03-06T15:57:29.317Z,61.20
2023-03-06T15:59:59.491Z,63.40
2023-03-06T16:02:29.394Z,64.10
2023-03-06T16:04:57.939Z,65.30
2023-03-06T16:07:34.890Z,68.20
2023-03-06T16:10:03.620Z,70.00
2023-03-06T16:12:32.678Z,72.20
2023-03-06T16:15:02.860Z,74.30
2023-03-06T16:17:33.842Z,77.70
2023-03-06T16:20:02.457Z,79.40
2023-03-06T16:22:32.172Z,81.50
2023-03-06T16:25:00.704Z,84.30
2023-03-06T16:27:29.296Z,85.90
2023-03-06T16:29:57.897Z,87.10
2023-03-06T16:32:28.686Z,89.80
2023-03-06T16:34:58.760Z,90.90
2023-03-06T16:37:27.362Z,91.80
2023-03-06T16:39:55.914Z,93.30
2023-03-06T16:42:24.554Z,95.00
2023-03-06T16:44:53.097Z,96.10
2023-03-06T16:47:21.704Z,96.70
2023-03-06T16:49:52.050Z,97.60
2023-03-06T16:52:22.033Z,98.60
2023-03-06T16:54:50.706Z,99.20
2023-03-06T16:57:19.395Z,99.90
2023-03-06T16:59:48.133Z,99.90
2023-03-06T17:02:16.814Z,99.90
2023-03-06T17:04:45.430Z,99.90
2023-03-06T17:07:13.994Z,99.90
2023-03-06T17:09:44.108Z,99.90
2023-03-06T17:12:12.718Z,99.90
2023-03-06T17:14:41.963Z,99.90
2023-03-06T17:17:10.539Z,99.90
2023-03-06T17:19:39.140Z,99.90
2023-03-06T17:22:07.666Z,99.90
2023-03-06T17:24:37.540Z,99.90
2023-03-06T17:27:07.480Z,99.90
2023-03-06T17:29:36.073Z,99.90
2023-03-06T17:32:04.987Z,99.90
2023-03-06T17:34:33.850Z,99.90
2023-03-06T17:37:02.529Z,99.90
2023-03-06T17:39:33.592Z,99.90
2023-03-06T17:42:03.368Z,99.90
2023-03-06T17:44:34.559Z,99.90
2023-03-06T17:47:03.554Z,99.90
2023-03-06T17:49:32.496Z,99.90
2023-03-06T17:52:02.943Z,99.90
2023-03-06T17:54:33.135Z,99.90
2023-03-06T17:57:03.686Z,99.90
2023-03-06T17:59:35.392Z,99.90
2023-03-06T18:02:06.378Z,99.90
2023-03-06T18:04:35.140Z,1.00
2023-03-06T18:07:03.776Z,1.00
2023-03-06T18:09:32.355Z,1.00
2023-03-06T18:12:00.922Z,1.00
2023-03-06T18:14:29.997Z,1.00
2023-03-06T18:16:59.953Z,1.00
2023-03-06T18:19:28.678Z,1.00
2023-03-06T18:21:57.301Z,1.00
2023-03-06T18:24:27.539Z,1.00
2023-03-06T18:26:56.210Z,1.00
2023-03-06T18:29:24.724Z,1.00
2023-03-06T18:31:53.498Z,1.00
2023-03-06T18:34:23.785Z,1.00
2023-03-06T18:36:53.024Z,1.00
2023-03-06T18:39:22.473Z,1.00
2023-03-06T18:41:51.817Z,1.00
2023-03-06T18:44:20.513Z,1.00
2023-03-06T18:46:49.163Z,1.00
2023-03-06T18:49:18.028Z,1.00
2023-03-06T18:51:48.284Z,1.00
2023-03-06T18:54:16.836Z,1.00
2023-03-06T18:56:45.530Z,1.00
2023-03-06T18:59:18.632Z,1.00
2023-03-06T19:01:48.663Z,1.00
2023-03-06T19:04:17.418Z,1.00
2023-03-06T19:06:47.379Z,1.00
2023-03-06T19:09:15.988Z,1.00
2023-03-06T19:11:46.901Z,1.00
2023-03-06T19:14:15.777Z,1.00
2023-03-06T19:16:44.403Z,1.00
2023-03-06T19:19:12.979Z,1.00
2023-03-06T19:21:41.591Z,1.00
2023-03-06T19:24:14.087Z,1.00
2023-03-06T19:42:33.324Z,1.00
2023-03-06T19:45:01.898Z,1.00
2023-03-06T19:47:32.122Z,1.00
2023-03-06T19:50:00.739Z,1.00
2023-03-06T19:52:29.336Z,1.00
2023-03-06T20:01:17.474Z,1.00
2023-03-06T20:03:46.203Z,1.00
2023-03-06T20:06:17.463Z,1.00
2023-03-06T20:08:47.409Z,1.00
2023-03-06T20:11:20.006Z,1.00
2023-03-06T20:13:48.871Z,1.00
2023-03-06T20:16:19.880Z,1.00
2023-03-06T20:18:48.425Z,1.00
2023-03-06T20:21:16.970Z,1.00
2023-03-06T20:23:45.560Z,1.00
2023-03-06T20:26:15.218Z,1.00
2023-03-06T20:28:44.193Z,1.00
2023-03-06T20:31:16.757Z,1.00
2023-03-06T20:33:47.834Z,1.00
2023-03-06T20:36:18.662Z,1.00
2023-03-06T20:38:48.188Z,1.00
2023-03-06T20:41:17.193Z,1.00
2023-03-06T20:43:45.769Z,1.00
2023-03-06T20:46:15.066Z,1.00
2023-03-06T20:48:44.555Z,1.00
2023-03-06T20:51:19.631Z,1.00
2023-03-06T20:53:49.608Z,1.00
2023-03-06T20:56:20.820Z,1.00
2023-03-06T20:58:49.330Z,1.00
2023-03-06T21:01:21.947Z,1.00
2023-03-06T21:03:51.111Z,1.00
2023-03-06T21:06:21.791Z,1.00
2023-03-06T21:08:50.675Z,1.00
2023-03-06T21:24:32.314Z,1.00
2023-03-06T21:27:02.276Z,1.00
2023-03-06T21:29:30.843Z,1.00
2023-03-06T21:31:59.348Z,1.00
2023-03-06T21:34:27.961Z,1.00
2023-03-06T21:36:56.468Z,1.00
2023-03-06T21:39:57.597Z,1.00
2023-03-06T21:42:27.545Z,1.00
2023-03-06T21:44:56.088Z,1.00
2023-03-06T21:47:24.603Z,1.00
2023-03-06T21:49:53.101Z,1.00
2023-03-06T21:52:21.641Z,1.00
2023-03-06T21:54:50.573Z,1.00
2023-03-06T21:57:19.113Z,1.00
2023-03-06T21:59:49.000Z,1.00
2023-03-06T22:02:17.513Z,1.00
2023-03-06T22:04:46.091Z,1.00
2023-03-06T22:07:14.611Z,1.00
2023-03-06T22:09:43.258Z,1.00
2023-03-06T22:12:12.703Z,1.00
2023-03-06T22:14:41.538Z,1.00
2023-03-06T22:17:11.469Z,1.00
2023-03-06T22:19:39.957Z,1.00
2023-03-06T22:22:10.680Z,1.00
2023-03-06T22:24:39.460Z,1.00
2023-03-06T22:27:07.988Z,1.00
2023-03-06T22:29:36.627Z,1.00
2023-03-06T22:32:05.287Z,1.00
2023-03-06T22:34:35.735Z,1.00
2023-03-06T22:37:04.296Z,1.00
2023-03-06T22:39:32.846Z,1.00
2023-03-06T22:42:01.377Z,1.00
2023-03-06T22:44:29.948Z,1.00
2023-03-06T22:46:58.502Z,1.00
2023-03-06T22:49:27.352Z,1.00
2023-03-06T22:51:57.240Z,1.00
2023-03-06T22:54:25.785Z,1.00
2023-03-06T22:56:54.303Z,1.00
2023-03-06T22:59:22.829Z,1.00
2023-03-06T23:01:51.399Z,1.00
2023-03-06T23:04:19.941Z,1.00
2023-03-06T23:06:48.979Z,1.00
2023-03-06T23:09:21.603Z,1.00
2023-03-06T23:12:09.286Z,1.00
2023-03-06T23:14:56.743Z,1.00
2023-03-06T23:17:43.914Z,1.00
2023-03-06T23:20:31.146Z,1.00
2023-03-06T23:23:18.278Z,1.00
2023-03-06T23:25:49.005Z,1.00
2023-03-06T23:28:17.563Z,1.00
2023-03-06T23:30:46.336Z,1.00
2023-03-06T23:33:14.851Z,1.00
2023-03-06T23:35:44.270Z,1.00
2023-03-06T23:38:14.163Z,1.00
2023-03-06T23:40:43.209Z,1.00
2023-03-06T23:43:13.093Z,1.00
2023-03-06T23:45:41.632Z,1.00
2023-03-06T23:48:42.167Z,1.00
2023-03-06T23:51:13.949Z,1.00
2023-03-06T23:53:42.520Z,1.00
2023-03-06T23:56:11.040Z,1.00
2023-03-06T23:58:41.269Z,1.00
