createdAt,value
2023-11-14T00:03:39.802Z,3.28
2023-11-14T00:09:44.496Z,2.55
2023-11-14T00:15:49.179Z,2.25
2023-11-14T00:21:54.494Z,2.10
2023-11-14T00:27:57.930Z,3.80
2023-11-14T00:34:01.460Z,3.60
2023-11-14T00:40:07.113Z,4.78
2023-11-14T00:46:13.123Z,3.60
2023-11-14T00:52:17.368Z,3.78
2023-11-14T00:58:22.407Z,3.65
2023-11-14T01:04:25.878Z,3.22
2023-11-14T01:10:29.670Z,2.97
2023-11-14T01:16:34.814Z,3.63
2023-11-14T01:22:38.531Z,3.85
2023-11-14T01:28:43.296Z,3.30
2023-11-14T01:34:48.244Z,3.40
2023-11-14T01:40:53.014Z,2.65
2023-11-14T01:46:57.574Z,3.30
2023-11-14T01:53:03.064Z,3.60
2023-11-14T01:59:07.211Z,2.67
2023-11-14T02:05:11.101Z,3.67
2023-11-14T02:11:16.483Z,3.30
2023-11-14T02:17:20.306Z,3.67
2023-11-14T02:23:25.750Z,3.63
2023-11-14T02:29:31.143Z,3.83
2023-11-14T02:35:34.788Z,3.75
2023-11-14T02:41:38.451Z,3.47
2023-11-14T02:47:43.468Z,3.47
2023-11-14T02:53:48.011Z,3.60
2023-11-14T02:59:51.476Z,3.17
2023-11-14T03:05:56.642Z,3.40
2023-11-14T03:12:01.309Z,3.40
2023-11-14T03:18:11.686Z,2.47
2023-11-14T03:24:18.220Z,3.40
2023-11-14T03:30:24.124Z,4.35
2023-11-14T03:36:28.467Z,3.45
2023-11-14T03:42:34.899Z,3.38
2023-11-14T03:48:39.017Z,3.63
2023-11-14T03:54:44.630Z,3.85
2023-11-14T04:00:50.175Z,3.90
2023-11-14T04:06:53.959Z,4.00
2023-11-14T04:12:58.971Z,4.35
2023-11-14T04:19:04.472Z,3.95
2023-11-14T04:25:09.117Z,3.60
2023-11-14T04:31:13.979Z,3.60
2023-11-14T04:37:19.935Z,3.25
2023-11-14T04:43:24.833Z,3.45
2023-11-14T04:49:29.653Z,4.40
2023-11-14T04:55:36.086Z,3.35
2023-11-14T05:01:40.775Z,2.80
2023-11-14T05:07:49.123Z,3.75
2023-11-14T05:13:54.921Z,3.25
2023-11-14T05:20:00.924Z,4.32
2023-11-14T05:26:05.542Z,4.07
2023-11-14T05:32:12.217Z,3.33
2023-11-14T05:38:19.037Z,2.58
2023-11-14T05:44:24.043Z,2.92
2023-11-14T05:50:29.419Z,3.58
2023-11-14T05:56:33.468Z,3.80
2023-11-14T06:02:37.983Z,2.63
2023-11-14T06:08:43.798Z,2.50
2023-11-14T06:14:47.393Z,2.42
2023-11-14T06:20:53.853Z,3.13
2023-11-14T06:26:58.743Z,3.33
2023-11-14T06:33:02.376Z,2.08
2023-11-14T06:39:06.643Z,2.67
2023-11-14T06:45:12.405Z,3.97
2023-11-14T06:51:15.905Z,2.88
2023-11-14T06:57:19.605Z,3.47
2023-11-14T07:03:24.972Z,3.10
2023-11-14T07:09:28.490Z,2.40
2023-11-14T07:15:32.261Z,3.13
2023-11-14T07:21:37.901Z,2.40
2023-11-14T07:27:42.300Z,2.72
2023-11-14T07:33:46.095Z,2.10
2023-11-14T07:39:51.707Z,2.10
2023-11-14T07:45:56.125Z,2.92
2023-11-14T07:51:59.767Z,2.95
2023-11-14T07:58:04.880Z,3.22
2023-11-14T08:04:10.461Z,3.00
2023-11-14T08:10:14.967Z,3.17
2023-11-14T08:16:20.296Z,3.33
2023-11-14T08:22:24.703Z,2.10
2023-11-14T08:28:28.402Z,2.30
2023-11-14T08:34:33.447Z,2.42
2023-11-14T08:40:36.988Z,1.83
2023-11-14T08:46:40.582Z,2.75
2023-11-14T08:52:45.531Z,2.25
2023-11-14T08:58:49.488Z,1.98
2023-11-14T09:04:53.371Z,2.50
2023-11-14T09:11:00.648Z,1.10
2023-11-14T09:17:05.090Z,1.55
2023-11-14T09:23:11.535Z,1.48
2023-11-14T09:29:17.223Z,1.58
2023-11-14T09:35:20.899Z,1.95
2023-11-14T09:41:26.732Z,2.25
2023-11-14T09:47:33.877Z,1.80
2023-11-14T09:53:38.534Z,2.42
2023-11-14T09:59:44.161Z,2.33
2023-11-14T10:05:49.072Z,2.78
2023-11-14T10:12:12.597Z,3.05
2023-11-14T10:18:31.269Z,2.95
2023-11-14T10:24:36.492Z,2.85
2023-11-14T10:30:54.474Z,3.53
2023-11-14T10:37:30.906Z,3.33
2023-11-14T10:43:36.890Z,3.15
2023-11-14T10:49:48.053Z,2.83
2023-11-14T10:55:53.961Z,3.80
2023-11-14T11:02:02.014Z,1.52
2023-11-14T11:08:10.331Z,1.40
2023-11-14T11:14:17.419Z,2.40
2023-11-14T11:20:26.868Z,2.30
2023-11-14T11:26:31.720Z,2.50
2023-11-14T11:32:37.444Z,1.98
2023-11-14T11:38:54.716Z,1.60
2023-11-14T11:44:58.179Z,2.13
2023-11-14T11:51:21.511Z,1.35
2023-11-14T11:57:26.447Z,1.20
2023-11-14T12:03:30.163Z,1.42
2023-11-14T12:09:33.917Z,1.40
2023-11-14T12:15:38.951Z,1.30
2023-11-14T12:21:43.654Z,1.27
2023-11-14T12:27:51.051Z,1.52
2023-11-14T12:33:58.249Z,1.52
2023-11-14T12:40:06.951Z,1.88
2023-11-14T12:46:10.923Z,1.35
2023-11-14T12:52:18.191Z,2.08
2023-11-14T12:58:21.777Z,1.60
2023-11-14T13:04:25.467Z,1.95
2023-11-14T13:10:31.030Z,2.73
2023-11-14T13:16:36.634Z,3.42
2023-11-14T13:22:41.501Z,2.47
2023-11-14T13:28:46.513Z,2.55
2023-11-14T13:34:52.297Z,2.70
2023-11-14T13:40:56.563Z,2.78
2023-11-14T13:47:01.558Z,3.75
2023-11-14T13:53:06.056Z,3.13
2023-11-14T13:59:09.700Z,2.47
2023-11-14T14:05:14.811Z,1.98
2023-11-14T14:11:18.357Z,1.70
2023-11-14T14:17:22.505Z,1.65
2023-11-14T14:23:27.476Z,2.00
2023-11-14T14:29:31.085Z,1.88
2023-11-14T14:35:35.394Z,1.42
2023-11-14T14:41:41.536Z,1.70
2023-11-14T14:47:46.628Z,2.60
2023-11-14T14:53:50.251Z,2.08
2023-11-14T14:59:55.125Z,1.42
2023-11-14T15:06:01.256Z,1.33
2023-11-14T15:12:05.303Z,0.98
2023-11-14T15:18:11.080Z,1.35
2023-11-14T15:24:14.758Z,0.82
2023-11-14T15:30:18.576Z,1.48
2023-11-14T15:36:23.469Z,1.02
2023-11-14T15:42:26.980Z,0.73
2023-11-14T15:48:30.637Z,1.00
2023-11-14T15:54:36.080Z,0.88
2023-11-14T16:00:39.878Z,1.10
2023-11-14T16:06:43.551Z,1.10
2023-11-14T16:12:48.508Z,0.88
2023-11-14T16:18:52.203Z,1.02
2023-11-14T16:24:55.745Z,1.30
2023-11-14T16:31:02.887Z,1.13
2023-11-14T16:37:06.948Z,1.20
2023-11-14T16:43:10.705Z,1.50
2023-11-14T16:49:15.684Z,1.58
2023-11-14T16:55:19.602Z,1.60
2023-11-14T17:01:24.048Z,2.00
2023-11-14T17:07:29.127Z,1.35
2023-11-14T17:13:32.718Z,1.25
2023-11-14T17:19:36.747Z,1.10
2023-11-14T17:25:41.818Z,1.17
2023-11-14T17:31:45.877Z,1.25
2023-11-14T17:37:49.458Z,1.00
2023-11-14T17:43:56.843Z,1.33
2023-11-14T17:50:01.929Z,1.25
2023-11-14T17:56:08.059Z,0.80
2023-11-14T18:02:13.100Z,1.95
2023-11-14T18:08:17.921Z,1.30
2023-11-14T18:14:22.402Z,1.63
2023-11-14T18:20:27.771Z,1.40
2023-11-14T18:26:32.445Z,1.83
2023-11-14T18:32:38.677Z,1.92
2023-11-14T18:38:45.744Z,2.03
2023-11-14T18:45:01.545Z,1.92
2023-11-14T18:51:13.107Z,1.73
2023-11-14T18:57:18.308Z,1.55
2023-11-14T19:03:22.020Z,1.55
2023-11-14T19:09:26.019Z,1.67
2023-11-14T19:15:31.586Z,1.23
2023-11-14T19:27:44.368Z,1.90
2023-11-14T19:33:49.277Z,1.20
2023-11-14T19:39:54.167Z,1.38
2023-11-14T19:45:58.839Z,1.17
2023-11-14T19:52:04.847Z,0.77
2023-11-14T19:58:08.444Z,1.38
2023-11-14T20:04:12.010Z,1.30
2023-11-14T20:10:16.933Z,1.20
2023-11-14T20:16:20.839Z,2.23
2023-11-14T20:22:24.708Z,1.65
2023-11-14T20:28:30.861Z,1.45
2023-11-14T20:34:34.509Z,1.77
2023-11-14T20:40:38.006Z,3.75
2023-11-14T20:46:43.129Z,3.05
2023-11-14T20:52:47.494Z,2.65
2023-11-14T20:58:51.009Z,1.70
2023-11-14T21:04:56.116Z,1.90
2023-11-14T21:10:59.860Z,1.35
2023-11-14T21:17:03.613Z,1.38
2023-11-14T21:23:08.755Z,1.58
2023-11-14T21:29:12.302Z,1.85
2023-11-14T21:35:16.236Z,1.50
2023-11-14T21:41:22.804Z,2.45
2023-11-14T21:47:28.157Z,1.98
2023-11-14T21:53:32.331Z,1.63
2023-11-14T21:59:37.505Z,1.50
2023-11-14T22:05:41.411Z,1.58
2023-11-14T22:11:44.933Z,2.45
2023-11-14T22:17:49.960Z,0.93
2023-11-14T22:23:53.671Z,1.85
2023-11-14T22:29:58.554Z,1.25
2023-11-14T22:36:03.575Z,1.65
2023-11-14T22:42:07.368Z,1.45
2023-11-14T22:48:11.436Z,1.25
2023-11-14T22:54:16.340Z,1.63
2023-11-14T23:00:36.503Z,1.30
2023-11-14T23:06:41.451Z,1.10
2023-11-14T23:12:46.338Z,2.28
2023-11-14T23:18:50.012Z,1.48
2023-11-14T23:24:54.042Z,1.98
2023-11-14T23:31:00.152Z,1.95
2023-11-14T23:37:05.758Z,1.60
2023-11-14T23:43:09.278Z,1.95
2023-11-14T23:49:14.110Z,1.58
2023-11-14T23:55:18.018Z,1.50
