createdAt,value
2016-03-17T00:00:47.231Z,12.85
2016-03-17T00:01:47.249Z,12.75
2016-03-17T00:02:47.251Z,12.46
2016-03-17T00:03:47.254Z,12.55
2016-03-17T00:04:47.257Z,12.94
2016-03-17T00:05:47.259Z,12.46
2016-03-17T00:06:47.278Z,12.65
2016-03-17T00:07:47.280Z,12.75
2016-03-17T00:08:47.299Z,12.55
2016-03-17T00:09:47.286Z,12.55
2016-03-17T00:10:47.304Z,12.55
2016-03-17T00:11:47.307Z,12.46
2016-03-17T00:12:47.310Z,12.55
2016-03-17T00:13:47.328Z,12.65
2016-03-17T00:14:47.315Z,12.46
2016-03-17T00:16:47.336Z,12.65
2016-03-17T00:17:47.338Z,12.55
2016-03-17T00:18:47.358Z,12.55
2016-03-17T00:19:47.360Z,12.46
2016-03-17T00:20:47.394Z,12.94
2016-03-17T00:21:47.366Z,12.75
2016-03-17T00:22:47.368Z,12.94
2016-03-17T00:23:47.387Z,12.94
2016-03-17T00:24:47.390Z,12.65
2016-03-17T00:25:47.392Z,12.65
2016-03-17T00:26:47.394Z,12.75
2016-03-17T00:27:47.412Z,12.94
2016-03-17T00:28:47.415Z,12.46
2016-03-17T00:29:47.418Z,12.55
2016-03-17T00:30:47.421Z,12.65
2016-03-17T00:31:47.439Z,12.46
2016-03-17T00:32:47.442Z,12.65
2016-03-17T00:33:47.459Z,12.37
2016-03-17T00:34:47.462Z,12.65
2016-03-17T00:35:47.465Z,12.75
2016-03-17T00:36:47.468Z,12.65
2016-03-17T00:37:47.471Z,12.75
2016-03-17T00:38:47.489Z,12.65
2016-03-17T00:39:47.492Z,12.46
2016-03-17T00:40:47.494Z,12.65
2016-03-17T00:41:47.497Z,12.75
2016-03-17T00:42:47.515Z,12.46
2016-03-17T00:43:47.518Z,12.75
2016-03-17T00:44:47.514Z,12.75
2016-03-17T00:45:47.531Z,12.46
2016-03-17T00:46:47.534Z,12.65
2016-03-17T00:47:47.537Z,12.85
2016-03-17T00:48:47.540Z,12.75
2016-03-17T00:49:47.559Z,12.65
2016-03-17T00:50:47.561Z,12.75
2016-03-17T00:51:47.564Z,12.94
2016-03-17T00:52:47.583Z,12.65
2016-03-17T00:53:47.585Z,12.46
2016-03-17T00:54:47.588Z,12.65
2016-03-17T00:55:47.591Z,12.75
2016-03-17T00:56:47.594Z,12.75
2016-03-17T00:57:47.611Z,12.85
2016-03-17T00:58:47.614Z,12.46
2016-03-17T00:59:47.617Z,12.75
2016-03-17T01:00:47.619Z,12.75
2016-03-17T01:01:47.638Z,12.65
2016-03-17T01:02:47.641Z,12.85
2016-03-17T01:03:47.643Z,12.65
2016-03-17T01:04:47.646Z,12.75
2016-03-17T01:05:47.665Z,12.65
2016-03-17T01:06:47.748Z,12.84
2016-03-17T01:07:47.680Z,12.75
2016-03-17T01:08:47.699Z,12.65
2016-03-17T01:09:47.529Z,12.75
2016-03-17T01:10:47.688Z,12.65
2016-03-17T01:11:47.691Z,12.55
2016-03-17T01:12:47.694Z,12.65
2016-03-17T01:13:47.712Z,12.45
2016-03-17T01:14:47.715Z,12.75
2016-03-17T01:15:47.717Z,12.75
2016-03-17T01:16:47.737Z,12.74
2016-03-17T01:17:47.739Z,12.74
2016-03-17T01:18:47.757Z,12.65
2016-03-17T01:19:47.745Z,12.75
2016-03-17T01:20:47.762Z,12.75
2016-03-17T01:21:47.765Z,12.74
2016-03-17T01:22:47.783Z,12.55
2016-03-17T01:23:47.770Z,12.74
2016-03-17T01:24:47.789Z,12.85
2016-03-17T01:25:47.776Z,12.75
2016-03-17T01:26:47.794Z,12.75
2016-03-17T01:27:47.797Z,12.65
2016-03-17T01:28:47.815Z,12.74
2016-03-17T01:29:47.802Z,12.74
2016-03-17T01:30:47.820Z,12.94
2016-03-17T01:31:47.822Z,12.55
2016-03-17T01:32:47.825Z,12.94
2016-03-17T01:33:47.828Z,12.65
2016-03-17T01:34:47.846Z,12.74
2016-03-17T01:35:47.849Z,12.74
2016-03-17T01:36:47.852Z,12.84
2016-03-17T01:37:47.855Z,12.84
2016-03-17T01:38:47.874Z,12.74
2016-03-17T01:39:47.877Z,12.85
2016-03-17T01:40:47.879Z,12.74
2016-03-17T01:41:47.882Z,12.74
2016-03-17T01:42:47.900Z,12.74
2016-03-17T01:43:47.902Z,12.65
2016-03-17T01:44:47.905Z,12.74
2016-03-17T01:45:47.924Z,12.65
2016-03-17T01:46:47.926Z,12.45
2016-03-17T01:47:47.929Z,12.65
2016-03-17T01:48:47.931Z,12.74
2016-03-17T01:49:47.934Z,12.84
2016-03-17T01:50:47.937Z,12.84
2016-03-17T01:51:47.956Z,12.74
2016-03-17T01:52:47.959Z,12.55
2016-03-17T01:53:47.961Z,12.16
2016-03-17T01:54:47.979Z,12.74
2016-03-17T01:55:47.982Z,12.55
2016-03-17T01:56:47.984Z,12.55
2016-03-17T01:57:47.987Z,12.74
2016-03-17T01:58:47.989Z,12.84
2016-03-17T01:59:48.009Z,12.93
2016-03-17T02:00:48.011Z,12.55
2016-03-17T02:01:48.014Z,12.55
2016-03-17T02:02:48.016Z,12.17
2016-03-17T02:03:48.019Z,12.65
2016-03-17T02:04:48.036Z,12.55
2016-03-17T02:05:48.039Z,12.45
2016-03-17T02:06:48.042Z,12.36
2016-03-17T02:07:48.044Z,12.65
2016-03-17T02:08:48.063Z,12.16
2016-03-17T02:09:48.050Z,12.16
2016-03-17T02:10:48.069Z,12.07
2016-03-17T02:11:48.071Z,12.17
2016-03-17T02:12:48.075Z,12.37
2016-03-17T02:13:48.093Z,12.27
2016-03-17T02:14:48.096Z,12.36
2016-03-17T02:16:02.224Z,12.26
2016-03-17T02:16:48.101Z,12.36
2016-03-17T02:17:48.135Z,12.16
2016-03-17T02:18:48.121Z,12.26
2016-03-17T02:19:48.124Z,12.07
2016-03-17T02:20:48.127Z,12.37
2016-03-17T02:21:48.145Z,12.26
2016-03-17T02:22:48.149Z,12.16
2016-03-17T02:23:48.151Z,12.45
2016-03-17T02:24:48.154Z,12.07
2016-03-17T02:25:48.157Z,12.16
2016-03-17T02:26:48.175Z,12.16
2016-03-17T02:27:48.178Z,12.26
2016-03-17T02:28:48.180Z,12.26
2016-03-17T02:29:48.198Z,12.26
2016-03-17T02:30:48.201Z,12.26
2016-03-17T02:31:48.189Z,12.45
2016-03-17T02:32:48.206Z,12.45
2016-03-17T02:33:48.209Z,12.26
2016-03-17T02:34:48.211Z,12.26
2016-03-17T02:35:48.214Z,12.55
2016-03-17T02:36:48.233Z,12.26
2016-03-17T02:37:48.236Z,12.46
2016-03-17T02:38:48.239Z,12.36
2016-03-17T02:39:48.241Z,12.36
2016-03-17T02:40:48.244Z,12.26
2016-03-17T02:41:48.261Z,12.16
2016-03-17T02:42:48.264Z,12.36
2016-03-17T02:43:48.267Z,12.45
2016-03-17T02:44:48.129Z,12.36
2016-03-17T02:46:02.397Z,12.26
2016-03-17T02:46:48.291Z,12.45
2016-03-17T02:47:48.294Z,12.26
2016-03-17T02:48:48.312Z,12.16
2016-03-17T02:49:48.315Z,12.16
2016-03-17T02:50:48.318Z,12.45
2016-03-17T02:51:48.320Z,12.37
2016-03-17T02:52:48.324Z,12.17
2016-03-17T02:53:48.326Z,12.45
2016-03-17T02:54:48.344Z,12.37
2016-03-17T02:55:48.346Z,12.17
2016-03-17T02:56:48.349Z,12.55
2016-03-17T02:57:48.351Z,12.16
2016-03-17T02:58:48.355Z,12.26
2016-03-17T02:59:48.373Z,12.16
2016-03-17T03:00:48.375Z,12.26
2016-03-17T03:01:48.378Z,12.36
2016-03-17T03:02:48.381Z,12.26
2016-03-17T03:03:48.384Z,12.26
2016-03-17T03:04:48.387Z,12.45
2016-03-17T03:05:48.405Z,12.45
2016-03-17T03:06:48.408Z,12.36
2016-03-17T03:07:48.411Z,12.45
2016-03-17T03:08:48.414Z,12.36
2016-03-17T03:09:48.430Z,12.16
2016-03-17T03:10:48.433Z,12.45
2016-03-17T03:11:48.452Z,12.26
2016-03-17T03:12:48.455Z,12.36
2016-03-17T03:13:48.457Z,12.07
2016-03-17T03:14:48.460Z,12.16
2016-03-17T03:15:48.462Z,12.65
2016-03-17T03:16:48.465Z,12.16
2016-03-17T03:17:48.468Z,12.16
2016-03-17T03:18:48.486Z,12.36
2016-03-17T03:19:48.504Z,12.45
2016-03-17T03:20:48.491Z,12.16
2016-03-17T03:21:48.494Z,12.16
2016-03-17T03:22:48.497Z,12.26
2016-03-17T03:23:48.516Z,12.55
2016-03-17T03:24:48.519Z,12.26
2016-03-17T03:25:48.537Z,12.26
2016-03-17T03:26:48.540Z,12.45
2016-03-17T03:27:48.526Z,12.07
2016-03-17T03:28:48.545Z,12.45
2016-03-17T03:29:48.548Z,12.36
2016-03-17T03:30:48.550Z,12.36
2016-03-17T03:31:48.553Z,12.16
2016-03-17T03:32:48.633Z,12.36
2016-03-17T03:33:48.573Z,12.27
2016-03-17T03:34:48.576Z,12.26
2016-03-17T03:35:48.595Z,12.26
2016-03-17T03:36:48.598Z,12.17
2016-03-17T03:37:48.588Z,12.26
2016-03-17T03:38:48.588Z,12.65
2016-03-17T03:39:48.578Z,12.26
2016-03-17T03:40:48.569Z,12.16
2016-03-17T03:41:48.559Z,12.45
2016-03-17T03:42:48.565Z,12.16
2016-03-17T03:43:48.564Z,12.27
2016-03-17T03:44:48.562Z,12.45
2016-03-17T03:45:48.561Z,12.36
2016-03-17T03:46:48.574Z,12.36
2016-03-17T03:47:48.713Z,12.36
2016-03-17T03:48:48.590Z,12.45
2016-03-17T03:49:48.591Z,12.26
2016-03-17T03:50:48.576Z,12.45
2016-03-17T03:51:48.593Z,12.26
2016-03-17T03:52:48.595Z,12.36
2016-03-17T03:53:48.597Z,12.26
2016-03-17T03:54:48.614Z,12.16
2016-03-17T03:55:48.615Z,12.45
2016-03-17T03:56:48.618Z,12.16
2016-03-17T03:57:48.619Z,12.45
2016-03-17T03:58:48.622Z,12.16
2016-03-17T03:59:48.641Z,12.55
2016-03-17T04:00:48.644Z,12.26
2016-03-17T04:01:48.646Z,12.46
2016-03-17T04:02:48.727Z,12.16
2016-03-17T04:03:48.667Z,12.16
2016-03-17T04:04:48.670Z,12.26
2016-03-17T04:05:48.672Z,12.16
2016-03-17T04:06:48.675Z,12.16
2016-03-17T04:07:48.678Z,12.07
2016-03-17T04:08:48.680Z,12.16
2016-03-17T04:09:48.683Z,12.07
2016-03-17T04:10:48.701Z,12.26
2016-03-17T04:11:48.720Z,12.07
2016-03-17T04:12:48.707Z,11.98
2016-03-17T04:13:48.725Z,12.16
2016-03-17T04:14:48.728Z,12.26
2016-03-17T04:15:48.731Z,12.07
2016-03-17T04:16:48.733Z,12.26
2016-03-17T04:17:48.752Z,12.16
2016-03-17T04:18:48.755Z,12.26
2016-03-17T04:19:48.757Z,12.26
2016-03-17T04:20:48.775Z,12.26
2016-03-17T04:21:48.762Z,12.26
2016-03-17T04:22:48.765Z,12.16
2016-03-17T04:23:48.768Z,12.26
2016-03-17T04:24:48.786Z,11.97
2016-03-17T04:25:48.805Z,11.87
2016-03-17T04:26:48.807Z,11.78
2016-03-17T04:27:48.794Z,11.87
2016-03-17T04:28:48.813Z,11.87
2016-03-17T04:29:48.816Z,11.58
2016-03-17T04:30:48.818Z,11.78
2016-03-17T04:31:48.821Z,11.79
2016-03-17T04:32:48.917Z,12.16
2016-03-17T04:33:48.841Z,11.97
2016-03-17T04:34:48.843Z,11.58
2016-03-17T04:35:48.862Z,12.36
2016-03-17T04:36:48.865Z,11.88
2016-03-17T04:37:48.851Z,11.49
2016-03-17T04:38:48.870Z,11.59
2016-03-17T04:39:48.873Z,11.78
2016-03-17T04:40:48.876Z,11.69
2016-03-17T04:41:48.879Z,11.88
2016-03-17T04:42:48.898Z,11.87
2016-03-17T04:43:48.900Z,12.26
2016-03-17T04:44:48.903Z,11.78
2016-03-17T04:45:48.905Z,12.36
2016-03-17T04:46:48.908Z,11.49
2016-03-17T04:47:48.958Z,11.87
2016-03-17T04:48:48.929Z,11.87
2016-03-17T04:49:48.931Z,11.49
2016-03-17T04:50:48.934Z,11.79
2016-03-17T04:51:48.936Z,11.58
2016-03-17T04:52:48.955Z,11.68
2016-03-17T04:53:48.957Z,11.49
2016-03-17T04:54:48.960Z,11.49
2016-03-17T04:55:48.963Z,11.58
2016-03-17T04:56:48.997Z,11.78
2016-03-17T04:57:48.984Z,11.78
2016-03-17T04:58:48.988Z,11.78
2016-03-17T04:59:49.005Z,11.69
2016-03-17T05:00:49.008Z,11.58
2016-03-17T05:01:49.010Z,11.78
2016-03-17T05:02:49.138Z,11.87
2016-03-17T05:03:49.016Z,11.59
2016-03-17T05:04:49.018Z,11.68
2016-03-17T05:05:49.021Z,11.97
2016-03-17T05:06:49.040Z,11.68
2016-03-17T05:07:49.042Z,11.49
2016-03-17T05:08:49.045Z,11.68
2016-03-17T05:09:49.047Z,11.58
2016-03-17T05:10:49.065Z,11.68
2016-03-17T05:11:49.068Z,11.78
2016-03-17T05:12:49.071Z,11.58
2016-03-17T05:13:49.090Z,11.68
2016-03-17T05:14:49.077Z,11.78
2016-03-17T05:15:49.079Z,11.78
2016-03-17T05:16:49.097Z,11.68
2016-03-17T05:17:49.101Z,11.69
2016-03-17T05:18:49.103Z,11.78
2016-03-17T05:19:49.122Z,11.88
2016-03-17T05:20:49.124Z,11.29
2016-03-17T05:21:49.127Z,11.79
2016-03-17T05:22:49.145Z,11.49
2016-03-17T05:23:49.148Z,11.98
2016-03-17T05:24:49.151Z,11.3
2016-03-17T05:25:49.153Z,11.97
2016-03-17T05:26:49.156Z,11.88
2016-03-17T05:27:49.158Z,11.49
2016-03-17T05:28:49.161Z,11.69
2016-03-17T05:29:49.180Z,11.98
2016-03-17T05:30:49.182Z,11.78
2016-03-17T05:31:49.185Z,11.79
2016-03-17T05:32:49.218Z,11.69
2016-03-17T05:33:49.207Z,11.88
2016-03-17T05:34:49.193Z,11.78
2016-03-17T05:35:49.212Z,11.4
2016-03-17T05:36:49.215Z,11.59
2016-03-17T05:37:49.217Z,11.49
2016-03-17T05:38:49.235Z,11.79
2016-03-17T05:39:49.238Z,11.79
2016-03-17T05:40:49.240Z,11.59
2016-03-17T05:41:49.243Z,11.79
2016-03-17T05:42:49.246Z,11.4
2016-03-17T05:43:49.249Z,11.11
2016-03-17T05:44:49.251Z,11.4
2016-03-17T05:45:49.270Z,11.4
2016-03-17T05:46:49.272Z,11.3
2016-03-17T05:47:49.275Z,11.4
2016-03-17T05:48:49.278Z,11.4
2016-03-17T05:49:49.295Z,11.4
2016-03-17T05:50:49.298Z,11.4
2016-03-17T05:51:49.300Z,11.4
2016-03-17T05:52:49.303Z,11.4
2016-03-17T05:53:49.306Z,11.49
2016-03-17T05:54:49.325Z,11.4
2016-03-17T05:55:49.328Z,11.4
2016-03-17T05:56:49.330Z,11.49
2016-03-17T05:57:49.333Z,11.3
2016-03-17T05:58:49.335Z,11.3
2016-03-17T05:59:49.354Z,11.49
2016-03-17T06:00:49.357Z,11.49
2016-03-17T06:01:49.360Z,11.4
2016-03-17T06:02:49.363Z,11.49
2016-03-17T06:03:49.365Z,11.59
2016-03-17T06:04:49.383Z,11.59
2016-03-17T06:05:49.386Z,11.4
2016-03-17T06:06:49.405Z,11.3
2016-03-17T06:07:49.391Z,11.4
2016-03-17T06:08:49.410Z,11.49
2016-03-17T06:09:49.412Z,11.3
2016-03-17T06:10:49.415Z,11.59
2016-03-17T06:11:49.418Z,11.4
2016-03-17T06:12:49.420Z,11.59
2016-03-17T06:13:49.439Z,11.4
2016-03-17T06:14:49.441Z,11.4
2016-03-17T06:15:49.445Z,11.3
2016-03-17T06:16:49.447Z,11.4
2016-03-17T06:17:49.450Z,11.4
2016-03-17T06:18:49.468Z,11.59
2016-03-17T06:19:49.470Z,11.49
2016-03-17T06:20:49.473Z,11.21
2016-03-17T06:21:49.476Z,11.59
2016-03-17T06:22:49.494Z,11.11
2016-03-17T06:23:49.497Z,11.49
2016-03-17T06:24:49.499Z,11.49
2016-03-17T06:25:49.502Z,11.21
2016-03-17T06:26:49.504Z,11.21
2016-03-17T06:27:49.522Z,11.4
2016-03-17T06:28:49.525Z,11.01
2016-03-17T06:29:49.527Z,11.11
2016-03-17T06:30:49.547Z,11.11
2016-03-17T06:31:49.549Z,11.11
2016-03-17T06:32:49.552Z,11.11
2016-03-17T06:33:49.555Z,11.3
2016-03-17T06:34:49.574Z,10.91
2016-03-17T06:35:49.576Z,11.21
2016-03-17T06:36:49.686Z,11.21
2016-03-17T06:37:49.608Z,11.11
2016-03-17T06:38:49.470Z,11.01
2016-03-17T06:39:49.601Z,10.82
2016-03-17T06:40:49.609Z,11.21
2016-03-17T06:41:49.642Z,11.4
2016-03-17T06:42:49.630Z,11.3
2016-03-17T06:43:49.633Z,11.3
2016-03-17T06:44:49.650Z,11.49
2016-03-17T06:45:49.685Z,11.3
2016-03-17T06:46:49.656Z,11.3
2016-03-17T06:47:49.674Z,11.11
2016-03-17T06:48:49.661Z,11.49
2016-03-17T06:49:49.667Z,11.21
2016-03-17T06:50:49.670Z,11.3
2016-03-17T06:51:49.688Z,11.21
2016-03-17T06:52:49.691Z,11.4
2016-03-17T06:53:49.694Z,11.21
2016-03-17T06:54:49.712Z,11.3
2016-03-17T06:55:49.730Z,10.82
2016-03-17T06:56:49.732Z,11.21
2016-03-17T06:57:49.735Z,11.4
2016-03-17T06:58:49.754Z,11.21
2016-03-17T06:59:49.740Z,11.3
2016-03-17T07:00:49.760Z,11.21
2016-03-17T07:01:49.762Z,11.21
2016-03-17T07:02:49.764Z,11.01
2016-03-17T07:03:49.767Z,11.02
2016-03-17T07:04:49.786Z,11.3
2016-03-17T07:05:49.773Z,11.11
2016-03-17T07:06:49.791Z,11.21
2016-03-17T07:07:49.794Z,11.4
2016-03-17T07:08:49.812Z,10.82
2016-03-17T07:09:49.800Z,11.21
2016-03-17T07:10:49.803Z,11.21
2016-03-17T07:11:49.820Z,11.49
2016-03-17T07:12:49.823Z,11.3
2016-03-17T07:13:49.826Z,11.49
2016-03-17T07:14:49.844Z,11.11
2016-03-17T07:15:50.112Z,11.21
2016-03-17T07:16:49.864Z,11.3
2016-03-17T07:17:49.867Z,11.4
2016-03-17T07:18:49.855Z,11.11
2016-03-17T07:19:49.873Z,11.4
2016-03-17T07:20:49.875Z,10.91
2016-03-17T07:21:49.894Z,11.01
2016-03-17T07:22:49.896Z,11.11
2016-03-17T07:23:49.899Z,11.3
2016-03-17T07:24:49.902Z,11.21
2016-03-17T07:25:49.921Z,11.3
2016-03-17T07:26:49.908Z,11.11
2016-03-17T07:27:49.927Z,11.4
2016-03-17T07:28:49.929Z,11.21
2016-03-17T07:29:49.932Z,11.3
2016-03-17T07:30:49.949Z,11.11
2016-03-17T07:31:49.952Z,11.01
2016-03-17T07:32:49.955Z,11.11
2016-03-17T07:33:49.958Z,10.82
2016-03-17T07:34:49.976Z,10.63
2016-03-17T07:35:49.962Z,10.53
2016-03-17T07:36:49.981Z,10.53
2016-03-17T07:37:49.984Z,10.25
2016-03-17T07:38:49.987Z,10.44
2016-03-17T07:39:49.990Z,10.15
2016-03-17T07:40:50.008Z,9.86
2016-03-17T07:41:50.010Z,9.67
2016-03-17T07:42:50.013Z,9.58
2016-03-17T07:43:50.016Z,9.58
2016-03-17T07:44:50.034Z,9.29
2016-03-17T07:45:50.037Z,9
2016-03-17T07:46:50.055Z,9
2016-03-17T07:47:50.058Z,8.81
2016-03-17T07:48:50.061Z,8.71
2016-03-17T07:49:50.078Z,9
2016-03-17T07:50:50.081Z,9.1
2016-03-17T07:51:50.069Z,8.81
2016-03-17T07:52:50.086Z,9.1
2016-03-17T07:53:50.089Z,8.91
2016-03-17T07:54:50.091Z,9
2016-03-17T07:55:50.111Z,9
2016-03-17T07:56:50.113Z,9.1
2016-03-17T07:57:50.116Z,9
2016-03-17T07:58:50.119Z,8.81
2016-03-17T07:59:50.137Z,9.1
2016-03-17T08:00:50.140Z,8.52
2016-03-17T08:01:50.157Z,9.2
2016-03-17T08:02:50.160Z,8.91
2016-03-17T08:03:50.163Z,9.3
2016-03-17T08:04:50.166Z,9
2016-03-17T08:05:50.168Z,8.72
2016-03-17T08:06:50.192Z,8.91
2016-03-17T08:07:50.195Z,9
2016-03-17T08:08:50.197Z,9.1
2016-03-17T08:09:50.200Z,9
2016-03-17T08:10:50.218Z,9.1
2016-03-17T08:11:50.221Z,9
2016-03-17T08:12:50.224Z,8.91
2016-03-17T08:13:50.226Z,8.42
2016-03-17T08:14:50.089Z,8.62
2016-03-17T08:15:50.248Z,8.91
2016-03-17T08:16:50.250Z,8.72
2016-03-17T08:17:50.269Z,9
2016-03-17T08:18:50.271Z,9.2
2016-03-17T08:19:50.290Z,8.52
2016-03-17T08:20:50.277Z,7.56
2016-03-17T08:21:50.295Z,6.21
2016-03-17T08:22:50.297Z,5.44
2016-03-17T08:23:50.316Z,5.64
2016-03-17T08:24:50.334Z,5.16
2016-03-17T08:25:50.337Z,5.06
2016-03-17T08:26:50.340Z,5.06
2016-03-17T08:27:50.358Z,4.68
2016-03-17T08:28:50.361Z,4.38
2016-03-17T08:29:50.379Z,4.19
2016-03-17T08:30:50.397Z,4.48
2016-03-17T08:31:50.399Z,4.38
2016-03-17T08:32:50.418Z,4.38
2016-03-17T08:33:50.437Z,4.19
2016-03-17T08:34:50.440Z,4.48
2016-03-17T08:35:50.458Z,4.38
2016-03-17T08:36:50.477Z,4.38
2016-03-17T08:37:50.479Z,4.48
2016-03-17T08:38:50.482Z,4.58
2016-03-17T08:39:50.501Z,4.58
2016-03-17T08:40:50.503Z,4.77
2016-03-17T08:41:50.521Z,4.58
2016-03-17T08:42:50.539Z,4.58
2016-03-17T08:43:50.541Z,4.38
2016-03-17T08:44:50.560Z,4.68
2016-03-17T08:45:50.562Z,4.68
2016-03-17T08:46:50.581Z,4.77
2016-03-17T08:47:50.599Z,4.48
2016-03-17T08:48:50.649Z,4.48
2016-03-17T08:49:50.620Z,4
2016-03-17T08:50:50.639Z,3.7
2016-03-17T08:51:50.657Z,4.29
2016-03-17T08:52:50.675Z,4.1
2016-03-17T08:53:50.694Z,3.8
2016-03-17T08:54:50.728Z,3.7
2016-03-17T08:55:50.699Z,3.41
2016-03-17T08:56:50.717Z,3.61
2016-03-17T08:57:50.735Z,3.41
2016-03-17T08:58:50.754Z,3.51
2016-03-17T08:59:50.772Z,3.41
2016-03-17T09:00:50.791Z,3.22
2016-03-17T09:01:50.793Z,3.52
2016-03-17T09:02:50.812Z,3.7
2016-03-17T09:03:50.845Z,3.61
2016-03-17T09:04:50.849Z,3.51
2016-03-17T09:05:50.866Z,3.52
2016-03-17T09:06:50.874Z,3.61
2016-03-17T09:07:50.892Z,3.61
2016-03-17T09:08:50.912Z,3.31
2016-03-17T09:09:50.929Z,3.61
2016-03-17T09:10:50.948Z,4.29
2016-03-17T09:11:50.965Z,4.1
2016-03-17T09:12:50.984Z,4
2016-03-17T09:13:50.987Z,4
2016-03-17T09:14:51.006Z,3.9
2016-03-17T09:15:51.023Z,4.39
2016-03-17T09:16:51.042Z,4.28
2016-03-17T09:17:51.044Z,4.48
2016-03-17T09:18:51.141Z,4.48
2016-03-17T09:19:53.440Z,4.48
2016-03-17T09:20:51.083Z,5.36
2016-03-17T09:21:51.102Z,4.87
2016-03-17T09:22:51.104Z,5.55
2016-03-17T09:23:51.123Z,5.55
2016-03-17T09:24:51.125Z,5.35
2016-03-17T09:25:51.566Z,6.32
2016-03-17T09:26:51.166Z,7.57
2016-03-17T09:27:51.169Z,8.25
2016-03-17T09:28:51.172Z,8.82
2016-03-17T09:29:51.190Z,8.72
2016-03-17T09:30:51.192Z,9.2
2016-03-17T09:31:51.211Z,9.39
2016-03-17T09:32:51.214Z,9.3
2016-03-17T09:33:51.248Z,9.58
2016-03-17T09:34:51.250Z,10.06
2016-03-17T09:35:51.237Z,9.77
2016-03-17T09:36:51.240Z,10.26
2016-03-17T09:37:51.258Z,10.26
2016-03-17T09:38:51.261Z,9.77
2016-03-17T09:39:51.264Z,9.67
2016-03-17T09:40:51.298Z,9.67
2016-03-17T09:41:51.300Z,9.67
2016-03-17T09:42:51.288Z,9.77
2016-03-17T09:43:51.305Z,9.48
2016-03-17T09:44:51.308Z,9.67
2016-03-17T09:45:51.327Z,9.87
2016-03-17T09:46:51.329Z,9.39
2016-03-17T09:47:51.348Z,9.39
2016-03-17T09:48:51.351Z,9.3
2016-03-17T09:49:51.354Z,9.39
2016-03-17T09:50:51.371Z,9.3
2016-03-17T09:51:51.374Z,9.39
2016-03-17T09:52:51.393Z,9.48
2016-03-17T09:53:51.396Z,10.17
2016-03-17T09:54:51.399Z,9.97
2016-03-17T09:55:51.415Z,10.26
2016-03-17T09:56:51.450Z,10.36
2016-03-17T09:57:51.422Z,10.07
2016-03-17T09:58:51.440Z,10.26
2016-03-17T09:59:51.443Z,10.07
2016-03-17T10:00:51.445Z,10.17
2016-03-17T10:01:51.464Z,10.07
2016-03-17T10:02:51.310Z,9.97
2016-03-17T10:03:51.484Z,10.26
2016-03-17T10:04:51.487Z,10.36
2016-03-17T10:05:51.490Z,10.16
2016-03-17T10:06:51.492Z,10.26
2016-03-17T10:07:51.511Z,10.17
2016-03-17T10:08:51.514Z,9.97
2016-03-17T10:09:51.533Z,9.97
2016-03-17T10:10:51.535Z,9.88
2016-03-17T10:11:51.537Z,10.16
2016-03-17T10:12:51.556Z,10.06
2016-03-17T10:13:51.559Z,9.97
2016-03-17T10:14:51.560Z,10.07
2016-03-17T10:17:00.754Z,10.16
2016-03-17T10:18:00.710Z,10.26
2016-03-17T10:19:00.727Z,10.35
2016-03-17T10:20:00.730Z,10.16
2016-03-17T10:21:00.733Z,10.16
2016-03-17T10:22:00.752Z,10.07
2016-03-17T10:23:00.754Z,10.16
2016-03-17T10:24:00.773Z,10.35
2016-03-17T10:25:00.775Z,10.06
2016-03-17T10:26:00.778Z,9.67
2016-03-17T10:27:00.781Z,9.87
2016-03-17T10:28:00.799Z,9.97
2016-03-17T10:29:00.802Z,9.68
2016-03-17T10:30:00.820Z,9.78
2016-03-17T10:31:00.823Z,9.78
2016-03-17T10:32:00.825Z,9.78
2016-03-17T10:33:00.829Z,9.87
2016-03-17T10:34:00.847Z,9.78
2016-03-17T10:35:00.849Z,9.68
2016-03-17T10:36:00.852Z,9.88
2016-03-17T10:37:00.870Z,9.78
2016-03-17T10:38:00.873Z,9.97
2016-03-17T10:39:00.876Z,9.58
2016-03-17T10:40:00.894Z,10.36
2016-03-17T10:41:00.912Z,10.16
2016-03-17T10:42:00.899Z,9.88
2016-03-17T10:43:00.917Z,9.97
2016-03-17T10:44:00.920Z,9.68
2016-03-17T10:45:00.923Z,10.07
2016-03-17T10:46:00.988Z,9.88
2016-03-17T10:47:00.944Z,9.88
2016-03-17T10:48:00.947Z,9.78
2016-03-17T10:49:00.950Z,10.36
2016-03-17T10:50:00.968Z,9.78
2016-03-17T10:51:00.986Z,9.78
2016-03-17T10:52:00.988Z,9.68
2016-03-17T10:53:00.991Z,9.78
2016-03-17T10:54:01.010Z,9.88
2016-03-17T10:55:01.013Z,9.88
2016-03-17T10:56:01.015Z,9.68
2016-03-17T10:57:01.018Z,10.36
2016-03-17T10:58:01.036Z,10.26
2016-03-17T10:59:01.040Z,9.97
2016-03-17T11:00:01.042Z,9.97
2016-03-17T11:01:01.060Z,10.17
2016-03-17T11:02:01.062Z,10.07
2016-03-17T11:03:01.065Z,9.88
2016-03-17T11:04:01.084Z,10.26
2016-03-17T11:05:01.086Z,10.36
2016-03-17T11:06:01.104Z,10.36
2016-03-17T11:07:01.092Z,10.36
2016-03-17T11:08:01.110Z,10.36
2016-03-17T11:09:01.112Z,10.36
2016-03-17T11:10:01.117Z,10.36
2016-03-17T11:11:01.153Z,10.26
2016-03-17T11:12:01.139Z,10.26
2016-03-17T11:13:01.158Z,10.26
2016-03-17T11:14:01.161Z,10.26
2016-03-17T11:15:01.163Z,10.17
2016-03-17T11:16:01.182Z,10.75
2016-03-17T11:17:01.184Z,10.36
2016-03-17T11:18:01.202Z,10.46
2016-03-17T11:19:01.205Z,10.46
2016-03-17T11:20:01.223Z,10.46
2016-03-17T11:21:01.210Z,10.46
2016-03-17T11:22:01.229Z,10.46
2016-03-17T11:23:01.230Z,10.94
2016-03-17T11:24:01.234Z,10.45
2016-03-17T11:25:01.252Z,10.26
2016-03-17T11:26:01.255Z,10.46
2016-03-17T11:27:01.257Z,10.46
2016-03-17T11:28:01.277Z,10.55
2016-03-17T11:29:01.279Z,10.55
2016-03-17T11:30:01.297Z,10.36
2016-03-17T11:31:01.300Z,10.55
2016-03-17T11:32:01.302Z,10.65
2016-03-17T11:33:01.320Z,10.55
2016-03-17T11:34:01.307Z,10.46
2016-03-17T11:35:01.326Z,10.55
2016-03-17T11:36:01.345Z,10.55
2016-03-17T11:37:01.348Z,10.55
2016-03-17T11:38:01.365Z,10.46
2016-03-17T11:39:01.353Z,10.74
2016-03-17T11:40:01.356Z,10.35
2016-03-17T11:41:01.374Z,10.55
2016-03-17T11:42:01.376Z,10.45
2016-03-17T11:43:01.379Z,10.45
2016-03-17T11:44:01.412Z,10.45
2016-03-17T11:45:01.400Z,10.45
2016-03-17T11:47:01.421Z,10.55
2016-03-17T11:48:01.455Z,10.55
2016-03-17T11:49:01.458Z,10.45
2016-03-17T11:50:01.445Z,10.55
2016-03-17T11:51:01.447Z,10.45
2016-03-17T11:52:01.466Z,10.45
2016-03-17T11:53:01.469Z,10.45
2016-03-17T11:54:01.502Z,10.35
2016-03-17T11:55:01.474Z,10.74
2016-03-17T11:56:01.491Z,10.84
2016-03-17T11:57:01.526Z,10.45
2016-03-17T11:58:01.513Z,10.36
2016-03-17T11:59:01.516Z,10.45
2016-03-17T12:00:01.519Z,10.55
2016-03-17T12:01:01.526Z,10.45
2016-03-17T12:02:01.529Z,10.35
2016-03-17T12:03:01.531Z,11.03
2016-03-17T12:04:01.565Z,10.45
2016-03-17T12:05:01.568Z,10.45
2016-03-17T12:06:01.554Z,10.45
2016-03-17T12:07:01.573Z,10.55
2016-03-17T12:08:01.576Z,10.55
2016-03-17T12:09:01.595Z,10.64
2016-03-17T12:10:01.441Z,10.35
2016-03-17T12:11:01.600Z,10.64
2016-03-17T12:12:01.617Z,10.64
2016-03-17T12:13:01.620Z,10.55
2016-03-17T12:14:01.640Z,10.64
2016-03-17T12:15:01.642Z,10.75
2016-03-17T12:16:01.644Z,10.64
2016-03-17T12:17:01.647Z,10.75
2016-03-17T12:18:01.650Z,10.35
2016-03-17T12:19:01.668Z,10.45
2016-03-17T12:20:01.671Z,10.45
2016-03-17T12:21:01.674Z,10.46
2016-03-17T12:22:01.692Z,10.84
2016-03-17T12:23:01.694Z,10.55
2016-03-17T12:24:01.713Z,10.45
2016-03-17T12:25:01.716Z,10.65
2016-03-17T12:26:01.718Z,10.55
2016-03-17T12:27:01.736Z,10.55
2016-03-17T12:28:01.739Z,10.35
2016-03-17T12:29:01.741Z,10.94
2016-03-17T12:30:01.744Z,10.55
2016-03-17T12:31:01.763Z,10.84
2016-03-17T12:32:01.766Z,10.84
2016-03-17T12:33:01.768Z,11.13
2016-03-17T12:34:01.787Z,10.84
2016-03-17T12:35:01.789Z,10.94
2016-03-17T12:36:01.807Z,11.03
2016-03-17T12:37:01.810Z,10.74
2016-03-17T12:38:01.829Z,10.84
2016-03-17T12:39:01.831Z,10.94
2016-03-17T12:40:01.850Z,10.94
2016-03-17T12:41:01.853Z,10.74
2016-03-17T12:42:01.839Z,10.94
2016-03-17T12:43:01.859Z,11.03
2016-03-17T12:44:01.854Z,11.03
2016-03-17T12:45:01.860Z,10.74
2016-03-17T12:46:01.835Z,11.03
2016-03-17T12:47:01.840Z,11.03
2016-03-17T12:48:01.846Z,11.03
2016-03-17T12:49:01.842Z,10.74
2016-03-17T12:50:01.840Z,11.42
2016-03-17T12:51:01.839Z,10.84
2016-03-17T12:52:01.837Z,11.32
2016-03-17T12:53:01.850Z,11.22
2016-03-17T12:54:01.850Z,11.32
2016-03-17T12:55:01.867Z,11.32
2016-03-17T12:56:01.868Z,11.22
2016-03-17T12:57:01.870Z,11.22
2016-03-17T12:58:01.901Z,11.13
2016-03-17T12:59:01.889Z,11.13
2016-03-17T13:00:01.906Z,11.22
2016-03-17T13:01:01.907Z,11.22
2016-03-17T13:02:01.909Z,11.13
2016-03-17T13:03:01.911Z,11.32
2016-03-17T13:04:01.913Z,10.94
2016-03-17T13:05:01.932Z,10.94