createdAt,value
2019-06-02T00:00:00.928Z,19.72
2019-06-02T00:00:41.338Z,19.78
2019-06-02T00:01:21.730Z,19.72
2019-06-02T00:02:02.137Z,19.79
2019-06-02T00:02:42.525Z,19.83
2019-06-02T00:03:24.215Z,19.75
2019-06-02T00:04:03.336Z,19.75
2019-06-02T00:04:43.724Z,19.71
2019-06-02T00:06:04.572Z,19.76
2019-06-02T00:06:44.940Z,19.71
2019-06-02T00:07:26.189Z,19.78
2019-06-02T00:08:05.773Z,19.86
2019-06-02T00:08:47.060Z,19.68
2019-06-02T00:09:28.494Z,19.71
2019-06-02T00:10:07.865Z,19.7
2019-06-02T00:10:48.262Z,19.75
2019-06-02T00:11:28.648Z,19.64
2019-06-02T00:12:09.019Z,19.68
2019-06-02T00:12:49.512Z,19.57
2019-06-02T00:13:30.779Z,19.6
2019-06-02T00:14:25.466Z,19.61
2019-06-02T00:14:50.634Z,19.57
2019-06-02T00:15:31.206Z,19.62
2019-06-02T00:16:11.393Z,19.61
2019-06-02T00:16:51.811Z,19.57
2019-06-02T00:17:33.583Z,19.6
2019-06-02T00:18:12.616Z,19.64
2019-06-02T00:18:53.027Z,19.61
2019-06-02T00:19:33.465Z,19.61
2019-06-02T00:20:15.817Z,19.52
2019-06-02T00:20:56.212Z,19.62
2019-06-02T00:21:36.607Z,19.6
2019-06-02T00:22:16.987Z,19.64
2019-06-02T00:22:57.362Z,19.57
2019-06-02T00:23:37.787Z,19.61
2019-06-02T00:24:18.207Z,19.52
2019-06-02T00:24:58.630Z,19.53
2019-06-02T00:25:39.102Z,19.46
2019-06-02T00:26:19.527Z,19.49
2019-06-02T00:26:59.963Z,19.46
2019-06-02T00:27:40.378Z,19.52
2019-06-02T00:28:20.831Z,19.46
2019-06-02T00:29:01.248Z,19.46
2019-06-02T00:29:41.603Z,19.49
2019-06-02T00:31:02.436Z,19.55
2019-06-02T00:31:42.872Z,19.45
2019-06-02T00:32:23.318Z,19.46
2019-06-02T00:33:03.685Z,19.5
2019-06-02T00:33:44.095Z,19.5
2019-06-02T00:34:25.770Z,19.5
2019-06-02T00:35:04.902Z,19.43
2019-06-02T00:35:45.297Z,19.42
2019-06-02T00:36:26.066Z,19.39
2019-06-02T00:37:06.139Z,19.35
2019-06-02T00:37:46.559Z,19.35
2019-06-02T00:38:28.253Z,19.23
2019-06-02T00:39:07.443Z,19.28
2019-06-02T00:39:47.827Z,19.2
2019-06-02T00:40:28.440Z,19.24
2019-06-02T00:41:08.672Z,19.21
2019-06-02T00:41:49.127Z,19.15
2019-06-02T00:42:30.648Z,19.12
2019-06-02T00:43:09.920Z,19.1
2019-06-02T00:43:50.359Z,19.07
2019-06-02T00:44:50.249Z,19.13
2019-06-02T00:45:11.210Z,19.07
2019-06-02T00:45:51.630Z,19.09
2019-06-02T00:46:33.190Z,19.09
2019-06-02T00:49:35.454Z,19.05
2019-06-02T00:50:13.948Z,18.9
2019-06-02T00:50:54.385Z,18.9
2019-06-02T00:51:35.535Z,18.86
2019-06-02T00:52:15.211Z,18.86
2019-06-02T00:52:55.556Z,18.79
2019-06-02T00:53:35.943Z,18.84
2019-06-02T00:54:16.322Z,18.86
2019-06-02T00:54:58.721Z,18.87
2019-06-02T00:55:39.083Z,18.83
2019-06-02T00:56:19.437Z,18.78
2019-06-02T00:56:59.823Z,18.86
2019-06-02T00:57:40.209Z,18.83
2019-06-02T00:58:20.613Z,18.78
2019-06-02T00:59:01.047Z,18.84
2019-06-02T00:59:41.426Z,18.83
2019-06-02T01:00:21.829Z,18.83
2019-06-02T01:01:02.300Z,18.84
2019-06-02T01:01:42.619Z,18.76
2019-06-02T01:02:22.950Z,18.82
2019-06-02T01:03:03.375Z,18.76
2019-06-02T01:03:43.775Z,18.83
2019-06-02T01:04:24.206Z,18.83
2019-06-02T01:05:04.586Z,18.69
2019-06-02T01:05:44.996Z,18.68
2019-06-02T01:06:25.395Z,18.65
2019-06-02T01:07:05.927Z,18.57
2019-06-02T01:07:46.335Z,18.56
2019-06-02T01:08:28.138Z,18.49
2019-06-02T01:09:07.264Z,18.54
2019-06-02T01:09:47.678Z,18.5
2019-06-02T01:10:28.201Z,18.51
2019-06-02T01:11:08.498Z,18.53
2019-06-02T01:11:48.901Z,18.46
2019-06-02T01:12:30.259Z,18.47
2019-06-02T01:13:09.760Z,18.54
2019-06-02T01:13:50.166Z,18.54
2019-06-02T01:14:30.591Z,18.53
2019-06-02T01:15:11.056Z,18.51
2019-06-02T01:15:51.450Z,18.5
2019-06-02T01:16:32.877Z,18.5
2019-06-02T01:17:12.272Z,18.47
2019-06-02T01:17:52.633Z,18.47
2019-06-02T01:18:33.139Z,18.44
2019-06-02T01:19:13.434Z,18.47
2019-06-02T01:19:53.784Z,18.46
2019-06-02T01:20:35.243Z,18.39
2019-06-02T01:21:14.548Z,18.41
2019-06-02T01:21:54.959Z,18.42
2019-06-02T01:22:37.214Z,18.47
2019-06-02T01:23:16.648Z,18.38
2019-06-02T01:23:57.094Z,18.39
2019-06-02T01:24:37.506Z,18.34
2019-06-02T01:25:17.893Z,18.41
2019-06-02T01:25:58.365Z,18.29
2019-06-02T01:26:39.608Z,18.32
2019-06-02T01:27:19.151Z,18.34
2019-06-02T01:27:59.437Z,18.39
2019-06-02T01:28:39.960Z,18.34
2019-06-02T01:29:20.337Z,18.28
2019-06-02T01:30:00.647Z,18.32
2019-06-02T01:30:41.024Z,18.25
2019-06-02T01:31:21.513Z,18.17
2019-06-02T01:32:01.873Z,18.23
2019-06-02T01:33:35.958Z,18.1
2019-06-02T01:34:16.923Z,18.05
2019-06-02T01:34:57.325Z,18.04
2019-06-02T01:35:37.885Z,17.99
2019-06-02T01:36:18.078Z,18.02
2019-06-02T01:36:58.498Z,18.02
2019-06-02T01:37:40.293Z,17.99
2019-06-02T01:38:19.325Z,17.95
2019-06-02T01:38:59.733Z,17.94
2019-06-02T01:39:40.450Z,17.96
2019-06-02T01:40:20.463Z,17.96
2019-06-02T01:41:00.899Z,17.94
2019-06-02T01:41:41.256Z,17.98
2019-06-02T01:42:21.645Z,17.96
2019-06-02T01:43:02.083Z,17.91
2019-06-02T01:44:59.632Z,17.91
2019-06-02T01:45:41.580Z,17.86
2019-06-02T01:46:20.469Z,17.89
2019-06-02T01:47:00.862Z,17.94
2019-06-02T01:47:41.260Z,17.89
2019-06-02T01:48:21.671Z,17.96
2019-06-02T01:49:02.091Z,17.89
2019-06-02T01:49:42.420Z,17.87
2019-06-02T01:50:22.841Z,17.83
2019-06-02T01:51:03.281Z,17.8
2019-06-02T01:51:43.705Z,17.79
2019-06-02T01:52:24.145Z,17.81
2019-06-02T01:53:04.499Z,17.74
2019-06-02T01:53:44.877Z,17.74
2019-06-02T01:54:25.283Z,17.74
2019-06-02T01:55:05.671Z,17.8
2019-06-02T01:55:46.051Z,17.65
2019-06-02T01:56:26.474Z,17.63
2019-06-02T01:57:06.843Z,17.6
2019-06-02T01:57:47.254Z,17.7
2019-06-02T01:59:44.989Z,17.6
2019-06-02T02:00:25.303Z,17.57
2019-06-02T02:01:05.928Z,17.66
2019-06-02T02:01:46.334Z,17.54
2019-06-02T02:02:26.735Z,17.55
2019-06-02T02:03:07.095Z,17.55
2019-06-02T02:03:47.531Z,17.66
2019-06-02T02:04:27.957Z,17.57
2019-06-02T02:05:08.396Z,17.54
2019-06-02T02:05:48.763Z,17.47
2019-06-02T02:06:29.184Z,17.55
2019-06-02T02:07:09.598Z,17.55
2019-06-02T02:07:50.040Z,17.55
2019-06-02T02:08:31.627Z,17.62
2019-06-02T02:09:10.781Z,17.65
2019-06-02T02:09:51.310Z,17.7
2019-06-02T02:10:31.786Z,17.63
2019-06-02T02:11:12.009Z,17.54
2019-06-02T02:11:52.467Z,17.57
2019-06-02T02:12:33.751Z,17.54
2019-06-02T02:13:14.205Z,17.6
2019-06-02T02:13:54.569Z,17.6
2019-06-02T02:14:36.333Z,17.51
2019-06-02T02:15:15.407Z,17.55
2019-06-02T02:16:00.696Z,17.47
2019-06-02T02:16:37.219Z,17.49
2019-06-02T02:17:16.664Z,17.45
2019-06-02T02:17:57.078Z,17.46
2019-06-02T02:18:37.778Z,17.49
2019-06-02T02:19:17.855Z,17.43
2019-06-02T02:19:58.239Z,17.43
2019-06-02T02:20:39.624Z,17.42
2019-06-02T02:21:19.054Z,17.42
2019-06-02T02:21:59.463Z,17.42
2019-06-02T02:22:40.575Z,17.42
2019-06-02T02:23:20.286Z,17.36
2019-06-02T02:24:00.677Z,17.4
2019-06-02T02:24:41.950Z,17.36
2019-06-02T02:26:01.896Z,17.39
2019-06-02T02:26:42.579Z,17.39
2019-06-02T02:27:22.726Z,17.32
2019-06-02T02:28:07.667Z,17.35
2019-06-02T02:28:43.539Z,17.3
2019-06-02T02:29:23.956Z,17.3
2019-06-02T02:30:04.404Z,17.3
2019-06-02T02:30:45.305Z,17.22
2019-06-02T02:31:25.289Z,17.27
2019-06-02T02:32:05.596Z,17.27
2019-06-02T02:32:47.776Z,17.3
2019-06-02T02:33:26.392Z,17.21
2019-06-02T02:34:06.848Z,17.25
2019-06-02T02:34:47.200Z,17.28
2019-06-02T02:35:27.577Z,17.28
2019-06-02T02:36:07.975Z,17.14
2019-06-02T02:36:48.413Z,17.21
2019-06-02T02:37:29.707Z,17.25
2019-06-02T02:38:10.106Z,17.2
2019-06-02T02:38:50.486Z,17.15
2019-06-02T02:39:30.930Z,17.17
2019-06-02T02:40:11.251Z,17.28
2019-06-02T02:40:51.715Z,17.17
2019-06-02T02:41:32.017Z,17.22
2019-06-02T02:42:12.432Z,17.27
2019-06-02T02:43:35.163Z,17.27
2019-06-02T02:44:13.670Z,17.24
2019-06-02T02:44:54.043Z,17.3
2019-06-02T02:45:35.245Z,17.3
2019-06-02T02:46:15.011Z,17.28
2019-06-02T02:46:56.912Z,17.25
2019-06-02T02:47:37.745Z,17.3
2019-06-02T02:48:17.735Z,17.32
2019-06-02T02:48:58.099Z,17.21
2019-06-02T02:49:39.519Z,17.27
2019-06-02T02:50:18.895Z,17.33
2019-06-02T02:50:59.319Z,17.22
2019-06-02T02:51:39.740Z,17.32
2019-06-02T02:52:20.104Z,17.2
2019-06-02T02:53:00.489Z,17.14
2019-06-02T02:53:41.868Z,17.18
2019-06-02T02:54:21.259Z,17.15
2019-06-02T02:55:01.673Z,17.14
2019-06-02T02:55:42.730Z,17.14
2019-06-02T02:56:22.501Z,17.14
2019-06-02T02:57:02.888Z,17.25
2019-06-02T02:57:45.671Z,17.12
2019-06-02T02:58:23.666Z,17.17
2019-06-02T02:59:04.100Z,17.14
2019-06-02T02:59:44.512Z,17.22
2019-06-02T03:00:24.916Z,17.14
2019-06-02T03:01:05.337Z,17.1
2019-06-02T03:01:46.511Z,17.06
2019-06-02T03:02:26.139Z,17.07
2019-06-02T03:03:06.554Z,17.07
2019-06-02T03:03:46.979Z,17.1
2019-06-02T03:04:27.405Z,17.06
2019-06-02T03:05:07.826Z,17.09
2019-06-02T03:05:48.588Z,17.07
2019-06-02T03:06:28.627Z,17.07
2019-06-02T03:07:09.123Z,17.09
2019-06-02T03:07:49.405Z,17.09
2019-06-02T03:08:29.818Z,17.09
2019-06-02T03:09:10.235Z,17.07
2019-06-02T03:09:50.630Z,17.09
2019-06-02T03:10:31.044Z,17.15
2019-06-02T03:11:11.467Z,17.12
2019-06-02T03:11:51.890Z,17.12
2019-06-02T03:12:32.370Z,17.06
2019-06-02T03:13:53.094Z,17.14
2019-06-02T03:14:33.449Z,17.1
2019-06-02T03:15:13.846Z,17.14
2019-06-02T03:15:54.260Z,17.17
2019-06-02T03:16:36.148Z,17.14
2019-06-02T03:17:15.118Z,17.17
2019-06-02T03:17:55.606Z,17.14
2019-06-02T03:18:36.479Z,17.22
2019-06-02T03:19:16.401Z,17.17
2019-06-02T03:19:56.797Z,17.12
2019-06-02T03:20:38.547Z,17.15
2019-06-02T03:21:17.589Z,17.2
2019-06-02T03:21:58.045Z,17.22
2019-06-02T03:22:40.786Z,17.2
2019-06-02T03:23:18.950Z,17.12
2019-06-02T03:23:59.373Z,17.17
2019-06-02T03:24:40.317Z,17.14
2019-06-02T03:25:20.177Z,17.14
2019-06-02T03:26:00.593Z,17.17
2019-06-02T03:26:42.572Z,17.14
2019-06-02T03:27:21.491Z,17.21
2019-06-02T03:28:01.721Z,17.18
2019-06-02T03:28:42.800Z,17.28
2019-06-02T03:29:22.511Z,17.27
2019-06-02T03:30:02.916Z,17.28
2019-06-02T03:31:23.684Z,17.24
2019-06-02T03:32:04.100Z,17.33
2019-06-02T03:32:54.165Z,17.3
2019-06-02T03:33:24.929Z,17.25
2019-06-02T03:34:05.298Z,17.3
2019-06-02T03:34:50.783Z,17.32
2019-06-02T03:35:26.058Z,17.22
2019-06-02T03:36:06.475Z,17.27
2019-06-02T03:36:52.421Z,17.27
2019-06-02T03:37:27.294Z,17.28
2019-06-02T03:38:07.704Z,17.25
2019-06-02T03:40:48.310Z,17.24
2019-06-02T03:41:30.222Z,17.28
2019-06-02T03:42:10.630Z,17.24
2019-06-02T03:42:51.037Z,17.22
2019-06-02T03:43:31.463Z,17.32
2019-06-02T03:44:11.852Z,17.3
2019-06-02T03:44:52.252Z,17.27
2019-06-02T03:45:32.665Z,17.28
2019-06-02T03:46:13.141Z,17.28
2019-06-02T03:47:06.775Z,17.15
2019-06-02T03:47:33.922Z,17.15
2019-06-02T03:48:14.327Z,17.2
2019-06-02T03:48:54.732Z,17.15
2019-06-02T03:49:35.153Z,17.14
2019-06-02T03:50:15.568Z,17.14
2019-06-02T03:50:55.941Z,17.2
2019-06-02T03:51:37.915Z,17.15
2019-06-02T03:52:16.713Z,17.12
2019-06-02T03:52:57.167Z,17.17
2019-06-02T03:53:37.976Z,17.17
2019-06-02T03:54:17.948Z,17.07
2019-06-02T03:54:58.355Z,17.12
2019-06-02T03:56:19.219Z,17.06
2019-06-02T03:56:59.598Z,17.17
2019-06-02T03:57:40.913Z,17.14
2019-06-02T03:58:20.455Z,17.1
2019-06-02T03:59:00.875Z,17.14
2019-06-02T03:59:42.384Z,17.14
2019-06-02T04:00:21.717Z,17.14
2019-06-02T04:01:02.140Z,17.21
2019-06-02T04:01:42.557Z,17.17
2019-06-02T04:02:22.966Z,17.21
2019-06-02T04:03:03.474Z,17.28
2019-06-02T04:03:45.064Z,17.27
2019-06-02T04:04:24.185Z,17.33
2019-06-02T04:05:04.601Z,17.35
2019-06-02T04:06:25.381Z,17.46
2019-06-02T04:07:05.759Z,17.6
2019-06-02T04:07:48.411Z,17.66
2019-06-02T04:08:26.602Z,17.83
2019-06-02T04:09:07.024Z,17.83
2019-06-02T04:09:47.958Z,17.83
2019-06-02T04:10:27.795Z,17.89
2019-06-02T04:11:08.209Z,18.09
2019-06-02T04:11:49.748Z,18.17
2019-06-02T04:12:29.029Z,18.19
2019-06-02T04:13:09.429Z,18.26
2019-06-02T04:13:50.313Z,18.29
2019-06-02T04:14:30.289Z,18.44
2019-06-02T04:15:10.656Z,18.57
2019-06-02T04:15:51.081Z,18.6
2019-06-02T04:16:31.517Z,18.74
2019-06-02T04:17:13.562Z,18.79
2019-06-02T04:17:52.317Z,18.83
2019-06-02T04:18:32.707Z,18.84
2019-06-02T04:20:48.245Z,19.07
2019-06-02T04:21:27.806Z,19.1
2019-06-02T04:22:08.133Z,19.13
2019-06-02T04:22:49.626Z,19.2
2019-06-02T04:23:28.972Z,19.2
2019-06-02T04:24:09.368Z,19.24
2019-06-02T04:24:51.859Z,19.3
2019-06-02T04:25:30.231Z,19.4
2019-06-02T04:26:10.581Z,19.42
2019-06-02T04:26:50.992Z,19.46
2019-06-02T05:06:19.900Z,22.26
2019-06-02T05:07:00.095Z,22.29
2019-06-02T05:07:40.489Z,22.33
2019-06-02T05:08:20.916Z,22.39
2019-06-02T05:09:01.375Z,22.51
2019-06-02T05:09:41.741Z,22.79
2019-06-02T05:10:22.176Z,22.97
2019-06-02T05:11:02.589Z,23.14
2019-06-02T05:11:44.542Z,23.22
2019-06-02T05:12:23.717Z,23.38
2019-06-02T05:13:04.084Z,23.62
2019-06-02T05:13:44.506Z,23.77
2019-06-02T05:14:24.888Z,24
2019-06-02T05:15:05.395Z,24.21
2019-06-02T05:15:46.468Z,24.21
2019-06-02T05:16:26.149Z,24.3
2019-06-02T05:17:06.582Z,24.52
2019-06-02T05:18:27.315Z,24.79
2019-06-02T05:19:07.698Z,24.89
2019-06-02T05:19:48.654Z,25.19
2019-06-02T05:20:28.554Z,25.42
2019-06-02T05:21:08.935Z,25.56
2019-06-02T05:21:50.446Z,25.71
2019-06-02T05:24:55.112Z,26.31
2019-06-02T05:25:57.655Z,26.47
2019-06-02T05:29:55.086Z,26.16
2019-06-02T05:30:34.301Z,26.24
2019-06-02T05:31:14.650Z,26.23
2019-06-02T05:31:57.731Z,26.23
2019-06-02T05:32:35.446Z,26.27
2019-06-02T05:33:15.891Z,26.2
2019-06-02T05:33:56.258Z,26.12
2019-06-02T05:34:36.670Z,26.2
2019-06-02T05:35:17.077Z,26.13
2019-06-02T05:35:57.433Z,26.19
2019-06-02T05:36:37.864Z,26.35
2019-06-02T05:37:18.324Z,26.39
2019-06-02T05:37:58.697Z,26.32
2019-06-02T05:38:39.077Z,26.41
2019-06-02T05:39:19.733Z,26.41
2019-06-02T05:40:00.116Z,26.46
2019-06-02T05:40:40.551Z,26.34
2019-06-02T05:41:20.914Z,26.38
2019-06-02T05:42:01.333Z,26.34
2019-06-02T05:42:41.798Z,26.28
2019-06-02T05:43:22.129Z,26.23
2019-06-02T05:44:02.526Z,26.32
2019-06-02T05:44:42.927Z,26.23
2019-06-02T05:46:03.717Z,26.19
2019-06-02T05:46:44.148Z,26.29
2019-06-02T05:47:24.574Z,26.27
2019-06-02T05:48:13.748Z,26.23
2019-06-02T05:48:46.352Z,26.32
2019-06-02T05:49:26.790Z,26.31
2019-06-02T05:50:07.188Z,26.47
2019-06-02T05:50:48.251Z,26.51
2019-06-02T05:51:27.931Z,26.61
2019-06-02T05:52:08.324Z,26.66
2019-06-02T05:52:48.834Z,26.65
2019-06-02T05:53:29.167Z,26.64
2019-06-02T05:54:09.565Z,26.79
2019-06-02T05:54:50.743Z,26.79
2019-06-02T05:55:30.441Z,26.86
2019-06-02T05:56:10.851Z,26.93
2019-06-02T05:56:51.183Z,26.83
2019-06-02T05:57:31.589Z,26.87
2019-06-02T05:58:11.995Z,26.9
2019-06-02T05:58:53.646Z,26.9
2019-06-02T05:59:32.802Z,26.91
2019-06-02T06:00:54.179Z,27.2
2019-06-02T06:01:34.065Z,27.23
2019-06-02T06:02:14.510Z,27.18
2019-06-02T06:02:59.320Z,27.13
2019-06-02T06:03:35.329Z,26.93
2019-06-02T06:04:15.751Z,26.81
2019-06-02T06:04:56.427Z,26.72
2019-06-02T06:05:36.600Z,26.65
2019-06-02T06:06:17.073Z,26.54
2019-06-02T06:06:58.573Z,26.64
2019-06-02T06:07:37.873Z,26.54
2019-06-02T06:08:18.282Z,26.47
2019-06-02T06:08:58.992Z,26.5
2019-06-02T06:09:39.087Z,26.69
2019-06-02T06:10:19.493Z,26.71
2019-06-02T06:10:59.965Z,26.78
2019-06-02T06:11:40.334Z,26.88
2019-06-02T06:12:20.753Z,26.94
2019-06-02T06:13:01.373Z,27.09
2019-06-02T06:13:41.650Z,27.06
2019-06-02T06:14:22.059Z,27.24
2019-06-02T06:15:02.423Z,27.33
2019-06-02T06:15:42.839Z,27.12
2019-06-02T06:16:23.297Z,27.03
2019-06-02T06:17:03.686Z,26.91
2019-06-02T06:17:44.120Z,26.88
2019-06-02T06:18:30.172Z,26.97
2019-06-02T06:19:04.907Z,27.06
2019-06-02T06:19:45.301Z,27.15
2019-06-02T06:20:25.716Z,27.33
2019-06-02T06:21:06.132Z,27.28
2019-06-02T06:21:46.514Z,27.16
2019-06-02T06:22:26.949Z,27.09
2019-06-02T06:23:07.363Z,27.12
2019-06-02T06:23:47.774Z,27.05
2019-06-02T06:24:28.206Z,27.08
2019-06-02T06:25:08.595Z,27.13
2019-06-02T06:25:50.675Z,27.13
2019-06-02T06:26:29.395Z,27.13
2019-06-02T06:27:09.855Z,27.11
2019-06-02T06:27:50.598Z,27.08
2019-06-02T06:28:30.666Z,27.02
2019-06-02T06:29:11.088Z,27.15
2019-06-02T06:29:52.504Z,27.31
2019-06-02T06:30:31.968Z,27.35
2019-06-02T06:31:12.400Z,27.52
2019-06-02T06:31:53.167Z,27.61
2019-06-02T06:32:33.257Z,27.65
2019-06-02T06:33:13.636Z,27.61
2019-06-02T06:33:55.483Z,27.63
2019-06-02T06:34:35.420Z,27.58
2019-06-02T06:35:15.823Z,27.66
2019-06-02T06:35:56.237Z,27.69
2019-06-02T06:36:36.664Z,27.71
2019-06-02T06:37:17.060Z,27.69
2019-06-02T06:37:57.912Z,27.52
2019-06-02T06:38:37.888Z,27.38
2019-06-02T06:39:26.386Z,27.27
2019-06-02T06:39:58.765Z,27.2
2019-06-02T06:40:39.229Z,27.38
2019-06-02T06:41:19.656Z,27.46
2019-06-02T06:42:00.964Z,27.33
2019-06-02T06:43:20.825Z,27.48
2019-06-02T06:44:01.231Z,27.52
2019-06-02T06:44:41.623Z,27.55
2019-06-02T06:47:42.011Z,27.3
2019-06-02T06:48:22.178Z,27.39
2019-06-02T06:49:03.141Z,27.55
2019-06-02T06:49:42.988Z,27.58
2019-06-02T06:50:23.391Z,27.52
2019-06-02T06:51:03.811Z,27.62
2019-06-02T06:51:44.194Z,27.63
2019-06-02T06:52:24.607Z,27.65
2019-06-02T06:53:05.045Z,27.65
2019-06-02T06:53:45.466Z,27.69
2019-06-02T06:54:25.840Z,27.69
2019-06-02T06:55:10.470Z,27.69
2019-06-02T06:55:46.653Z,27.8
2019-06-02T06:56:27.092Z,27.87
2019-06-02T06:57:07.458Z,27.87
2019-06-02T06:57:47.849Z,27.93
2019-06-02T06:58:28.274Z,27.88
2019-06-02T06:59:09.283Z,27.8
2019-06-02T06:59:49.140Z,27.84
2019-06-02T07:00:29.509Z,27.91
2019-06-02T07:01:09.919Z,28.02
2019-06-02T07:01:50.344Z,28.15
2019-06-02T07:02:30.774Z,28.25
2019-06-02T07:03:11.189Z,28.4
2019-06-02T07:03:51.828Z,28.38
2019-06-02T07:04:32.204Z,28.55
2019-06-02T07:05:12.625Z,28.5
2019-06-02T07:05:55.301Z,28.48
2019-06-02T07:06:33.461Z,28.3
2019-06-02T07:07:13.745Z,28.33
2019-06-02T07:07:55.563Z,28.39
2019-06-02T07:08:34.568Z,28.43
2019-06-02T07:09:15.076Z,28.48
2019-06-02T07:09:56.460Z,28.58
2019-06-02T07:10:35.831Z,28.55
2019-06-02T07:11:16.266Z,28.39
2019-06-02T07:11:56.841Z,28.33
2019-06-02T07:12:37.101Z,28.4
2019-06-02T07:13:17.471Z,28.43
2019-06-02T07:13:57.888Z,28.33
2019-06-02T07:14:38.324Z,28.4
2019-06-02T07:15:18.671Z,28.5
2019-06-02T07:16:01.976Z,28.61
2019-06-02T07:16:39.494Z,28.76
2019-06-02T07:17:19.903Z,28.77
2019-06-02T07:18:01.346Z,28.91
2019-06-02T07:18:40.782Z,28.97
2019-06-02T07:19:21.119Z,29.03
2019-06-02T07:20:02.162Z,29.07
2019-06-02T07:20:41.871Z,29.15
2019-06-02T07:26:00.937Z,29.89
2019-06-02T07:26:41.240Z,30.04
2019-06-02T07:27:21.649Z,30.03
2019-06-02T07:28:02.949Z,30.15
2019-06-02T07:28:42.380Z,30.25
2019-06-02T07:29:22.802Z,30.19
2019-06-02T07:30:03.252Z,30.23
2019-06-02T07:30:43.646Z,30.36
2019-06-02T07:31:24.070Z,30.28
2019-06-02T07:32:05.620Z,30.42
2019-06-02T07:32:44.882Z,30.44
2019-06-02T07:33:25.343Z,30.53
2019-06-02T07:34:06.095Z,30.57
2019-06-02T07:34:46.117Z,30.56
2019-06-02T07:35:26.564Z,30.53
2019-06-02T07:36:08.144Z,30.66
2019-06-02T07:36:47.383Z,30.57
2019-06-02T07:37:27.771Z,30.66
2019-06-02T07:38:08.424Z,30.54
2019-06-02T07:38:48.546Z,30.63
2019-06-02T07:39:28.944Z,30.63
2019-06-02T07:40:49.789Z,30.53
2019-06-02T07:41:30.197Z,30.67
2019-06-02T07:42:10.648Z,30.83
2019-06-02T07:42:51.220Z,30.85
2019-06-02T07:43:31.783Z,30.9
2019-06-02T07:44:11.980Z,30.88
2019-06-02T07:44:52.388Z,31.13
2019-06-02T07:45:32.795Z,31.15
2019-06-02T07:46:13.279Z,31.18
2019-06-02T07:46:53.642Z,31.01
2019-06-02T07:47:33.985Z,31
2019-06-02T07:48:14.420Z,30.98
2019-06-02T07:48:54.768Z,31.01
2019-06-02T07:49:35.181Z,31.13
2019-06-02T07:50:15.593Z,31.16
2019-06-02T07:50:56.131Z,31.12
2019-06-02T07:51:36.730Z,31.1
2019-06-02T07:52:17.110Z,31.13
2019-06-02T07:52:57.549Z,31.25
2019-06-02T07:53:37.858Z,31
2019-06-02T07:54:18.253Z,31.03
2019-06-02T07:54:59.562Z,31.09
2019-06-02T07:55:39.078Z,31.13
2019-06-02T07:56:19.492Z,31.23
2019-06-02T07:57:01.303Z,31.23
2019-06-02T07:58:20.650Z,31.41
2019-06-02T07:59:03.451Z,31.52
2019-06-02T07:59:41.444Z,31.52
2019-06-02T08:00:21.883Z,31.38
2019-06-02T08:01:03.612Z,31.38
2019-06-02T08:01:42.694Z,31.37
2019-06-02T08:02:23.119Z,31.4
2019-06-02T08:03:04.057Z,31.47
2019-06-02T08:03:43.930Z,31.56
2019-06-02T08:04:24.320Z,31.71
2019-06-02T08:05:06.068Z,31.87
2019-06-02T08:05:45.177Z,31.79
2019-06-02T08:06:25.676Z,32.12
2019-06-02T08:07:06.145Z,32.17
2019-06-02T08:07:46.505Z,32.12
2019-06-02T08:08:26.940Z,31.99
2019-06-02T08:09:08.363Z,31.87
2019-06-02T08:09:47.761Z,31.62
2019-06-02T08:10:28.191Z,31.56
2019-06-02T08:11:08.693Z,31.62
2019-06-02T08:11:49.081Z,31.52
2019-06-02T08:12:29.485Z,31.57
2019-06-02T08:13:10.877Z,31.54
2019-06-02T08:13:52.076Z,31.53
2019-06-02T08:14:32.532Z,31.46
2019-06-02T08:15:12.914Z,31.54
2019-06-02T08:15:53.290Z,31.65
2019-06-02T08:16:33.702Z,31.71
2019-06-02T08:17:14.069Z,31.98
2019-06-02T08:17:54.502Z,32.06
2019-06-02T08:18:35.013Z,32.25
2019-06-02T08:19:15.366Z,32.1
2019-06-02T08:19:55.774Z,31.95
2019-06-02T08:20:36.220Z,31.9
2019-06-02T08:21:16.583Z,31.84
2019-06-02T08:21:56.991Z,31.65
2019-06-02T08:23:17.741Z,31.75
2019-06-02T08:23:58.182Z,31.76
2019-06-02T08:24:38.643Z,31.87
2019-06-02T08:25:19.032Z,31.69
2019-06-02T08:26:00.579Z,31.47
2019-06-02T08:26:39.784Z,31.42
2019-06-02T08:27:20.203Z,31.45
2019-06-02T08:28:00.708Z,31.45
2019-06-02T08:28:41.901Z,31.45
2019-06-02T08:29:22.316Z,31.45
2019-06-02T08:30:03.214Z,31.3
2019-06-02T08:30:43.167Z,31.3
2019-06-02T08:31:23.577Z,31.31
2019-06-02T08:32:05.253Z,31.34
2019-06-02T08:32:44.496Z,31.18
2019-06-02T08:33:26.034Z,31.46
2019-06-02T08:34:08.120Z,31.5
2019-06-02T08:34:46.880Z,31.65
2019-06-02T08:35:27.879Z,31.6
2019-06-02T08:36:08.257Z,31.72
2019-06-02T08:36:48.620Z,31.67
2019-06-02T08:37:29.043Z,31.76
2019-06-02T08:38:10.689Z,31.74
2019-06-02T08:38:49.804Z,31.87
2019-06-02T08:39:30.231Z,31.87
2019-06-02T08:40:51.000Z,31.62
2019-06-02T08:41:31.422Z,31.72
2019-06-02T08:42:11.997Z,31.88
2019-06-02T08:42:52.195Z,32.05
2019-06-02T08:43:32.614Z,32.09
2019-06-02T08:44:12.968Z,32.1
2019-06-02T08:44:53.467Z,32.19
2019-06-02T08:45:33.766Z,32.06
2019-06-02T08:46:14.177Z,31.9
2019-06-02T08:46:54.613Z,31.9
2019-06-02T08:47:35.006Z,31.76
2019-06-02T08:48:15.411Z,31.71
2019-06-02T08:48:55.748Z,31.78
2019-06-02T08:49:36.177Z,31.84
2019-06-02T08:50:58.628Z,31.64
2019-06-02T08:51:39.063Z,31.65
2019-06-02T08:52:28.891Z,31.67
2019-06-02T08:52:59.810Z,31.74
2019-06-02T08:53:42.224Z,31.67
2019-06-02T08:54:22.579Z,31.68
2019-06-02T08:55:05.066Z,31.76
2019-06-02T08:55:45.131Z,31.85
2019-06-02T08:56:27.344Z,31.97
2019-06-02T08:57:08.320Z,31.95
2019-06-02T08:58:28.603Z,32.22
2019-06-02T08:59:08.974Z,32.22
2019-06-02T08:59:49.428Z,32.21
2019-06-02T09:00:29.829Z,32.25
2019-06-02T09:01:10.677Z,32.12
2019-06-02T09:01:50.707Z,31.94
2019-06-02T09:02:31.005Z,31.88
2019-06-02T09:03:12.692Z,31.84
2019-06-02T09:03:51.876Z,31.9
2019-06-02T09:04:32.316Z,32.02
2019-06-02T09:05:12.715Z,31.94
2019-06-02T09:05:54.120Z,32.06
2019-06-02T09:06:34.530Z,31.87
2019-06-02T09:07:15.826Z,31.9
2019-06-02T09:07:55.284Z,31.75
2019-06-02T09:08:35.678Z,31.71
2019-06-02T09:09:17.352Z,31.53
2019-06-02T09:09:57.454Z,31.6
2019-06-02T09:10:37.908Z,31.79
2019-06-02T09:11:18.369Z,31.87
2019-06-02T09:11:58.708Z,32.1
2019-06-02T09:12:39.123Z,32.28
2019-06-02T09:13:19.462Z,32.5
2019-06-02T09:13:59.862Z,32.66
2019-06-02T09:14:40.337Z,32.62
2019-06-02T09:16:01.095Z,32.87
2019-06-02T09:16:42.190Z,32.85
2019-06-02T09:17:21.936Z,33.02
2019-06-02T09:18:02.379Z,33.15
2019-06-02T09:18:42.755Z,33.31
2019-06-02T09:19:23.159Z,33.49
2019-06-02T09:20:05.006Z,33.6
2019-06-02T09:20:44.853Z,33.63
2019-06-02T09:21:25.259Z,33.57
2019-06-02T09:22:07.235Z,33.55
2019-06-02T09:23:26.533Z,33.86
2019-06-02T09:24:07.237Z,33.94
2019-06-02T09:24:47.376Z,34.11
2019-06-02T09:25:27.767Z,33.96
2019-06-02T09:26:09.387Z,34.06
2019-06-02T09:26:48.566Z,34.06
2019-06-02T09:27:29.000Z,34.12
2019-06-02T09:28:09.510Z,34.09
2019-06-02T09:28:49.802Z,34
2019-06-02T09:29:30.338Z,34.05
2019-06-02T09:30:11.974Z,34.08
2019-06-02T09:30:51.247Z,34.11
2019-06-02T09:31:31.785Z,34.05
2019-06-02T09:32:12.112Z,34.03
2019-06-02T09:32:52.701Z,34.11
2019-06-02T09:33:33.033Z,34.3
2019-06-02T09:34:13.416Z,34.4
2019-06-02T09:34:53.836Z,34.65
2019-06-02T09:35:34.220Z,34.84
2019-06-02T09:36:15.180Z,34.98
2019-06-02T09:36:55.217Z,35.15
2019-06-02T09:37:35.602Z,35.29
2019-06-02T09:38:16.005Z,35.44
2019-06-02T09:38:56.379Z,35.65
2019-06-02T09:39:36.839Z,35.66
2019-06-02T09:40:17.197Z,35.8
2019-06-02T09:40:57.625Z,35.91
2019-06-02T09:41:38.059Z,35.92
2019-06-02T09:42:18.486Z,35.89
2019-06-02T09:42:58.903Z,35.68
2019-06-02T09:43:39.408Z,35.52
2019-06-02T09:44:20.563Z,35.43
2019-06-02T09:45:00.215Z,35.55
2019-06-02T09:45:40.879Z,35.62
2019-06-02T09:46:21.128Z,35.69
2019-06-02T09:47:02.049Z,35.65
2019-06-02T09:47:42.459Z,35.64
2019-06-02T09:48:22.845Z,35.59
2019-06-02T09:49:05.247Z,35.62
2019-06-02T09:49:44.330Z,35.56
2019-06-02T09:50:24.788Z,35.58
2019-06-02T09:51:05.512Z,35.64
2019-06-02T09:51:45.548Z,35.55
2019-06-02T09:52:25.928Z,35.62
2019-06-02T09:53:07.632Z,35.71
2019-06-02T09:53:46.792Z,35.81
2019-06-02T09:54:27.195Z,35.71
2019-06-02T09:55:09.610Z,35.74
2019-06-02T09:55:50.712Z,35.66
2019-06-02T09:57:38.369Z,35.42
2019-06-02T09:58:19.471Z,35.29