createdAt,value
2023-05-01T00:01:04.621Z,3.40
2023-05-01T00:02:04.549Z,3.30
2023-05-01T00:03:04.774Z,3.20
2023-05-01T00:04:04.906Z,3.70
2023-05-01T00:05:04.627Z,3.60
2023-05-01T00:06:04.582Z,3.50
2023-05-01T00:07:04.574Z,3.50
2023-05-01T00:08:04.498Z,3.20
2023-05-01T00:09:04.504Z,3.10
2023-05-01T00:10:04.499Z,3.10
2023-05-01T00:11:04.488Z,3.50
2023-05-01T00:12:04.335Z,3.10
2023-05-01T00:13:04.293Z,3.40
2023-05-01T00:14:04.464Z,3.20
2023-05-01T00:15:04.449Z,3.50
2023-05-01T00:16:04.478Z,3.30
2023-05-01T00:17:04.442Z,3.60
2023-05-01T00:18:04.473Z,3.70
2023-05-01T00:19:04.344Z,3.40
2023-05-01T00:20:04.337Z,3.30
2023-05-01T00:21:04.325Z,3.80
2023-05-01T00:22:04.384Z,3.40
2023-05-01T00:23:04.449Z,3.60
2023-05-01T00:24:04.349Z,3.70
2023-05-01T00:25:04.257Z,3.30
2023-05-01T00:26:04.251Z,3.70
2023-05-01T00:27:04.393Z,3.70
2023-05-01T00:28:04.372Z,3.40
2023-05-01T00:29:04.365Z,3.50
2023-05-01T00:30:04.300Z,3.50
2023-05-01T00:31:04.231Z,3.30
2023-05-01T00:32:04.350Z,3.90
2023-05-01T00:33:04.329Z,3.70
2023-05-01T00:34:04.076Z,3.40
2023-05-01T00:35:04.167Z,3.60
2023-05-01T00:36:04.137Z,3.50
2023-05-01T00:37:04.128Z,3.40
2023-05-01T00:38:04.176Z,3.70
2023-05-01T00:39:04.235Z,3.80
2023-05-01T00:40:04.137Z,3.70
2023-05-01T00:41:04.130Z,3.70
2023-05-01T00:42:04.104Z,3.70
2023-05-01T00:43:04.162Z,3.50
2023-05-01T00:44:04.237Z,3.50
2023-05-01T00:45:04.139Z,3.50
2023-05-01T00:46:04.158Z,3.40
2023-05-01T00:47:04.111Z,3.60
2023-05-01T00:48:04.142Z,3.60
2023-05-01T00:49:04.176Z,3.30
2023-05-01T00:50:04.096Z,3.50
2023-05-01T00:51:04.057Z,3.70
2023-05-01T00:52:04.050Z,3.40
2023-05-01T00:53:04.039Z,3.40
2023-05-01T00:54:04.092Z,3.80
2023-05-01T00:55:03.913Z,3.70
2023-05-01T00:56:03.986Z,4.00
2023-05-01T00:57:04.048Z,3.80
2023-05-01T00:58:03.960Z,3.60
2023-05-01T00:59:03.964Z,3.70
2023-05-01T01:00:03.957Z,4.00
2023-05-01T01:01:04.069Z,3.90
2023-05-01T01:02:03.922Z,4.20
2023-05-01T01:03:03.923Z,4.40
2023-05-01T01:04:03.897Z,4.30
2023-05-01T01:05:03.889Z,3.90
2023-05-01T01:06:03.936Z,4.10
2023-05-01T01:07:04.017Z,3.60
2023-05-01T01:08:03.870Z,4.30
2023-05-01T01:09:03.867Z,3.80
2023-05-01T01:10:03.844Z,3.70
2023-05-01T01:11:03.919Z,3.80
2023-05-01T01:12:03.920Z,3.60
2023-05-01T01:13:03.778Z,3.60
2023-05-01T01:14:03.699Z,3.60
2023-05-01T01:15:03.778Z,3.80
2023-05-01T01:16:03.802Z,3.50
2023-05-01T01:17:03.821Z,3.30
2023-05-01T01:18:03.890Z,3.50
2023-05-01T01:19:03.730Z,3.50
2023-05-01T01:20:03.720Z,3.30
2023-05-01T01:21:03.703Z,3.40
2023-05-01T01:22:03.772Z,3.30
2023-05-01T01:23:03.693Z,3.60
2023-05-01T01:24:03.672Z,3.40
2023-05-01T01:25:03.655Z,3.20
2023-05-01T01:26:03.658Z,3.50
2023-05-01T01:27:03.722Z,3.10
2023-05-01T01:28:03.698Z,3.70
2023-05-01T01:29:03.496Z,3.60
2023-05-01T01:30:03.586Z,3.70
2023-05-01T01:31:03.701Z,3.40
2023-05-01T01:32:03.608Z,3.30
2023-05-01T01:33:03.773Z,3.50
2023-05-01T01:34:03.590Z,3.20
2023-05-01T01:35:03.591Z,3.30
2023-05-01T01:36:03.569Z,3.70
2023-05-01T01:37:03.535Z,3.50
2023-05-01T01:38:03.612Z,3.30
2023-05-01T01:39:03.575Z,3.80
2023-05-01T01:40:03.556Z,3.50
2023-05-01T01:41:03.613Z,3.60
2023-05-01T01:42:03.522Z,3.40
2023-05-01T01:43:03.509Z,3.30
2023-05-01T01:44:03.488Z,3.40
2023-05-01T01:45:03.543Z,3.60
2023-05-01T01:46:03.510Z,3.70
2023-05-01T01:47:03.450Z,3.50
2023-05-01T01:48:03.519Z,3.50
2023-05-01T01:49:03.430Z,3.30
2023-05-01T01:50:03.393Z,3.70
2023-05-01T01:51:03.367Z,3.50
2023-05-01T01:52:03.389Z,3.30
2023-05-01T01:53:03.426Z,3.60
2023-05-01T01:54:03.427Z,3.80
2023-05-01T01:55:03.391Z,3.40
2023-05-01T01:56:03.938Z,3.50
2023-05-01T01:57:03.363Z,3.40
2023-05-01T01:58:03.325Z,3.50
2023-05-01T01:59:03.315Z,3.50
2023-05-01T02:00:03.222Z,3.30
2023-05-01T02:01:03.273Z,3.30
2023-05-01T02:02:03.443Z,3.40
2023-05-01T02:03:03.234Z,3.60
2023-05-01T02:04:03.340Z,3.70
2023-05-01T02:05:03.326Z,3.50
2023-05-01T02:06:03.141Z,3.60
2023-05-01T02:07:03.243Z,3.60
2023-05-01T02:08:03.242Z,3.60
2023-05-01T02:09:03.252Z,3.50
2023-05-01T02:10:03.274Z,3.40
2023-05-01T02:11:03.275Z,3.50
2023-05-01T02:12:03.275Z,3.70
2023-05-01T02:13:03.150Z,3.50
2023-05-01T02:14:03.126Z,3.60
2023-05-01T02:15:03.131Z,3.40
2023-05-01T02:16:03.309Z,3.90
2023-05-01T02:17:03.240Z,3.60
2023-05-01T02:18:03.160Z,3.50
2023-05-01T02:19:03.115Z,3.50
2023-05-01T02:20:03.119Z,3.60
2023-05-01T02:21:03.116Z,3.60
2023-05-01T02:22:03.231Z,3.80
2023-05-01T02:23:03.108Z,3.70
2023-05-01T02:24:03.047Z,3.80
2023-05-01T02:25:02.978Z,4.20
2023-05-01T02:26:03.058Z,3.80
2023-05-01T02:27:03.008Z,4.00
2023-05-01T02:28:02.962Z,3.80
2023-05-01T02:29:03.087Z,3.60
2023-05-01T02:30:03.013Z,3.60
2023-05-01T02:31:03.026Z,3.20
2023-05-01T02:32:03.075Z,3.90
2023-05-01T02:33:03.143Z,3.40
2023-05-01T02:34:02.950Z,3.90
2023-05-01T02:35:02.977Z,3.60
2023-05-01T02:36:02.909Z,3.80
2023-05-01T02:37:02.922Z,3.80
2023-05-01T02:38:02.919Z,4.00
2023-05-01T02:39:02.923Z,4.00
2023-05-01T02:40:02.913Z,3.90
2023-05-01T02:41:02.900Z,3.70
2023-05-01T02:42:02.959Z,4.10
2023-05-01T02:43:02.867Z,3.60
2023-05-01T02:44:02.865Z,4.10
2023-05-01T02:45:02.868Z,3.60
2023-05-01T02:46:02.927Z,3.70
2023-05-01T02:47:02.824Z,3.50
2023-05-01T02:48:02.926Z,3.70
2023-05-01T02:49:02.977Z,4.10
2023-05-01T02:50:02.834Z,3.70
2023-05-01T02:51:02.601Z,3.80
2023-05-01T02:52:02.786Z,3.80
2023-05-01T02:53:02.795Z,3.40
2023-05-01T02:54:02.725Z,4.20
2023-05-01T02:55:02.735Z,4.20
2023-05-01T02:56:02.687Z,3.60
2023-05-01T02:57:02.656Z,3.60
2023-05-01T02:58:02.636Z,3.60
2023-05-01T02:59:02.780Z,3.60
2023-05-01T03:00:02.694Z,3.50
2023-05-01T03:01:02.809Z,3.50
2023-05-01T03:02:02.641Z,3.60
2023-05-01T03:03:02.711Z,3.90
2023-05-01T03:04:02.693Z,3.70
2023-05-01T03:05:02.587Z,3.80
2023-05-01T03:06:02.624Z,3.80
2023-05-01T03:07:02.696Z,4.20
2023-05-01T03:08:02.568Z,3.70
2023-05-01T03:09:02.680Z,4.10
2023-05-01T03:10:02.635Z,3.90
2023-05-01T03:11:02.657Z,3.60
2023-05-01T03:12:02.604Z,3.80
2023-05-01T03:13:02.541Z,3.60
2023-05-01T03:14:02.547Z,3.70
2023-05-01T03:15:02.567Z,3.60
2023-05-01T03:16:02.628Z,3.70
2023-05-01T03:17:02.486Z,3.80
2023-05-01T03:18:02.592Z,3.80
2023-05-01T03:19:02.388Z,3.60
2023-05-01T03:20:02.589Z,3.70
2023-05-01T03:21:02.397Z,3.90
2023-05-01T03:22:02.396Z,3.90
2023-05-01T03:23:02.436Z,4.20
2023-05-01T03:24:02.507Z,3.70
2023-05-01T03:25:02.387Z,3.80
2023-05-01T03:26:02.304Z,3.90
2023-05-01T03:27:02.301Z,3.80
2023-05-01T03:28:02.338Z,4.00
2023-05-01T03:29:02.262Z,3.80
2023-05-01T03:30:02.253Z,4.10
2023-05-01T03:31:02.217Z,3.80
2023-05-01T03:32:02.291Z,4.20
2023-05-01T03:33:02.334Z,4.00
2023-05-01T03:34:02.075Z,4.40
2023-05-01T03:35:02.334Z,4.20
2023-05-01T03:36:02.313Z,3.90
2023-05-01T03:37:02.235Z,3.90
2023-05-01T03:38:02.249Z,3.90
2023-05-01T03:39:02.164Z,4.30
2023-05-01T03:40:02.175Z,4.30
2023-05-01T03:41:02.023Z,4.40
2023-05-01T03:42:02.193Z,3.80
2023-05-01T03:43:02.124Z,4.20
2023-05-01T03:44:02.215Z,4.10
2023-05-01T03:45:02.134Z,4.30
2023-05-01T03:46:02.161Z,4.40
2023-05-01T03:47:02.079Z,4.20
2023-05-01T03:48:02.225Z,3.90
2023-05-01T03:49:02.104Z,4.50
2023-05-01T03:50:02.204Z,4.30
2023-05-01T03:51:02.101Z,3.70
2023-05-01T03:52:02.114Z,4.00
2023-05-01T03:53:02.035Z,4.20
2023-05-01T03:54:02.040Z,3.70
2023-05-01T03:55:02.049Z,4.50
2023-05-01T03:56:01.982Z,3.90
2023-05-01T03:57:02.088Z,4.10
2023-05-01T03:58:02.017Z,4.00
2023-05-01T03:59:01.970Z,4.00
2023-05-01T04:00:02.039Z,4.60
2023-05-01T04:01:01.988Z,4.20
2023-05-01T04:02:02.018Z,4.00
2023-05-01T04:03:02.557Z,4.00
2023-05-01T04:04:02.187Z,4.10
2023-05-01T04:05:01.960Z,4.20
2023-05-01T04:06:01.930Z,4.10
2023-05-01T04:07:01.940Z,4.20
2023-05-01T04:08:01.990Z,4.30
2023-05-01T04:09:01.729Z,4.10
2023-05-01T04:10:01.949Z,3.90
2023-05-01T04:11:01.820Z,4.40
2023-05-01T04:12:01.965Z,4.30
2023-05-01T04:13:01.859Z,4.00
2023-05-01T04:14:01.867Z,4.40
2023-05-01T04:15:01.638Z,4.00
2023-05-01T04:16:01.833Z,4.10
2023-05-01T04:17:01.821Z,4.30
2023-05-01T04:18:02.042Z,4.60
2023-05-01T04:19:01.778Z,4.00
2023-05-01T04:20:01.767Z,4.50
2023-05-01T04:21:01.740Z,4.40
2023-05-01T04:22:01.727Z,4.60
2023-05-01T04:23:01.717Z,4.80
2023-05-01T04:24:01.834Z,4.70
2023-05-01T04:25:01.790Z,4.30
2023-05-01T04:26:01.737Z,4.70
2023-05-01T04:27:01.798Z,4.00
2023-05-01T04:28:01.769Z,4.50
2023-05-01T04:29:01.664Z,4.60
2023-05-01T04:30:01.749Z,4.50
2023-05-01T04:31:01.678Z,4.30
2023-05-01T04:32:01.762Z,4.20
2023-05-01T04:33:01.736Z,4.50
2023-05-01T04:34:01.575Z,4.40
2023-05-01T04:35:01.420Z,4.20
2023-05-01T04:36:01.689Z,4.30
2023-05-01T04:37:01.595Z,4.50
2023-05-01T04:38:01.548Z,4.50
2023-05-01T04:39:01.514Z,4.60
2023-05-01T04:40:01.503Z,4.50
2023-05-01T04:41:01.540Z,5.30
2023-05-01T04:42:01.449Z,5.00
2023-05-01T04:43:01.319Z,5.00
2023-05-01T04:44:01.468Z,5.40
2023-05-01T04:45:01.356Z,4.50
2023-05-01T04:46:01.467Z,5.40
2023-05-01T04:47:01.615Z,5.00
2023-05-01T04:48:01.530Z,4.80
2023-05-01T04:49:01.374Z,4.90
2023-05-01T04:50:01.488Z,5.00
2023-05-01T04:51:01.512Z,4.60
2023-05-01T04:52:01.303Z,5.00
2023-05-01T04:53:01.391Z,5.00
2023-05-01T04:54:01.280Z,4.60
2023-05-01T04:55:01.330Z,4.90
2023-05-01T04:56:01.198Z,5.10
2023-05-01T04:57:01.223Z,4.60
2023-05-01T04:58:01.202Z,4.90
2023-05-01T04:59:01.152Z,5.00
2023-05-01T05:00:01.179Z,4.70
2023-05-01T05:01:01.259Z,4.60
2023-05-01T05:02:01.231Z,4.90
2023-05-01T05:03:01.401Z,4.40
2023-05-01T05:04:01.431Z,4.40
2023-05-01T05:05:01.289Z,4.40
2023-05-01T05:06:01.226Z,4.50
2023-05-01T05:07:01.259Z,4.20
2023-05-01T05:08:01.139Z,3.90
2023-05-01T05:09:01.229Z,4.30
2023-05-01T05:10:01.173Z,4.40
2023-05-01T05:11:01.222Z,4.50
2023-05-01T05:12:01.204Z,4.30
2023-05-01T05:13:01.289Z,4.30
2023-05-01T05:14:01.208Z,4.30
2023-05-01T05:15:01.209Z,4.10
2023-05-01T05:16:01.173Z,4.40
2023-05-01T05:17:01.173Z,4.00
2023-05-01T05:18:01.265Z,4.30
2023-05-01T05:19:01.150Z,4.20
2023-05-01T05:20:01.150Z,4.30
2023-05-01T05:21:01.128Z,4.20
2023-05-01T05:22:01.125Z,4.10
2023-05-01T05:23:01.117Z,4.30
2023-05-01T05:24:01.131Z,4.20
2023-05-01T05:25:01.052Z,4.30
2023-05-01T05:26:01.162Z,4.40
2023-05-01T05:27:01.034Z,3.80
2023-05-01T05:28:01.033Z,4.50
2023-05-01T05:29:01.036Z,4.20
2023-05-01T05:30:01.105Z,4.20
2023-05-01T05:31:01.025Z,4.20
2023-05-01T05:32:00.987Z,4.50
2023-05-01T05:33:01.061Z,4.30
2023-05-01T05:34:00.951Z,4.20
2023-05-01T05:35:00.970Z,4.30
2023-05-01T05:36:00.990Z,4.30
2023-05-01T05:37:00.904Z,4.70
2023-05-01T05:38:00.921Z,4.30
2023-05-01T05:39:00.937Z,4.10
2023-05-01T05:40:00.874Z,4.20
2023-05-01T05:41:01.009Z,4.20
2023-05-01T05:42:00.861Z,4.20
2023-05-01T05:43:00.860Z,4.80
2023-05-01T05:44:00.872Z,4.30
2023-05-01T05:45:00.859Z,4.40
2023-05-01T05:46:01.044Z,4.50
2023-05-01T05:47:00.849Z,4.10
2023-05-01T05:48:00.889Z,4.70
2023-05-01T05:49:00.772Z,4.30
2023-05-01T05:50:00.768Z,4.30
2023-05-01T05:51:00.758Z,4.30
2023-05-01T05:52:00.817Z,4.30
2023-05-01T05:53:00.725Z,4.50
2023-05-01T05:54:00.756Z,4.30
2023-05-01T05:55:00.771Z,4.10
2023-05-01T05:56:00.640Z,4.40
2023-05-01T05:57:00.817Z,4.40
2023-05-01T05:58:00.718Z,4.20
2023-05-01T05:59:00.725Z,4.10
2023-05-01T06:00:00.740Z,4.50
2023-05-01T06:01:00.659Z,4.10
2023-05-01T06:02:00.716Z,4.20
2023-05-01T06:03:00.651Z,4.30
2023-05-01T06:04:00.694Z,4.60
2023-05-01T06:05:00.695Z,4.00
2023-05-01T06:06:00.625Z,4.30
2023-05-01T06:07:00.633Z,4.30
2023-05-01T06:08:00.464Z,4.00
2023-05-01T06:09:00.666Z,4.20
2023-05-01T06:10:00.654Z,4.30
2023-05-01T06:11:00.607Z,4.10
2023-05-01T06:12:00.618Z,4.00
2023-05-01T06:13:11.681Z,4.20
2023-05-01T06:14:00.897Z,3.80
2023-05-01T06:15:00.464Z,4.20
2023-05-01T06:16:00.692Z,3.90
2023-05-01T06:17:00.486Z,4.00
2023-05-01T06:18:00.546Z,3.70
2023-05-01T06:19:00.610Z,3.90
2023-05-01T06:20:00.456Z,4.00
2023-05-01T06:21:00.562Z,3.70
2023-05-01T06:22:00.362Z,3.90
2023-05-01T06:23:00.411Z,4.00
2023-05-01T06:24:00.476Z,4.00
2023-05-01T06:25:00.472Z,3.70
2023-05-01T06:26:00.379Z,4.10
2023-05-01T06:27:01.573Z,4.00
2023-05-01T06:28:00.396Z,3.80
2023-05-01T06:29:00.381Z,3.90
2023-05-01T06:30:00.230Z,3.70
2023-05-01T06:31:00.449Z,3.70
2023-05-01T06:32:00.404Z,3.70
2023-05-01T06:33:00.424Z,3.70
2023-05-01T06:34:00.437Z,3.90
2023-05-01T06:35:00.311Z,3.90
2023-05-01T06:36:00.320Z,3.70
2023-05-01T06:37:00.322Z,4.20
2023-05-01T06:38:00.369Z,4.10
2023-05-01T06:39:00.318Z,3.80
2023-05-01T06:40:00.251Z,3.60
2023-05-01T06:41:00.271Z,3.70
2023-05-01T06:42:00.290Z,3.50
2023-05-01T06:43:00.144Z,3.80
2023-05-01T06:44:00.242Z,3.80
2023-05-01T06:45:00.341Z,3.60
2023-05-01T06:46:00.269Z,4.20
2023-05-01T06:47:00.266Z,3.90
2023-05-01T06:48:00.248Z,3.90
2023-05-01T06:49:00.279Z,4.10
2023-05-01T06:50:01.367Z,4.10
2023-05-01T06:51:00.191Z,3.60
2023-05-01T06:52:00.018Z,3.80
2023-05-01T06:53:00.161Z,4.70
2023-05-01T06:54:00.226Z,4.10
2023-05-01T06:55:00.159Z,4.00
2023-05-01T06:56:00.146Z,4.20
2023-05-01T06:56:59.961Z,4.20
2023-05-01T06:58:02.743Z,4.00
2023-05-01T06:59:00.068Z,3.70
2023-05-01T07:00:00.167Z,3.80
2023-05-01T07:01:00.134Z,3.70
2023-05-01T07:02:00.098Z,3.70
2023-05-01T07:03:00.199Z,3.30
2023-05-01T07:04:00.160Z,4.10
2023-05-01T07:05:00.062Z,3.90
2023-05-01T07:05:59.850Z,3.80
2023-05-01T07:06:59.859Z,3.40
2023-05-01T07:08:01.617Z,3.70
2023-05-01T07:08:59.933Z,3.50
2023-05-01T07:10:00.363Z,3.30
2023-05-01T07:10:59.933Z,3.70
2023-05-01T07:12:00.028Z,3.50
2023-05-01T07:12:59.923Z,3.50
2023-05-01T07:13:59.918Z,3.90
2023-05-01T07:14:59.954Z,3.70
2023-05-01T07:15:59.890Z,3.60
2023-05-01T07:17:00.044Z,3.60
2023-05-01T07:17:59.968Z,3.60
2023-05-01T07:18:59.898Z,3.60
2023-05-01T07:19:59.833Z,3.30
2023-05-01T07:20:59.859Z,3.40
2023-05-01T07:21:59.713Z,3.80
2023-05-01T07:22:59.808Z,3.60
2023-05-01T07:23:59.801Z,3.50
2023-05-01T07:24:59.872Z,3.30
2023-05-01T07:25:59.783Z,3.40
2023-05-01T07:26:59.743Z,3.60
2023-05-01T07:27:59.813Z,3.40
2023-05-01T07:28:59.788Z,3.60
2023-05-01T07:29:59.870Z,3.60
2023-05-01T07:30:59.726Z,3.60
2023-05-01T07:31:59.777Z,3.80
2023-05-01T07:32:59.811Z,3.70
2023-05-01T07:33:59.681Z,3.60
2023-05-01T07:34:59.694Z,3.20
2023-05-01T07:35:59.787Z,3.50
2023-05-01T07:36:59.548Z,3.50
2023-05-01T07:37:59.697Z,3.60
2023-05-01T07:38:59.673Z,3.60
2023-05-01T07:39:59.647Z,3.30
2023-05-01T07:40:59.697Z,3.70
2023-05-01T07:41:59.647Z,3.40
2023-05-01T07:42:59.438Z,3.70
2023-05-01T07:43:59.450Z,3.50
2023-05-01T07:44:59.586Z,3.50
2023-05-01T07:45:59.493Z,3.50
2023-05-01T07:46:59.605Z,3.40
2023-05-01T07:47:59.580Z,3.60
2023-05-01T07:48:59.453Z,3.60
2023-05-01T07:49:59.429Z,3.20
2023-05-01T07:50:59.430Z,3.20
2023-05-01T07:51:59.369Z,3.50
2023-05-01T07:52:59.356Z,3.40
2023-05-01T07:53:59.487Z,3.40
2023-05-01T07:54:59.463Z,3.50
2023-05-01T07:55:59.371Z,3.10
2023-05-01T07:56:59.351Z,3.50
2023-05-01T07:57:59.736Z,3.30
2023-05-01T07:58:59.314Z,3.60
2023-05-01T07:59:59.466Z,3.70
2023-05-01T08:00:59.328Z,3.80
2023-05-01T08:01:59.335Z,3.60
2023-05-01T08:02:59.326Z,3.50
2023-05-01T08:03:59.331Z,3.60
2023-05-01T08:04:59.313Z,3.60
2023-05-01T08:05:59.319Z,3.20
2023-05-01T08:06:59.307Z,3.60
2023-05-01T08:07:59.364Z,3.40
2023-05-01T08:08:59.324Z,3.50
2023-05-01T08:10:00.236Z,3.70
2023-05-01T08:10:59.336Z,3.40
2023-05-01T08:11:59.277Z,3.40
2023-05-01T08:12:59.292Z,3.50
2023-05-01T08:13:59.380Z,3.50
2023-05-01T08:14:59.331Z,3.70
2023-05-01T08:15:59.371Z,3.70
2023-05-01T08:16:59.327Z,3.70
2023-05-01T08:17:59.207Z,3.90
2023-05-01T08:18:59.200Z,3.60
2023-05-01T08:19:59.328Z,3.60
2023-05-01T08:20:59.134Z,3.50
2023-05-01T08:21:59.035Z,3.60
2023-05-01T08:22:59.282Z,3.60
2023-05-01T08:23:59.335Z,3.30
2023-05-01T08:24:59.329Z,3.50
2023-05-01T08:25:59.236Z,3.40
2023-05-01T08:26:59.215Z,3.30
2023-05-01T08:27:59.341Z,3.50
2023-05-01T08:28:59.156Z,3.40
2023-05-01T08:29:59.311Z,3.50
2023-05-01T08:30:59.148Z,3.40
2023-05-01T08:31:59.234Z,3.20
2023-05-01T08:32:59.264Z,3.10
2023-05-01T08:33:59.144Z,3.40
2023-05-01T08:34:59.122Z,3.40
2023-05-01T08:35:59.099Z,3.70
2023-05-01T08:36:58.890Z,3.90
2023-05-01T08:37:59.026Z,3.40
2023-05-01T08:38:58.989Z,3.50
2023-05-01T08:39:59.102Z,3.10
2023-05-01T08:40:58.984Z,3.20
2023-05-01T08:41:59.032Z,3.00
2023-05-01T08:42:59.075Z,3.20
2023-05-01T08:43:58.960Z,3.10
2023-05-01T08:44:58.933Z,3.20
2023-05-01T08:45:58.974Z,3.20
2023-05-01T08:46:59.086Z,3.40
2023-05-01T08:47:58.940Z,3.30
2023-05-01T08:48:58.945Z,3.30
2023-05-01T08:49:59.081Z,3.70
2023-05-01T08:50:58.976Z,3.20
2023-05-01T08:51:58.704Z,3.30
2023-05-01T08:52:59.003Z,3.50
2023-05-01T08:53:58.843Z,3.60
2023-05-01T08:54:58.856Z,4.00
2023-05-01T08:55:58.950Z,3.80
2023-05-01T08:56:58.814Z,3.50
2023-05-01T08:57:58.748Z,3.70
2023-05-01T08:58:58.774Z,3.40
2023-05-01T08:59:58.884Z,3.60
2023-05-01T09:00:58.935Z,3.70
2023-05-01T09:01:58.915Z,3.20
2023-05-01T09:02:58.792Z,3.10
2023-05-01T09:03:58.879Z,3.40
2023-05-01T09:04:58.812Z,3.30
2023-05-01T09:05:58.916Z,3.30
2023-05-01T09:06:58.607Z,3.30
2023-05-01T09:07:58.738Z,3.20
2023-05-01T09:08:58.698Z,3.30
2023-05-01T09:09:58.970Z,3.30
2023-05-01T09:10:58.804Z,3.40
2023-05-01T09:11:58.750Z,3.40
2023-05-01T09:12:58.661Z,3.70
2023-05-01T09:13:58.637Z,3.30
2023-05-01T09:14:58.761Z,3.60
2023-05-01T09:15:58.692Z,3.30
2023-05-01T09:16:58.667Z,3.40
2023-05-01T09:17:59.657Z,3.30
2023-05-01T09:18:58.633Z,3.50
2023-05-01T09:19:58.813Z,3.50
2023-05-01T09:20:58.589Z,3.20
2023-05-01T09:21:58.545Z,3.30
2023-05-01T09:22:58.549Z,3.60
2023-05-01T09:23:58.538Z,3.50
2023-05-01T09:24:58.595Z,3.50
2023-05-01T09:25:58.561Z,3.30
2023-05-01T09:26:58.544Z,3.20
2023-05-01T09:27:58.601Z,3.40
2023-05-01T09:28:58.502Z,3.30
2023-05-01T09:29:58.694Z,3.30
2023-05-01T09:30:58.449Z,3.50
2023-05-01T09:31:58.592Z,3.50
2023-05-01T09:32:58.582Z,3.20
2023-05-01T09:33:58.503Z,3.40
2023-05-01T09:34:58.545Z,3.30
2023-05-01T09:35:58.455Z,3.40
2023-05-01T09:36:58.345Z,3.50
2023-05-01T09:37:58.409Z,3.70
2023-05-01T09:38:58.477Z,3.50
2023-05-01T09:39:58.645Z,3.40
2023-05-01T09:40:58.438Z,3.40
2023-05-01T09:41:58.422Z,3.30
2023-05-01T09:42:58.404Z,3.50
2023-05-01T09:43:58.477Z,3.50
2023-05-01T09:44:58.382Z,3.40
2023-05-01T09:45:58.409Z,3.50
2023-05-01T09:46:58.294Z,3.30
2023-05-01T09:47:58.369Z,3.50
2023-05-01T09:48:58.245Z,3.30
2023-05-01T09:49:58.489Z,3.40
2023-05-01T09:50:58.301Z,3.00
2023-05-01T09:51:58.197Z,3.20
2023-05-01T09:52:58.251Z,3.50
2023-05-01T09:53:58.187Z,3.30
2023-05-01T09:54:58.298Z,3.40
2023-05-01T09:55:58.255Z,3.30
2023-05-01T09:56:58.313Z,3.10
2023-05-01T09:57:58.112Z,3.20
2023-05-01T09:58:58.145Z,3.20
2023-05-01T09:59:58.881Z,3.20
2023-05-01T10:00:58.309Z,3.10
2023-05-01T10:01:58.335Z,3.40
2023-05-01T10:02:58.302Z,3.10
2023-05-01T10:03:58.297Z,3.30
2023-05-01T10:04:58.226Z,3.10
2023-05-01T10:05:58.218Z,3.00
2023-05-01T10:06:58.352Z,3.30
2023-05-01T10:07:58.218Z,3.00
2023-05-01T10:08:58.152Z,3.20
2023-05-01T10:10:00.073Z,3.00
2023-05-01T10:10:58.242Z,3.20
2023-05-01T10:11:58.188Z,2.80
2023-05-01T10:12:57.993Z,3.00
2023-05-01T10:13:58.103Z,2.80
2023-05-01T10:14:58.137Z,2.80
2023-05-01T10:15:58.159Z,3.00
2023-05-01T10:16:58.293Z,2.80
2023-05-01T10:17:58.227Z,2.60
2023-05-01T10:18:58.206Z,2.90
2023-05-01T10:19:58.371Z,3.00
2023-05-01T10:20:58.147Z,3.20
2023-05-01T10:21:58.073Z,3.20
2023-05-01T10:22:58.076Z,2.90
2023-05-01T10:23:58.000Z,2.60
2023-05-01T10:24:58.138Z,2.80
2023-05-01T10:25:58.019Z,3.00
2023-05-01T10:26:58.103Z,3.40
2023-05-01T10:27:58.038Z,3.10
2023-05-01T10:28:57.955Z,3.10
2023-05-01T10:29:58.289Z,2.90
2023-05-01T10:30:57.975Z,2.70
2023-05-01T10:31:58.071Z,2.70
2023-05-01T10:32:58.033Z,3.00
2023-05-01T10:33:57.934Z,3.10
2023-05-01T10:34:58.274Z,2.90
2023-05-01T10:35:57.917Z,2.80
2023-05-01T10:36:57.692Z,3.00
2023-05-01T10:37:57.920Z,2.80
2023-05-01T10:38:57.918Z,2.90
2023-05-01T10:39:57.872Z,2.90
2023-05-01T10:40:57.963Z,2.60
2023-05-01T10:41:57.890Z,2.90
2023-05-01T10:42:57.806Z,2.90
2023-05-01T10:43:57.838Z,2.80
2023-05-01T10:44:58.287Z,2.70
2023-05-01T10:45:57.881Z,2.90
2023-05-01T10:46:58.053Z,3.10
2023-05-01T10:47:57.884Z,3.20
2023-05-01T10:48:57.776Z,3.20
2023-05-01T10:49:57.762Z,3.40
2023-05-01T10:50:57.830Z,3.30
2023-05-01T10:51:57.739Z,3.40
2023-05-01T10:52:57.809Z,3.70
2023-05-01T10:53:57.720Z,3.40
2023-05-01T10:54:57.847Z,3.20
2023-05-01T10:55:57.800Z,3.30
2023-05-01T10:56:57.716Z,3.30
2023-05-01T10:57:57.643Z,3.80
2023-05-01T10:58:57.697Z,3.90
2023-05-01T10:59:57.575Z,3.80
2023-05-01T11:00:57.511Z,3.60
2023-05-01T11:01:57.642Z,3.70
2023-05-01T11:02:57.615Z,3.90
2023-05-01T11:03:57.510Z,3.60
2023-05-01T11:04:57.950Z,3.50
2023-05-01T11:05:57.580Z,3.70
2023-05-01T11:06:57.639Z,3.50
2023-05-01T11:07:57.532Z,3.40
2023-05-01T11:08:57.575Z,3.70
2023-05-01T11:09:57.429Z,3.50
2023-05-01T11:10:57.516Z,3.90
2023-05-01T11:11:57.447Z,3.60
2023-05-01T11:12:57.536Z,3.50
2023-05-01T11:13:57.460Z,4.20
2023-05-01T11:14:57.908Z,3.30
2023-05-01T11:15:57.555Z,3.40
2023-05-01T11:16:57.598Z,3.50
2023-05-01T11:17:57.375Z,3.10
2023-05-01T11:18:57.426Z,3.60
2023-05-01T11:19:57.487Z,3.10
2023-05-01T11:20:57.328Z,3.30
2023-05-01T11:21:57.458Z,3.50
2023-05-01T11:22:57.487Z,3.50
2023-05-01T11:23:57.362Z,3.50
2023-05-01T11:24:57.570Z,3.50
2023-05-01T11:25:57.339Z,3.40
2023-05-01T11:26:57.232Z,3.30
2023-05-01T11:27:57.505Z,3.60
2023-05-01T11:28:57.377Z,3.20
2023-05-01T11:29:57.303Z,3.50
2023-05-01T11:30:57.233Z,3.80
2023-05-01T11:31:57.315Z,3.30
2023-05-01T11:32:57.396Z,3.30
2023-05-01T11:33:57.149Z,3.10
2023-05-01T11:34:57.532Z,3.10
2023-05-01T11:35:57.151Z,3.30
2023-05-01T11:36:57.379Z,3.20
2023-05-01T11:37:57.276Z,3.70
2023-05-01T11:38:57.109Z,3.50
2023-05-01T11:39:57.119Z,3.50
2023-05-01T11:40:57.164Z,3.50
2023-05-01T11:41:57.271Z,3.10
2023-05-01T11:42:57.135Z,3.20
2023-05-01T11:43:57.186Z,3.40
2023-05-01T11:44:57.359Z,3.20
2023-05-01T11:45:57.251Z,3.30
2023-05-01T11:46:57.079Z,3.10
2023-05-01T11:47:57.199Z,2.90
2023-05-01T11:48:57.145Z,3.00
2023-05-01T11:49:57.129Z,2.90
2023-05-01T11:50:57.021Z,3.10
2023-05-01T11:51:57.082Z,2.70
2023-05-01T11:52:57.121Z,2.80
2023-05-01T11:53:56.989Z,2.70
2023-05-01T11:54:56.980Z,2.60
2023-05-01T11:55:56.960Z,2.50
2023-05-01T11:56:56.950Z,2.30
2023-05-01T11:57:56.992Z,2.40
2023-05-01T11:58:56.966Z,2.40
2023-05-01T11:59:56.988Z,2.50
2023-05-01T12:00:56.925Z,2.90
2023-05-01T12:01:56.982Z,2.70
2023-05-01T12:02:57.132Z,2.40
2023-05-01T12:03:56.989Z,3.90
2023-05-01T12:04:57.891Z,3.80
2023-05-01T12:05:57.202Z,2.80
2023-05-01T12:06:56.928Z,2.40
2023-05-01T12:07:56.950Z,2.30
2023-05-01T12:08:56.941Z,2.00
2023-05-01T12:09:57.015Z,2.20
2023-05-01T12:10:56.930Z,2.20
2023-05-01T12:11:56.955Z,1.90
2023-05-01T12:12:56.737Z,1.90
2023-05-01T12:13:56.818Z,1.90
2023-05-01T12:14:57.136Z,2.10
2023-05-01T12:15:56.911Z,2.20
2023-05-01T12:16:56.962Z,1.60
2023-05-01T12:17:56.888Z,1.80
2023-05-01T12:18:56.880Z,1.90
2023-05-01T12:19:56.860Z,1.80
2023-05-01T12:20:56.929Z,1.80
2023-05-01T12:21:56.841Z,1.70
2023-05-01T12:22:56.825Z,1.90
2023-05-01T12:23:56.806Z,1.60
2023-05-01T12:24:56.898Z,1.90
2023-05-01T12:25:56.793Z,1.90
2023-05-01T12:26:56.771Z,1.90
2023-05-01T12:27:56.823Z,2.00
2023-05-01T12:28:56.823Z,1.90
2023-05-01T12:29:56.694Z,2.00
2023-05-01T12:30:56.677Z,1.80
2023-05-01T12:31:56.855Z,1.80
2023-05-01T12:32:56.849Z,1.90
2023-05-01T12:33:56.731Z,1.70
2023-05-01T12:34:57.109Z,2.00
2023-05-01T12:35:56.689Z,1.80
2023-05-01T12:36:56.760Z,1.90
2023-05-01T12:37:56.608Z,1.80
2023-05-01T12:38:56.606Z,1.70
2023-05-01T12:39:56.604Z,2.00
2023-05-01T12:40:56.796Z,1.90
2023-05-01T12:41:56.613Z,1.80
2023-05-01T12:42:56.616Z,1.80
2023-05-01T12:43:56.614Z,1.70
2023-05-01T12:44:56.840Z,1.90
2023-05-01T12:45:56.564Z,1.80
2023-05-01T12:46:56.569Z,1.80
2023-05-01T12:47:56.679Z,1.70
2023-05-01T12:48:56.506Z,1.70
2023-05-01T12:49:56.762Z,1.90
2023-05-01T12:50:56.499Z,1.80
2023-05-01T12:51:56.575Z,1.70
2023-05-01T12:52:56.490Z,1.70
2023-05-01T12:53:56.628Z,1.80
2023-05-01T12:54:56.677Z,1.70
2023-05-01T12:55:56.481Z,1.70
2023-05-01T12:56:56.374Z,1.40
2023-05-01T12:57:56.350Z,1.50
2023-05-01T12:58:56.389Z,1.70
2023-05-01T12:59:56.682Z,1.80
2023-05-01T13:00:56.419Z,1.70
2023-05-01T13:01:56.425Z,1.70
2023-05-01T13:02:56.390Z,1.70
2023-05-01T13:03:56.389Z,1.80
2023-05-01T13:04:56.409Z,1.80
2023-05-01T13:05:56.401Z,1.70
2023-05-01T13:06:56.350Z,1.80
2023-05-01T13:07:56.324Z,1.80
2023-05-01T13:08:56.311Z,1.80
2023-05-01T13:09:56.542Z,1.90
2023-05-01T13:10:57.299Z,2.20
2023-05-01T13:11:56.343Z,1.80
2023-05-01T13:12:56.256Z,1.80
2023-05-01T13:13:56.236Z,1.80
2023-05-01T13:14:56.241Z,1.90
2023-05-01T13:15:56.234Z,1.90
2023-05-01T13:16:56.278Z,1.80
2023-05-01T13:17:56.194Z,1.80
2023-05-01T13:18:56.268Z,1.80