createdAt,value
2022-10-23T04:03:39.271Z,23.80
2022-10-23T04:07:42.162Z,39.63
2022-10-23T04:11:46.231Z,22.85
2022-10-23T04:15:50.286Z,26.83
2022-10-23T04:19:54.320Z,14.48
2022-10-23T04:23:56.946Z,29.73
2022-10-23T04:27:59.613Z,27.37
2022-10-23T04:32:02.364Z,21.63
2022-10-23T04:36:07.315Z,30.67
2022-10-23T04:40:10.678Z,85.13
2022-10-23T04:44:14.247Z,121.22
2022-10-23T04:48:16.930Z,62.63
2022-10-23T04:52:39.580Z,26.27
2022-10-23T04:57:00.542Z,32.90
2022-10-23T05:01:11.481Z,14.98
2022-10-23T05:05:14.778Z,11.07
2022-10-23T05:09:41.816Z,10.15
2022-10-23T05:14:20.625Z,5.18
2022-10-23T05:18:27.790Z,7.25
2022-10-23T05:22:35.533Z,8.32
2022-10-23T05:26:41.551Z,22.85
2022-10-23T05:30:44.242Z,10.07
2022-10-23T05:34:47.437Z,14.45
2022-10-23T05:38:50.465Z,33.00
2022-10-23T05:42:56.086Z,23.60
2022-10-23T05:47:10.069Z,60.00
2022-10-23T05:51:31.204Z,15.82
2022-10-23T05:55:52.503Z,12.32
2022-10-23T06:00:15.429Z,20.52
2022-10-23T06:04:18.102Z,15.13
2022-10-23T06:08:40.695Z,34.42
2022-10-23T06:12:43.531Z,32.28
2022-10-23T06:16:51.324Z,20.58
2022-10-23T06:20:54.994Z,23.85
2022-10-23T06:25:01.150Z,26.25
2022-10-23T06:29:05.214Z,50.22
2022-10-23T06:33:09.202Z,13.35
2022-10-23T06:37:12.127Z,6.13
2022-10-23T06:41:22.714Z,5.95
2022-10-23T06:45:32.470Z,5.40
2022-10-23T06:49:56.445Z,8.55
2022-10-23T06:53:59.406Z,19.08
2022-10-23T06:58:22.046Z,10.45
2022-10-23T07:02:37.375Z,9.30
2022-10-23T07:06:42.183Z,8.75
2022-10-23T07:10:45.389Z,10.52
2022-10-23T07:14:48.409Z,13.45
2022-10-23T07:18:58.746Z,12.07
2022-10-23T07:23:05.458Z,8.75
2022-10-23T07:27:13.200Z,7.82
2022-10-23T07:31:16.136Z,7.03
2022-10-23T07:35:47.492Z,8.50
2022-10-23T07:39:58.386Z,7.03
2022-10-23T07:44:01.392Z,8.02
2022-10-23T07:48:04.285Z,6.33
2022-10-23T07:52:23.529Z,5.18
2022-10-23T07:56:45.967Z,11.38
2022-10-23T08:00:58.436Z,14.52
2022-10-23T08:05:08.471Z,9.15
2022-10-23T08:13:25.001Z,7.95
2022-10-23T08:17:39.146Z,9.48
2022-10-23T08:21:48.882Z,6.88
2022-10-23T08:25:58.377Z,10.73
2022-10-23T08:30:02.407Z,6.97
2022-10-23T08:34:05.661Z,5.63
2022-10-23T08:38:08.446Z,5.03
2022-10-23T08:42:22.405Z,8.05
2022-10-23T08:46:32.279Z,4.25
2022-10-23T08:50:59.233Z,6.15
2022-10-23T08:55:13.333Z,6.55
2022-10-23T08:59:22.716Z,5.07
2022-10-23T09:03:27.499Z,5.03
2022-10-23T09:07:41.728Z,4.65
2022-10-23T09:11:50.258Z,4.93
2022-10-23T09:15:59.628Z,5.57
2022-10-23T09:20:13.976Z,4.00
2022-10-23T09:24:18.451Z,4.60
2022-10-23T09:28:23.048Z,5.63
2022-10-23T09:32:36.780Z,6.85
2022-10-23T09:36:50.767Z,5.55
2022-10-23T09:40:53.731Z,4.15
2022-10-23T09:44:57.432Z,6.45
2022-10-23T09:49:02.197Z,4.35
2022-10-23T09:53:17.672Z,4.22
2022-10-23T09:57:24.892Z,5.72
2022-10-23T10:01:30.795Z,3.92
2022-10-23T10:05:57.575Z,3.97
2022-10-23T10:10:02.071Z,7.07
2022-10-23T10:14:39.178Z,2.10
2022-10-23T10:18:48.533Z,5.60
2022-10-23T10:22:57.092Z,2.40
2022-10-23T10:27:09.319Z,3.80
2022-10-23T10:31:20.507Z,2.45
2022-10-23T10:35:37.155Z,3.72
2022-10-23T10:39:47.032Z,3.17
2022-10-23T10:44:04.326Z,1.48
2022-10-23T10:48:24.464Z,3.92
2022-10-23T10:52:51.409Z,3.20
2022-10-23T10:56:54.779Z,3.20
2022-10-23T11:01:02.392Z,2.17
2022-10-23T11:05:19.781Z,3.58
2022-10-23T11:09:26.223Z,2.25
2022-10-23T11:13:34.554Z,5.30
2022-10-23T11:17:43.426Z,2.92
2022-10-23T11:21:54.039Z,4.68
2022-10-23T11:26:07.633Z,3.58
2022-10-23T11:30:20.304Z,2.08
2022-10-23T11:34:58.493Z,5.17
2022-10-23T11:39:15.575Z,2.83
2022-10-23T11:43:27.821Z,3.78
2022-10-23T11:47:40.574Z,4.18
2022-10-23T11:51:44.700Z,4.03
2022-10-23T11:56:04.900Z,5.53
2022-10-23T12:00:22.107Z,2.88
2022-10-23T12:04:28.926Z,2.92
2022-10-23T12:08:37.213Z,1.67
2022-10-23T12:12:41.015Z,5.10
2022-10-23T12:16:43.658Z,4.47
2022-10-23T12:20:52.434Z,3.22
2022-10-23T12:25:04.278Z,3.42
2022-10-23T12:29:19.951Z,1.98
2022-10-23T12:33:29.304Z,3.58
2022-10-23T12:37:52.438Z,4.32
2022-10-23T12:41:57.324Z,3.95
2022-10-23T12:46:04.815Z,3.20
2022-10-23T12:50:18.746Z,3.42
2022-10-23T12:54:22.617Z,3.55
2022-10-23T12:58:30.047Z,2.17
2022-10-23T13:02:36.799Z,6.50
2022-10-23T13:06:40.312Z,4.40
2022-10-23T13:10:44.788Z,2.28
2022-10-23T13:14:59.575Z,3.55
2022-10-23T13:19:02.178Z,1.98
2022-10-23T13:23:12.152Z,1.98
2022-10-23T13:27:26.718Z,2.72
2022-10-23T13:31:33.507Z,2.10
2022-10-23T13:35:37.258Z,2.78
2022-10-23T13:39:39.843Z,5.60
2022-10-23T13:43:43.177Z,8.63
2022-10-23T13:47:47.131Z,2.97
2022-10-23T13:51:52.037Z,4.15
2022-10-23T13:55:58.761Z,3.38
2022-10-23T14:00:01.535Z,3.85
2022-10-23T14:04:17.966Z,2.00
2022-10-23T14:08:20.714Z,2.00
2022-10-23T14:12:23.318Z,2.65
2022-10-23T14:16:25.958Z,2.25
2022-10-23T14:20:30.107Z,4.00
2022-10-23T14:24:32.702Z,3.20
2022-10-23T14:28:35.387Z,1.48
2022-10-23T14:32:38.118Z,2.30
2022-10-23T14:36:49.825Z,1.33
2022-10-23T14:40:59.407Z,6.53
2022-10-23T14:45:02.602Z,1.83
2022-10-23T14:53:09.094Z,5.90
2022-10-23T14:57:12.407Z,3.03
2022-10-23T15:05:18.388Z,2.20
2022-10-23T15:13:24.980Z,2.33
2022-10-23T15:17:27.676Z,3.25
2022-10-23T15:21:30.408Z,4.45
2022-10-23T15:25:34.395Z,2.30
2022-10-23T15:29:37.064Z,3.17
2022-10-23T15:33:39.680Z,3.28
2022-10-23T15:37:42.665Z,9.40
2022-10-23T15:41:47.174Z,5.88
2022-10-23T15:45:49.765Z,2.38
2022-10-23T15:49:52.344Z,2.58
2022-10-23T15:53:56.974Z,3.38
2022-10-23T15:58:04.108Z,2.35
2022-10-23T16:02:06.978Z,3.20
2022-10-23T16:06:12.760Z,2.70
2022-10-23T16:10:15.397Z,2.80
2022-10-23T16:14:19.391Z,4.07
2022-10-23T16:18:25.098Z,2.47
2022-10-23T16:22:28.210Z,3.13
2022-10-23T16:26:31.467Z,3.63
2022-10-23T16:38:40.400Z,5.90
2022-10-23T16:42:43.303Z,3.13
2022-10-23T16:46:51.051Z,3.72
2022-10-23T16:50:53.603Z,3.92
2022-10-23T16:54:56.256Z,1.83
2022-10-23T16:59:00.478Z,3.08
2022-10-23T17:03:05.620Z,2.63
2022-10-23T17:07:08.339Z,3.95
2022-10-23T17:11:12.675Z,1.58
2022-10-23T17:15:15.259Z,1.98
2022-10-23T17:19:43.354Z,3.47
2022-10-23T17:23:43.635Z,3.10
2022-10-23T17:27:47.055Z,1.48
2022-10-23T17:31:51.302Z,4.57
2022-10-23T17:35:55.290Z,3.65
2022-10-23T17:40:02.348Z,3.33
2022-10-23T17:44:05.406Z,2.08
2022-10-23T17:48:07.993Z,3.50
2022-10-23T17:52:14.825Z,1.52
2022-10-23T17:56:20.151Z,4.88
2022-10-23T18:00:22.897Z,4.55
2022-10-23T18:04:25.488Z,4.60
2022-10-23T18:08:29.559Z,2.20
2022-10-23T18:12:32.531Z,1.60
2022-10-23T18:16:36.771Z,3.45
2022-10-23T18:20:40.902Z,5.28
2022-10-23T18:24:44.880Z,2.97
2022-10-23T18:28:50.006Z,2.10
2022-10-23T18:32:52.619Z,2.78
2022-10-23T18:36:56.405Z,6.13
2022-10-23T18:41:00.318Z,1.98
2022-10-23T18:45:02.898Z,1.80
2022-10-23T18:49:05.764Z,1.67
2022-10-23T18:53:08.802Z,3.38
2022-10-23T18:57:12.739Z,3.53
2022-10-23T19:01:15.426Z,8.90
2022-10-23T19:05:18.157Z,7.38
2022-10-23T19:09:21.039Z,10.20
2022-10-23T19:13:24.969Z,4.53
2022-10-23T19:17:31.070Z,3.88
2022-10-23T19:21:37.855Z,4.00
2022-10-23T19:25:40.473Z,5.63
2022-10-23T19:29:47.459Z,6.60
2022-10-23T19:33:50.580Z,4.85
2022-10-23T19:37:53.144Z,6.28
2022-10-23T19:41:57.538Z,3.97
2022-10-23T19:46:06.377Z,4.47
2022-10-23T19:50:12.038Z,6.13
2022-10-23T19:54:15.319Z,6.50
2022-10-23T20:02:23.292Z,4.70
2022-10-23T20:06:27.824Z,6.95
2022-10-23T20:10:30.515Z,3.53
2022-10-23T20:14:33.373Z,7.15
2022-10-23T20:18:37.274Z,4.10
2022-10-23T20:22:41.810Z,6.18
2022-10-23T20:26:48.697Z,7.53
2022-10-23T20:30:51.271Z,10.02
2022-10-23T20:34:55.413Z,5.07
2022-10-23T20:38:59.211Z,4.88
2022-10-23T20:43:01.840Z,8.32
2022-10-23T20:47:04.413Z,3.63
2022-10-23T20:51:10.313Z,6.43
2022-10-23T20:55:12.897Z,3.83
2022-10-23T20:59:18.151Z,3.43
