createdAt,value
2022-09-11T00:01:28.506Z,81.27
2022-09-11T00:03:56.485Z,81.77
2022-09-11T00:06:29.862Z,82.30
2022-09-11T00:09:04.273Z,82.17
2022-09-11T00:11:40.727Z,81.98
2022-09-11T00:14:14.352Z,82.40
2022-09-11T00:16:45.194Z,82.48
2022-09-11T00:19:18.954Z,81.76
2022-09-11T00:21:47.063Z,82.09
2022-09-11T00:24:13.884Z,81.81
2022-09-11T00:26:41.234Z,82.62
2022-09-11T00:29:09.193Z,81.68
2022-09-11T00:31:36.238Z,81.69
2022-09-11T00:34:03.085Z,82.68
2022-09-11T00:36:31.782Z,82.54
2022-09-11T00:39:00.170Z,82.12
2022-09-11T00:41:36.479Z,82.21
2022-09-11T00:44:16.026Z,82.80
2022-09-11T00:47:05.664Z,83.97
2022-09-11T00:49:45.089Z,83.46
2022-09-11T00:52:20.026Z,83.33
2022-09-11T00:55:00.552Z,83.23
2022-09-11T00:57:32.486Z,83.55
2022-09-11T01:00:01.224Z,83.09
2022-09-11T01:02:32.203Z,83.04
2022-09-11T01:04:59.058Z,83.08
2022-09-11T01:07:28.749Z,83.22
2022-09-11T01:09:55.955Z,82.95
2022-09-11T01:12:54.198Z,82.44
2022-09-11T01:15:51.357Z,82.99
2022-09-11T01:18:26.945Z,83.26
2022-09-11T01:21:34.483Z,83.31
2022-09-11T01:24:23.885Z,83.33
2022-09-11T01:27:07.072Z,84.08
2022-09-11T01:29:55.966Z,85.59
2022-09-11T01:32:37.246Z,86.65
2022-09-11T01:35:12.190Z,87.31
2022-09-11T01:37:58.500Z,87.57
2022-09-11T01:40:36.816Z,86.94
2022-09-11T01:43:10.033Z,87.06
2022-09-11T01:45:40.403Z,86.77
2022-09-11T01:48:10.130Z,87.10
2022-09-11T01:50:41.365Z,86.86
2022-09-11T01:53:09.979Z,86.09
2022-09-11T01:55:43.113Z,86.51
2022-09-11T01:58:15.558Z,87.77
2022-09-11T02:00:46.346Z,87.53
2022-09-11T02:03:27.136Z,86.79
2022-09-11T02:06:26.893Z,87.05
2022-09-11T02:09:06.842Z,87.41
2022-09-11T02:11:41.058Z,87.29
2022-09-11T02:14:38.938Z,87.18
2022-09-11T02:17:33.065Z,86.05
2022-09-11T02:20:01.046Z,86.60
2022-09-11T02:22:27.904Z,85.83
2022-09-11T02:24:55.703Z,86.51
2022-09-11T02:27:27.793Z,87.26
2022-09-11T02:29:55.703Z,87.20
2022-09-11T02:32:23.159Z,87.35
2022-09-11T02:34:51.084Z,87.34
2022-09-11T02:37:45.767Z,88.39
2022-09-11T02:40:39.104Z,89.76
2022-09-11T02:43:11.496Z,89.89
2022-09-11T02:46:31.633Z,89.82
2022-09-11T02:49:14.845Z,90.17
2022-09-11T02:52:03.412Z,90.58
2022-09-11T02:54:49.625Z,90.15
2022-09-11T02:57:24.936Z,90.18
2022-09-11T03:00:07.168Z,89.58
2022-09-11T03:02:37.614Z,89.14
2022-09-11T03:05:06.405Z,88.58
2022-09-11T03:07:33.415Z,89.16
2022-09-11T03:10:00.133Z,89.19
2022-09-11T03:12:30.023Z,89.58
2022-09-11T03:14:57.616Z,89.18
2022-09-11T03:17:25.515Z,89.62
2022-09-11T03:19:52.269Z,89.71
2022-09-11T03:22:19.514Z,89.27
2022-09-11T03:24:46.222Z,89.36
2022-09-11T03:27:12.925Z,89.13
2022-09-11T03:29:40.832Z,88.88
2022-09-11T03:32:07.568Z,88.84
2022-09-11T03:34:34.437Z,88.59
2022-09-11T03:37:02.286Z,88.13
2022-09-11T03:39:29.116Z,88.71
2022-09-11T03:41:55.842Z,88.83
2022-09-11T03:44:22.596Z,88.80
2022-09-11T03:46:49.344Z,88.10
2022-09-11T03:49:16.065Z,88.26
2022-09-11T03:51:42.799Z,88.60
2022-09-11T03:54:10.045Z,88.11
2022-09-11T03:56:37.323Z,88.30
2022-09-11T03:59:04.112Z,88.35
2022-09-11T04:01:30.838Z,88.14
2022-09-11T04:03:57.753Z,88.09
2022-09-11T04:06:24.514Z,88.31
2022-09-11T04:08:51.281Z,88.05
2022-09-11T04:11:18.009Z,87.83
2022-09-11T04:13:44.809Z,87.90
2022-09-11T04:16:17.735Z,87.43
2022-09-11T04:18:46.094Z,87.53
2022-09-11T04:21:16.775Z,88.08
2022-09-11T04:23:48.154Z,88.78
2022-09-11T04:26:21.042Z,89.05
2022-09-11T04:28:48.008Z,88.85
2022-09-11T04:31:17.854Z,89.76
2022-09-11T04:33:45.733Z,90.40
2022-09-11T04:36:17.810Z,90.04
2022-09-11T04:38:45.546Z,90.03
2022-09-11T04:41:12.406Z,89.53
2022-09-11T04:43:40.427Z,90.39
2022-09-11T04:46:16.773Z,90.80
2022-09-11T04:48:48.505Z,92.23
2022-09-11T04:51:24.967Z,91.94
2022-09-11T04:53:53.065Z,91.22
2022-09-11T04:56:22.831Z,90.65
2022-09-11T04:59:03.221Z,91.20
2022-09-11T05:01:32.833Z,90.56
2022-09-11T05:04:01.874Z,90.99
2022-09-11T05:06:30.508Z,92.08
2022-09-11T05:09:03.647Z,91.86
2022-09-11T05:11:30.641Z,91.88
2022-09-11T05:14:00.510Z,92.05
2022-09-11T05:16:29.271Z,91.99
2022-09-11T05:18:57.779Z,90.99
2022-09-11T05:21:26.124Z,91.42
2022-09-11T05:23:55.621Z,90.47
2022-09-11T05:26:26.954Z,90.84
2022-09-11T05:29:03.377Z,90.70
2022-09-11T05:31:32.142Z,91.12
2022-09-11T05:34:00.614Z,92.76
2022-09-11T05:36:28.531Z,93.06
2022-09-11T05:38:55.352Z,93.43
2022-09-11T05:41:22.374Z,93.80
2022-09-11T05:43:49.206Z,92.70
2022-09-11T05:46:18.885Z,93.03
2022-09-11T05:48:46.323Z,93.20
2022-09-11T05:51:20.196Z,93.22
2022-09-11T05:53:49.097Z,93.73
2022-09-11T05:56:19.321Z,93.85
2022-09-11T05:58:48.043Z,93.30
2022-09-11T06:01:21.142Z,93.25
2022-09-11T06:03:49.420Z,92.99
2022-09-11T06:06:18.205Z,91.64
2022-09-11T06:08:45.399Z,92.12
2022-09-11T06:11:14.895Z,92.00
2022-09-11T06:13:44.009Z,91.26
2022-09-11T06:16:18.067Z,91.84
2022-09-11T06:18:49.470Z,92.56
2022-09-11T06:21:22.130Z,93.64
2022-09-11T06:23:53.092Z,93.14
2022-09-11T06:26:23.217Z,92.30
2022-09-11T06:28:51.119Z,92.42
2022-09-11T06:31:24.442Z,92.53
2022-09-11T06:33:51.669Z,92.51
2022-09-11T06:36:21.344Z,92.28
2022-09-11T06:38:54.412Z,92.27
2022-09-11T06:41:21.127Z,92.30
2022-09-11T06:43:47.909Z,92.24
2022-09-11T06:46:19.834Z,92.41
2022-09-11T06:48:49.669Z,92.49
2022-09-11T06:51:19.805Z,92.83
2022-09-11T06:53:49.882Z,91.89
2022-09-11T06:56:18.833Z,91.23
2022-09-11T06:58:46.585Z,91.62
2022-09-11T07:01:19.654Z,91.42
2022-09-11T07:03:49.322Z,90.79
2022-09-11T07:06:28.862Z,90.28
2022-09-11T07:09:01.712Z,91.50
2022-09-11T07:11:34.374Z,90.20
2022-09-11T07:14:05.787Z,90.74
2022-09-11T07:16:33.627Z,90.89
2022-09-11T07:19:00.516Z,89.70
2022-09-11T07:21:28.649Z,88.62
2022-09-11T07:23:58.762Z,88.35
2022-09-11T07:26:28.693Z,90.08
2022-09-11T07:28:57.633Z,89.48
2022-09-11T07:31:29.453Z,89.32
2022-09-11T07:33:57.284Z,88.52
2022-09-11T07:36:35.168Z,87.66
2022-09-11T07:39:03.680Z,88.30
2022-09-11T07:41:31.329Z,88.69
2022-09-11T07:44:03.890Z,88.03
2022-09-11T07:46:31.224Z,87.66
2022-09-11T07:48:58.742Z,88.82
2022-09-11T07:51:26.930Z,87.40
2022-09-11T07:53:56.630Z,86.87
2022-09-11T07:56:25.561Z,87.27
2022-09-11T07:58:55.053Z,86.23
2022-09-11T08:01:30.693Z,85.11
2022-09-11T08:04:01.841Z,86.15
2022-09-11T08:06:32.213Z,86.16
2022-09-11T08:09:03.783Z,85.66
2022-09-11T08:11:32.487Z,84.83
2022-09-11T08:13:59.234Z,83.84
2022-09-11T08:16:27.942Z,82.88
2022-09-11T08:18:55.204Z,83.99
2022-09-11T08:21:23.441Z,83.54
2022-09-11T08:23:50.732Z,83.12
2022-09-11T08:26:25.844Z,83.01
2022-09-11T08:28:55.312Z,83.30
2022-09-11T08:31:27.665Z,81.92
2022-09-11T08:33:55.719Z,82.31
2022-09-11T08:36:23.337Z,79.54
2022-09-11T08:38:50.222Z,81.40
2022-09-11T08:41:43.922Z,81.19
2022-09-11T08:44:21.150Z,78.95
2022-09-11T08:47:08.827Z,79.46
2022-09-11T08:49:43.450Z,79.59
2022-09-11T08:52:14.643Z,77.90
2022-09-11T08:54:43.576Z,77.69
2022-09-11T08:57:58.126Z,78.51
2022-09-11T09:00:33.484Z,77.53
2022-09-11T09:03:12.651Z,77.24
2022-09-11T09:06:21.336Z,77.94
2022-09-11T09:09:24.905Z,75.84
2022-09-11T09:12:17.838Z,74.84
2022-09-11T09:15:03.240Z,72.03
2022-09-11T09:17:41.355Z,74.42
2022-09-11T09:20:17.000Z,73.77
2022-09-11T09:22:56.172Z,74.40
2022-09-11T09:25:24.080Z,72.11
2022-09-11T09:27:58.108Z,71.29
2022-09-11T09:30:27.558Z,70.77
2022-09-11T09:33:37.717Z,72.00
2022-09-11T09:36:17.689Z,70.07
2022-09-11T09:38:46.396Z,69.34
2022-09-11T09:41:54.263Z,67.68
2022-09-11T09:45:04.533Z,68.39
2022-09-11T09:47:32.314Z,66.37
2022-09-11T09:49:59.124Z,66.19
2022-09-11T09:52:33.773Z,66.28
2022-09-11T09:55:07.181Z,65.98
2022-09-11T09:57:37.348Z,65.18
2022-09-11T10:00:15.998Z,64.71
2022-09-11T10:02:55.098Z,64.25
2022-09-11T10:05:35.198Z,65.64
2022-09-11T10:08:07.532Z,63.40
2022-09-11T10:10:38.199Z,64.09
2022-09-11T10:13:25.142Z,63.52
2022-09-11T10:15:55.584Z,63.34
2022-09-11T10:18:29.947Z,62.01
2022-09-11T10:21:11.630Z,61.55
2022-09-11T10:24:02.367Z,60.01
2022-09-11T10:26:43.741Z,59.92
2022-09-11T10:29:30.233Z,62.00
2022-09-11T10:31:59.817Z,59.90
2022-09-11T10:34:28.514Z,60.93
2022-09-11T10:37:00.779Z,58.92
2022-09-11T10:39:31.010Z,58.24
2022-09-11T10:42:12.190Z,59.66
2022-09-11T10:44:45.865Z,56.89
2022-09-11T10:47:27.725Z,56.42
2022-09-11T10:50:25.564Z,58.43
2022-09-11T10:52:57.742Z,57.85
2022-09-11T10:55:28.611Z,56.08
2022-09-11T10:58:05.408Z,56.57
2022-09-11T11:00:32.797Z,58.04
2022-09-11T11:03:27.915Z,56.46
2022-09-11T11:06:15.810Z,55.94
2022-09-11T11:09:24.239Z,55.04
2022-09-11T11:12:34.364Z,56.71
2022-09-11T11:15:30.350Z,56.66
2022-09-11T11:18:06.573Z,55.64
2022-09-11T11:20:44.912Z,54.10
2022-09-11T11:23:26.681Z,56.51
2022-09-11T11:26:39.786Z,55.61
2022-09-11T11:29:41.366Z,54.96
2022-09-11T11:32:39.222Z,54.81
2022-09-11T11:35:17.674Z,55.21
2022-09-11T11:37:49.307Z,55.53
2022-09-11T11:40:37.053Z,54.06
2022-09-11T11:43:10.250Z,56.54
2022-09-11T11:45:50.655Z,52.16
2022-09-11T11:48:25.446Z,50.96
2022-09-11T11:51:00.999Z,50.13
2022-09-11T11:53:35.381Z,49.53
2022-09-11T11:56:33.385Z,48.76
2022-09-11T11:59:11.314Z,50.56
2022-09-11T12:02:00.293Z,51.46
2022-09-11T12:04:50.197Z,50.86
2022-09-11T12:07:34.078Z,51.39
2022-09-11T12:10:04.112Z,52.59
2022-09-11T12:12:44.838Z,51.62
2022-09-11T12:15:28.286Z,52.00
2022-09-11T12:18:16.391Z,52.29
2022-09-11T12:20:45.219Z,50.61
2022-09-11T12:23:30.458Z,51.23
2022-09-11T12:26:18.258Z,50.08
2022-09-11T12:28:45.634Z,50.40
2022-09-11T12:31:18.020Z,51.56
2022-09-11T12:33:45.949Z,51.95
2022-09-11T12:36:24.629Z,51.14
2022-09-11T12:39:00.698Z,51.65
2022-09-11T12:41:35.574Z,52.09
2022-09-11T12:44:04.515Z,51.14
2022-09-11T12:46:31.187Z,51.13
2022-09-11T12:49:20.996Z,50.78
2022-09-11T12:51:56.927Z,50.22
2022-09-11T12:54:39.719Z,50.67
2022-09-11T12:57:19.334Z,52.31
2022-09-11T12:59:53.841Z,52.63
2022-09-11T13:02:38.269Z,53.12
2022-09-11T13:05:17.740Z,52.83
2022-09-11T13:07:53.174Z,51.42
2022-09-11T13:10:39.452Z,52.64
2022-09-11T13:13:37.555Z,51.67
2022-09-11T13:16:34.706Z,51.67
2022-09-11T13:19:10.368Z,52.26
2022-09-11T13:21:40.587Z,53.50
2022-09-11T13:24:33.041Z,53.92
2022-09-11T13:27:21.468Z,53.31
2022-09-11T13:29:48.890Z,53.47
2022-09-11T13:32:17.638Z,52.96
2022-09-11T13:34:49.522Z,53.61
2022-09-11T13:37:47.957Z,53.19
2022-09-11T13:40:30.334Z,52.96
2022-09-11T13:42:59.473Z,53.40
2022-09-11T13:45:28.644Z,53.07
2022-09-11T13:47:55.753Z,52.67
2022-09-11T13:50:23.566Z,52.98
2022-09-11T13:52:53.753Z,52.89
2022-09-11T13:55:27.279Z,52.47
2022-09-11T13:57:59.735Z,53.18
2022-09-11T14:00:47.258Z,53.03
2022-09-11T14:03:33.308Z,52.64
2022-09-11T14:06:15.110Z,51.93
2022-09-11T14:08:50.076Z,53.48
2022-09-11T14:11:32.605Z,53.49
2022-09-11T14:14:08.905Z,50.58
2022-09-11T14:16:39.175Z,51.51
2022-09-11T14:19:13.382Z,51.33
2022-09-11T14:21:47.028Z,50.71
2022-09-11T14:24:33.220Z,51.04
2022-09-11T14:27:05.014Z,50.78
2022-09-11T14:29:36.363Z,51.43
2022-09-11T14:32:36.358Z,49.68
2022-09-11T14:35:08.634Z,49.63
2022-09-11T14:37:42.789Z,49.95
2022-09-11T14:40:18.865Z,48.13
2022-09-11T14:42:46.319Z,48.32
2022-09-11T14:45:23.910Z,48.30
2022-09-11T14:47:51.085Z,48.96
2022-09-11T14:50:18.650Z,49.04
2022-09-11T14:52:46.574Z,49.62
2022-09-11T14:55:18.863Z,50.18
2022-09-11T14:57:48.566Z,50.38
2022-09-11T15:00:17.679Z,50.88
2022-09-11T15:02:45.218Z,50.85
2022-09-11T15:05:19.447Z,50.36
2022-09-11T15:07:46.242Z,50.47
2022-09-11T15:10:14.204Z,47.98
2022-09-11T15:12:41.137Z,49.07
2022-09-11T15:15:08.798Z,49.82
2022-09-11T15:17:36.483Z,47.03
2022-09-11T15:20:09.170Z,44.35
2022-09-11T15:22:38.382Z,44.61
2022-09-11T15:25:06.364Z,46.26
2022-09-11T15:27:33.642Z,46.82
2022-09-11T15:30:00.763Z,48.27
2022-09-11T15:32:27.627Z,50.03
2022-09-11T15:34:54.891Z,50.51
2022-09-11T15:39:55.539Z,51.69
2022-09-11T15:42:22.437Z,51.93
2022-09-11T15:44:50.857Z,52.78
2022-09-11T15:47:17.877Z,53.49
2022-09-11T15:49:44.691Z,54.09
2022-09-11T15:52:11.642Z,54.63
2022-09-11T15:54:38.746Z,54.72
2022-09-11T15:57:05.593Z,55.71
2022-09-11T15:59:32.826Z,55.81
2022-09-11T16:02:00.054Z,56.64
2022-09-11T16:04:29.654Z,56.69
2022-09-11T16:06:56.472Z,56.22
2022-09-11T16:09:29.942Z,55.72
2022-09-11T16:11:57.459Z,57.05
2022-09-11T16:14:33.197Z,55.81
2022-09-11T16:17:03.121Z,55.24
2022-09-11T16:19:30.690Z,55.84
2022-09-11T16:22:01.586Z,55.96
2022-09-11T16:24:31.597Z,56.47
2022-09-11T16:27:00.654Z,56.96
2022-09-11T16:29:59.014Z,56.72
2022-09-11T16:32:28.493Z,56.59
2022-09-11T16:34:57.706Z,56.78
2022-09-11T16:37:26.141Z,56.63
2022-09-11T16:39:53.137Z,56.65
2022-09-11T16:42:21.326Z,56.39
2022-09-11T16:44:49.609Z,56.42
2022-09-11T16:47:17.679Z,57.12
2022-09-11T16:50:05.797Z,56.61
2022-09-11T16:52:32.506Z,57.66
2022-09-11T16:54:59.556Z,59.31
2022-09-11T16:57:27.543Z,59.43
2022-09-11T16:59:54.589Z,62.07
2022-09-11T17:02:21.404Z,63.36
2022-09-11T17:04:48.441Z,63.94
2022-09-11T17:07:15.186Z,64.22
2022-09-11T17:09:43.766Z,64.45
2022-09-11T17:12:11.054Z,64.92
2022-09-11T17:14:38.361Z,64.60
2022-09-11T17:17:05.148Z,65.52
2022-09-11T17:19:31.878Z,65.47
2022-09-11T17:21:59.256Z,65.49
2022-09-11T17:24:26.112Z,66.01
2022-09-11T17:26:52.895Z,65.63
2022-09-11T17:29:19.811Z,65.96
2022-09-11T17:31:47.034Z,66.58
2022-09-11T17:34:14.799Z,67.03
2022-09-11T17:36:41.817Z,67.38
2022-09-11T17:39:09.480Z,67.53
2022-09-11T17:41:36.596Z,68.72
2022-09-11T17:44:04.003Z,69.63
2022-09-11T17:46:30.812Z,70.29
2022-09-11T17:48:57.742Z,70.75
2022-09-11T17:51:27.939Z,70.42
2022-09-11T17:53:57.880Z,70.71
2022-09-11T17:56:28.446Z,70.47
2022-09-11T17:58:58.450Z,70.74
2022-09-11T18:01:27.353Z,70.68
2022-09-11T18:03:57.135Z,71.21
2022-09-11T18:06:28.423Z,71.23
2022-09-11T18:09:00.409Z,71.69
2022-09-11T18:11:27.824Z,71.30
2022-09-11T18:13:54.902Z,71.22
2022-09-11T18:16:22.654Z,71.32
2022-09-11T18:18:49.513Z,71.85
2022-09-11T18:21:16.265Z,72.06
2022-09-11T18:23:45.691Z,72.52
2022-09-11T18:26:32.313Z,72.76
2022-09-11T18:29:03.394Z,73.03
2022-09-11T18:31:33.122Z,73.07
2022-09-11T18:34:01.419Z,73.31
2022-09-11T18:36:31.136Z,73.76
2022-09-11T18:39:01.750Z,73.86
2022-09-11T18:41:33.018Z,74.37
2022-09-11T18:44:01.732Z,74.12
2022-09-11T18:46:28.643Z,74.20
2022-09-11T18:48:56.171Z,74.63
2022-09-11T18:51:23.098Z,74.72
2022-09-11T18:53:53.926Z,74.88
2022-09-11T18:56:34.568Z,75.07
2022-09-11T18:59:01.418Z,75.22
2022-09-11T19:01:36.315Z,75.35
2022-09-11T19:04:08.289Z,75.23
2022-09-11T19:06:35.026Z,75.69
2022-09-11T19:09:01.912Z,75.75
2022-09-11T19:11:32.270Z,75.34
2022-09-11T19:14:05.650Z,76.05
2022-09-11T19:16:33.398Z,76.41
2022-09-11T19:19:00.428Z,76.29
2022-09-11T19:21:27.961Z,76.87
2022-09-11T19:24:00.149Z,76.81
2022-09-11T19:26:34.382Z,77.90
2022-09-11T19:29:01.937Z,78.09
2022-09-11T19:31:30.172Z,78.32
2022-09-11T19:34:00.860Z,78.29
2022-09-11T19:36:31.040Z,78.54
2022-09-11T19:39:01.669Z,78.52
2022-09-11T19:41:34.776Z,79.76
2022-09-11T19:44:03.121Z,80.23
2022-09-11T19:46:32.517Z,80.88
2022-09-11T19:49:08.497Z,80.95
2022-09-11T19:51:40.974Z,80.50
2022-09-11T19:54:08.619Z,80.57
2022-09-11T19:56:38.286Z,80.25
2022-09-11T19:59:06.690Z,80.55
2022-09-11T20:01:33.639Z,79.56
2022-09-11T20:04:01.019Z,80.51
2022-09-11T20:06:34.320Z,80.57
2022-09-11T20:11:49.225Z,81.14
2022-09-11T20:14:16.069Z,81.60
2022-09-11T20:16:42.861Z,82.05
2022-09-11T20:19:10.331Z,82.60
2022-09-11T20:21:37.236Z,83.12
2022-09-11T20:24:06.508Z,82.99
2022-09-11T20:26:34.144Z,83.17
2022-09-11T20:29:07.193Z,83.31
2022-09-11T20:31:46.361Z,82.61
2022-09-11T20:34:15.514Z,81.71
2022-09-11T20:36:42.298Z,82.02
2022-09-11T20:39:13.666Z,82.95
2022-09-11T20:41:40.994Z,83.03
2022-09-11T20:44:07.863Z,82.78
2022-09-11T20:46:34.678Z,83.54
2022-09-11T20:49:03.084Z,83.15
2022-09-11T20:51:29.925Z,82.79
2022-09-11T20:53:57.001Z,83.26
2022-09-11T20:56:24.175Z,82.93
2022-09-11T20:58:52.170Z,83.49
2022-09-11T21:01:22.537Z,83.64
2022-09-11T21:03:53.314Z,84.46
2022-09-11T21:06:25.827Z,84.31
2022-09-11T21:09:09.032Z,83.65
2022-09-11T21:11:37.260Z,83.96
2022-09-11T21:14:06.350Z,85.00
2022-09-11T21:16:33.462Z,84.30
2022-09-11T21:19:02.706Z,84.44
2022-09-11T21:21:30.148Z,84.76
2022-09-11T21:24:06.425Z,84.56
2022-09-11T21:26:34.521Z,84.72
2022-09-11T21:29:04.834Z,86.33
2022-09-11T21:31:31.883Z,86.49
2022-09-11T21:33:59.488Z,85.89
2022-09-11T21:36:29.415Z,84.98
2022-09-11T21:38:56.164Z,86.26
2022-09-11T21:41:23.060Z,87.13
2022-09-11T21:43:49.846Z,87.18
2022-09-11T21:46:16.756Z,86.02
2022-09-11T21:48:43.586Z,85.90
2022-09-11T21:51:14.302Z,85.81
2022-09-11T21:53:44.030Z,85.41
2022-09-11T21:56:25.074Z,85.51
2022-09-11T21:58:52.917Z,85.04
2022-09-11T22:01:21.695Z,84.75
2022-09-11T22:03:48.865Z,85.26
2022-09-11T22:06:15.919Z,84.65
2022-09-11T22:08:44.590Z,84.95
2022-09-11T22:11:11.492Z,85.27
2022-09-11T22:13:39.593Z,86.03
2022-09-11T22:16:10.835Z,85.75
2022-09-11T22:18:39.745Z,85.23
2022-09-11T22:21:08.669Z,85.38
2022-09-11T22:23:35.585Z,86.02
2022-09-11T22:26:10.546Z,86.51
2022-09-11T22:28:38.557Z,86.73
2022-09-11T22:31:26.312Z,87.11
2022-09-11T22:33:55.119Z,86.92
2022-09-11T22:36:25.997Z,87.06
2022-09-11T22:38:53.337Z,87.14
2022-09-11T22:41:20.499Z,86.13
2022-09-11T22:43:48.947Z,85.95
2022-09-11T22:46:17.393Z,86.08
2022-09-11T22:48:44.167Z,87.21
2022-09-11T22:51:11.346Z,87.40
2022-09-11T22:53:39.823Z,86.13
2022-09-11T22:56:07.443Z,86.46
2022-09-11T22:58:34.303Z,85.80
2022-09-11T23:01:03.844Z,85.52
2022-09-11T23:03:31.150Z,85.01
2022-09-11T23:06:19.452Z,84.75
2022-09-11T23:08:47.313Z,84.30
2022-09-11T23:11:17.223Z,84.56
2022-09-11T23:13:44.353Z,85.02
2022-09-11T23:16:17.177Z,84.93
2022-09-11T23:18:45.007Z,85.41
2022-09-11T23:21:12.545Z,85.99
2022-09-11T23:23:43.588Z,86.01
2022-09-11T23:26:12.945Z,85.89
2022-09-11T23:28:40.888Z,85.91
2022-09-11T23:31:19.426Z,85.97
2022-09-11T23:33:47.235Z,85.77
2022-09-11T23:36:16.391Z,85.02
2022-09-11T23:38:47.428Z,84.50
2022-09-11T23:41:15.307Z,84.47
2022-09-11T23:43:42.314Z,84.41
2022-09-11T23:46:09.557Z,84.32
2022-09-11T23:48:36.577Z,83.80
2022-09-11T23:51:03.762Z,84.07
2022-09-11T23:53:31.251Z,84.52
2022-09-11T23:55:58.799Z,85.63
2022-09-11T23:58:26.665Z,85.37
