createdAt,value
2018-09-01T00:02:03.328Z,18.00
2018-09-01T00:04:44.006Z,18.10
2018-09-01T00:07:24.636Z,18.20
2018-09-01T00:10:05.406Z,18.20
2018-09-01T00:12:46.069Z,18.20
2018-09-01T00:15:26.845Z,18.10
2018-09-01T00:17:55.029Z,18.10
2018-09-01T00:20:35.302Z,18.10
2018-09-01T00:23:16.053Z,18.10
2018-09-01T00:25:57.016Z,18.00
2018-09-01T00:28:25.260Z,18.00
2018-09-01T00:30:53.521Z,18.10
2018-09-01T00:33:23.975Z,18.10
2018-09-01T00:35:57.635Z,18.00
2018-09-01T00:38:31.977Z,18.00
2018-09-01T00:41:00.177Z,18.10
2018-09-01T00:43:29.868Z,18.00
2018-09-01T00:45:58.097Z,18.00
2018-09-01T00:48:26.406Z,17.90
2018-09-01T00:51:06.607Z,17.90
2018-09-01T00:53:47.663Z,17.80
2018-09-01T00:56:15.916Z,17.80
2018-09-01T00:58:44.108Z,17.90
2018-09-01T01:01:12.439Z,17.90
2018-09-01T01:03:40.999Z,17.90
2018-09-01T01:06:21.515Z,18.00
2018-09-01T01:08:49.762Z,17.90
2018-09-01T01:11:30.817Z,17.90
2018-09-01T01:14:00.320Z,17.90
2018-09-01T01:16:29.625Z,17.80
2018-09-01T01:19:09.885Z,17.70
2018-09-01T01:21:50.901Z,17.80
2018-09-01T01:24:21.172Z,17.80
2018-09-01T01:27:01.536Z,17.80
2018-09-01T01:29:29.757Z,17.80
2018-09-01T01:31:58.267Z,17.80
2018-09-01T01:34:38.701Z,17.70
2018-09-01T01:37:06.984Z,17.50
2018-09-01T01:39:35.191Z,17.50
2018-09-01T01:42:16.039Z,17.40
2018-09-01T01:44:57.355Z,17.30
2018-09-01T01:47:37.658Z,17.30
2018-09-01T01:50:18.435Z,17.20
2018-09-01T01:52:46.647Z,17.30
2018-09-01T01:55:27.139Z,17.30
2018-09-01T01:58:08.062Z,17.20
2018-09-01T02:00:36.350Z,17.30
2018-09-01T02:03:04.564Z,17.20
2018-09-01T02:05:45.596Z,17.20
2018-09-01T02:08:26.344Z,17.20
2018-09-01T02:10:54.574Z,17.10
2018-09-01T02:13:35.053Z,17.10
2018-09-01T02:16:03.263Z,17.10
2018-09-01T02:18:31.434Z,17.00
2018-09-01T02:21:12.365Z,17.00
2018-09-01T02:23:41.606Z,16.90
2018-09-01T02:26:22.601Z,16.80
2018-09-01T02:29:03.199Z,16.70
2018-09-01T02:31:31.427Z,16.60
2018-09-01T02:33:59.630Z,16.40
2018-09-01T02:36:27.843Z,16.30
2018-09-01T02:39:03.264Z,16.30
2018-09-01T02:41:31.463Z,16.20
2018-09-01T02:44:12.500Z,16.20
2018-09-01T02:46:53.248Z,16.20
2018-09-01T02:49:33.853Z,16.10
2018-09-01T02:52:02.081Z,15.90
2018-09-01T02:54:42.593Z,16.00
2018-09-01T02:57:23.034Z,16.00
2018-09-01T03:00:08.005Z,15.90
2018-09-01T03:02:43.487Z,15.80
2018-09-01T03:05:12.410Z,15.80
2018-09-01T03:07:40.645Z,15.70
2018-09-01T03:10:21.281Z,15.70
2018-09-01T03:12:49.605Z,15.70
2018-09-01T03:15:18.473Z,15.70
2018-09-01T03:17:46.642Z,15.70
2018-09-01T03:20:14.868Z,15.80
2018-09-01T03:22:44.866Z,15.80
2018-09-01T03:25:13.081Z,15.80
2018-09-01T03:27:43.351Z,15.70
2018-09-01T03:30:24.067Z,15.70
2018-09-01T03:33:04.999Z,15.80
2018-09-01T03:35:33.218Z,15.90
2018-09-01T03:38:13.692Z,16.00
2018-09-01T03:40:54.352Z,15.90
2018-09-01T03:43:35.286Z,15.90
2018-09-01T03:46:03.481Z,15.90
2018-09-01T03:48:31.661Z,15.80
2018-09-01T03:51:12.701Z,15.80
2018-09-01T03:53:40.895Z,15.90
2018-09-01T03:56:09.272Z,15.80
2018-09-01T03:58:49.937Z,15.70
2018-09-01T04:01:18.892Z,15.60
2018-09-01T04:03:59.431Z,15.60
2018-09-01T04:06:40.334Z,15.60
2018-09-01T04:09:08.997Z,15.50
2018-09-01T04:11:37.279Z,15.50
2018-09-01T04:14:05.537Z,15.50
2018-09-01T04:16:46.226Z,15.40
2018-09-01T04:19:17.444Z,15.50
2018-09-01T04:21:46.858Z,15.40
2018-09-01T04:24:15.120Z,15.50
2018-09-01T04:26:55.568Z,15.50
2018-09-01T04:29:36.287Z,15.50
2018-09-01T04:32:17.286Z,15.40
2018-09-01T04:34:58.132Z,15.50
2018-09-01T04:37:38.801Z,15.50
2018-09-01T04:40:07.547Z,15.50
2018-09-01T04:42:35.736Z,15.30
2018-09-01T04:45:16.917Z,15.30
2018-09-01T04:47:45.062Z,15.30
2018-09-01T04:50:25.320Z,15.30
2018-09-01T04:53:05.945Z,15.30
2018-09-01T04:55:34.142Z,15.40
2018-09-01T04:58:02.393Z,15.30
2018-09-01T05:00:42.727Z,15.30
2018-09-01T05:03:10.992Z,15.30
2018-09-01T05:05:51.405Z,15.20
2018-09-01T05:08:19.636Z,15.40
2018-09-01T05:10:48.048Z,15.40
2018-09-01T05:13:16.242Z,15.30
2018-09-01T05:15:44.489Z,15.30
2018-09-01T05:18:12.673Z,15.30
2018-09-01T05:20:40.892Z,15.30
2018-09-01T05:23:09.298Z,15.20
2018-09-01T05:25:49.807Z,15.20
2018-09-01T05:28:18.256Z,15.30
2018-09-01T05:30:59.337Z,15.50
2018-09-01T05:33:39.913Z,15.60
2018-09-01T05:36:20.860Z,15.60
2018-09-01T05:38:50.588Z,15.60
2018-09-01T05:41:31.498Z,15.70
2018-09-01T05:44:07.298Z,15.80
2018-09-01T05:46:35.605Z,15.90
2018-09-01T05:49:15.782Z,16.00
2018-09-01T05:51:56.392Z,16.00
2018-09-01T05:54:37.264Z,16.00
2018-09-01T05:57:11.543Z,15.90
2018-09-01T05:59:52.558Z,16.00
2018-09-01T06:02:33.457Z,16.10
2018-09-01T06:05:01.645Z,16.10
2018-09-01T06:07:29.891Z,16.20
2018-09-01T06:09:58.228Z,16.30
2018-09-01T06:12:26.425Z,16.20
2018-09-01T06:15:07.641Z,16.30
2018-09-01T06:17:48.343Z,16.40
2018-09-01T06:20:16.478Z,16.60
2018-09-01T06:22:56.633Z,16.40
2018-09-01T06:25:24.882Z,16.60
2018-09-01T06:27:55.869Z,16.70
2018-09-01T06:30:39.071Z,16.80
2018-09-01T06:33:07.328Z,16.80
2018-09-01T06:35:48.195Z,16.80
2018-09-01T06:38:28.998Z,16.90
2018-09-01T06:40:57.252Z,17.00
2018-09-01T06:43:37.634Z,17.00
2018-09-01T06:46:18.390Z,17.20
2018-09-01T06:48:46.614Z,17.30
2018-09-01T06:51:20.441Z,17.30
2018-09-01T06:53:54.156Z,17.20
2018-09-01T06:56:23.406Z,17.20
2018-09-01T06:59:03.938Z,17.10
2018-09-01T07:01:44.827Z,17.10
2018-09-01T07:04:25.708Z,17.20
2018-09-01T07:07:06.472Z,17.30
2018-09-01T07:09:47.336Z,17.40
2018-09-01T07:12:15.611Z,17.50
2018-09-01T07:14:43.867Z,17.50
2018-09-01T07:17:13.475Z,17.50
2018-09-01T07:19:53.723Z,17.50
2018-09-01T07:22:34.453Z,17.50
2018-09-01T07:25:02.707Z,17.60
2018-09-01T07:27:30.945Z,17.80
2018-09-01T07:30:12.376Z,17.80
2018-09-01T07:32:52.931Z,17.80
2018-09-01T07:35:23.556Z,17.90
2018-09-01T07:37:56.551Z,18.10
2018-09-01T07:40:37.810Z,18.20
2018-09-01T07:43:18.240Z,18.20
2018-09-01T07:45:46.531Z,18.20
2018-09-01T07:48:14.817Z,18.20
2018-09-01T07:50:55.514Z,18.10
2018-09-01T07:53:23.747Z,18.00
2018-09-01T07:55:51.975Z,17.90
2018-09-01T07:58:32.531Z,17.90
2018-09-01T08:01:13.084Z,17.90
2018-09-01T08:03:53.874Z,17.90
2018-09-01T08:06:22.077Z,17.90
2018-09-01T08:09:02.418Z,18.20
2018-09-01T08:11:34.582Z,18.40
2018-09-01T08:14:15.688Z,18.40
2018-09-01T08:16:43.935Z,18.50
2018-09-01T08:19:15.887Z,18.50
2018-09-01T08:21:56.259Z,18.50
2018-09-01T08:24:37.023Z,18.40
2018-09-01T08:27:18.036Z,18.30
2018-09-01T08:29:46.540Z,18.40
2018-09-01T08:32:27.369Z,18.70
2018-09-01T08:35:07.917Z,18.80
2018-09-01T08:37:48.704Z,18.80
2018-09-01T08:40:18.012Z,18.80
2018-09-01T08:42:46.350Z,19.00
2018-09-01T08:45:14.592Z,19.00
2018-09-01T08:47:55.659Z,19.00
2018-09-01T08:50:23.885Z,19.10
2018-09-01T08:53:04.327Z,19.20
2018-09-01T08:55:33.548Z,19.20
2018-09-01T08:58:14.608Z,19.10
2018-09-01T09:00:54.963Z,19.20
2018-09-01T09:03:35.693Z,19.30
2018-09-01T09:06:04.092Z,19.40
2018-09-01T09:08:44.328Z,19.40
2018-09-01T09:11:14.507Z,19.60
2018-09-01T09:13:42.708Z,19.40
2018-09-01T09:16:23.221Z,19.40
2018-09-01T09:19:03.958Z,19.50
2018-09-01T09:21:32.229Z,19.80
2018-09-01T09:25:29.720Z,19.90
2018-09-01T09:27:57.903Z,20.00
2018-09-01T09:30:38.799Z,19.80
2018-09-01T09:33:19.708Z,19.80
2018-09-01T09:36:00.508Z,19.90
2018-09-01T09:38:28.760Z,20.20
2018-09-01T09:40:56.942Z,20.40
2018-09-01T09:43:37.997Z,20.80
2018-09-01T09:46:18.887Z,21.40
2018-09-01T09:48:59.485Z,21.60
2018-09-01T09:51:40.205Z,21.70
2018-09-01T09:54:08.427Z,21.80
2018-09-01T09:56:45.948Z,21.80
2018-09-01T09:59:26.349Z,21.80
2018-09-01T10:02:06.916Z,21.60
2018-09-01T10:04:36.117Z,21.70
2018-09-01T10:07:04.355Z,21.90
2018-09-01T10:09:44.872Z,22.40
2018-09-01T10:12:13.109Z,22.80
2018-09-01T10:14:54.140Z,22.90
2018-09-01T10:17:34.821Z,22.70
2018-09-01T10:20:08.642Z,22.40
2018-09-01T10:22:36.824Z,22.10
2018-09-01T10:25:05.111Z,22.00
2018-09-01T10:27:33.544Z,22.00
2018-09-01T10:30:01.752Z,21.90
2018-09-01T10:32:30.172Z,22.80
2018-09-01T10:34:58.416Z,24.60
2018-09-01T10:37:39.195Z,26.30
2018-09-01T10:40:07.369Z,27.70
2018-09-01T10:42:35.872Z,29.50
2018-09-01T10:45:04.155Z,30.10
2018-09-01T10:47:33.922Z,30.10
2018-09-01T10:50:14.969Z,31.00
2018-09-01T10:52:55.526Z,32.90
2018-09-01T10:55:36.271Z,34.00
2018-09-01T10:58:17.048Z,34.20
2018-09-01T11:00:57.859Z,33.10
2018-09-01T11:03:38.514Z,31.70
2018-09-01T11:06:19.417Z,30.50
2018-09-01T11:08:48.601Z,29.50
2018-09-01T11:11:29.699Z,28.40
2018-09-01T11:14:10.266Z,27.00
2018-09-01T11:16:50.866Z,25.90
2018-09-01T11:19:19.801Z,25.70
2018-09-01T11:22:00.540Z,25.80
2018-09-01T11:24:29.410Z,25.70
2018-09-01T11:26:57.629Z,25.30
2018-09-01T11:29:38.661Z,26.10
2018-09-01T11:32:06.969Z,26.80
2018-09-01T11:34:35.286Z,26.40
2018-09-01T11:37:15.755Z,27.70
2018-09-01T11:39:44.951Z,30.10
2018-09-01T11:42:26.060Z,31.90
2018-09-01T11:45:06.605Z,31.80
2018-09-01T11:47:34.820Z,32.90
2018-09-01T11:50:15.265Z,34.80
2018-09-01T11:52:56.064Z,36.50
2018-09-01T11:55:36.784Z,37.50
2018-09-01T11:58:17.244Z,38.90
2018-09-01T12:00:57.820Z,39.50
2018-09-01T12:03:26.065Z,40.40
2018-09-01T12:05:55.846Z,40.30
2018-09-01T12:08:24.197Z,39.30
2018-09-01T12:10:52.490Z,38.50
2018-09-01T12:13:22.076Z,38.90
2018-09-01T12:15:50.275Z,37.90
2018-09-01T12:18:31.138Z,35.90
2018-09-01T12:21:11.870Z,34.40
2018-09-01T12:23:52.470Z,33.70
2018-09-01T12:26:20.837Z,32.90
2018-09-01T12:29:04.417Z,31.60
2018-09-01T12:31:44.522Z,30.40
2018-09-01T12:34:25.197Z,29.30
2018-09-01T12:37:05.823Z,28.10
2018-09-01T12:39:46.506Z,27.60
2018-09-01T12:42:27.258Z,27.00
2018-09-01T12:45:08.004Z,26.20
2018-09-01T12:47:48.707Z,26.10
2018-09-01T12:50:29.205Z,26.20
2018-09-01T12:53:09.865Z,25.90
2018-09-01T12:55:50.414Z,25.90
2018-09-01T12:58:18.880Z,25.70
2018-09-01T13:00:59.824Z,25.60
2018-09-01T13:03:28.283Z,25.20
2018-09-01T13:06:09.980Z,25.00
2018-09-01T13:08:50.940Z,25.10
2018-09-01T13:11:31.704Z,24.90
2018-09-01T13:13:59.924Z,24.70
2018-09-01T13:16:41.011Z,24.80
2018-09-01T13:19:09.343Z,24.80
2018-09-01T13:21:49.734Z,25.00
2018-09-01T13:24:30.293Z,25.00
2018-09-01T13:27:10.926Z,25.30
2018-09-01T13:29:51.471Z,25.60
2018-09-01T13:32:32.136Z,25.20
2018-09-01T13:35:13.502Z,25.30
2018-09-01T13:37:49.306Z,25.60
2018-09-01T13:40:29.948Z,25.90
2018-09-01T13:43:11.032Z,25.90
2018-09-01T13:45:51.421Z,25.90
2018-09-01T13:48:19.749Z,25.80
2018-09-01T13:50:47.946Z,25.50
2018-09-01T13:53:16.408Z,25.30
2018-09-01T13:55:57.016Z,25.00
2018-09-01T13:58:37.625Z,24.70
2018-09-01T14:01:06.161Z,24.70
2018-09-01T14:03:37.957Z,24.80
2018-09-01T14:06:06.359Z,25.20
2018-09-01T14:08:47.287Z,25.00
2018-09-01T14:11:15.667Z,25.30
2018-09-01T14:13:55.912Z,25.30
2018-09-01T14:16:25.315Z,25.00
2018-09-01T14:18:53.751Z,25.10
2018-09-01T14:21:34.816Z,25.00
2018-09-01T14:24:15.456Z,25.20
2018-09-01T14:26:56.116Z,25.40
2018-09-01T14:29:36.572Z,25.30
2018-09-01T14:32:17.253Z,25.40
2018-09-01T14:34:45.547Z,25.30
2018-09-01T14:37:26.133Z,25.50
2018-09-01T14:40:06.758Z,25.80
2018-09-01T14:42:47.230Z,26.00
2018-09-01T14:45:15.730Z,26.10
2018-09-01T14:47:56.506Z,26.10
2018-09-01T14:50:37.378Z,25.90
2018-09-01T14:53:18.070Z,25.80
2018-09-01T14:55:46.577Z,25.70
2018-09-01T14:58:14.818Z,25.40
2018-09-01T15:00:43.119Z,25.30
2018-09-01T15:03:23.901Z,25.20
2018-09-01T15:06:04.793Z,25.00
2018-09-01T15:08:33.072Z,24.90
2018-09-01T15:11:01.511Z,24.90
2018-09-01T15:13:29.949Z,25.10
2018-09-01T15:15:58.886Z,24.90
2018-09-01T15:18:39.572Z,24.70
2018-09-01T15:21:20.077Z,24.70
2018-09-01T15:23:49.387Z,24.80
2018-09-01T15:26:18.991Z,25.00
2018-09-01T15:29:00.238Z,25.30
2018-09-01T15:31:28.552Z,25.60
2018-09-01T15:33:56.784Z,25.70
2018-09-01T15:36:37.252Z,25.60
2018-09-01T15:39:06.480Z,25.50
2018-09-01T15:41:46.732Z,25.40
2018-09-01T15:44:15.026Z,25.40
2018-09-01T15:46:43.232Z,25.40
2018-09-01T15:49:23.734Z,25.30
2018-09-01T15:52:04.281Z,25.20
2018-09-01T15:54:32.573Z,25.10
2018-09-01T15:57:00.797Z,25.00
2018-09-01T15:59:29.011Z,25.00
2018-09-01T16:02:09.232Z,24.80
2018-09-01T16:04:37.496Z,24.80
2018-09-01T16:07:18.509Z,24.70
2018-09-01T16:09:59.220Z,24.70
2018-09-01T16:12:27.504Z,24.60
2018-09-01T16:15:08.295Z,24.40
2018-09-01T16:17:36.722Z,24.20
2018-09-01T16:20:17.820Z,24.20
2018-09-01T16:22:46.165Z,24.10
2018-09-01T16:25:14.567Z,24.10
2018-09-01T16:27:55.100Z,24.20
2018-09-01T16:30:23.300Z,24.20
2018-09-01T16:32:51.558Z,24.30
2018-09-01T16:35:20.542Z,24.40
2018-09-01T16:38:01.072Z,24.40
2018-09-01T16:40:41.642Z,24.30
2018-09-01T16:43:22.464Z,24.20
2018-09-01T16:46:03.341Z,24.10
2018-09-01T16:48:43.486Z,24.10
2018-09-01T16:51:11.701Z,24.00
2018-09-01T16:53:39.988Z,23.90
2018-09-01T16:56:20.521Z,23.80
2018-09-01T16:59:01.095Z,23.80
2018-09-01T17:01:41.693Z,23.80
2018-09-01T17:04:09.911Z,23.90
2018-09-01T17:06:38.187Z,23.80
2018-09-01T17:09:18.752Z,23.80
2018-09-01T17:12:00.058Z,23.60
2018-09-01T17:14:28.402Z,23.60
2018-09-01T17:17:09.282Z,23.60
2018-09-01T17:19:49.983Z,23.50
2018-09-01T17:22:30.543Z,23.50
2018-09-01T17:25:11.226Z,23.40
2018-09-01T17:27:39.524Z,23.50
2018-09-01T17:30:20.581Z,23.40
2018-09-01T17:33:02.038Z,23.40
2018-09-01T17:35:42.751Z,23.40
2018-09-01T17:38:23.488Z,23.30
2018-09-01T17:40:55.746Z,23.30
2018-09-01T17:43:24.115Z,23.20
2018-09-01T17:46:04.450Z,23.10
2018-09-01T17:48:32.689Z,23.00
2018-09-01T17:51:13.765Z,23.00
2018-09-01T17:53:54.426Z,23.00
2018-09-01T17:56:22.729Z,23.00
2018-09-01T17:58:50.954Z,22.90
2018-09-01T18:01:20.557Z,22.80
2018-09-01T18:04:01.171Z,22.70
2018-09-01T18:06:31.405Z,22.70
2018-09-01T18:08:59.634Z,22.70
2018-09-01T18:11:27.854Z,22.60
2018-09-01T18:14:08.826Z,22.50
2018-09-01T18:16:40.094Z,22.40
2018-09-01T18:19:08.332Z,22.30
2018-09-01T18:21:40.322Z,22.20
2018-09-01T18:24:21.275Z,22.00
2018-09-01T18:27:01.616Z,21.80
2018-09-01T18:29:42.172Z,21.80
2018-09-01T18:32:22.748Z,21.80
2018-09-01T18:34:50.977Z,21.70
2018-09-01T18:37:32.305Z,21.50
2018-09-01T18:40:12.699Z,21.40
2018-09-01T18:42:53.447Z,21.30
2018-09-01T18:45:21.702Z,21.20
2018-09-01T18:48:01.937Z,21.20
2018-09-01T18:50:42.464Z,21.10
2018-09-01T18:53:24.858Z,21.00
2018-09-01T18:55:53.099Z,21.00
2018-09-01T18:58:33.539Z,21.00
2018-09-01T19:01:03.386Z,20.90
2018-09-01T19:03:31.630Z,20.90
2018-09-01T19:06:11.893Z,20.90
2018-09-01T19:08:52.591Z,20.90
2018-09-01T19:11:20.895Z,21.00
2018-09-01T19:14:02.166Z,21.00
2018-09-01T19:16:42.869Z,20.90
2018-09-01T19:19:23.528Z,21.00
2018-09-01T19:21:51.892Z,21.10
2018-09-01T19:24:25.619Z,21.10
2018-09-01T19:27:05.989Z,21.20
2018-09-01T19:29:34.244Z,21.20
2018-09-01T19:32:02.577Z,21.00
2018-09-01T19:34:43.109Z,20.80
2018-09-01T19:37:11.408Z,20.70
2018-09-01T19:39:51.943Z,20.70
2018-09-01T19:42:32.326Z,20.80
2018-09-01T19:45:00.807Z,20.80
2018-09-01T19:47:41.858Z,20.80
2018-09-01T19:50:11.621Z,20.80
2018-09-01T19:52:52.372Z,20.70
2018-09-01T19:55:33.112Z,20.70
2018-09-01T19:58:13.742Z,20.60
2018-09-01T20:00:41.957Z,20.50
2018-09-01T20:03:23.135Z,20.50
2018-09-01T20:05:51.427Z,20.60
2018-09-01T20:08:31.674Z,20.60
2018-09-01T20:11:12.461Z,20.60
2018-09-01T20:13:53.198Z,20.60
2018-09-01T20:16:33.885Z,20.60
2018-09-01T20:19:14.805Z,20.60
2018-09-01T20:21:55.338Z,20.50
2018-09-01T20:24:35.983Z,20.50
2018-09-01T20:27:04.324Z,20.50
2018-09-01T20:29:33.422Z,20.40
2018-09-01T20:32:13.976Z,20.30
2018-09-01T20:34:47.263Z,20.40
2018-09-01T20:37:22.643Z,20.40
2018-09-01T20:39:50.935Z,20.30
2018-09-01T20:42:31.822Z,20.20
2018-09-01T20:45:00.095Z,20.20
2018-09-01T20:47:28.309Z,20.20
2018-09-01T20:50:09.029Z,20.10
2018-09-01T20:52:40.705Z,20.10
2018-09-01T20:55:09.176Z,20.00
2018-09-01T20:57:40.565Z,20.10
2018-09-01T21:00:08.839Z,20.10
2018-09-01T21:02:49.024Z,20.20
2018-09-01T21:05:29.891Z,20.30
2018-09-01T21:08:10.535Z,20.30
2018-09-01T21:10:51.196Z,20.30
2018-09-01T21:13:31.949Z,20.40
2018-09-01T21:16:12.542Z,20.40
2018-09-01T21:18:40.785Z,20.40
2018-09-01T21:21:20.997Z,20.30
2018-09-01T21:23:49.222Z,20.40
2018-09-01T21:26:29.488Z,20.50
2018-09-01T21:29:09.966Z,20.60
2018-09-01T21:31:38.196Z,20.50
2018-09-01T21:34:06.513Z,20.60
2018-09-01T21:36:34.732Z,20.60
2018-09-01T21:39:15.805Z,20.60
2018-09-01T21:41:56.592Z,20.70
2018-09-01T21:44:37.279Z,20.70
2018-09-01T21:47:17.786Z,20.80
2018-09-01T21:49:58.495Z,20.70
2018-09-01T21:52:26.775Z,20.70
2018-09-01T21:54:54.945Z,20.70
2018-09-01T21:57:35.624Z,20.70
2018-09-01T22:00:16.309Z,20.60
2018-09-01T22:02:44.548Z,20.60
2018-09-01T22:05:25.631Z,20.50
2018-09-01T22:08:06.209Z,20.40
2018-09-01T22:10:34.444Z,20.50
2018-09-01T22:13:15.402Z,20.50
2018-09-01T22:15:43.617Z,20.40
2018-09-01T22:18:24.327Z,20.30
2018-09-01T22:21:05.711Z,20.30
2018-09-01T22:23:35.385Z,20.20
2018-09-01T22:26:16.047Z,20.20
2018-09-01T22:28:56.640Z,20.20
2018-09-01T22:31:37.244Z,20.20
2018-09-01T22:34:17.833Z,20.20
2018-09-01T22:36:46.244Z,20.20
2018-09-01T22:39:14.488Z,20.10
2018-09-01T22:41:42.731Z,20.00
2018-09-01T22:44:10.954Z,19.90
2018-09-01T22:46:51.397Z,19.90
2018-09-01T22:49:32.271Z,19.80
2018-09-01T22:52:12.770Z,19.90
2018-09-01T22:54:53.441Z,20.00
2018-09-01T22:57:34.172Z,20.00
2018-09-01T23:00:14.551Z,20.00
2018-09-01T23:02:55.148Z,19.80
2018-09-01T23:05:23.387Z,19.60
2018-09-01T23:07:51.593Z,19.60
2018-09-01T23:10:32.163Z,19.60
2018-09-01T23:13:00.462Z,19.60
2018-09-01T23:15:28.745Z,19.60
2018-09-01T23:17:57.023Z,19.50
2018-09-01T23:20:25.326Z,19.30
2018-09-01T23:23:06.220Z,19.10
2018-09-01T23:25:46.904Z,19.10
2018-09-01T23:28:18.198Z,19.10
2018-09-01T23:30:59.336Z,18.90
2018-09-01T23:33:40.072Z,18.70
2018-09-01T23:36:20.633Z,18.60
2018-09-01T23:39:01.583Z,18.50
2018-09-01T23:41:42.373Z,18.60
2018-09-01T23:44:23.084Z,18.70
2018-09-01T23:46:51.304Z,18.70
2018-09-01T23:49:19.516Z,18.70
2018-09-01T23:52:00.460Z,18.70
2018-09-01T23:54:28.656Z,18.50
2018-09-01T23:57:09.194Z,18.50
2018-09-01T23:59:49.821Z,18.60
