createdAt,value
2018-12-12T00:01:26.197Z,12.77
2018-12-12T00:03:53.657Z,12.77
2018-12-12T00:06:21.118Z,13.47
2018-12-12T00:08:48.592Z,11.90
2018-12-12T00:11:16.148Z,11.50
2018-12-12T00:13:43.600Z,10.40
2018-12-12T00:16:11.468Z,11.23
2018-12-12T00:18:39.149Z,10.20
2018-12-12T00:21:06.648Z,10.60
2018-12-12T00:23:34.088Z,10.43
2018-12-12T00:26:01.559Z,10.60
2018-12-12T00:28:29.305Z,11.40
2018-12-12T00:30:56.797Z,10.83
2018-12-12T00:33:24.248Z,10.87
2018-12-12T00:35:51.717Z,9.97
2018-12-12T00:38:19.165Z,10.47
2018-12-12T00:40:46.621Z,11.07
2018-12-12T00:43:15.075Z,10.57
2018-12-12T00:45:42.548Z,10.70
2018-12-12T00:48:10.224Z,10.20
2018-12-12T00:50:37.723Z,10.30
2018-12-12T00:53:05.218Z,11.27
2018-12-12T00:55:32.673Z,11.23
2018-12-12T00:58:01.102Z,12.20
2018-12-12T01:00:28.565Z,10.57
2018-12-12T01:02:56.052Z,11.83
2018-12-12T01:05:23.546Z,12.67
2018-12-12T01:07:51.002Z,12.77
2018-12-12T01:10:18.461Z,12.47
2018-12-12T01:12:45.925Z,13.13
2018-12-12T01:15:13.387Z,13.67
2018-12-12T01:17:40.836Z,13.10
2018-12-12T01:20:08.320Z,12.83
2018-12-12T01:22:35.761Z,11.43
2018-12-12T01:25:03.298Z,12.40
2018-12-12T01:27:30.785Z,10.97
2018-12-12T01:29:58.251Z,11.13
2018-12-12T01:32:25.714Z,12.10
2018-12-12T01:34:53.253Z,11.23
2018-12-12T01:37:20.749Z,12.17
2018-12-12T01:39:48.272Z,11.77
2018-12-12T01:42:15.749Z,12.20
2018-12-12T01:44:43.220Z,11.63
2018-12-12T01:47:10.678Z,12.90
2018-12-12T01:49:38.148Z,12.13
2018-12-12T01:52:05.599Z,12.27
2018-12-12T01:54:33.059Z,11.43
2018-12-12T01:57:00.517Z,11.87
2018-12-12T01:59:28.030Z,13.13
2018-12-12T02:01:55.518Z,14.40
2018-12-12T02:04:23.005Z,14.17
2018-12-12T02:06:50.473Z,14.27
2018-12-12T02:09:18.316Z,14.27
2018-12-12T02:11:45.745Z,13.23
2018-12-12T02:14:13.245Z,13.27
2018-12-12T02:16:41.110Z,14.93
2018-12-12T02:19:08.548Z,14.53
2018-12-12T02:21:36.020Z,13.63
2018-12-12T02:24:03.506Z,14.07
2018-12-12T02:26:30.974Z,13.00
2018-12-12T02:28:58.518Z,13.30
2018-12-12T02:31:25.987Z,12.77
2018-12-12T02:33:53.508Z,12.03
2018-12-12T02:36:20.972Z,14.07
2018-12-12T02:38:48.430Z,13.93
2018-12-12T02:41:16.051Z,13.97
2018-12-12T02:43:43.497Z,15.33
2018-12-12T02:46:10.976Z,15.67
2018-12-12T02:48:38.445Z,17.37
2018-12-12T02:51:05.938Z,16.80
2018-12-12T02:53:33.415Z,15.87
2018-12-12T02:56:00.909Z,16.40
2018-12-12T02:58:28.373Z,15.17
2018-12-12T03:00:55.850Z,15.73
2018-12-12T03:03:23.303Z,16.53
2018-12-12T03:05:50.767Z,15.57
2018-12-12T03:08:18.223Z,14.37
2018-12-12T03:10:45.684Z,13.40
2018-12-12T03:13:13.157Z,13.97
2018-12-12T03:15:40.636Z,13.60
2018-12-12T03:18:08.073Z,14.03
2018-12-12T03:20:35.527Z,14.37
2018-12-12T03:23:03.049Z,13.63
2018-12-12T03:25:30.514Z,15.73
2018-12-12T03:27:57.988Z,15.57
2018-12-12T03:30:25.469Z,13.67
2018-12-12T03:32:53.014Z,14.10
2018-12-12T03:35:20.474Z,16.07
2018-12-12T03:37:47.967Z,13.53
2018-12-12T03:40:15.470Z,15.37
2018-12-12T03:42:43.433Z,12.77
2018-12-12T03:45:10.925Z,12.53
2018-12-12T03:47:38.404Z,11.73
2018-12-12T03:50:05.908Z,10.33
2018-12-12T03:52:33.353Z,10.50
2018-12-12T03:55:00.842Z,10.70
2018-12-12T03:57:28.396Z,11.17
2018-12-12T03:59:55.866Z,10.73
2018-12-12T04:02:23.332Z,9.10
2018-12-12T04:04:50.779Z,9.70
2018-12-12T04:07:18.675Z,9.93
2018-12-12T04:09:46.528Z,9.67
2018-12-12T04:12:14.021Z,10.27
2018-12-12T04:14:41.475Z,11.07
2018-12-12T04:17:08.937Z,11.00
2018-12-12T04:19:36.389Z,10.00
2018-12-12T04:22:03.931Z,10.87
2018-12-12T04:24:31.716Z,9.93
2018-12-12T04:26:59.162Z,9.97
2018-12-12T04:29:26.616Z,11.33
2018-12-12T04:31:54.227Z,11.07
2018-12-12T04:34:21.746Z,11.33
2018-12-12T04:36:49.223Z,11.60
2018-12-12T04:39:16.689Z,20.67
2018-12-12T04:41:44.198Z,62.23
2018-12-12T04:44:11.682Z,41.83
2018-12-12T04:46:39.483Z,14.33
2018-12-12T04:49:06.919Z,9.87
2018-12-12T04:51:34.373Z,9.60
2018-12-12T04:54:01.827Z,9.30
2018-12-12T04:56:29.276Z,9.40
2018-12-12T04:58:57.171Z,9.30
2018-12-12T05:01:24.982Z,9.83
2018-12-12T05:03:52.445Z,10.63
2018-12-12T05:06:19.937Z,9.87
2018-12-12T05:08:47.398Z,9.90
2018-12-12T05:11:14.875Z,10.37
2018-12-12T05:13:46.892Z,9.60
2018-12-12T05:16:14.770Z,10.83
2018-12-12T05:18:42.225Z,10.67
2018-12-12T05:21:09.687Z,10.10
2018-12-12T05:23:37.129Z,10.93
2018-12-12T05:26:04.635Z,11.43
2018-12-12T05:28:32.119Z,10.63
2018-12-12T05:30:59.600Z,10.03
2018-12-12T05:33:27.057Z,10.70
2018-12-12T05:35:54.525Z,10.00
2018-12-12T05:38:21.993Z,9.83
2018-12-12T05:40:49.449Z,10.57
2018-12-12T05:43:16.906Z,10.23
2018-12-12T05:45:44.597Z,10.10
2018-12-12T05:48:12.061Z,9.90
2018-12-12T05:50:39.510Z,9.60
2018-12-12T05:53:07.012Z,9.30
2018-12-12T05:55:34.461Z,10.20
2018-12-12T05:58:02.013Z,11.33
2018-12-12T06:00:29.497Z,10.13
2018-12-12T06:02:56.964Z,9.77
2018-12-12T06:05:24.513Z,10.03
2018-12-12T06:07:51.985Z,10.30
2018-12-12T06:10:19.438Z,10.03
2018-12-12T06:12:47.417Z,11.77
2018-12-12T06:15:14.860Z,11.07
2018-12-12T06:17:42.380Z,11.40
2018-12-12T06:20:09.931Z,11.83
2018-12-12T06:22:38.106Z,10.17
2018-12-12T06:25:05.739Z,9.70
2018-12-12T06:27:33.273Z,9.27
2018-12-12T06:30:00.729Z,9.70
2018-12-12T06:32:28.193Z,9.97
2018-12-12T06:34:55.669Z,10.57
2018-12-12T06:37:23.152Z,12.80
2018-12-12T06:39:50.604Z,11.77
2018-12-12T06:42:18.073Z,12.77
2018-12-12T06:44:45.528Z,31.40
2018-12-12T06:47:12.989Z,19.93
2018-12-12T06:49:40.454Z,19.20
2018-12-12T06:52:07.960Z,16.17
2018-12-12T06:54:35.426Z,16.67
2018-12-12T06:57:02.876Z,16.23
2018-12-12T06:59:30.340Z,15.80
2018-12-12T07:01:57.860Z,18.57
2018-12-12T07:04:25.360Z,17.87
2018-12-12T07:06:52.913Z,15.53
2018-12-12T07:09:20.814Z,17.23
2018-12-12T07:11:48.293Z,19.07
2018-12-12T07:14:15.741Z,20.13
2018-12-12T07:16:43.222Z,20.20
2018-12-12T07:19:10.713Z,23.63
2018-12-12T07:21:38.218Z,23.60
2018-12-12T07:24:05.730Z,23.47
2018-12-12T07:26:33.184Z,22.50
2018-12-12T07:29:00.627Z,21.60
2018-12-12T07:31:28.133Z,20.00
2018-12-12T07:34:00.941Z,18.63
2018-12-12T07:36:25.750Z,18.90
2018-12-12T07:38:53.201Z,17.53
2018-12-12T07:41:20.833Z,17.07
2018-12-12T07:43:48.435Z,17.97
2018-12-12T07:46:16.238Z,17.03
2018-12-12T07:48:43.706Z,16.17
2018-12-12T07:51:12.057Z,16.27
2018-12-12T07:53:39.526Z,15.47
2018-12-12T07:56:07.005Z,14.63
2018-12-12T07:58:34.496Z,15.37
2018-12-12T08:01:02.695Z,17.40
2018-12-12T08:03:30.297Z,16.00
2018-12-12T08:05:57.738Z,15.63
2018-12-12T08:08:25.199Z,16.27
2018-12-12T08:10:52.674Z,16.40
2018-12-12T08:13:20.126Z,17.27
2018-12-12T08:15:47.640Z,18.50
2018-12-12T08:18:15.112Z,18.97
2018-12-12T08:20:42.557Z,18.13
2018-12-12T08:23:10.353Z,20.07
2018-12-12T08:25:38.669Z,21.50
2018-12-12T08:28:06.131Z,20.27
2018-12-12T08:30:33.583Z,25.07
2018-12-12T08:33:01.042Z,28.00
2018-12-12T08:35:28.496Z,25.93
2018-12-12T08:37:55.954Z,29.43
2018-12-12T08:40:23.416Z,26.07
2018-12-12T08:42:50.865Z,22.87
2018-12-12T08:45:18.321Z,22.17
2018-12-12T08:47:45.786Z,21.50
2018-12-12T08:50:13.293Z,19.63
2018-12-12T08:52:40.793Z,18.53
2018-12-12T08:55:08.302Z,17.60
2018-12-12T08:57:35.779Z,19.63
2018-12-12T09:00:03.897Z,18.73
2018-12-12T09:02:31.458Z,20.77
2018-12-12T09:04:58.906Z,23.70
2018-12-12T09:07:26.398Z,24.43
2018-12-12T09:09:53.855Z,24.13
2018-12-12T09:12:21.305Z,23.97
2018-12-12T09:14:48.785Z,21.23
2018-12-12T09:17:16.268Z,20.47
2018-12-12T09:19:43.717Z,20.40
2018-12-12T09:22:11.173Z,22.80
2018-12-12T09:24:38.622Z,21.20
2018-12-12T09:27:06.070Z,22.60
2018-12-12T09:29:33.525Z,23.83
2018-12-12T09:32:01.034Z,22.40
2018-12-12T09:34:28.501Z,22.93
2018-12-12T09:36:55.953Z,22.60
2018-12-12T09:39:23.419Z,25.70
2018-12-12T09:41:50.866Z,24.73
2018-12-12T09:44:18.497Z,24.90
2018-12-12T09:46:45.988Z,27.83
2018-12-12T09:49:13.453Z,48.50
2018-12-12T09:51:40.899Z,37.30
2018-12-12T09:54:08.448Z,26.73
2018-12-12T09:56:35.899Z,31.57
2018-12-12T09:59:03.419Z,23.17
2018-12-12T10:01:30.870Z,20.57
2018-12-12T10:03:58.325Z,19.30
2018-12-12T10:06:25.815Z,21.10
2018-12-12T10:08:53.311Z,24.77
2018-12-12T10:11:20.790Z,39.73
2018-12-12T10:13:48.265Z,27.93
2018-12-12T10:16:15.699Z,26.07
2018-12-12T10:18:43.193Z,29.90
2018-12-12T10:21:10.652Z,27.63
2018-12-12T10:23:38.094Z,25.77
2018-12-12T10:26:05.709Z,28.13
2018-12-12T10:28:33.205Z,28.50
2018-12-12T10:31:00.664Z,24.77
2018-12-12T10:33:28.126Z,32.87
2018-12-12T10:35:55.587Z,27.10
2018-12-12T10:38:23.055Z,32.43
2018-12-12T10:40:50.508Z,32.83
2018-12-12T10:43:17.969Z,28.67
2018-12-12T10:45:45.422Z,32.37
2018-12-12T10:48:12.900Z,29.20
2018-12-12T10:50:40.389Z,28.17
2018-12-12T10:53:07.878Z,28.00
2018-12-12T10:55:35.334Z,27.57
2018-12-12T10:58:02.839Z,26.63
2018-12-12T11:00:30.293Z,27.07
2018-12-12T11:03:03.397Z,28.67
2018-12-12T11:05:30.903Z,29.47
2018-12-12T11:07:58.366Z,28.90
2018-12-12T11:10:26.454Z,28.37
2018-12-12T11:12:53.903Z,30.53
2018-12-12T11:15:21.369Z,30.37
2018-12-12T11:17:48.857Z,28.90
2018-12-12T11:20:16.308Z,27.57
2018-12-12T11:22:43.753Z,29.93
2018-12-12T11:25:11.241Z,27.37
2018-12-12T11:27:38.697Z,27.40
2018-12-12T11:30:06.714Z,26.73
2018-12-12T11:32:34.177Z,26.63
2018-12-12T11:35:01.667Z,27.83
2018-12-12T11:37:29.115Z,25.50
2018-12-12T11:39:56.589Z,26.83
2018-12-12T11:42:24.061Z,25.13
2018-12-12T11:44:51.523Z,26.77
2018-12-12T11:47:18.969Z,23.53
2018-12-12T11:49:46.448Z,25.30
2018-12-12T11:52:13.918Z,24.77
2018-12-12T11:54:41.372Z,28.60
2018-12-12T11:57:09.170Z,29.93
2018-12-12T11:59:36.637Z,32.47
2018-12-12T12:02:04.125Z,32.23
2018-12-12T12:04:31.586Z,30.90
2018-12-12T12:06:59.088Z,37.53
2018-12-12T12:09:26.564Z,31.10
2018-12-12T12:11:54.112Z,29.30
2018-12-12T12:14:21.875Z,29.43
2018-12-12T12:16:49.307Z,28.50
2018-12-12T12:19:17.622Z,27.57
2018-12-12T12:21:45.080Z,27.10
2018-12-12T12:24:12.540Z,28.20
2018-12-12T12:26:40.016Z,27.00
2018-12-12T12:29:07.834Z,27.53
2018-12-12T12:31:35.565Z,31.43
2018-12-12T12:34:03.341Z,33.30
2018-12-12T12:36:31.012Z,30.00
2018-12-12T12:38:58.485Z,28.20
2018-12-12T12:41:25.938Z,25.70
2018-12-12T12:43:53.402Z,26.93
2018-12-12T12:46:20.880Z,26.07
2018-12-12T12:48:48.329Z,25.43
2018-12-12T12:51:15.793Z,25.80
2018-12-12T12:53:43.264Z,26.90
2018-12-12T12:56:10.718Z,28.97
2018-12-12T12:58:38.169Z,28.77
2018-12-12T13:01:05.656Z,28.73
2018-12-12T13:03:33.109Z,31.67
2018-12-12T13:06:00.571Z,31.43
2018-12-12T13:08:28.026Z,30.20
2018-12-12T13:10:55.770Z,29.17
2018-12-12T13:13:23.544Z,29.60
2018-12-12T13:15:51.442Z,29.53
2018-12-12T13:18:18.917Z,29.33
2018-12-12T13:20:46.373Z,30.77
2018-12-12T13:23:13.881Z,27.23
2018-12-12T13:25:41.669Z,29.17
2018-12-12T13:28:09.140Z,30.83
2018-12-12T13:30:36.613Z,28.07
2018-12-12T13:33:04.124Z,31.90
2018-12-12T13:35:31.580Z,29.40
2018-12-12T13:38:00.037Z,31.47
2018-12-12T13:40:27.865Z,32.43
2018-12-12T13:42:55.299Z,34.93
2018-12-12T13:45:22.760Z,33.00
2018-12-12T13:47:50.205Z,32.40
2018-12-12T13:50:17.705Z,32.03
2018-12-12T13:52:45.157Z,31.27
2018-12-12T13:55:12.621Z,32.07
2018-12-12T13:57:40.127Z,31.53
2018-12-12T14:00:07.664Z,32.57
2018-12-12T14:02:35.352Z,30.83
2018-12-12T14:05:03.038Z,31.00
2018-12-12T14:07:30.490Z,28.10
2018-12-12T14:09:57.943Z,30.67
2018-12-12T14:12:25.437Z,28.90
2018-12-12T14:14:53.165Z,29.03
2018-12-12T14:17:20.624Z,30.63
2018-12-12T14:19:48.117Z,29.60
2018-12-12T14:22:15.951Z,29.23
2018-12-12T14:24:43.470Z,30.37
2018-12-12T14:27:10.921Z,30.23
2018-12-12T14:29:38.403Z,30.53
2018-12-12T14:32:05.876Z,29.73
2018-12-12T14:34:33.328Z,32.53
2018-12-12T14:37:00.808Z,34.77
2018-12-12T14:39:28.270Z,33.83
2018-12-12T14:41:55.717Z,33.47
2018-12-12T14:44:23.914Z,30.07
2018-12-12T14:46:51.402Z,28.67
2018-12-12T14:49:18.861Z,33.83
2018-12-12T14:51:46.981Z,29.87
2018-12-12T14:54:14.767Z,31.13
2018-12-12T14:56:42.235Z,27.80
2018-12-12T14:59:09.685Z,29.03
2018-12-12T15:01:37.197Z,32.63
2018-12-12T15:04:04.977Z,28.90
2018-12-12T15:06:32.464Z,29.33
2018-12-12T15:08:59.978Z,30.40
2018-12-12T15:11:27.438Z,30.53
2018-12-12T15:13:55.245Z,32.00
2018-12-12T15:16:22.731Z,29.57
2018-12-12T15:18:50.172Z,31.83
2018-12-12T15:21:17.934Z,33.37
2018-12-12T15:23:45.796Z,31.83
2018-12-12T15:26:13.268Z,31.97
2018-12-12T15:28:40.727Z,34.67
2018-12-12T15:31:08.214Z,35.67
2018-12-12T15:33:35.665Z,34.33
2018-12-12T15:36:03.169Z,49.47
2018-12-12T15:38:30.636Z,36.37
2018-12-12T15:40:58.993Z,35.60
2018-12-12T15:43:26.440Z,34.07
2018-12-12T15:45:54.185Z,73.67
2018-12-12T15:48:21.657Z,82.50
2018-12-12T15:50:49.341Z,42.23
2018-12-12T15:53:16.795Z,36.97
2018-12-12T15:55:44.272Z,35.10
2018-12-12T15:58:11.724Z,35.00
2018-12-12T16:00:39.190Z,45.07
2018-12-12T16:03:06.815Z,38.90
2018-12-12T16:05:34.687Z,32.67
2018-12-12T16:08:02.131Z,33.00
2018-12-12T16:10:29.594Z,36.23
2018-12-12T16:12:57.100Z,37.57
2018-12-12T16:15:24.548Z,41.33
2018-12-12T16:17:52.014Z,38.30
2018-12-12T16:20:19.872Z,45.73
2018-12-12T16:22:47.328Z,39.27
2018-12-12T16:25:14.782Z,40.97
2018-12-12T16:27:42.259Z,47.97
2018-12-12T16:30:09.841Z,76.30
2018-12-12T16:32:37.374Z,49.77
2018-12-12T16:35:04.925Z,51.87
2018-12-12T16:37:32.397Z,52.17
2018-12-12T16:40:00.202Z,41.67
2018-12-12T16:42:27.678Z,34.37
2018-12-12T16:44:55.159Z,50.13
2018-12-12T16:47:22.661Z,48.97
2018-12-12T16:49:50.125Z,99.23
2018-12-12T16:52:17.628Z,72.77
2018-12-12T16:54:45.079Z,54.33
2018-12-12T16:57:12.582Z,44.90
2018-12-12T16:59:40.038Z,40.93
2018-12-12T17:02:07.525Z,38.47
2018-12-12T17:04:34.982Z,40.67
2018-12-12T17:07:02.472Z,41.83
2018-12-12T17:09:29.921Z,42.13
2018-12-12T17:11:57.418Z,49.57
2018-12-12T17:14:26.145Z,44.00
2018-12-12T17:16:53.602Z,50.70
2018-12-12T17:19:21.310Z,42.97
2018-12-12T17:21:48.781Z,37.27
2018-12-12T17:24:16.255Z,38.87
2018-12-12T17:26:43.717Z,35.60
2018-12-12T17:29:11.205Z,36.80
2018-12-12T17:31:38.706Z,38.53
2018-12-12T17:34:06.163Z,34.73
2018-12-12T17:36:33.608Z,35.07
2018-12-12T17:39:01.075Z,34.10
2018-12-12T17:41:28.546Z,34.17
2018-12-12T17:43:56.016Z,32.03
2018-12-12T17:46:23.474Z,35.43
2018-12-12T17:48:50.937Z,34.73
2018-12-12T17:51:18.403Z,32.07
2018-12-12T17:53:46.698Z,32.03
2018-12-12T17:56:14.174Z,34.23
2018-12-12T17:58:41.637Z,32.60
2018-12-12T18:01:09.151Z,35.00
2018-12-12T18:03:36.986Z,34.67
2018-12-12T18:06:04.440Z,34.23
2018-12-12T18:08:31.908Z,31.33
2018-12-12T18:10:59.373Z,29.67
2018-12-12T18:13:26.845Z,28.70
2018-12-12T18:15:54.293Z,34.43
2018-12-12T18:18:21.765Z,28.53
2018-12-12T18:20:49.212Z,31.80
2018-12-12T18:23:16.678Z,28.43
2018-12-12T18:25:44.140Z,29.43
2018-12-12T18:28:11.629Z,26.47
2018-12-12T18:30:39.121Z,27.53
2018-12-12T18:33:06.618Z,27.03
2018-12-12T18:35:34.114Z,23.17
2018-12-12T18:38:01.586Z,22.67
2018-12-12T18:40:29.053Z,21.43
2018-12-12T18:42:56.509Z,20.87
2018-12-12T18:45:23.962Z,21.00
2018-12-12T18:47:51.464Z,20.07
2018-12-12T18:50:19.174Z,20.60
2018-12-12T18:52:47.060Z,20.60
2018-12-12T18:55:14.537Z,19.80
2018-12-12T18:57:41.999Z,19.97
2018-12-12T19:00:09.627Z,18.37
2018-12-12T19:02:37.113Z,17.73
2018-12-12T19:12:04.847Z,17.57
2018-12-12T19:14:32.340Z,17.17
2018-12-12T19:16:59.835Z,18.60
2018-12-12T19:19:27.296Z,20.83
2018-12-12T19:21:54.761Z,19.27
2018-12-12T19:24:22.256Z,18.30
2018-12-12T19:26:49.707Z,20.57
2018-12-12T19:29:17.169Z,20.43
2018-12-12T19:31:44.621Z,21.83
2018-12-12T19:34:12.093Z,21.33
2018-12-12T19:36:39.537Z,19.40
2018-12-12T19:39:07.354Z,19.90
2018-12-12T19:41:34.809Z,18.23
2018-12-12T19:44:02.310Z,17.63
2018-12-12T19:46:29.774Z,17.13
2018-12-12T19:48:57.223Z,17.83
2018-12-12T19:51:24.700Z,16.77
2018-12-12T19:53:52.164Z,14.77
2018-12-12T19:56:19.753Z,16.17
2018-12-12T19:58:47.238Z,17.20
2018-12-12T20:01:14.693Z,16.87
2018-12-12T20:03:42.156Z,15.80
2018-12-12T20:06:09.619Z,15.97
2018-12-12T20:08:37.116Z,17.97
2018-12-12T20:11:04.573Z,18.47
2018-12-12T20:13:32.043Z,20.80
2018-12-12T20:15:59.826Z,19.47
2018-12-12T20:18:27.293Z,22.63
2018-12-12T20:20:54.732Z,22.97
2018-12-12T20:23:22.295Z,19.50
2018-12-12T20:25:49.794Z,17.30
2018-12-12T20:28:17.264Z,17.60
2018-12-12T20:30:44.970Z,17.67
2018-12-12T20:33:12.449Z,18.67
2018-12-12T20:35:39.914Z,19.57
2018-12-12T20:38:09.302Z,19.27
2018-12-12T20:40:36.857Z,17.23
2018-12-12T20:43:04.342Z,17.73
2018-12-12T20:45:31.799Z,17.90
2018-12-12T20:47:59.404Z,18.30
2018-12-12T20:50:26.864Z,18.07
2018-12-12T20:52:54.316Z,17.07
2018-12-12T20:55:21.866Z,17.80
2018-12-12T20:57:49.313Z,15.80
2018-12-12T21:00:16.768Z,18.80
2018-12-12T21:02:44.220Z,19.13
2018-12-12T21:05:11.689Z,18.13
2018-12-12T21:07:39.150Z,23.37
2018-12-12T21:10:06.855Z,26.47
2018-12-12T21:12:34.360Z,25.47
2018-12-12T21:15:01.806Z,26.50
2018-12-12T21:17:29.253Z,30.20
2018-12-12T21:19:57.565Z,30.30
2018-12-12T21:22:25.018Z,28.47
2018-12-12T21:24:52.487Z,26.00
2018-12-12T21:27:19.925Z,22.50
2018-12-12T21:29:47.378Z,18.43
2018-12-12T21:32:14.834Z,16.70
2018-12-12T21:34:42.297Z,16.80
2018-12-12T21:37:09.805Z,16.57
2018-12-12T21:39:37.265Z,17.77
2018-12-12T21:42:04.749Z,16.60
2018-12-12T21:44:32.220Z,16.20
2018-12-12T21:46:59.752Z,15.97
2018-12-12T21:49:27.264Z,15.13
2018-12-12T21:51:54.890Z,14.27
2018-12-12T21:54:22.343Z,16.23
2018-12-12T21:56:49.801Z,16.67
2018-12-12T21:59:17.373Z,15.77
2018-12-12T22:01:45.581Z,16.73
2018-12-12T22:04:13.130Z,18.20
2018-12-12T22:06:40.587Z,19.83
2018-12-12T22:09:08.205Z,18.87
2018-12-12T22:11:35.691Z,16.30
2018-12-12T22:14:03.314Z,15.83
2018-12-12T22:16:30.783Z,14.67
2018-12-12T22:18:58.270Z,14.93
2018-12-12T22:21:25.757Z,16.53
2018-12-12T22:23:53.224Z,18.73
2018-12-12T22:26:20.675Z,16.20
2018-12-12T22:28:48.154Z,17.60
2018-12-12T22:31:16.041Z,16.33
2018-12-12T22:33:43.489Z,16.30
2018-12-12T22:36:14.127Z,17.43
2018-12-12T22:38:40.428Z,15.37
2018-12-12T22:41:07.912Z,16.03
2018-12-12T22:43:35.359Z,15.40
2018-12-12T22:46:02.850Z,13.37
2018-12-12T22:48:30.310Z,12.40
2018-12-12T22:50:57.776Z,13.77
2018-12-12T22:53:25.222Z,12.03
2018-12-12T22:55:52.674Z,11.90
2018-12-12T22:58:20.132Z,12.00
2018-12-12T23:00:49.897Z,12.63
2018-12-12T23:03:17.749Z,11.27
2018-12-12T23:05:45.188Z,11.60
2018-12-12T23:08:12.628Z,11.57
2018-12-12T23:10:40.125Z,11.77
2018-12-12T23:13:07.910Z,11.10
2018-12-12T23:15:35.344Z,11.93
2018-12-12T23:18:02.803Z,11.97
2018-12-12T23:20:30.261Z,12.97
2018-12-12T23:22:57.733Z,11.23
2018-12-12T23:25:25.225Z,12.30
2018-12-12T23:27:52.690Z,12.97
2018-12-12T23:30:20.145Z,13.77
2018-12-12T23:32:47.595Z,12.20
2018-12-12T23:35:15.053Z,12.40
2018-12-12T23:37:42.544Z,11.77
2018-12-12T23:40:10.037Z,11.83
2018-12-12T23:42:37.526Z,10.90
2018-12-12T23:45:05.353Z,11.27
2018-12-12T23:47:32.798Z,10.83
2018-12-12T23:50:00.258Z,10.23
2018-12-12T23:52:27.745Z,12.00
2018-12-12T23:54:55.210Z,10.93
2018-12-12T23:57:22.677Z,11.50
2018-12-12T23:59:50.506Z,11.13
