createdAt,value
2023-07-20T00:00:31.842Z,99.90
2023-07-20T00:03:20.072Z,99.90
2023-07-20T00:05:47.389Z,99.90
2023-07-20T00:08:14.059Z,99.90
2023-07-20T00:10:42.044Z,99.90
2023-07-20T00:13:09.111Z,99.90
2023-07-20T00:15:35.898Z,99.90
2023-07-20T00:18:02.652Z,99.90
2023-07-20T00:20:29.528Z,99.90
2023-07-20T00:22:58.646Z,99.90
2023-07-20T00:25:26.007Z,99.90
2023-07-20T00:27:52.719Z,99.90
2023-07-20T00:30:21.077Z,99.90
2023-07-20T00:32:47.944Z,99.90
2023-07-20T00:35:15.046Z,99.90
2023-07-20T00:37:41.799Z,99.90
2023-07-20T00:40:08.764Z,99.90
2023-07-20T00:42:35.531Z,99.90
2023-07-20T00:45:03.577Z,99.90
2023-07-20T00:47:30.276Z,99.90
2023-07-20T00:49:57.135Z,99.90
2023-07-20T00:52:24.879Z,99.90
2023-07-20T00:54:52.873Z,99.90
2023-07-20T00:57:20.359Z,99.90
2023-07-20T00:59:47.142Z,99.90
2023-07-20T01:02:13.896Z,99.90
2023-07-20T01:04:41.262Z,99.90
2023-07-20T01:07:31.771Z,99.90
2023-07-20T01:10:14.903Z,99.90
2023-07-20T01:12:48.653Z,99.90
2023-07-20T01:15:15.394Z,99.90
2023-07-20T01:17:42.164Z,99.90
2023-07-20T01:20:30.396Z,99.90
2023-07-20T01:23:24.931Z,99.90
2023-07-20T01:26:26.386Z,99.90
2023-07-20T01:29:28.981Z,99.90
2023-07-20T01:31:57.213Z,99.90
2023-07-20T01:34:25.610Z,99.90
2023-07-20T01:36:54.832Z,99.90
2023-07-20T01:39:22.892Z,99.90
2023-07-20T01:41:49.785Z,99.90
2023-07-20T01:44:16.870Z,99.90
2023-07-20T01:46:43.583Z,99.90
2023-07-20T01:49:10.395Z,99.90
2023-07-20T01:51:37.167Z,99.90
2023-07-20T01:54:03.965Z,99.90
2023-07-20T01:56:30.704Z,99.90
2023-07-20T01:58:57.469Z,99.90
2023-07-20T02:01:24.373Z,99.90
2023-07-20T02:03:51.159Z,99.90
2023-07-20T02:06:17.978Z,99.90
2023-07-20T02:08:44.711Z,99.90
2023-07-20T02:11:11.455Z,99.90
2023-07-20T02:13:38.307Z,99.90
2023-07-20T02:16:05.452Z,99.90
2023-07-20T02:18:32.306Z,99.90
2023-07-20T02:20:59.054Z,99.90
2023-07-20T02:23:25.835Z,99.90
2023-07-20T02:25:52.640Z,99.90
2023-07-20T02:28:19.365Z,99.90
2023-07-20T02:30:46.157Z,99.90
2023-07-20T02:33:13.003Z,99.90
2023-07-20T02:35:41.666Z,99.90
2023-07-20T02:38:09.044Z,99.90
2023-07-20T02:40:35.744Z,99.90
2023-07-20T02:43:02.460Z,99.90
2023-07-20T02:45:29.308Z,99.90
2023-07-20T02:47:56.075Z,99.90
2023-07-20T02:50:23.775Z,99.90
2023-07-20T02:52:51.273Z,99.90
2023-07-20T02:55:18.074Z,99.90
2023-07-20T02:57:44.824Z,99.90
2023-07-20T03:00:12.734Z,99.90
2023-07-20T03:02:39.646Z,99.90
2023-07-20T03:05:08.317Z,99.90
2023-07-20T03:07:35.125Z,99.90
2023-07-20T03:10:01.976Z,99.90
2023-07-20T03:12:28.817Z,99.90
2023-07-20T03:14:55.584Z,99.90
2023-07-20T03:17:22.476Z,99.90
2023-07-20T03:19:49.363Z,99.90
2023-07-20T03:22:16.095Z,99.90
2023-07-20T03:24:42.859Z,99.90
2023-07-20T03:27:09.600Z,99.90
2023-07-20T03:29:36.836Z,99.90
2023-07-20T03:32:03.908Z,99.90
2023-07-20T03:34:31.050Z,99.90
2023-07-20T03:36:57.915Z,99.90
2023-07-20T03:39:24.680Z,99.90
2023-07-20T03:41:51.460Z,99.90
2023-07-20T03:44:18.221Z,99.90
2023-07-20T03:46:45.523Z,99.90
2023-07-20T03:49:12.258Z,99.90
2023-07-20T03:51:39.001Z,99.90
2023-07-20T03:54:05.885Z,99.90
2023-07-20T03:56:36.312Z,99.90
2023-07-20T03:59:03.409Z,99.90
2023-07-20T04:01:30.209Z,99.90
2023-07-20T04:03:57.346Z,99.90
2023-07-20T04:06:24.478Z,99.90
2023-07-20T04:08:51.428Z,99.90
2023-07-20T04:11:18.364Z,99.90
2023-07-20T04:13:45.151Z,99.90
2023-07-20T04:16:12.230Z,99.90
2023-07-20T04:18:39.077Z,99.90
2023-07-20T04:21:05.814Z,99.90
2023-07-20T04:23:32.715Z,99.90
2023-07-20T04:25:59.539Z,99.90
2023-07-20T04:28:26.330Z,99.90
2023-07-20T04:30:54.041Z,99.90
2023-07-20T04:33:22.381Z,99.90
2023-07-20T04:35:49.171Z,99.90
2023-07-20T04:38:19.121Z,99.90
2023-07-20T04:40:50.012Z,99.90
2023-07-20T04:43:17.982Z,99.90
2023-07-20T04:45:46.073Z,99.90
2023-07-20T04:48:15.370Z,99.90
2023-07-20T04:50:48.512Z,99.90
2023-07-20T04:53:15.529Z,99.90
2023-07-20T04:55:48.189Z,99.90
2023-07-20T04:58:15.200Z,99.90
2023-07-20T05:00:41.948Z,99.90
2023-07-20T05:03:09.027Z,99.90
2023-07-20T05:05:35.958Z,99.90
2023-07-20T05:08:02.691Z,99.90
2023-07-20T05:10:29.478Z,99.90
2023-07-20T05:12:56.334Z,99.90
2023-07-20T05:15:23.379Z,99.90
2023-07-20T05:17:50.142Z,99.90
2023-07-20T05:20:17.244Z,99.90
2023-07-20T05:22:44.609Z,99.90
2023-07-20T05:25:12.505Z,99.90
2023-07-20T05:27:40.732Z,99.90
2023-07-20T05:30:08.405Z,99.90
2023-07-20T05:32:35.278Z,99.90
2023-07-20T05:35:02.294Z,99.90
2023-07-20T05:37:29.135Z,99.90
2023-07-20T05:39:56.223Z,99.90
2023-07-20T05:42:23.107Z,99.90
2023-07-20T05:44:50.932Z,99.90
2023-07-20T05:47:17.814Z,99.90
2023-07-20T05:49:44.626Z,99.90
2023-07-20T05:52:11.381Z,99.90
2023-07-20T05:54:38.244Z,99.90
2023-07-20T05:57:05.572Z,99.90
2023-07-20T05:59:32.730Z,99.90
2023-07-20T06:01:59.612Z,99.90
2023-07-20T06:04:26.500Z,99.90
2023-07-20T06:06:53.233Z,99.90
2023-07-20T06:09:20.123Z,99.90
2023-07-20T06:11:46.995Z,99.90
2023-07-20T06:14:13.936Z,99.90
2023-07-20T06:16:40.812Z,99.90
2023-07-20T06:19:07.629Z,99.90
2023-07-20T06:21:34.344Z,99.90
2023-07-20T06:24:01.099Z,99.90
2023-07-20T06:26:27.928Z,99.90
2023-07-20T06:28:54.720Z,99.90
2023-07-20T06:31:21.534Z,99.90
2023-07-20T06:33:48.409Z,99.90
2023-07-20T06:36:18.838Z,99.90
2023-07-20T06:40:32.607Z,99.90
2023-07-20T06:44:03.523Z,99.90
2023-07-20T06:46:30.271Z,99.90
2023-07-20T06:51:27.819Z,99.90
2023-07-20T06:53:54.588Z,99.90
2023-07-20T06:56:23.521Z,99.90
2023-07-20T06:58:52.519Z,99.90
2023-07-20T07:01:20.203Z,99.90
2023-07-20T07:03:47.120Z,99.90
2023-07-20T07:06:14.041Z,99.90
2023-07-20T07:08:40.909Z,99.90
2023-07-20T07:11:07.824Z,99.90
2023-07-20T07:13:35.847Z,99.90
2023-07-20T07:16:02.843Z,99.90
2023-07-20T07:18:31.276Z,99.90
2023-07-20T07:23:29.587Z,99.90
2023-07-20T07:25:56.328Z,99.90
2023-07-20T07:28:23.141Z,99.90
2023-07-20T07:30:49.990Z,99.90
2023-07-20T07:33:16.755Z,99.90
2023-07-20T07:35:43.513Z,99.90
2023-07-20T07:38:29.050Z,99.90
2023-07-20T07:40:56.961Z,99.90
2023-07-20T07:43:23.744Z,99.90
2023-07-20T07:45:50.652Z,99.90
2023-07-20T07:48:18.262Z,99.90
2023-07-20T07:50:44.978Z,99.90
2023-07-20T07:53:11.764Z,99.90
2023-07-20T07:55:38.508Z,99.90
2023-07-20T07:58:05.428Z,99.90
2023-07-20T08:00:32.336Z,99.90
2023-07-20T08:02:59.407Z,99.90
2023-07-20T08:05:27.453Z,99.90
2023-07-20T08:07:54.187Z,99.90
2023-07-20T08:10:20.906Z,99.90
2023-07-20T08:12:47.700Z,99.90
2023-07-20T08:15:15.519Z,99.90
2023-07-20T08:17:44.980Z,99.90
2023-07-20T08:20:14.014Z,99.90
2023-07-20T08:22:41.123Z,99.90
2023-07-20T08:25:08.022Z,99.90
2023-07-20T08:27:35.010Z,99.90
2023-07-20T08:30:01.782Z,99.90
2023-07-20T08:32:28.539Z,99.90
2023-07-20T08:34:55.328Z,99.90
2023-07-20T08:37:22.244Z,99.90
2023-07-20T08:39:48.929Z,99.90
2023-07-20T08:42:16.112Z,99.90
2023-07-20T08:44:43.921Z,99.90
2023-07-20T08:47:13.379Z,99.90
2023-07-20T08:49:40.998Z,99.90
2023-07-20T08:52:08.624Z,99.90
2023-07-20T08:54:37.032Z,99.90
2023-07-20T08:57:05.613Z,99.90
2023-07-20T08:59:33.334Z,99.90
2023-07-20T09:02:01.262Z,99.90
2023-07-20T09:04:28.293Z,99.90
2023-07-20T09:06:55.055Z,99.90
2023-07-20T09:09:22.242Z,99.90
2023-07-20T09:11:49.755Z,99.90
2023-07-20T09:14:16.721Z,99.90
2023-07-20T09:16:50.421Z,99.90
2023-07-20T09:19:18.293Z,99.90
2023-07-20T09:21:52.575Z,99.90
2023-07-20T09:24:20.384Z,99.90
2023-07-20T09:26:52.023Z,99.90
2023-07-20T09:29:22.158Z,99.90
2023-07-20T09:32:05.585Z,99.90
2023-07-20T09:37:05.399Z,99.90
2023-07-20T09:39:32.901Z,99.90
2023-07-20T09:47:05.237Z,99.90
2023-07-20T09:50:26.152Z,99.90
2023-07-20T09:54:50.995Z,99.90
2023-07-20T09:57:18.284Z,99.90
2023-07-20T09:59:45.079Z,99.90
2023-07-20T10:02:23.811Z,99.90
2023-07-20T10:04:54.437Z,99.90
2023-07-20T10:07:24.114Z,99.90
2023-07-20T10:09:54.046Z,99.90
2023-07-20T10:12:23.470Z,99.90
2023-07-20T10:15:06.676Z,99.90
2023-07-20T10:17:33.528Z,99.90
2023-07-20T10:20:04.463Z,99.90
2023-07-20T10:22:41.281Z,99.90
2023-07-20T10:25:09.872Z,99.90
2023-07-20T10:27:36.983Z,99.90
2023-07-20T10:32:33.038Z,99.90
2023-07-20T10:34:59.976Z,99.90
2023-07-20T10:37:53.079Z,99.90
2023-07-20T10:40:34.955Z,99.90
2023-07-20T10:43:05.896Z,99.90
2023-07-20T10:45:49.070Z,99.90
2023-07-20T10:48:18.183Z,99.90
2023-07-20T10:50:45.084Z,99.90
2023-07-20T10:53:21.029Z,99.90
2023-07-20T10:55:51.581Z,99.90
2023-07-20T10:58:18.374Z,99.90
2023-07-20T11:01:05.196Z,99.90
2023-07-20T11:03:38.437Z,99.90
2023-07-20T11:06:26.917Z,99.90
2023-07-20T11:09:16.256Z,99.90
2023-07-20T11:12:04.697Z,99.90
2023-07-20T11:14:35.333Z,99.90
2023-07-20T11:17:13.349Z,99.90
2023-07-20T11:22:11.980Z,99.90
2023-07-20T11:24:41.881Z,99.90
2023-07-20T11:27:08.683Z,99.90
2023-07-20T11:29:37.549Z,99.90
2023-07-20T11:32:05.440Z,99.90
2023-07-20T11:34:33.881Z,99.90
2023-07-20T11:39:30.790Z,99.90
2023-07-20T11:41:58.191Z,99.90
2023-07-20T11:44:30.016Z,99.90
2023-07-20T11:47:07.914Z,99.90
2023-07-20T11:49:41.119Z,99.90
2023-07-20T11:52:12.531Z,99.90
2023-07-20T11:54:40.825Z,99.90
2023-07-20T11:57:08.230Z,99.90
2023-07-20T11:59:34.941Z,99.90
2023-07-20T12:02:06.580Z,99.90
2023-07-20T12:04:34.397Z,99.90
2023-07-20T12:07:01.490Z,99.90
2023-07-20T12:09:41.620Z,99.90
2023-07-20T12:12:13.499Z,99.90
2023-07-20T12:14:40.429Z,99.90
2023-07-20T12:17:10.563Z,99.90
2023-07-20T12:19:41.171Z,99.90
2023-07-20T12:22:08.710Z,99.90
2023-07-20T12:24:35.994Z,99.90
2023-07-20T12:27:02.898Z,99.90
2023-07-20T12:29:29.634Z,99.90
2023-07-20T12:31:56.501Z,99.90
2023-07-20T12:34:23.258Z,99.90
2023-07-20T12:36:50.157Z,99.90
2023-07-20T12:39:16.904Z,99.90
2023-07-20T12:41:43.619Z,99.90
2023-07-20T12:44:10.442Z,99.90
2023-07-20T12:46:38.578Z,99.90
2023-07-20T12:49:05.366Z,99.90
2023-07-20T12:51:32.069Z,99.90
2023-07-20T12:53:58.839Z,99.90
2023-07-20T12:58:55.212Z,99.90
2023-07-20T13:01:22.348Z,99.90
2023-07-20T13:08:48.414Z,99.90
2023-07-20T13:11:15.138Z,99.90
2023-07-20T13:13:41.917Z,99.90
2023-07-20T13:16:08.706Z,99.90
2023-07-20T13:18:36.201Z,99.90
2023-07-20T13:21:03.357Z,99.90
2023-07-20T13:23:30.201Z,99.90
2023-07-20T13:25:56.947Z,99.90
2023-07-20T13:28:23.711Z,99.90
2023-07-20T13:30:50.534Z,99.90
2023-07-20T13:33:18.533Z,99.90
2023-07-20T13:38:15.522Z,99.90
2023-07-20T13:40:43.525Z,99.90
2023-07-20T13:43:10.321Z,99.90
2023-07-20T13:45:37.076Z,99.90
2023-07-20T13:48:06.843Z,99.90
2023-07-20T13:58:04.602Z,99.90
2023-07-20T14:00:35.406Z,99.90
2023-07-20T14:08:01.619Z,99.90
2023-07-20T14:10:28.356Z,99.90
2023-07-20T14:12:55.067Z,99.90
2023-07-20T14:15:21.797Z,99.90
2023-07-20T14:17:48.555Z,99.90
2023-07-20T14:22:45.838Z,99.90
2023-07-20T14:25:12.725Z,99.90
2023-07-20T14:27:39.501Z,99.90
2023-07-20T14:30:06.897Z,99.90
2023-07-20T14:32:35.020Z,99.90
2023-07-20T14:35:01.997Z,99.90
2023-07-20T14:37:29.588Z,99.90
2023-07-20T14:39:56.511Z,99.90
2023-07-20T14:42:23.293Z,99.90
2023-07-20T14:44:50.016Z,99.90
2023-07-20T14:47:17.472Z,99.90
2023-07-20T14:49:44.805Z,99.90
2023-07-20T14:54:41.199Z,99.90
2023-07-20T14:57:14.928Z,99.90
2023-07-20T14:59:42.787Z,99.90
2023-07-20T15:02:09.606Z,99.90
2023-07-20T15:04:36.375Z,99.70
2023-07-20T15:07:03.783Z,99.60
2023-07-20T15:09:30.777Z,99.50
2023-07-20T15:11:57.558Z,99.90
2023-07-20T15:14:24.524Z,99.90
2023-07-20T15:16:51.409Z,99.90
2023-07-20T15:19:18.234Z,99.90
2023-07-20T15:21:45.069Z,99.90
2023-07-20T15:24:12.297Z,99.60
2023-07-20T15:26:40.129Z,99.90
2023-07-20T15:29:06.874Z,99.70
2023-07-20T15:34:03.769Z,99.50
2023-07-20T15:36:30.492Z,99.70
2023-07-20T15:38:58.537Z,99.90
2023-07-20T15:41:25.803Z,99.90
2023-07-20T15:43:53.811Z,99.90
2023-07-20T15:46:20.661Z,99.90
2023-07-20T15:48:47.628Z,99.90
2023-07-20T15:51:15.248Z,99.90
2023-07-20T15:53:42.159Z,99.90
2023-07-20T15:56:08.813Z,99.90
2023-07-20T15:58:35.526Z,99.90
2023-07-20T16:01:02.300Z,99.90
2023-07-20T16:03:37.763Z,99.90
2023-07-20T16:06:05.814Z,99.80
2023-07-20T16:08:32.958Z,99.00
2023-07-20T16:11:00.847Z,99.00
2023-07-20T16:13:28.514Z,99.90
2023-07-20T16:15:55.248Z,99.90
2023-07-20T16:18:22.723Z,99.90
2023-07-20T16:20:49.738Z,99.80
2023-07-20T16:23:16.448Z,98.30
2023-07-20T16:25:45.908Z,98.20
2023-07-20T16:28:12.620Z,96.70
2023-07-20T16:30:39.317Z,97.30
2023-07-20T16:33:07.116Z,97.90
2023-07-20T16:38:13.247Z,98.60
2023-07-20T16:43:11.279Z,99.90
2023-07-20T16:45:38.308Z,99.90
2023-07-20T16:48:05.548Z,99.90
2023-07-20T16:50:32.535Z,99.90
2023-07-20T16:52:59.275Z,99.90
2023-07-20T16:55:25.999Z,99.90
2023-07-20T16:57:52.851Z,99.90
2023-07-20T17:00:19.971Z,99.90
2023-07-20T17:02:46.828Z,99.90
2023-07-20T17:05:13.958Z,99.90
2023-07-20T17:07:41.124Z,99.90
2023-07-20T17:10:10.108Z,99.90
2023-07-20T17:12:40.906Z,99.90
2023-07-20T17:15:08.213Z,99.90
2023-07-20T17:17:35.721Z,99.90
2023-07-20T17:22:32.228Z,99.90
2023-07-20T17:27:28.911Z,99.90
2023-07-20T17:29:57.718Z,99.90
2023-07-20T17:32:24.663Z,99.90
2023-07-20T17:34:52.104Z,99.90
2023-07-20T17:37:19.755Z,99.90
2023-07-20T17:44:46.099Z,99.90
2023-07-20T17:49:43.373Z,99.90
2023-07-20T17:52:10.285Z,99.90
2023-07-20T17:54:37.004Z,99.90
2023-07-20T17:57:03.900Z,99.90
2023-07-20T17:59:30.815Z,99.90
2023-07-20T18:01:57.684Z,99.90
2023-07-20T18:04:24.491Z,99.90
2023-07-20T18:06:51.281Z,99.90
2023-07-20T18:09:18.250Z,99.90
2023-07-20T18:11:45.017Z,99.90
2023-07-20T18:14:11.764Z,99.90
2023-07-20T18:16:38.619Z,99.90
2023-07-20T18:19:06.920Z,99.90
2023-07-20T18:21:33.661Z,99.90
2023-07-20T18:24:00.421Z,99.90
2023-07-20T18:26:27.142Z,99.90
2023-07-20T18:28:54.381Z,99.90
2023-07-20T18:31:21.172Z,99.90
2023-07-20T18:33:48.001Z,99.90
2023-07-20T18:36:14.728Z,99.90
2023-07-20T18:38:41.431Z,99.90
2023-07-20T18:41:08.144Z,99.90
2023-07-20T18:43:34.957Z,99.90
2023-07-20T18:46:01.823Z,99.90
2023-07-20T18:48:28.592Z,99.90
2023-07-20T18:50:55.317Z,99.90
2023-07-20T18:53:22.035Z,99.90
2023-07-20T18:55:48.762Z,99.90
2023-07-20T18:58:15.486Z,99.90
2023-07-20T19:00:42.245Z,99.90
2023-07-20T19:03:09.564Z,99.90
2023-07-20T19:05:38.609Z,99.90
2023-07-20T19:08:05.458Z,99.90
2023-07-20T19:13:01.860Z,99.90
2023-07-20T19:15:28.597Z,99.90
2023-07-20T19:17:55.361Z,99.90
2023-07-20T19:20:22.188Z,99.90
2023-07-20T19:22:48.946Z,99.90
2023-07-20T19:25:17.067Z,99.90
2023-07-20T19:27:44.062Z,99.90
2023-07-20T19:30:12.803Z,99.90
2023-07-20T19:32:39.640Z,99.90
2023-07-20T19:35:07.845Z,99.90
2023-07-20T19:37:34.537Z,99.90
2023-07-20T19:40:01.933Z,99.90
2023-07-20T19:42:28.764Z,99.90
2023-07-20T19:44:55.484Z,99.90
2023-07-20T19:47:22.398Z,99.90
2023-07-20T19:49:49.292Z,99.90
2023-07-20T19:52:16.496Z,99.90
2023-07-20T19:54:43.275Z,99.90
2023-07-20T19:59:39.590Z,99.90
2023-07-20T20:02:06.940Z,99.90
2023-07-20T20:07:08.751Z,99.90
2023-07-20T20:09:35.686Z,99.90
2023-07-20T20:12:02.444Z,99.90
2023-07-20T20:14:29.182Z,99.90
2023-07-20T20:16:55.924Z,99.90
2023-07-20T20:19:22.707Z,99.90
2023-07-20T20:21:49.426Z,99.90
2023-07-20T20:24:16.262Z,99.90
2023-07-20T20:26:43.397Z,99.90
2023-07-20T20:29:10.178Z,99.90
2023-07-20T20:31:37.438Z,99.90
2023-07-20T20:34:04.121Z,99.90
2023-07-20T20:36:30.814Z,99.90
2023-07-20T20:38:57.676Z,99.90
2023-07-20T20:41:26.728Z,99.90
2023-07-20T20:43:53.524Z,99.90
2023-07-20T20:46:21.727Z,99.90
2023-07-20T20:48:48.779Z,99.90
2023-07-20T20:51:15.585Z,99.90
2023-07-20T20:53:42.431Z,99.90
2023-07-20T20:56:09.504Z,99.90
2023-07-20T20:58:36.294Z,99.90
2023-07-20T21:01:03.121Z,99.90
2023-07-20T21:03:30.646Z,99.90
2023-07-20T21:05:58.846Z,99.90
2023-07-20T21:08:28.069Z,99.90
2023-07-20T21:10:58.404Z,99.90
2023-07-20T21:13:25.149Z,99.90
2023-07-20T21:15:55.628Z,99.90
2023-07-20T21:18:22.450Z,99.90
2023-07-20T21:20:49.522Z,99.90
2023-07-20T21:23:17.064Z,99.90
2023-07-20T21:25:43.817Z,99.90
2023-07-20T21:28:10.529Z,99.90
2023-07-20T21:30:37.756Z,99.90
2023-07-20T21:33:04.437Z,99.90
2023-07-20T21:35:31.598Z,99.90
2023-07-20T21:37:58.309Z,99.90
2023-07-20T21:40:25.159Z,99.90
2023-07-20T21:42:52.257Z,99.90
2023-07-20T21:45:19.115Z,99.90
2023-07-20T21:47:45.898Z,99.90
2023-07-20T21:50:12.625Z,99.90
2023-07-20T21:52:39.338Z,99.90
2023-07-20T21:55:06.651Z,99.90
2023-07-20T21:57:33.467Z,99.90
2023-07-20T22:00:00.204Z,99.90
2023-07-20T22:02:27.139Z,99.90
2023-07-20T22:04:54.880Z,99.90
2023-07-20T22:07:21.993Z,99.90
2023-07-20T22:09:48.777Z,99.90
2023-07-20T22:12:16.176Z,99.90
2023-07-20T22:14:43.386Z,99.90
2023-07-20T22:17:11.396Z,99.90
2023-07-20T22:19:38.614Z,99.90
2023-07-20T22:22:08.681Z,99.90
2023-07-20T22:24:36.331Z,99.90
2023-07-20T22:27:04.470Z,99.90
2023-07-20T22:29:34.919Z,99.90
2023-07-20T22:32:05.996Z,99.90
2023-07-20T22:34:33.971Z,99.90
2023-07-20T22:37:01.330Z,99.90
2023-07-20T22:39:28.619Z,99.90
2023-07-20T22:41:55.280Z,99.90
2023-07-20T22:44:22.058Z,99.90
2023-07-20T22:46:48.794Z,99.90
2023-07-20T22:49:16.157Z,99.90
2023-07-20T22:51:43.222Z,99.90
2023-07-20T22:54:11.095Z,99.90
2023-07-20T22:56:37.920Z,99.90
2023-07-20T22:59:05.824Z,99.90
2023-07-20T23:01:33.406Z,99.90
2023-07-20T23:04:00.377Z,99.90
2023-07-20T23:06:27.593Z,99.90
2023-07-20T23:08:54.458Z,99.90
2023-07-20T23:11:21.419Z,99.90
2023-07-20T23:13:48.192Z,99.90
2023-07-20T23:16:15.043Z,99.90
2023-07-20T23:18:41.860Z,99.90
2023-07-20T23:21:09.098Z,99.90
2023-07-20T23:23:37.705Z,99.90
2023-07-20T23:26:04.644Z,99.90
2023-07-20T23:28:31.441Z,99.90
2023-07-20T23:30:58.255Z,99.90
2023-07-20T23:33:25.119Z,99.90
2023-07-20T23:35:52.462Z,99.90
2023-07-20T23:38:19.280Z,99.90
2023-07-20T23:40:46.081Z,99.90
2023-07-20T23:43:13.172Z,99.90
2023-07-20T23:45:40.156Z,99.90
2023-07-20T23:48:13.654Z,99.90
2023-07-20T23:50:44.264Z,99.90
2023-07-20T23:53:11.424Z,99.90
2023-07-20T23:55:38.403Z,99.90
2023-07-20T23:58:05.160Z,99.90
